createdAt,value
2018-07-09T00:00:39.478Z,15.36
2018-07-09T00:01:48.337Z,15.43
2018-07-09T00:02:57.201Z,15.41
2018-07-09T00:04:06.059Z,15.43
2018-07-09T00:05:14.941Z,15.47
2018-07-09T00:06:23.799Z,15.39
2018-07-09T00:07:32.659Z,15.25
2018-07-09T00:08:41.517Z,15.34
2018-07-09T00:09:50.384Z,15.27
2018-07-09T00:10:59.522Z,15.09
2018-07-09T00:12:08.382Z,15.14
2018-07-09T00:13:17.525Z,15.14
2018-07-09T00:14:26.381Z,15.01
2018-07-09T00:15:35.243Z,14.96
2018-07-09T00:16:44.379Z,14.99
2018-07-09T00:17:53.337Z,15.14
2018-07-09T00:19:02.199Z,15.02
2018-07-09T00:20:11.058Z,14.96
2018-07-09T00:21:20.195Z,14.83
2018-07-09T00:22:29.055Z,14.7
2018-07-09T00:23:37.913Z,14.65
2018-07-09T00:24:46.773Z,14.77
2018-07-09T00:25:55.632Z,14.7
2018-07-09T00:27:04.494Z,14.61
2018-07-09T00:28:13.906Z,14.64
2018-07-09T00:29:23.117Z,14.69
2018-07-09T00:30:31.980Z,14.7
2018-07-09T00:31:40.845Z,14.62
2018-07-09T00:32:49.704Z,14.69
2018-07-09T00:33:58.574Z,14.64
2018-07-09T00:35:07.811Z,14.68
2018-07-09T00:36:16.672Z,14.64
2018-07-09T00:37:25.808Z,14.57
2018-07-09T00:38:34.670Z,14.61
2018-07-09T00:39:43.529Z,14.52
2018-07-09T00:40:52.389Z,14.57
2018-07-09T00:42:01.528Z,14.57
2018-07-09T00:43:10.663Z,14.62
2018-07-09T00:44:19.801Z,14.54
2018-07-09T00:45:28.660Z,14.58
2018-07-09T00:46:37.622Z,14.64
2018-07-09T00:47:46.480Z,14.54
2018-07-09T00:48:55.901Z,14.52
2018-07-09T00:50:04.773Z,14.45
2018-07-09T00:51:13.909Z,14.46
2018-07-09T00:52:22.771Z,14.36
2018-07-09T00:53:31.681Z,14.29
2018-07-09T00:54:40.542Z,14.27
2018-07-09T00:55:49.405Z,14.22
2018-07-09T00:56:58.742Z,14.18
2018-07-09T00:58:07.754Z,14.29
2018-07-09T00:59:16.886Z,14.18
2018-07-09T01:00:25.747Z,14.22
2018-07-09T01:01:34.887Z,14.18
2018-07-09T01:02:44.021Z,14.14
2018-07-09T01:03:53.232Z,14.14
2018-07-09T01:05:02.370Z,14.1
2018-07-09T01:06:11.231Z,14.14
2018-07-09T01:07:20.092Z,14.14
2018-07-09T01:08:28.951Z,14.02
2018-07-09T01:09:37.816Z,14.17
2018-07-09T01:10:46.946Z,14.1
2018-07-09T01:11:55.806Z,14.15
2018-07-09T01:13:04.666Z,14.12
2018-07-09T01:14:13.805Z,14.07
2018-07-09T01:15:22.664Z,14.06
2018-07-09T01:16:31.524Z,14.03
2018-07-09T01:17:40.660Z,14.04
2018-07-09T01:18:49.520Z,14.07
2018-07-09T01:19:58.378Z,14.17
2018-07-09T01:21:07.867Z,14.03
2018-07-09T01:22:17.003Z,14.03
2018-07-09T01:23:25.864Z,13.99
2018-07-09T01:24:35.276Z,14.02
2018-07-09T01:25:44.141Z,14.06
2018-07-09T01:26:53.152Z,13.89
2018-07-09T01:28:02.015Z,13.82
2018-07-09T01:29:10.875Z,13.78
2018-07-09T01:30:20.019Z,13.91
2018-07-09T01:31:29.153Z,13.89
2018-07-09T01:32:38.016Z,13.97
2018-07-09T01:33:47.154Z,13.92
2018-07-09T01:34:56.289Z,13.88
2018-07-09T01:36:05.153Z,13.88
2018-07-09T01:37:14.290Z,13.73
2018-07-09T01:38:23.576Z,13.78
2018-07-09T01:39:32.436Z,13.79
2018-07-09T01:40:41.294Z,13.75
2018-07-09T01:41:50.434Z,13.82
2018-07-09T01:42:59.295Z,13.77
2018-07-09T01:44:08.155Z,13.75
2018-07-09T01:45:17.015Z,13.75
2018-07-09T01:46:25.873Z,13.71
2018-07-09T01:47:35.282Z,13.78
2018-07-09T01:48:44.142Z,13.89
2018-07-09T01:49:53.274Z,13.81
2018-07-09T01:51:02.133Z,13.81
2018-07-09T01:52:10.992Z,13.81
2018-07-09T01:53:19.852Z,13.77
2018-07-09T01:54:28.986Z,13.75
2018-07-09T01:55:37.843Z,13.75
2018-07-09T01:56:46.702Z,13.73
2018-07-09T01:57:55.562Z,13.77
2018-07-09T01:59:04.696Z,13.7
2018-07-09T02:00:13.831Z,13.71
2018-07-09T02:01:22.845Z,13.75
2018-07-09T02:02:31.709Z,13.73
2018-07-09T02:03:40.568Z,13.78
2018-07-09T02:04:49.429Z,13.66
2018-07-09T02:05:58.565Z,13.75
2018-07-09T02:07:07.577Z,13.71
2018-07-09T02:08:16.439Z,13.75
2018-07-09T02:09:25.576Z,13.82
2018-07-09T02:10:34.435Z,13.77
2018-07-09T02:11:43.569Z,13.81
2018-07-09T02:12:52.803Z,13.77
2018-07-09T02:14:01.660Z,13.78
2018-07-09T02:15:10.521Z,13.71
2018-07-09T02:16:19.380Z,13.64
2018-07-09T02:17:28.242Z,13.59
2018-07-09T02:18:37.451Z,13.59
2018-07-09T02:19:46.312Z,13.57
2018-07-09T02:20:55.170Z,13.54
2018-07-09T02:22:04.305Z,13.54
2018-07-09T02:23:13.163Z,13.52
2018-07-09T02:24:22.024Z,13.62
2018-07-09T02:25:31.166Z,13.59
2018-07-09T02:26:40.027Z,13.59
2018-07-09T02:27:49.445Z,13.59
2018-07-09T02:28:58.580Z,13.62
2018-07-09T02:30:07.440Z,13.57
2018-07-09T02:31:16.304Z,13.51
2018-07-09T02:32:25.164Z,13.55
2018-07-09T02:33:34.308Z,13.48
2018-07-09T02:34:43.448Z,13.57
2018-07-09T02:35:52.308Z,13.59
2018-07-09T02:37:01.450Z,13.55
2018-07-09T02:38:10.860Z,13.48
2018-07-09T02:39:20.280Z,13.48
2018-07-09T02:40:29.424Z,13.49
2018-07-09T02:41:38.662Z,13.51
2018-07-09T02:42:47.580Z,13.48
2018-07-09T02:43:56.719Z,13.57
2018-07-09T02:45:06.133Z,13.45
2018-07-09T02:46:15.271Z,13.51
2018-07-09T02:47:24.836Z,13.6
2018-07-09T02:48:33.704Z,13.51
2018-07-09T02:49:42.839Z,13.52
2018-07-09T02:50:52.273Z,13.46
2018-07-09T02:52:01.416Z,13.57
2018-07-09T02:53:11.186Z,13.51
2018-07-09T02:54:20.052Z,13.55
2018-07-09T02:55:29.187Z,13.46
2018-07-09T02:56:38.334Z,13.44
2018-07-09T02:57:47.192Z,13.41
2018-07-09T02:58:56.769Z,13.59
2018-07-09T03:00:05.907Z,13.45
2018-07-09T03:01:15.362Z,13.51
2018-07-09T03:02:24.142Z,13.48
2018-07-09T03:03:33.005Z,13.51
2018-07-09T03:04:42.150Z,13.63
2018-07-09T03:05:51.008Z,13.62
2018-07-09T03:07:00.145Z,13.78
2018-07-09T03:08:09.004Z,13.75
2018-07-09T03:09:17.865Z,13.59
2018-07-09T03:10:27.082Z,13.52
2018-07-09T03:11:35.940Z,13.48
2018-07-09T03:12:45.081Z,13.59
2018-07-09T03:13:53.941Z,13.38
2018-07-09T03:15:02.805Z,13.6
2018-07-09T03:16:12.094Z,13.64
2018-07-09T03:17:20.968Z,13.51
2018-07-09T03:18:30.099Z,13.6
2018-07-09T03:19:38.956Z,13.59
2018-07-09T03:20:47.819Z,13.42
2018-07-09T03:21:57.398Z,13.44
2018-07-09T03:23:06.817Z,13.51
2018-07-09T03:24:15.955Z,13.41
2018-07-09T03:25:24.812Z,13.54
2018-07-09T03:26:33.952Z,13.41
2018-07-09T03:27:42.812Z,13.49
2018-07-09T03:28:51.949Z,13.52
2018-07-09T03:30:00.807Z,13.54
2018-07-09T03:31:10.223Z,13.48
2018-07-09T03:32:19.367Z,13.38
2018-07-09T03:33:28.226Z,13.48
2018-07-09T03:34:37.085Z,13.54
2018-07-09T03:35:45.942Z,13.51
2018-07-09T03:36:54.809Z,13.52
2018-07-09T03:38:03.669Z,13.59
2018-07-09T03:39:12.954Z,13.51
2018-07-09T03:40:21.820Z,13.49
2018-07-09T03:41:30.670Z,13.54
2018-07-09T03:42:39.534Z,13.48
2018-07-09T03:43:48.390Z,13.49
2018-07-09T03:44:57.526Z,13.42
2018-07-09T03:46:06.388Z,13.32
2018-07-09T03:47:15.247Z,13.46
2018-07-09T03:48:24.116Z,13.33
2018-07-09T03:49:32.972Z,13.57
2018-07-09T03:50:42.262Z,13.54
2018-07-09T03:51:51.120Z,13.46
2018-07-09T03:52:59.984Z,13.46
2018-07-09T03:54:08.845Z,13.46
2018-07-09T03:55:17.702Z,13.49
2018-07-09T03:56:26.561Z,13.45
2018-07-09T03:57:35.707Z,13.48
2018-07-09T03:58:44.843Z,13.46
2018-07-09T03:59:53.701Z,13.39
2018-07-09T04:01:02.568Z,13.39
2018-07-09T04:02:11.636Z,13.38
2018-07-09T04:03:20.440Z,13.38
2018-07-09T04:04:29.867Z,13.32
2018-07-09T04:05:39.281Z,13.39
2018-07-09T04:06:48.141Z,13.45
2018-07-09T04:07:57.150Z,13.48
2018-07-09T04:09:06.052Z,13.49
2018-07-09T04:10:14.875Z,13.51
2018-07-09T04:11:23.733Z,13.54
2018-07-09T04:12:32.594Z,13.49
2018-07-09T04:13:42.080Z,13.55
2018-07-09T04:14:50.939Z,13.54
2018-07-09T04:16:00.350Z,13.59
2018-07-09T04:17:09.760Z,13.59
2018-07-09T04:18:18.620Z,13.59
2018-07-09T04:19:27.830Z,13.67
2018-07-09T04:20:36.969Z,13.54
2018-07-09T04:21:46.106Z,13.52
2018-07-09T04:22:55.246Z,13.62
2018-07-09T04:24:04.106Z,13.66
2018-07-09T04:25:13.117Z,13.64
2018-07-09T04:26:21.987Z,13.67
2018-07-09T04:27:30.836Z,13.69
2018-07-09T04:28:39.697Z,13.75
2018-07-09T04:29:48.831Z,13.71
2018-07-09T04:30:57.966Z,13.77
2018-07-09T04:32:06.828Z,13.77
2018-07-09T04:33:15.697Z,13.81
2018-07-09T04:34:24.832Z,13.78
2018-07-09T04:35:33.694Z,13.84
2018-07-09T04:36:42.657Z,13.91
2018-07-09T04:37:51.569Z,13.87
2018-07-09T04:39:00.376Z,13.99
2018-07-09T04:40:09.239Z,14.04
2018-07-09T04:41:18.376Z,14.04
2018-07-09T04:42:27.585Z,14.07
2018-07-09T04:43:36.446Z,14.07
2018-07-09T04:44:45.316Z,14.1
2018-07-09T04:45:54.176Z,14.1
2018-07-09T04:47:03.038Z,14.17
2018-07-09T04:48:12.323Z,14.29
2018-07-09T04:49:21.182Z,14.27
2018-07-09T04:50:30.041Z,14.2
2018-07-09T04:51:38.903Z,14.33
2018-07-09T04:52:47.761Z,14.33
2018-07-09T04:53:56.775Z,14.28
2018-07-09T04:55:05.636Z,14.35
2018-07-09T04:56:14.496Z,14.45
2018-07-09T04:57:23.636Z,14.45
2018-07-09T04:58:32.499Z,14.51
2018-07-09T04:59:41.709Z,14.54
2018-07-09T05:00:50.566Z,14.52
2018-07-09T05:01:59.430Z,14.54
2018-07-09T05:03:08.295Z,14.64
2018-07-09T05:04:17.436Z,14.62
2018-07-09T05:05:26.589Z,14.65
2018-07-09T05:06:35.457Z,14.64
2018-07-09T05:07:44.871Z,14.54
2018-07-09T05:08:53.733Z,14.73
2018-07-09T05:10:02.596Z,14.86
2018-07-09T05:11:11.813Z,14.84
2018-07-09T05:12:20.671Z,14.81
2018-07-09T05:13:29.531Z,14.84
2018-07-09T05:14:38.676Z,14.72
2018-07-09T05:15:47.534Z,14.69
2018-07-09T05:16:56.396Z,14.81
2018-07-09T05:18:05.256Z,14.78
2018-07-09T05:19:14.117Z,14.84
2018-07-09T05:20:22.980Z,14.92
2018-07-09T05:21:31.841Z,14.92
2018-07-09T05:22:41.082Z,14.84
2018-07-09T05:23:49.937Z,14.95
2018-07-09T05:24:58.798Z,14.89
2018-07-09T05:26:07.659Z,14.92
2018-07-09T05:27:16.520Z,14.94
2018-07-09T05:28:25.474Z,15.02
2018-07-09T05:29:34.338Z,15.02
2018-07-09T05:30:43.201Z,15.1
2018-07-09T05:31:52.062Z,15.16
2018-07-09T05:33:00.921Z,15.09
2018-07-09T05:34:10.137Z,15.2
2018-07-09T05:35:18.999Z,15.27
2018-07-09T05:36:28.139Z,15.25
2018-07-09T05:37:37.001Z,15.35
2018-07-09T05:38:45.863Z,15.32
2018-07-09T05:39:55.198Z,15.35
2018-07-09T05:41:04.013Z,15.43
2018-07-09T05:42:13.151Z,15.39
2018-07-09T05:43:22.012Z,15.34
2018-07-09T05:44:30.872Z,15.51
2018-07-09T05:45:39.738Z,15.49
2018-07-09T05:46:48.603Z,15.51
2018-07-09T05:47:57.742Z,15.53
2018-07-09T05:49:06.889Z,15.53
2018-07-09T05:50:15.751Z,15.57
2018-07-09T05:51:24.613Z,15.71
2018-07-09T05:52:33.750Z,16
2018-07-09T05:53:42.610Z,15.86
2018-07-09T05:54:51.752Z,16.05
2018-07-09T05:56:00.606Z,16.04
2018-07-09T05:57:09.621Z,16.01
2018-07-09T05:58:18.486Z,15.97
2018-07-09T05:59:27.625Z,15.89
2018-07-09T06:00:36.488Z,15.96
2018-07-09T06:01:45.351Z,15.9
2018-07-09T06:02:54.314Z,15.96
2018-07-09T06:04:03.182Z,16.11
2018-07-09T06:05:12.937Z,16.15
2018-07-09T06:06:22.082Z,16.25
2018-07-09T06:07:30.941Z,16.17
2018-07-09T06:08:39.804Z,16.14
2018-07-09T06:09:48.949Z,16.07
2018-07-09T06:10:57.807Z,16.11
2018-07-09T06:12:06.677Z,16.15
2018-07-09T06:13:15.821Z,16.3
2018-07-09T06:14:25.032Z,16.12
2018-07-09T06:15:33.895Z,16.21
2018-07-09T06:16:42.755Z,16.21
2018-07-09T06:17:51.897Z,16.27
2018-07-09T06:19:01.088Z,16.27
2018-07-09T06:20:09.945Z,16.38
2018-07-09T06:21:18.808Z,16.35
2018-07-09T06:22:27.671Z,16.48
2018-07-09T06:23:36.812Z,16.42
2018-07-09T06:24:46.232Z,16.45
2018-07-09T06:25:55.094Z,16.49
2018-07-09T06:27:03.959Z,16.5
2018-07-09T06:28:13.097Z,16.46
2018-07-09T06:29:21.958Z,16.46
2018-07-09T06:30:30.969Z,16.57
2018-07-09T06:31:39.841Z,16.57
2018-07-09T06:32:48.982Z,16.57
2018-07-09T06:33:57.844Z,16.64
2018-07-09T06:35:06.708Z,16.61
2018-07-09T06:36:15.947Z,16.67
2018-07-09T06:37:25.084Z,16.68
2018-07-09T06:38:34.220Z,16.75
2018-07-09T06:39:43.362Z,16.7
2018-07-09T06:40:52.220Z,16.7
2018-07-09T06:42:01.710Z,16.71
2018-07-09T06:43:10.581Z,16.73
2018-07-09T06:44:19.722Z,16.7
2018-07-09T06:45:28.583Z,16.79
2018-07-09T06:46:37.451Z,16.79
2018-07-09T06:47:46.740Z,16.75
2018-07-09T06:48:55.877Z,16.85
2018-07-09T06:50:04.767Z,16.93
2018-07-09T06:51:14.273Z,16.93
2018-07-09T06:52:23.136Z,16.94
2018-07-09T06:53:31.997Z,16.96
2018-07-09T06:54:40.861Z,17.01
2018-07-09T06:55:50.054Z,16.97
2018-07-09T06:56:59.244Z,17.15
2018-07-09T06:58:08.111Z,16.96
2018-07-09T06:59:17.250Z,16.88
2018-07-09T07:00:26.391Z,16.89
2018-07-09T07:01:35.255Z,16.97
2018-07-09T07:02:44.118Z,16.97
2018-07-09T07:03:52.978Z,17.08
2018-07-09T07:05:01.946Z,17.15
2018-07-09T07:06:11.372Z,17.15
2018-07-09T07:07:20.513Z,17.03
2018-07-09T07:08:29.377Z,17.16
2018-07-09T07:09:38.244Z,17.11
2018-07-09T07:10:47.251Z,17.12
2018-07-09T07:11:56.114Z,17.19
2018-07-09T07:13:05.255Z,17.31
2018-07-09T07:14:14.169Z,17.3
2018-07-09T07:15:22.980Z,17.3
2018-07-09T07:16:31.842Z,17.28
2018-07-09T07:17:40.981Z,17.33
2018-07-09T07:18:49.847Z,17.4
2018-07-09T07:19:58.711Z,17.51
2018-07-09T07:21:07.968Z,17.49
2018-07-09T07:22:17.317Z,17.51
2018-07-09T07:23:26.185Z,17.62
2018-07-09T07:24:35.047Z,17.64
2018-07-09T07:25:44.187Z,17.77
2018-07-09T07:26:53.049Z,17.77
2018-07-09T07:28:02.472Z,17.92
2018-07-09T07:29:11.341Z,17.92
2018-07-09T07:30:20.204Z,17.92
2018-07-09T07:31:29.345Z,18.02
2018-07-09T07:32:38.488Z,18.12
2018-07-09T07:33:47.786Z,18.2
2018-07-09T07:34:56.961Z,18.21
2018-07-09T07:36:06.078Z,18.18
2018-07-09T07:37:14.941Z,18.37
2018-07-09T07:38:23.807Z,18.32
2018-07-09T07:39:33.133Z,18.44
2018-07-09T07:40:42.002Z,18.41
2018-07-09T07:41:50.867Z,18.55
2018-07-09T07:42:59.737Z,18.5
2018-07-09T07:44:08.593Z,18.54
2018-07-09T07:45:17.459Z,18.51
2018-07-09T07:46:26.602Z,18.55
2018-07-09T07:47:35.750Z,18.58
2018-07-09T07:48:44.892Z,18.54
2018-07-09T07:49:53.756Z,18.58
2018-07-09T07:51:02.618Z,18.55
2018-07-09T07:52:11.482Z,18.6
2018-07-09T07:53:20.347Z,18.72
2018-07-09T07:54:29.216Z,18.8
2018-07-09T07:55:38.358Z,18.7
2018-07-09T07:56:47.372Z,18.84
2018-07-09T07:57:56.238Z,18.94
2018-07-09T07:59:05.103Z,18.94
2018-07-09T08:00:13.968Z,18.95
2018-07-09T08:01:23.130Z,18.94
2018-07-09T08:02:32.134Z,18.95
2018-07-09T08:03:41.275Z,19.06
2018-07-09T08:04:50.138Z,19.04
2018-07-09T08:05:59.004Z,19.11
2018-07-09T08:07:08.147Z,19.21
2018-07-09T08:08:17.357Z,19.16
2018-07-09T08:09:26.728Z,19.21
2018-07-09T08:10:36.436Z,19.25
2018-07-09T08:11:51.484Z,19.06
2018-07-09T08:14:06.844Z,19.16
2018-07-09T08:15:15.706Z,19.19
2018-07-09T08:16:24.844Z,19.32
2018-07-09T08:17:33.707Z,19.31
2018-07-09T08:18:42.573Z,19.37
2018-07-09T08:19:51.533Z,19.41
2018-07-09T08:21:00.398Z,19.47
2018-07-09T08:22:09.553Z,19.51
2018-07-09T08:23:18.418Z,19.43
2018-07-09T08:24:27.835Z,19.48
2018-07-09T08:25:37.606Z,19.61
2018-07-09T08:26:46.978Z,19.58
2018-07-09T08:27:55.843Z,19.62
2018-07-09T08:29:04.707Z,19.61
2018-07-09T08:30:13.571Z,19.63
2018-07-09T08:31:22.766Z,19.5
2018-07-09T08:32:32.458Z,19.51
2018-07-09T08:33:41.369Z,19.51
2018-07-09T08:34:50.233Z,19.47
2018-07-09T08:35:59.105Z,19.48
2018-07-09T08:37:07.967Z,19.56
2018-07-09T08:38:16.833Z,19.59
2018-07-09T08:39:25.697Z,19.62
2018-07-09T08:40:34.564Z,19.55
2018-07-09T08:41:43.429Z,19.55
2018-07-09T08:42:52.443Z,19.71
2018-07-09T08:44:01.597Z,19.71
2018-07-09T08:45:10.738Z,19.68
2018-07-09T08:46:19.606Z,19.65
2018-07-09T08:47:28.493Z,19.66
2018-07-09T08:48:38.379Z,19.66
2018-07-09T08:49:47.241Z,19.69
2018-07-09T08:50:56.384Z,19.78
2018-07-09T08:52:05.253Z,19.78
2018-07-09T08:53:14.111Z,19.78
2018-07-09T08:54:23.127Z,19.71
2018-07-09T08:55:32.573Z,19.81
2018-07-09T08:56:41.434Z,19.74
2018-07-09T08:57:50.297Z,19.81
2018-07-09T08:58:59.164Z,19.78
2018-07-09T09:00:08.077Z,19.73
2018-07-09T09:01:16.941Z,19.71
2018-07-09T09:02:25.803Z,19.76
2018-07-09T09:03:34.946Z,19.68
2018-07-09T09:04:43.810Z,19.68
2018-07-09T09:05:53.024Z,19.69
2018-07-09T09:07:01.887Z,19.68
2018-07-09T09:08:10.751Z,19.61
2018-07-09T09:09:19.617Z,19.71
2018-07-09T09:10:29.287Z,19.76
2018-07-09T09:11:38.440Z,19.63
2018-07-09T09:12:47.302Z,19.74
2018-07-09T09:13:56.164Z,19.81
2018-07-09T09:15:05.028Z,19.78
2018-07-09T09:16:13.894Z,19.78
2018-07-09T09:17:23.107Z,19.74
2018-07-09T09:18:31.973Z,19.69
2018-07-09T09:19:41.117Z,19.78
2018-07-09T09:20:49.983Z,19.78
2018-07-09T09:21:59.132Z,19.87
2018-07-09T09:23:08.147Z,19.88
2018-07-09T09:24:17.010Z,19.92
2018-07-09T09:25:25.927Z,20.03
2018-07-09T09:26:34.736Z,20.08
2018-07-09T09:27:43.608Z,20.05
2018-07-09T09:28:52.471Z,20.11
2018-07-09T09:30:01.334Z,20.02
2018-07-09T09:31:10.213Z,19.99
2018-07-09T09:32:19.443Z,20.05
2018-07-09T09:33:28.304Z,20.08
2018-07-09T09:34:37.319Z,19.96
2018-07-09T09:35:46.186Z,19.98
2018-07-09T09:36:55.052Z,19.95
2018-07-09T09:38:03.925Z,19.88
2018-07-09T09:39:13.360Z,19.77
2018-07-09T09:40:22.223Z,19.87
2018-07-09T09:41:31.087Z,19.91
2018-07-09T09:42:39.951Z,19.95
2018-07-09T09:43:49.091Z,20.05
2018-07-09T09:44:57.957Z,20.08
2018-07-09T09:46:06.974Z,20.05
2018-07-09T09:47:15.840Z,20.13
2018-07-09T09:48:24.975Z,20.14
2018-07-09T09:49:33.841Z,20.28
2018-07-09T09:50:42.985Z,20.23
2018-07-09T09:51:51.847Z,20.32
2018-07-09T09:53:00.991Z,20.26
2018-07-09T09:54:10.417Z,20.28
2018-07-09T09:55:19.554Z,20.33
2018-07-09T09:56:28.419Z,20.32
2018-07-09T09:57:37.386Z,20.31
2018-07-09T09:58:46.529Z,20.35
2018-07-09T09:59:55.396Z,20.41
2018-07-09T10:01:04.826Z,20.35
2018-07-09T10:02:13.693Z,20.42
2018-07-09T10:03:22.558Z,20.48
2018-07-09T10:04:31.427Z,20.51
2018-07-09T10:05:40.565Z,20.62
2018-07-09T10:06:49.712Z,20.61
2018-07-09T10:07:58.860Z,20.72
2018-07-09T10:09:08.151Z,20.7
2018-07-09T10:10:17.020Z,20.76
2018-07-09T10:11:25.887Z,20.79
2018-07-09T10:12:34.757Z,20.76
2018-07-09T10:13:43.621Z,20.77
2018-07-09T10:14:52.486Z,20.76
2018-07-09T10:16:01.355Z,20.88
2018-07-09T10:17:10.215Z,20.84
2018-07-09T10:18:19.081Z,20.82
2018-07-09T10:19:28.220Z,20.76
2018-07-09T10:20:37.436Z,20.8
2018-07-09T10:21:46.583Z,20.87
2018-07-09T10:22:55.523Z,20.94
2018-07-09T10:24:04.852Z,20.95
2018-07-09T10:25:13.719Z,20.97
2018-07-09T10:26:22.862Z,21.04
2018-07-09T10:27:31.729Z,21.09
2018-07-09T10:28:40.606Z,21.13
2018-07-09T10:29:49.732Z,21.07
2018-07-09T10:30:58.596Z,21.13
2018-07-09T10:32:07.813Z,21.19
2018-07-09T10:33:16.682Z,21.27
2018-07-09T10:34:25.551Z,21.35
2018-07-09T10:35:34.415Z,21.32
2018-07-09T10:36:43.283Z,21.27
2018-07-09T10:37:52.159Z,21.27
2018-07-09T10:39:01.019Z,21.27
2018-07-09T10:40:09.886Z,21.24
2018-07-09T10:41:18.756Z,21.27
2018-07-09T10:42:27.623Z,21.38
2018-07-09T10:43:36.639Z,21.4
2018-07-09T10:44:45.790Z,21.44
2018-07-09T10:45:54.936Z,21.54
2018-07-09T10:47:03.825Z,21.64
2018-07-09T10:48:13.253Z,21.58
2018-07-09T10:49:22.829Z,21.62
2018-07-09T10:50:31.974Z,21.62
2018-07-09T10:51:40.839Z,21.65
2018-07-09T10:52:49.707Z,21.71
2018-07-09T10:53:58.617Z,21.75
2018-07-09T10:55:07.469Z,21.62
2018-07-09T10:56:16.311Z,21.69
2018-07-09T10:57:25.175Z,21.62
2018-07-09T10:58:34.318Z,21.64
2018-07-09T10:59:43.184Z,21.68
2018-07-09T11:00:52.306Z,21.64
2018-07-09T11:02:01.363Z,21.56
2018-07-09T11:03:10.229Z,21.64
2018-07-09T11:04:19.097Z,21.59
2018-07-09T11:05:27.963Z,21.65
2018-07-09T11:06:36.980Z,21.49
2018-07-09T11:07:45.847Z,21.59
2018-07-09T11:08:54.716Z,21.61
2018-07-09T11:10:03.583Z,21.62
2018-07-09T11:11:12.452Z,21.71
2018-07-09T11:12:21.470Z,21.64
2018-07-09T11:13:30.336Z,21.77
2018-07-09T11:14:39.200Z,21.71
2018-07-09T11:15:48.067Z,21.82
2018-07-09T11:16:57.207Z,21.79
2018-07-09T11:18:06.176Z,21.8
2018-07-09T11:19:15.041Z,21.74
2018-07-09T11:20:23.905Z,21.65
2018-07-09T11:21:32.803Z,21.72
2018-07-09T11:22:41.954Z,21.75
2018-07-09T11:23:50.921Z,21.71
2018-07-09T11:25:00.344Z,21.77
2018-07-09T11:26:09.209Z,21.8
2018-07-09T11:27:18.353Z,21.82
2018-07-09T11:28:27.218Z,21.8
2018-07-09T11:29:36.186Z,22.03
2018-07-09T11:30:45.333Z,21.98
2018-07-09T11:31:54.200Z,21.94
2018-07-09T11:33:03.064Z,21.91
2018-07-09T11:34:11.928Z,21.8
2018-07-09T11:35:21.070Z,21.72
2018-07-09T11:36:30.031Z,21.79
2018-07-09T11:37:38.852Z,21.75
2018-07-09T11:38:47.947Z,21.79
2018-07-09T11:39:57.104Z,21.77
2018-07-09T11:41:06.249Z,21.83
2018-07-09T11:42:15.196Z,21.79
2018-07-09T11:43:24.355Z,21.94
2018-07-09T11:44:33.220Z,22
2018-07-09T11:45:42.089Z,22.03
2018-07-09T11:46:51.104Z,21.94
2018-07-09T11:47:59.969Z,22
2018-07-09T11:49:08.841Z,21.96
2018-07-09T11:50:17.708Z,21.99
2018-07-09T11:51:26.574Z,22.15
2018-07-09T11:52:35.722Z,22.07
2018-07-09T11:53:44.863Z,21.99
2018-07-09T11:54:53.727Z,21.99
2018-07-09T11:56:02.591Z,21.98
2018-07-09T11:57:11.741Z,21.94
2018-07-09T11:58:20.610Z,21.98
2018-07-09T11:59:29.476Z,21.99
2018-07-09T12:00:38.346Z,22.07
2018-07-09T12:01:47.242Z,22.07
2018-07-09T12:02:56.080Z,22.12
2018-07-09T12:04:05.052Z,22.09
2018-07-09T12:05:14.196Z,22.09
2018-07-09T12:06:23.345Z,22.05
2018-07-09T12:07:32.217Z,22.09
2018-07-09T12:08:41.081Z,22
2018-07-09T12:09:49.945Z,21.9
2018-07-09T12:10:58.813Z,21.84
2018-07-09T12:12:07.681Z,21.86
2018-07-09T12:13:16.548Z,21.92
2018-07-09T12:14:25.414Z,22.02
2018-07-09T12:15:34.284Z,22.02
2018-07-09T12:16:43.150Z,21.91
2018-07-09T12:17:52.018Z,21.94
2018-07-09T12:19:00.885Z,21.91
2018-07-09T12:20:09.752Z,21.84
2018-07-09T12:21:19.029Z,21.77
2018-07-09T12:22:28.196Z,21.9
2018-07-09T12:23:37.064Z,21.94
2018-07-09T12:24:45.930Z,22.03
2018-07-09T12:25:54.798Z,21.82
2018-07-09T14:26:55.706Z,20.52
2018-07-09T14:28:04.916Z,20.5
2018-07-09T14:29:13.840Z,20.54
2018-07-09T14:30:22.769Z,20.5
2018-07-09T14:31:31.694Z,20.47
2018-07-09T14:32:40.771Z,20.29
2018-07-09T14:33:49.977Z,20.33
2018-07-09T14:34:58.912Z,20.32
2018-07-09T14:36:08.123Z,20.1
2018-07-09T14:37:17.337Z,20.11
2018-07-09T14:38:26.319Z,20.08
2018-07-09T14:39:35.245Z,20.05
2018-07-09T14:40:44.167Z,19.91
2018-07-09T14:41:53.095Z,20.03
2018-07-09T14:43:02.022Z,19.92
2018-07-09T14:44:11.098Z,19.95
2018-07-09T14:45:20.536Z,19.92
2018-07-09T14:46:29.461Z,19.91
2018-07-09T14:47:38.389Z,19.8
2018-07-09T14:48:47.607Z,19.91
2018-07-09T14:49:56.813Z,19.77
2018-07-09T14:51:05.740Z,19.71
2018-07-09T14:52:14.667Z,19.83
2018-07-09T14:53:23.598Z,19.77
2018-07-09T14:54:32.529Z,19.78
2018-07-09T14:55:41.783Z,19.77
2018-07-09T14:56:50.708Z,19.94
2018-07-09T14:57:59.634Z,19.51
2018-07-09T14:59:08.856Z,19.55
2018-07-09T15:00:17.781Z,19.63
2018-07-09T15:01:26.757Z,19.63
2018-07-09T15:02:35.683Z,19.59
2018-07-09T15:03:44.606Z,19.61
2018-07-09T15:04:53.815Z,19.4
2018-07-09T15:06:02.741Z,19.43
2018-07-09T15:07:11.764Z,19.69
2018-07-09T15:08:20.688Z,19.44
2018-07-09T15:09:29.656Z,19.43
2018-07-09T15:10:38.842Z,19.28
2018-07-09T15:11:48.049Z,19.4
2018-07-09T15:12:57.024Z,19.48
2018-07-09T15:14:05.948Z,19.33
2018-07-09T15:15:14.871Z,19.21
2018-07-09T15:16:24.079Z,19.08
2018-07-09T15:17:33.344Z,19.22
2018-07-09T15:18:42.705Z,19.29
2018-07-09T15:19:51.627Z,19.19
2018-07-09T15:21:00.565Z,19.1
2018-07-09T15:22:09.840Z,19.06
2018-07-09T15:23:19.047Z,19.29
2018-07-09T15:24:27.970Z,19.21
2018-07-09T15:25:36.895Z,19.37
2018-07-09T15:26:45.820Z,19.22
2018-07-09T15:27:54.744Z,19.18
2018-07-09T15:29:03.670Z,19.33
2018-07-09T15:30:12.947Z,19.25
2018-07-09T15:31:21.870Z,19.41
2018-07-09T15:32:30.797Z,19.22
2018-07-09T15:33:39.719Z,19.44
2018-07-09T15:34:48.921Z,19.44
2018-07-09T15:35:57.867Z,19.29
2018-07-09T22:25:10.843Z,14.21
2018-07-09T22:26:19.981Z,14.33
2018-07-09T22:27:29.407Z,14.33
2018-07-09T22:28:38.267Z,14.27
2018-07-09T22:29:47.126Z,14.33
2018-07-09T22:30:56.411Z,14.45
2018-07-09T22:32:05.272Z,14.33
2018-07-09T22:33:14.131Z,14.17
2018-07-09T22:34:22.989Z,14.54
2018-07-09T22:35:31.851Z,14.35
2018-07-09T22:36:41.140Z,14.24
2018-07-09T22:37:50.554Z,14.28
2018-07-09T22:38:59.412Z,14.36
2018-07-09T22:40:08.331Z,14.51
2018-07-09T22:41:17.550Z,14.37
2018-07-09T22:42:26.409Z,14.36
2018-07-09T22:43:35.272Z,14.33
2018-07-09T22:44:44.989Z,14.29
2018-07-09T22:45:53.848Z,14.32
2018-07-09T22:47:02.710Z,14.36
2018-07-09T22:48:11.670Z,14.35
2018-07-09T22:49:20.531Z,14.28
2018-07-09T22:50:29.670Z,14.43
2018-07-09T22:51:38.531Z,14.8
2018-07-09T22:52:47.389Z,14.52
2018-07-09T22:53:56.248Z,14.43
2018-07-09T22:55:05.105Z,14.57
2018-07-09T22:56:13.967Z,14.47
2018-07-09T22:57:22.825Z,14.58
2018-07-09T22:58:31.684Z,14.55
2018-07-09T22:59:40.543Z,14.58
2018-07-09T23:00:49.402Z,14.55
2018-07-09T23:01:58.816Z,14.37
2018-07-09T23:03:07.676Z,14.35
2018-07-09T23:04:16.533Z,14.33
2018-07-09T23:05:25.766Z,14.33
2018-07-09T23:06:34.895Z,14.37
2018-07-09T23:07:43.753Z,14.54
2018-07-09T23:08:52.611Z,14.4
2018-07-09T23:10:01.470Z,14.33
2018-07-09T23:11:10.679Z,14.57
2018-07-09T23:12:19.544Z,14.5
2018-07-09T23:13:28.400Z,14.51
2018-07-09T23:14:37.260Z,14.68
2018-07-09T23:15:46.122Z,14.68
2018-07-09T23:16:55.329Z,14.5
2018-07-09T23:18:04.188Z,14.62
2018-07-09T23:19:13.324Z,14.46
2018-07-09T23:20:22.184Z,14.54
2018-07-09T23:21:31.044Z,14.46
2018-07-09T23:22:40.055Z,14.35
2018-07-09T23:23:49.471Z,14.5
2018-07-09T23:24:58.886Z,14.43
2018-07-09T23:26:07.746Z,14.46
2018-07-09T23:27:16.606Z,14.35
2018-07-09T23:28:25.742Z,14.28
2018-07-09T23:29:34.601Z,14.33
2018-07-09T23:30:43.466Z,14.25
2018-07-09T23:31:52.614Z,14.27
2018-07-09T23:33:01.750Z,14.29
2018-07-09T23:34:10.758Z,14.15
2018-07-09T23:35:19.892Z,14.14
2018-07-09T23:36:29.032Z,14.14
2018-07-09T23:37:37.892Z,14.24
2018-07-09T23:38:47.028Z,14.28
2018-07-09T23:39:56.240Z,14.27