createdAt,value
2022-11-07T00:00:17.075Z,100131.09
2022-11-07T00:02:44.953Z,100128.69
2022-11-07T00:05:14.216Z,100132.47
2022-11-07T00:07:42.035Z,100132.53
2022-11-07T00:10:10.572Z,100133.50
2022-11-07T00:12:38.378Z,100144.38
2022-11-07T00:15:07.431Z,100129.25
2022-11-07T00:17:35.257Z,100127.63
2022-11-07T00:20:03.158Z,100141.13
2022-11-07T00:22:32.326Z,100138.72
2022-11-07T00:25:00.266Z,100131.94
2022-11-07T00:27:28.283Z,100117.53
2022-11-07T00:29:56.212Z,100133.72
2022-11-07T00:32:24.136Z,100146.56
2022-11-07T00:34:51.939Z,100146.56
2022-11-07T00:37:19.957Z,100143.69
2022-11-07T00:39:49.177Z,100137.81
2022-11-07T00:42:17.594Z,100148.66
2022-11-07T00:44:45.490Z,100157.75
2022-11-07T00:47:13.347Z,100157.97
2022-11-07T00:49:41.170Z,100154.28
2022-11-07T00:52:09.005Z,100148.84
2022-11-07T00:54:36.834Z,100154.41
2022-11-07T00:57:06.177Z,100168.63
2022-11-07T00:59:34.036Z,100154.81
2022-11-07T01:02:01.884Z,100153.66
2022-11-07T01:04:47.353Z,100161.53
2022-11-07T01:07:15.138Z,100167.59
2022-11-07T01:09:42.937Z,100169.50
2022-11-07T01:12:12.118Z,100167.03
2022-11-07T01:14:40.056Z,100163.69
2022-11-07T01:17:07.825Z,100162.94
2022-11-07T01:19:35.729Z,100170.31
2022-11-07T01:22:03.539Z,100168.09
2022-11-07T01:24:32.333Z,100178.47
2022-11-07T01:27:00.235Z,100168.41
2022-11-07T01:29:29.412Z,100167.56
2022-11-07T01:31:57.258Z,100185.44
2022-11-07T01:34:25.710Z,100182.03
2022-11-07T01:36:53.759Z,100159.31
2022-11-07T01:39:21.704Z,100189.53
2022-11-07T01:41:49.537Z,100167.78
2022-11-07T01:44:51.323Z,100176.97
2022-11-07T01:47:19.574Z,100172.69
2022-11-07T01:49:47.507Z,100169.69
2022-11-07T01:52:20.723Z,100179.53
2022-11-07T01:54:54.779Z,100180.09
2022-11-07T01:57:27.164Z,100175.00
2022-11-07T01:59:59.931Z,100178.03
2022-11-07T02:02:29.272Z,100162.00
2022-11-07T02:04:59.648Z,100168.09
2022-11-07T02:07:27.446Z,100177.31
2022-11-07T02:09:55.992Z,100165.78
2022-11-07T02:12:26.022Z,100158.50
2022-11-07T02:14:56.074Z,100155.00
2022-11-07T02:17:23.973Z,100147.22
2022-11-07T02:19:56.485Z,100158.88
2022-11-07T02:22:35.203Z,100165.81
2022-11-07T02:25:07.807Z,100156.41
2022-11-07T02:27:37.344Z,100154.97
2022-11-07T02:30:08.449Z,100147.50
2022-11-07T02:32:38.174Z,100159.63
2022-11-07T02:35:08.463Z,100163.41
2022-11-07T02:37:39.639Z,100154.75
2022-11-07T02:40:11.861Z,100155.56
2022-11-07T02:42:46.597Z,100163.31
2022-11-07T02:45:17.457Z,100147.84
2022-11-07T02:47:45.696Z,100141.06
2022-11-07T02:50:15.557Z,100128.75
2022-11-07T02:52:43.601Z,100139.56
2022-11-07T02:55:14.665Z,100144.25
2022-11-07T02:57:43.127Z,100128.47
2022-11-07T03:00:14.166Z,100129.25
2022-11-07T03:02:47.675Z,100137.81
2022-11-07T03:05:17.288Z,100139.03
2022-11-07T03:07:47.375Z,100136.09
2022-11-07T03:10:17.815Z,100141.66
2022-11-07T03:12:46.206Z,100141.81
2022-11-07T03:15:14.303Z,100133.22
2022-11-07T03:17:42.745Z,100146.94
2022-11-07T03:20:12.299Z,100146.31
2022-11-07T03:22:40.463Z,100154.88
2022-11-07T03:25:09.443Z,100149.34
2022-11-07T03:27:47.446Z,100163.16
2022-11-07T03:30:15.833Z,100154.59
2022-11-07T03:32:44.053Z,100156.50
2022-11-07T03:35:12.056Z,100165.56
2022-11-07T03:37:41.100Z,100163.25
2022-11-07T03:40:10.042Z,100164.22
2022-11-07T03:42:43.274Z,100159.72
2022-11-07T03:45:12.276Z,100166.19
2022-11-07T03:47:42.242Z,100164.13
2022-11-07T03:50:12.395Z,100156.47
2022-11-07T03:52:40.261Z,100171.75
2022-11-07T03:55:08.930Z,100169.13
2022-11-07T03:57:36.809Z,100161.06
2022-11-07T04:00:07.777Z,100169.44
2022-11-07T04:02:35.873Z,100163.53
2022-11-07T04:05:04.591Z,100171.41
2022-11-07T04:07:32.517Z,100178.72
2022-11-07T04:10:00.337Z,100179.00
2022-11-07T04:12:45.626Z,100182.53
2022-11-07T04:15:32.498Z,100176.53
2022-11-07T04:18:01.082Z,100188.00
2022-11-07T04:20:29.477Z,100191.41
2022-11-07T04:22:57.693Z,100180.75
2022-11-07T04:25:39.368Z,100163.22
2022-11-07T04:28:07.225Z,100182.78
2022-11-07T04:30:36.463Z,100193.59
2022-11-07T04:33:04.292Z,100185.50
2022-11-07T04:35:33.436Z,100192.03
2022-11-07T04:38:02.125Z,100192.56
2022-11-07T04:40:30.627Z,100198.34
2022-11-07T04:42:58.799Z,100199.22
2022-11-07T04:45:26.676Z,100195.44
2022-11-07T04:47:56.029Z,100176.63
2022-11-07T04:50:24.056Z,100204.00
2022-11-07T04:52:51.900Z,100197.44
2022-11-07T04:55:22.310Z,100186.19
2022-11-07T04:57:52.782Z,100181.41
2022-11-07T05:00:21.604Z,100194.31
2022-11-07T05:02:50.628Z,100180.44
2022-11-07T05:05:20.461Z,100181.03
2022-11-07T05:07:48.583Z,100192.28
2022-11-07T05:10:20.483Z,100189.44
2022-11-07T05:12:48.429Z,100190.69
2022-11-07T05:15:17.017Z,100179.72
2022-11-07T05:17:45.341Z,100191.66
2022-11-07T05:20:28.719Z,100179.13
2022-11-07T05:23:17.743Z,100173.69
2022-11-07T05:25:48.555Z,100182.09
2022-11-07T05:28:21.919Z,100173.56
2022-11-07T05:30:54.138Z,100179.00
2022-11-07T05:33:21.996Z,100189.13
2022-11-07T05:35:51.213Z,100193.38
2022-11-07T05:38:19.122Z,100188.97
2022-11-07T05:40:46.921Z,100192.88
2022-11-07T05:43:16.913Z,100187.78
2022-11-07T05:45:45.018Z,100179.16
2022-11-07T05:48:14.282Z,100175.63
2022-11-07T05:50:42.403Z,100168.97
2022-11-07T05:53:11.658Z,100186.75
2022-11-07T05:55:40.838Z,100183.81
2022-11-07T05:58:12.567Z,100192.31
2022-11-07T06:00:40.694Z,100179.53
2022-11-07T06:03:09.600Z,100189.47
2022-11-07T06:05:38.936Z,100192.34
2022-11-07T06:08:07.130Z,100191.72
2022-11-07T06:10:37.532Z,100201.19
2022-11-07T06:13:07.650Z,100196.03
2022-11-07T06:15:37.200Z,100187.03
2022-11-07T06:18:10.191Z,100193.38
2022-11-07T06:20:38.079Z,100195.38
2022-11-07T06:23:07.336Z,100200.13
2022-11-07T06:25:37.674Z,100200.97
2022-11-07T06:28:07.590Z,100179.41
2022-11-07T06:30:36.443Z,100198.47
2022-11-07T06:33:06.034Z,100172.28
2022-11-07T06:35:34.048Z,100169.88
2022-11-07T06:38:03.515Z,100222.91
2022-11-07T06:40:32.316Z,100187.78
2022-11-07T06:43:08.739Z,100201.94
2022-11-07T06:45:37.369Z,100225.63
2022-11-07T06:48:06.658Z,100193.41
2022-11-07T06:50:35.137Z,100231.91
2022-11-07T06:53:04.465Z,100224.31
2022-11-07T06:55:33.709Z,100211.13
2022-11-07T06:58:02.146Z,100225.72
2022-11-07T07:00:32.629Z,100242.34
2022-11-07T07:03:00.680Z,100234.25
2022-11-07T07:05:28.806Z,100247.28
2022-11-07T07:07:56.949Z,100244.13
2022-11-07T07:10:25.585Z,100242.69
2022-11-07T07:12:53.644Z,100237.22
2022-11-07T07:15:22.142Z,100245.63
2022-11-07T07:17:51.549Z,100253.25
2022-11-07T07:20:20.030Z,100247.31
2022-11-07T07:22:51.647Z,100255.72
2022-11-07T07:25:23.479Z,100255.97
2022-11-07T07:27:51.321Z,100264.97
2022-11-07T07:30:19.206Z,100254.31
2022-11-07T07:32:47.006Z,100258.31
2022-11-07T07:35:19.410Z,100259.25
2022-11-07T07:37:50.970Z,100271.97
2022-11-07T07:40:19.353Z,100259.53
2022-11-07T07:42:47.749Z,100278.13
2022-11-07T07:45:17.475Z,100272.16
2022-11-07T07:47:45.571Z,100268.13
2022-11-07T07:50:14.082Z,100282.47
2022-11-07T07:52:43.760Z,100274.19
2022-11-07T07:55:11.703Z,100275.78
2022-11-07T07:57:41.175Z,100277.63
2022-11-07T08:00:10.749Z,100284.94
2022-11-07T08:02:38.759Z,100294.91
2022-11-07T08:05:07.736Z,100280.97
2022-11-07T08:07:48.224Z,100270.78
2022-11-07T08:10:40.171Z,100262.69
2022-11-07T08:13:04.621Z,100267.69
2022-11-07T08:15:32.634Z,100265.81
2022-11-07T08:18:04.225Z,100272.22
2022-11-07T08:20:32.772Z,100235.00
2022-11-07T08:23:04.218Z,100287.81
2022-11-07T08:25:32.986Z,100254.94
2022-11-07T08:28:02.708Z,100300.06
2022-11-07T08:30:31.996Z,100282.97
2022-11-07T08:33:01.917Z,100258.84
2022-11-07T08:35:31.432Z,100294.97
2022-11-07T08:38:02.154Z,100243.97
2022-11-07T08:40:32.133Z,100256.00
2022-11-07T08:43:01.838Z,100265.78
2022-11-07T08:45:33.461Z,100281.47
2022-11-07T08:48:01.619Z,100258.97
2022-11-07T08:50:29.454Z,100281.25
2022-11-07T08:53:02.702Z,100284.66
2022-11-07T08:55:32.830Z,100289.84
2022-11-07T08:58:01.007Z,100247.94
2022-11-07T09:00:29.263Z,100275.88
2022-11-07T09:03:30.756Z,100284.06
2022-11-07T09:05:45.049Z,100264.16
2022-11-07T09:08:12.951Z,100292.44
2022-11-07T09:10:42.100Z,100293.72
2022-11-07T09:13:09.975Z,100292.31
2022-11-07T09:15:37.783Z,100306.50
2022-11-07T09:18:06.746Z,100287.72
2022-11-07T09:20:35.392Z,100296.16
2022-11-07T09:23:03.407Z,100293.88
2022-11-07T09:25:31.176Z,100282.09
2022-11-07T09:28:04.246Z,100291.94
2022-11-07T09:30:32.250Z,100289.00
2022-11-07T09:33:00.504Z,100280.19
2022-11-07T09:35:28.830Z,100292.50
2022-11-07T09:37:56.582Z,100284.13
2022-11-07T09:40:38.595Z,100287.53
2022-11-07T09:43:26.759Z,100294.41
2022-11-07T09:46:04.513Z,100290.09
2022-11-07T09:48:38.458Z,100290.84
2022-11-07T09:51:07.094Z,100269.47
2022-11-07T09:53:40.874Z,100301.91
2022-11-07T09:56:13.338Z,100300.19
2022-11-07T09:58:45.555Z,100298.56
2022-11-07T10:01:16.385Z,100290.44
2022-11-07T10:04:17.702Z,100297.31
2022-11-07T10:06:36.958Z,100291.03
2022-11-07T10:09:16.675Z,100298.78
2022-11-07T10:11:53.574Z,100301.13
2022-11-07T10:14:35.959Z,100304.94
2022-11-07T10:17:18.306Z,100297.34
2022-11-07T10:20:02.355Z,100305.69
2022-11-07T10:22:44.519Z,100299.22
2022-11-07T10:25:21.192Z,100294.91
2022-11-07T10:27:55.115Z,100308.81
2022-11-07T10:30:24.422Z,100301.13
2022-11-07T10:33:01.822Z,100296.63
2022-11-07T10:35:32.367Z,100297.22
2022-11-07T10:38:01.828Z,100294.00
2022-11-07T10:40:38.399Z,100303.88
2022-11-07T10:43:14.338Z,100299.13
2022-11-07T10:45:43.988Z,100299.69
2022-11-07T10:48:15.275Z,100275.94
2022-11-07T10:50:52.669Z,100304.56
2022-11-07T10:53:22.551Z,100303.94
2022-11-07T10:55:52.166Z,100312.56
2022-11-07T10:58:22.378Z,100289.44
2022-11-07T11:01:04.307Z,100297.28
2022-11-07T11:03:44.308Z,100297.81
2022-11-07T11:06:22.009Z,100290.63
2022-11-07T11:08:52.109Z,100280.88
2022-11-07T11:11:29.726Z,100296.06
2022-11-07T11:14:06.633Z,100278.91
2022-11-07T11:16:39.936Z,100296.69
2022-11-07T11:19:19.987Z,100286.50
2022-11-07T11:21:50.548Z,100260.44
2022-11-07T11:24:27.515Z,100280.63
2022-11-07T11:26:58.465Z,100270.75
2022-11-07T11:29:39.286Z,100272.66
2022-11-07T11:32:17.813Z,100274.94
2022-11-07T11:34:54.701Z,100282.75
2022-11-07T11:37:24.372Z,100256.16
2022-11-07T11:40:05.449Z,100271.31
2022-11-07T11:42:41.618Z,100276.28
2022-11-07T11:45:17.543Z,100271.97
2022-11-07T11:47:55.707Z,100266.22
2022-11-07T11:50:30.614Z,100264.00
2022-11-07T11:53:00.831Z,100264.47
2022-11-07T11:55:39.706Z,100243.16
2022-11-07T11:58:20.105Z,100253.66
2022-11-07T12:00:59.319Z,100247.81
2022-11-07T12:03:48.550Z,100254.19
2022-11-07T12:06:17.304Z,100240.09
2022-11-07T12:09:37.299Z,100259.22
2022-11-07T12:12:28.659Z,100274.78
2022-11-07T12:15:21.885Z,100264.50
2022-11-07T12:17:57.185Z,100251.13
2022-11-07T12:20:31.431Z,100259.81
2022-11-07T12:23:17.472Z,100251.31
2022-11-07T12:25:54.360Z,100253.44
2022-11-07T12:28:37.854Z,100244.34
2022-11-07T12:31:20.312Z,100240.72
2022-11-07T12:33:54.903Z,100238.31
2022-11-07T12:36:39.609Z,100235.75
2022-11-07T12:39:30.279Z,100244.53
2022-11-07T12:42:06.412Z,100242.47
2022-11-07T12:44:56.657Z,100217.69
2022-11-07T12:47:41.222Z,100237.47
2022-11-07T12:50:20.710Z,100244.47
2022-11-07T12:53:03.369Z,100243.16
2022-11-07T12:55:37.972Z,100243.75
2022-11-07T12:58:13.809Z,100242.34
2022-11-07T13:00:42.420Z,100244.06
2022-11-07T13:03:26.722Z,100253.56
2022-11-07T13:06:05.043Z,100240.16
2022-11-07T13:08:42.364Z,100243.88
2022-11-07T13:11:18.815Z,100242.00
2022-11-07T13:14:00.257Z,100251.75
2022-11-07T13:16:30.211Z,100241.09
2022-11-07T13:19:09.820Z,100242.22
2022-11-07T13:21:42.279Z,100216.09
2022-11-07T13:24:21.505Z,100242.47
2022-11-07T13:26:49.505Z,100231.97
2022-11-07T13:29:27.335Z,100239.78
2022-11-07T13:32:07.791Z,100237.84
2022-11-07T13:34:46.323Z,100229.16
2022-11-07T13:37:20.518Z,100230.72
2022-11-07T13:39:53.837Z,100236.56
2022-11-07T13:42:25.080Z,100242.09
2022-11-07T13:44:56.626Z,100244.13
2022-11-07T13:47:31.584Z,100253.91
2022-11-07T13:50:05.284Z,100232.59
2022-11-07T13:52:42.143Z,100229.31
2022-11-07T13:55:17.362Z,100243.47
2022-11-07T13:57:49.210Z,100247.09
2022-11-07T14:00:21.144Z,100246.78
2022-11-07T14:02:54.784Z,100247.31
2022-11-07T14:05:24.765Z,100244.13
2022-11-07T14:07:57.880Z,100250.56
2022-11-07T14:10:32.984Z,100247.66
2022-11-07T14:13:07.280Z,100248.81
2022-11-07T14:15:36.751Z,100256.69
2022-11-07T14:18:05.513Z,100261.28
2022-11-07T14:20:33.602Z,100262.03
2022-11-07T14:23:02.310Z,100260.09
2022-11-07T14:25:34.261Z,100255.00
2022-11-07T14:28:02.470Z,100255.63
2022-11-07T14:30:32.016Z,100262.03
2022-11-07T14:33:01.466Z,100258.78
2022-11-07T14:35:31.962Z,100265.44
2022-11-07T14:38:01.085Z,100270.63
2022-11-07T14:40:29.966Z,100268.41
2022-11-07T14:43:01.666Z,100281.44
2022-11-07T14:45:56.948Z,100281.44
2022-11-07T14:48:20.383Z,100273.09
2022-11-07T14:50:49.336Z,100274.91
2022-11-07T14:53:22.284Z,100266.88
2022-11-07T14:55:53.555Z,100259.75
2022-11-07T14:58:25.979Z,100269.00
2022-11-07T15:00:56.052Z,100274.47
2022-11-07T15:03:31.363Z,100270.94
2022-11-07T15:06:00.008Z,100275.41
2022-11-07T15:08:30.111Z,100250.00
2022-11-07T15:11:04.096Z,100278.19
2022-11-07T15:13:34.357Z,100271.44
2022-11-07T15:16:05.372Z,100280.53
2022-11-07T15:18:37.814Z,100278.03
2022-11-07T15:21:06.750Z,100275.84
2022-11-07T15:23:36.204Z,100276.72
2022-11-07T15:26:12.653Z,100274.91
2022-11-07T15:28:51.025Z,100279.22
2022-11-07T15:31:22.388Z,100276.69
2022-11-07T15:33:51.298Z,100272.59
2022-11-07T15:36:19.627Z,100278.56
2022-11-07T15:38:50.249Z,100292.03
2022-11-07T15:41:18.838Z,100287.22
2022-11-07T15:43:48.244Z,100289.00
2022-11-07T15:46:27.343Z,100287.28
2022-11-07T15:48:55.342Z,100298.81
2022-11-07T15:51:23.443Z,100311.72
2022-11-07T15:53:51.413Z,100298.28
2022-11-07T15:56:22.866Z,100292.81
2022-11-07T15:58:52.680Z,100276.41
2022-11-07T16:01:20.730Z,100301.19
2022-11-07T16:03:48.711Z,100307.25
2022-11-07T16:06:24.767Z,100306.59
2022-11-07T16:08:52.793Z,100302.09
2022-11-07T16:11:20.791Z,100300.53
2022-11-07T16:13:50.734Z,100298.69
2022-11-07T16:16:23.479Z,100300.44
2022-11-07T16:18:53.336Z,100294.81
2022-11-07T16:21:21.938Z,100302.44
2022-11-07T16:23:49.887Z,100297.72
2022-11-07T16:26:27.206Z,100294.06
2022-11-07T16:28:55.153Z,100295.56
2022-11-07T16:31:24.417Z,100296.38
2022-11-07T16:33:53.312Z,100299.47
2022-11-07T16:36:24.349Z,100301.25
2022-11-07T16:38:52.859Z,100298.38
2022-11-07T16:41:20.862Z,100307.06
2022-11-07T16:43:49.280Z,100302.63
2022-11-07T16:46:19.417Z,100303.63
2022-11-07T16:48:51.785Z,100288.34
2022-11-07T16:51:22.049Z,100288.69
2022-11-07T16:53:50.201Z,100286.03
2022-11-07T16:56:26.214Z,100286.88
2022-11-07T16:58:55.274Z,100303.28
2022-11-07T17:01:24.308Z,100294.81
2022-11-07T17:03:53.755Z,100302.06
2022-11-07T17:06:26.451Z,100297.88
2022-11-07T17:08:56.995Z,100303.50
2022-11-07T17:11:28.158Z,100291.97
2022-11-07T17:13:56.071Z,100306.91
2022-11-07T17:16:26.053Z,100305.16
2022-11-07T17:18:55.384Z,100304.38
2022-11-07T17:21:25.859Z,100303.56
2022-11-07T17:23:55.011Z,100318.41
2022-11-07T17:26:25.586Z,100319.47
2022-11-07T17:28:53.623Z,100316.34
2022-11-07T17:31:21.576Z,100319.66
2022-11-07T17:33:49.622Z,100327.75
2022-11-07T17:36:35.325Z,100323.88
2022-11-07T17:39:07.961Z,100327.91
2022-11-07T17:41:35.874Z,100327.00
2022-11-07T17:44:04.119Z,100324.94
2022-11-07T17:46:34.371Z,100327.09
2022-11-07T17:49:04.358Z,100318.50
2022-11-07T17:51:33.992Z,100332.66
2022-11-07T17:54:01.891Z,100333.41
2022-11-07T17:56:31.539Z,100333.72
2022-11-07T17:59:01.367Z,100339.28
2022-11-07T18:01:36.049Z,100335.72
2022-11-07T18:04:05.060Z,100337.69
2022-11-07T18:06:37.158Z,100343.72
2022-11-07T18:09:06.393Z,100333.63
2022-11-07T18:11:35.071Z,100323.88
2022-11-07T18:14:03.583Z,100334.22
2022-11-07T18:16:33.804Z,100335.72
2022-11-07T18:19:02.342Z,100329.16
2022-11-07T18:21:30.328Z,100338.84
2022-11-07T18:23:59.971Z,100339.16
2022-11-07T18:26:30.905Z,100320.72
2022-11-07T18:29:02.596Z,100334.09
2022-11-07T18:31:30.621Z,100326.19
2022-11-07T18:33:59.610Z,100334.53
2022-11-07T18:36:30.565Z,100329.09
2022-11-07T18:39:03.782Z,100326.28
2022-11-07T18:41:31.832Z,100337.28
2022-11-07T18:44:04.533Z,100331.38
2022-11-07T18:46:33.769Z,100323.69
2022-11-07T18:49:01.701Z,100328.09
2022-11-07T18:51:29.528Z,100314.91
2022-11-07T18:53:57.498Z,100320.16
2022-11-07T18:56:27.290Z,100324.16
2022-11-07T18:58:56.095Z,100321.94
2022-11-07T19:01:28.081Z,100320.38
2022-11-07T19:03:57.585Z,100306.56
2022-11-07T19:06:27.218Z,100309.38
2022-11-07T19:08:55.161Z,100315.06
2022-11-07T19:11:25.903Z,100304.41
2022-11-07T19:13:56.234Z,100323.97
2022-11-07T19:16:24.921Z,100306.69
2022-11-07T19:18:53.176Z,100326.09
2022-11-07T19:21:23.460Z,100336.19
2022-11-07T19:23:51.890Z,100327.66
2022-11-07T19:26:20.050Z,100319.72
2022-11-07T19:28:48.321Z,100323.75
2022-11-07T19:31:17.733Z,100338.09
2022-11-07T19:33:45.934Z,100327.88
2022-11-07T19:36:15.506Z,100333.47
2022-11-07T19:38:44.004Z,100329.19
2022-11-07T19:41:12.777Z,100324.09
2022-11-07T19:43:48.326Z,100329.09
2022-11-07T19:46:20.139Z,100327.09
2022-11-07T19:48:48.791Z,100332.88
2022-11-07T19:51:21.578Z,100319.84
2022-11-07T19:53:54.486Z,100322.06
2022-11-07T19:56:23.391Z,100333.47
2022-11-07T19:58:51.230Z,100336.78
2022-11-07T20:01:23.377Z,100336.19
2022-11-07T20:03:53.093Z,100343.28
2022-11-07T20:06:23.893Z,100336.06
2022-11-07T20:08:52.279Z,100329.91
2022-11-07T20:11:22.968Z,100335.44
2022-11-07T20:13:52.556Z,100343.88
2022-11-07T20:16:22.357Z,100345.28
2022-11-07T20:18:50.597Z,100341.28
2022-11-07T20:21:21.356Z,100344.34
2022-11-07T20:23:50.486Z,100334.72
2022-11-07T20:26:20.434Z,100333.56
2022-11-07T20:28:50.260Z,100327.00
2022-11-07T20:31:22.451Z,100332.16
2022-11-07T20:33:51.000Z,100338.44
2022-11-07T20:36:19.789Z,100336.66
2022-11-07T20:38:47.983Z,100346.34
2022-11-07T20:41:15.956Z,100322.63
2022-11-07T20:43:44.307Z,100346.78
2022-11-07T20:46:14.566Z,100330.72
2022-11-07T20:48:43.944Z,100340.88
2022-11-07T20:51:14.193Z,100320.47
2022-11-07T20:53:48.389Z,100336.38
2022-11-07T20:56:17.934Z,100324.09
2022-11-07T20:58:46.364Z,100338.88
2022-11-07T21:01:16.137Z,100343.25
2022-11-07T21:03:47.314Z,100331.47
2022-11-07T21:06:15.172Z,100359.63
2022-11-07T21:08:44.664Z,100355.69
2022-11-07T21:11:13.534Z,100352.19
2022-11-07T21:13:42.015Z,100351.34
2022-11-07T21:16:11.170Z,100352.88
2022-11-07T21:18:39.558Z,100357.91
2022-11-07T21:21:11.187Z,100352.31
2022-11-07T21:23:42.309Z,100352.34
2022-11-07T21:26:13.957Z,100347.94
2022-11-07T21:28:42.192Z,100362.94
2022-11-07T21:31:13.191Z,100343.03
2022-11-07T21:33:42.301Z,100353.38
2022-11-07T21:36:14.205Z,100337.84
2022-11-07T21:38:42.727Z,100336.50
2022-11-07T21:41:11.817Z,100359.09
2022-11-07T21:43:39.943Z,100348.72
2022-11-07T21:46:10.121Z,100353.50
2022-11-07T21:48:38.694Z,100345.00
2022-11-07T21:51:08.135Z,100357.91
2022-11-07T21:53:38.260Z,100348.16
2022-11-07T21:56:06.782Z,100359.06
2022-11-07T21:58:34.887Z,100354.69
2022-11-07T22:01:03.836Z,100353.69
2022-11-07T22:04:03.760Z,100354.47
2022-11-07T22:06:21.328Z,100346.16
2022-11-07T22:08:52.466Z,100345.00
2022-11-07T22:11:20.769Z,100339.84
2022-11-07T22:13:48.564Z,100320.69
2022-11-07T22:16:18.282Z,100344.81
2022-11-07T22:18:46.858Z,100310.94
2022-11-07T22:21:16.350Z,100329.81
2022-11-07T22:23:44.487Z,100334.63
2022-11-07T22:26:15.812Z,100333.78
2022-11-07T22:28:46.295Z,100335.66
2022-11-07T22:31:17.231Z,100338.78
2022-11-07T22:33:45.423Z,100299.28
2022-11-07T22:36:13.842Z,100317.34
2022-11-07T22:38:41.774Z,100313.25
2022-11-07T22:41:12.071Z,100312.00
2022-11-07T22:43:41.299Z,100308.63
2022-11-07T22:46:11.819Z,100304.91
2022-11-07T22:48:40.099Z,100286.41
2022-11-07T22:51:10.671Z,100288.47
2022-11-07T22:53:39.357Z,100301.81
2022-11-07T22:56:11.227Z,100301.03
2022-11-07T22:58:41.623Z,100303.94
2022-11-07T23:01:16.622Z,100293.31
2022-11-07T23:03:45.065Z,100278.38
2022-11-07T23:06:13.220Z,100308.28
2022-11-07T23:08:41.088Z,100277.53
2022-11-07T23:14:04.870Z,100300.63
2022-11-07T23:16:34.460Z,100292.56
2022-11-07T23:19:04.798Z,100283.38
2022-11-07T23:21:33.056Z,100293.41
2022-11-07T23:24:01.957Z,100287.38
2022-11-07T23:26:34.088Z,100276.97
2022-11-07T23:29:10.530Z,100292.16
2022-11-07T23:31:39.759Z,100291.34
2022-11-07T23:34:08.088Z,100289.47
2022-11-07T23:36:36.445Z,100300.47
2022-11-07T23:39:06.329Z,100296.94
2022-11-07T23:41:35.101Z,100298.19
2022-11-07T23:44:04.348Z,100295.91
2022-11-07T23:46:49.580Z,100294.63
2022-11-07T23:49:49.463Z,100296.69
2022-11-07T23:52:17.768Z,100291.94
2022-11-07T23:55:03.411Z,100288.63
2022-11-07T23:57:34.515Z,100290.28
