createdAt,value
2022-07-25T00:00:28.516Z,24.70
2022-07-25T00:02:59.425Z,24.80
2022-07-25T00:05:28.836Z,24.80
2022-07-25T00:07:59.370Z,24.80
2022-07-25T00:10:28.243Z,24.80
2022-07-25T00:12:57.121Z,24.70
2022-07-25T00:15:26.134Z,24.70
2022-07-25T00:17:55.241Z,24.70
2022-07-25T00:20:24.650Z,24.70
2022-07-25T00:22:53.719Z,24.70
2022-07-25T00:25:24.412Z,24.70
2022-07-25T00:27:53.812Z,24.70
2022-07-25T00:30:23.048Z,24.70
2022-07-25T00:32:52.752Z,24.70
2022-07-25T00:35:23.947Z,24.60
2022-07-25T00:37:54.628Z,24.70
2022-07-25T00:40:25.542Z,24.60
2022-07-25T00:42:54.353Z,24.60
2022-07-25T00:45:23.158Z,24.60
2022-07-25T00:47:52.476Z,24.60
2022-07-25T00:50:21.341Z,24.60
2022-07-25T00:52:50.940Z,24.60
2022-07-25T00:55:21.453Z,24.60
2022-07-25T00:57:52.121Z,24.60
2022-07-25T01:00:21.339Z,24.60
2022-07-25T01:02:50.907Z,24.60
2022-07-25T01:05:19.999Z,24.60
2022-07-25T01:07:49.834Z,24.50
2022-07-25T01:10:18.772Z,24.60
2022-07-25T01:12:54.011Z,24.50
2022-07-25T01:15:24.462Z,24.60
2022-07-25T01:17:53.813Z,24.60
2022-07-25T01:20:25.096Z,24.60
2022-07-25T01:22:54.783Z,24.60
2022-07-25T01:25:24.755Z,24.50
2022-07-25T01:27:56.078Z,24.50
2022-07-25T01:30:26.251Z,24.50
2022-07-25T01:32:55.470Z,24.40
2022-07-25T01:35:25.730Z,24.90
2022-07-25T01:37:54.809Z,24.40
2022-07-25T01:40:23.797Z,24.40
2022-07-25T01:42:53.333Z,24.40
2022-07-25T01:45:22.447Z,24.40
2022-07-25T01:47:51.877Z,24.40
2022-07-25T01:50:20.954Z,24.40
2022-07-25T01:52:51.715Z,24.40
2022-07-25T01:55:20.605Z,24.40
2022-07-25T01:57:50.331Z,24.40
2022-07-25T02:00:19.975Z,24.30
2022-07-25T02:02:49.710Z,24.30
2022-07-25T02:05:18.483Z,24.30
2022-07-25T02:07:47.458Z,24.30
2022-07-25T02:10:17.845Z,24.30
2022-07-25T02:12:47.002Z,24.20
2022-07-25T02:15:15.741Z,24.20
2022-07-25T02:17:44.834Z,24.20
2022-07-25T02:20:14.309Z,24.10
2022-07-25T02:22:43.409Z,24.10
2022-07-25T02:25:12.404Z,24.10
2022-07-25T02:27:42.875Z,24.10
2022-07-25T02:30:12.489Z,24.10
2022-07-25T02:32:41.653Z,24.10
2022-07-25T02:35:13.013Z,24.10
2022-07-25T02:37:42.517Z,24.10
2022-07-25T02:40:12.211Z,24.10
2022-07-25T02:42:43.148Z,24.10
2022-07-25T02:45:14.238Z,24.00
2022-07-25T02:47:43.170Z,24.00
2022-07-25T02:50:14.775Z,23.90
2022-07-25T02:52:44.148Z,23.90
2022-07-25T02:55:13.446Z,23.90
2022-07-25T02:57:43.622Z,23.90
2022-07-25T03:00:14.379Z,24.00
2022-07-25T03:02:43.451Z,24.00
2022-07-25T03:05:15.133Z,24.20
2022-07-25T03:07:44.941Z,24.00
2022-07-25T03:10:16.219Z,24.00
2022-07-25T03:12:47.765Z,23.90
2022-07-25T03:15:17.109Z,23.90
2022-07-25T03:17:45.852Z,23.90
2022-07-25T03:20:14.997Z,23.90
2022-07-25T03:22:46.787Z,23.90
2022-07-25T03:25:21.499Z,23.90
2022-07-25T03:27:52.491Z,23.90
2022-07-25T03:30:21.662Z,23.90
2022-07-25T03:32:50.888Z,23.80
2022-07-25T03:35:20.029Z,23.90
2022-07-25T03:37:48.962Z,23.90
2022-07-25T03:40:18.654Z,23.90
2022-07-25T03:42:47.499Z,23.90
2022-07-25T03:45:18.990Z,23.90
2022-07-25T03:47:47.923Z,23.80
2022-07-25T03:50:16.810Z,23.80
2022-07-25T03:52:45.711Z,23.70
2022-07-25T03:55:14.608Z,23.80
2022-07-25T03:57:43.398Z,23.80
2022-07-25T04:00:14.659Z,23.90
2022-07-25T04:02:45.079Z,24.10
2022-07-25T04:05:13.943Z,24.00
2022-07-25T04:07:42.977Z,24.00
2022-07-25T04:10:13.099Z,24.00
2022-07-25T04:12:41.929Z,24.00
2022-07-25T04:15:11.455Z,24.10
2022-07-25T04:17:44.142Z,24.10
2022-07-25T04:20:15.335Z,24.20
2022-07-25T04:22:47.179Z,24.30
2022-07-25T04:25:18.203Z,24.30
2022-07-25T04:27:47.074Z,24.30
2022-07-25T04:30:24.637Z,24.30
2022-07-25T04:32:56.004Z,24.40
2022-07-25T04:35:24.937Z,24.40
2022-07-25T04:37:53.715Z,24.80
2022-07-25T04:40:22.746Z,25.50
2022-07-25T04:42:51.673Z,26.20
2022-07-25T04:45:20.893Z,26.10
2022-07-25T04:47:50.711Z,26.30
2022-07-25T04:50:24.793Z,25.70
2022-07-25T04:52:56.779Z,25.00
2022-07-25T04:55:26.217Z,24.60
2022-07-25T04:57:55.159Z,24.30
2022-07-25T05:00:25.505Z,24.20
2022-07-25T05:02:55.063Z,24.10
2022-07-25T05:05:26.714Z,24.10
2022-07-25T05:08:01.100Z,24.10
2022-07-25T05:10:31.429Z,24.20
2022-07-25T05:13:00.746Z,24.60
2022-07-25T05:15:29.949Z,25.40
2022-07-25T05:17:59.534Z,26.20
2022-07-25T05:20:30.470Z,26.60
2022-07-25T05:22:59.491Z,26.40
2022-07-25T05:25:30.144Z,26.50
2022-07-25T05:27:59.481Z,26.70
2022-07-25T05:30:28.563Z,26.70
2022-07-25T05:32:57.752Z,27.10
2022-07-25T05:35:27.186Z,27.30
2022-07-25T05:37:57.704Z,27.10
2022-07-25T05:40:26.755Z,26.80
2022-07-25T05:42:59.468Z,26.50
2022-07-25T05:45:31.736Z,26.40
2022-07-25T05:48:01.776Z,26.10
2022-07-25T05:50:31.799Z,26.00
2022-07-25T05:53:02.293Z,25.80
2022-07-25T05:55:31.330Z,25.70
2022-07-25T05:58:06.320Z,25.50
2022-07-25T06:00:35.148Z,25.40
2022-07-25T06:03:04.861Z,25.50
2022-07-25T06:05:34.124Z,25.60
2022-07-25T06:08:04.996Z,25.90
2022-07-25T06:10:33.970Z,25.60
2022-07-25T06:13:03.237Z,25.90
2022-07-25T06:15:32.314Z,26.40
2022-07-25T06:18:03.303Z,27.40
2022-07-25T06:20:32.415Z,28.80
2022-07-25T06:23:03.804Z,29.80
2022-07-25T06:25:56.608Z,30.30
2022-07-25T06:31:11.498Z,29.50
2022-07-25T06:33:41.061Z,28.80
2022-07-25T06:36:11.921Z,28.20
2022-07-25T06:38:42.825Z,27.80
2022-07-25T06:41:20.676Z,28.50
2022-07-25T06:44:06.891Z,29.30
2022-07-25T06:46:38.356Z,29.80
2022-07-25T06:49:21.679Z,30.10
2022-07-25T06:51:50.995Z,30.40
2022-07-25T06:54:23.814Z,30.50
2022-07-25T06:57:03.892Z,30.80
2022-07-25T06:59:34.646Z,30.50
2022-07-25T07:05:06.933Z,31.10
2022-07-25T07:07:36.523Z,32.30
2022-07-25T07:10:07.964Z,33.80
2022-07-25T07:12:40.394Z,34.00
2022-07-25T07:18:45.816Z,32.60
2022-07-25T07:21:35.888Z,32.20
2022-07-25T07:24:24.021Z,32.30
2022-07-25T07:26:55.512Z,33.80
2022-07-25T07:29:29.214Z,34.20
2022-07-25T07:32:01.773Z,34.00
2022-07-25T07:34:35.109Z,34.00
2022-07-25T07:37:06.818Z,33.20
2022-07-25T07:39:41.378Z,33.30
2022-07-25T07:42:29.877Z,33.50
2022-07-25T07:45:02.431Z,33.10
2022-07-25T07:47:34.828Z,32.10
2022-07-25T07:50:33.134Z,31.80
2022-07-25T07:53:07.919Z,31.30
2022-07-25T07:55:55.927Z,31.00
2022-07-25T07:58:30.787Z,30.60
2022-07-25T08:01:18.159Z,30.40
2022-07-25T08:04:03.049Z,30.30
2022-07-25T08:06:33.034Z,30.40
2022-07-25T08:09:07.077Z,30.60
2022-07-25T08:11:36.964Z,30.90
2022-07-25T08:14:08.217Z,30.90
2022-07-25T08:16:44.350Z,30.80
2022-07-25T08:19:23.897Z,31.10
2022-07-25T08:21:55.481Z,31.00
2022-07-25T08:24:25.930Z,31.10
2022-07-25T08:26:56.288Z,30.90
2022-07-25T08:29:39.687Z,30.80
2022-07-25T08:32:14.431Z,31.00
2022-07-25T08:37:33.431Z,30.80
2022-07-25T08:42:56.749Z,30.00
2022-07-25T08:45:50.415Z,29.90
2022-07-25T08:55:27.167Z,30.50
2022-07-25T08:57:58.417Z,30.90
2022-07-25T09:00:32.111Z,31.20
2022-07-25T09:03:07.838Z,32.00
2022-07-25T09:05:38.753Z,33.40
2022-07-25T09:08:14.241Z,34.70
2022-07-25T09:10:50.802Z,35.30
2022-07-25T09:13:22.848Z,35.60
2022-07-25T09:16:14.629Z,35.50
2022-07-25T09:19:01.804Z,35.10
2022-07-25T09:21:35.434Z,34.30
2022-07-25T09:24:22.400Z,34.40
2022-07-25T09:27:06.861Z,34.30
2022-07-25T09:29:49.046Z,34.40
2022-07-25T09:32:27.718Z,34.90
2022-07-25T09:35:18.464Z,35.00
2022-07-25T09:37:55.221Z,34.80
2022-07-25T09:40:27.886Z,34.10
2022-07-25T09:43:01.068Z,33.60
2022-07-25T09:45:31.663Z,33.20
2022-07-25T09:48:04.406Z,32.90
2022-07-25T09:50:36.538Z,32.70
2022-07-25T09:53:12.288Z,32.40
2022-07-25T09:55:44.236Z,31.90
2022-07-25T09:58:16.063Z,31.40
2022-07-25T10:00:49.136Z,31.10
2022-07-25T10:03:29.223Z,31.10
2022-07-25T10:06:20.983Z,30.90
2022-07-25T10:08:53.465Z,30.80
2022-07-25T10:11:28.988Z,30.40
2022-07-25T10:14:18.704Z,31.40
2022-07-25T10:16:50.465Z,32.40
2022-07-25T10:19:56.796Z,32.20
2022-07-25T10:22:56.136Z,32.80
2022-07-25T10:25:30.053Z,32.50
2022-07-25T10:28:04.787Z,32.50
2022-07-25T10:30:41.681Z,32.40
2022-07-25T10:33:20.531Z,32.80
2022-07-25T10:36:06.652Z,33.00
2022-07-25T10:38:44.622Z,33.20
2022-07-25T10:41:17.149Z,33.30
2022-07-25T10:43:51.808Z,33.20
2022-07-25T10:46:24.677Z,33.00
2022-07-25T10:49:07.514Z,33.30
2022-07-25T10:51:45.046Z,32.80
2022-07-25T10:54:17.555Z,32.80
2022-07-25T10:57:03.336Z,33.00
2022-07-25T10:59:40.134Z,32.90
2022-07-25T11:02:37.436Z,32.90
2022-07-25T11:08:23.401Z,32.60
2022-07-25T11:11:04.410Z,32.40
2022-07-25T11:13:43.446Z,32.20
2022-07-25T11:16:19.726Z,32.80
2022-07-25T11:18:57.927Z,32.60
2022-07-25T11:21:29.049Z,32.50
2022-07-25T11:24:15.878Z,32.40
2022-07-25T11:27:00.410Z,32.40
2022-07-25T11:29:40.610Z,32.60
2022-07-25T11:38:32.096Z,31.60
2022-07-25T11:41:07.854Z,31.60
2022-07-25T11:46:55.766Z,31.20
2022-07-25T11:49:37.221Z,31.50
2022-07-25T11:52:39.600Z,31.50
2022-07-25T11:58:31.885Z,31.60
2022-07-25T12:01:26.075Z,31.60
2022-07-25T12:04:04.198Z,31.50
2022-07-25T12:06:46.878Z,30.90
2022-07-25T12:09:25.697Z,30.70
2022-07-25T12:12:04.982Z,30.30
2022-07-25T12:14:46.809Z,30.00
2022-07-25T12:17:31.026Z,29.80
2022-07-25T12:20:17.356Z,30.00
2022-07-25T12:22:53.594Z,30.20
2022-07-25T12:25:40.894Z,31.00
2022-07-25T12:31:34.427Z,30.50
2022-07-25T12:36:57.387Z,30.50
2022-07-25T12:39:31.270Z,30.30
2022-07-25T12:42:15.829Z,30.10
2022-07-25T12:45:04.172Z,30.10
2022-07-25T12:47:47.376Z,29.90
2022-07-25T12:50:33.860Z,30.00
2022-07-25T12:53:21.614Z,30.50
2022-07-25T12:55:56.446Z,31.20
2022-07-25T12:58:28.379Z,31.00
2022-07-25T13:01:08.579Z,30.50
2022-07-25T13:03:40.995Z,30.10
2022-07-25T13:06:24.892Z,29.90
2022-07-25T13:08:59.340Z,30.30
2022-07-25T13:11:39.310Z,30.50
2022-07-25T13:17:16.384Z,30.40
2022-07-25T13:19:47.731Z,30.40
2022-07-25T13:22:40.358Z,30.20
2022-07-25T13:25:16.289Z,30.00
2022-07-25T13:27:47.936Z,30.00
2022-07-25T13:30:24.208Z,29.90
2022-07-25T13:33:05.919Z,29.80
2022-07-25T13:35:39.068Z,29.70
2022-07-25T13:38:13.667Z,29.60
2022-07-25T13:40:49.579Z,29.50
2022-07-25T13:43:20.015Z,29.10
2022-07-25T13:45:58.058Z,29.40
2022-07-25T13:48:30.060Z,29.20
2022-07-25T13:51:03.729Z,29.60
2022-07-25T13:53:33.603Z,29.50
2022-07-25T13:56:03.203Z,29.40
2022-07-25T13:58:33.120Z,29.30
2022-07-25T14:01:04.336Z,29.30
2022-07-25T14:03:34.984Z,29.10
2022-07-25T14:06:14.073Z,29.00
2022-07-25T14:08:45.304Z,29.00
2022-07-25T14:11:14.576Z,29.00
2022-07-25T14:13:45.605Z,29.00
2022-07-25T14:16:18.284Z,28.70
2022-07-25T14:18:51.026Z,28.60
2022-07-25T14:21:20.477Z,28.60
2022-07-25T14:23:51.396Z,28.50
2022-07-25T14:26:20.788Z,28.40
2022-07-25T14:28:52.874Z,28.50
2022-07-25T14:31:24.153Z,28.40
2022-07-25T14:33:53.745Z,28.40
2022-07-25T14:36:24.579Z,28.20
2022-07-25T14:38:54.011Z,28.30
2022-07-25T14:41:24.324Z,28.50
2022-07-25T14:43:54.419Z,28.10
2022-07-25T14:46:25.846Z,28.10
2022-07-25T14:48:55.518Z,27.90
2022-07-25T14:51:24.881Z,28.10
2022-07-25T14:53:55.120Z,28.10
2022-07-25T14:56:24.894Z,27.90
2022-07-25T14:58:54.441Z,27.90
2022-07-25T15:01:29.585Z,27.80
2022-07-25T15:03:59.062Z,27.60
2022-07-25T15:06:30.360Z,27.60
2022-07-25T15:09:01.927Z,27.60
2022-07-25T15:11:44.808Z,28.10
2022-07-25T15:14:14.786Z,27.60
2022-07-25T15:16:46.181Z,27.50
2022-07-25T15:19:17.160Z,27.30
2022-07-25T15:21:47.649Z,27.30
2022-07-25T15:24:17.108Z,27.30
2022-07-25T15:26:49.457Z,27.50
2022-07-25T15:29:21.867Z,27.10
2022-07-25T15:31:55.271Z,27.20
2022-07-25T15:34:27.306Z,27.40
2022-07-25T15:36:57.081Z,27.30
2022-07-25T15:39:26.370Z,26.90
2022-07-25T15:41:55.455Z,27.10
2022-07-25T15:44:26.714Z,27.20
2022-07-25T15:47:03.607Z,27.10
2022-07-25T15:49:33.068Z,27.20
2022-07-25T15:52:02.495Z,27.00
2022-07-25T15:54:33.663Z,27.00
2022-07-25T15:57:03.389Z,26.90
2022-07-25T15:59:33.553Z,26.60
2022-07-25T16:02:15.484Z,26.10
2022-07-25T16:04:57.262Z,26.40
2022-07-25T16:07:29.276Z,26.30
2022-07-25T16:10:05.851Z,26.70
2022-07-25T16:12:35.401Z,26.80
2022-07-25T16:15:08.329Z,26.90
2022-07-25T16:17:43.326Z,27.10
2022-07-25T16:20:16.706Z,27.10
2022-07-25T16:22:49.472Z,27.10
2022-07-25T16:25:19.344Z,27.00
2022-07-25T16:30:38.208Z,27.10
2022-07-25T16:33:08.990Z,26.90
2022-07-25T16:35:37.920Z,26.90
2022-07-25T16:38:10.002Z,26.80
2022-07-25T16:40:40.741Z,26.90
2022-07-25T16:43:13.577Z,26.80
2022-07-25T16:45:48.612Z,26.50
2022-07-25T16:48:22.293Z,26.60
2022-07-25T16:50:51.489Z,26.40
2022-07-25T16:53:24.560Z,26.30
2022-07-25T16:55:55.467Z,26.30
2022-07-25T16:58:51.799Z,26.20
2022-07-25T17:01:27.092Z,26.40
2022-07-25T17:03:59.048Z,26.50
2022-07-25T17:06:32.046Z,26.70
2022-07-25T17:09:02.203Z,26.90
2022-07-25T17:11:32.227Z,26.90
2022-07-25T17:14:04.385Z,27.00
2022-07-25T17:16:34.315Z,26.80
2022-07-25T17:19:09.833Z,26.80
2022-07-25T17:21:40.944Z,26.70
2022-07-25T17:24:11.948Z,26.70
2022-07-25T17:26:41.871Z,26.70
2022-07-25T17:29:11.111Z,26.70
2022-07-25T17:31:40.579Z,26.80
2022-07-25T17:34:11.721Z,26.90
2022-07-25T17:36:43.867Z,26.90
2022-07-25T17:39:13.724Z,26.80
2022-07-25T17:41:43.060Z,26.90
2022-07-25T17:44:12.539Z,26.80
2022-07-25T17:46:46.634Z,26.70
2022-07-25T17:49:17.318Z,26.70
2022-07-25T17:51:47.160Z,26.40
2022-07-25T17:54:17.158Z,26.40
2022-07-25T17:56:48.866Z,26.30
2022-07-25T17:59:20.399Z,26.10
2022-07-25T18:01:50.435Z,26.10
2022-07-25T18:04:27.633Z,26.00
2022-07-25T18:06:57.148Z,26.00
2022-07-25T18:09:29.434Z,26.00
2022-07-25T18:12:01.653Z,25.90
2022-07-25T18:14:30.904Z,25.80
2022-07-25T18:17:00.693Z,25.70
2022-07-25T18:19:32.646Z,25.70
2022-07-25T18:22:05.010Z,25.70
2022-07-25T18:24:34.980Z,25.70
2022-07-25T18:27:07.598Z,25.70
2022-07-25T18:29:39.057Z,25.60
2022-07-25T18:32:09.630Z,25.50
2022-07-25T18:34:42.535Z,25.40
2022-07-25T18:37:14.035Z,25.40
2022-07-25T18:39:44.487Z,25.30
2022-07-25T18:42:13.928Z,25.30
2022-07-25T18:44:43.557Z,25.30
2022-07-25T18:47:13.254Z,25.20
2022-07-25T18:49:48.485Z,25.10
2022-07-25T18:52:20.239Z,25.00
2022-07-25T18:54:49.631Z,25.00
2022-07-25T18:57:19.140Z,25.00
2022-07-25T18:59:49.931Z,24.90
2022-07-25T19:02:18.978Z,24.80
2022-07-25T19:04:49.700Z,24.80
2022-07-25T19:07:18.922Z,24.70
2022-07-25T19:09:48.498Z,24.60
2022-07-25T19:12:17.842Z,24.60
2022-07-25T19:14:47.295Z,24.40
2022-07-25T19:17:16.589Z,24.60
2022-07-25T19:19:45.816Z,24.40
2022-07-25T19:22:20.644Z,24.40
2022-07-25T19:24:55.300Z,24.30
2022-07-25T19:27:27.468Z,24.20
2022-07-25T19:29:56.621Z,24.20
2022-07-25T19:32:26.609Z,24.20
2022-07-25T19:34:56.396Z,24.10
2022-07-25T19:37:27.896Z,24.10
2022-07-25T19:39:57.342Z,24.00
2022-07-25T19:42:27.291Z,24.10
2022-07-25T19:44:56.652Z,24.10
2022-07-25T19:47:27.317Z,24.10
2022-07-25T19:49:59.152Z,24.00
2022-07-25T19:52:30.374Z,24.50
2022-07-25T19:55:01.404Z,24.70
2022-07-25T19:57:31.489Z,24.70
2022-07-25T20:00:10.399Z,24.90
2022-07-25T20:02:39.932Z,24.90
2022-07-25T20:05:13.683Z,24.60
2022-07-25T20:07:52.727Z,24.30
2022-07-25T20:10:24.746Z,24.50
2022-07-25T20:13:01.256Z,24.50
2022-07-25T20:15:32.684Z,24.60
2022-07-25T20:18:01.837Z,24.60
2022-07-25T20:20:31.697Z,24.60
2022-07-25T20:23:08.611Z,24.60
2022-07-25T20:25:38.780Z,24.50
2022-07-25T20:28:15.681Z,24.60
2022-07-25T20:30:48.624Z,24.50
2022-07-25T20:33:21.435Z,24.50
2022-07-25T20:35:54.035Z,24.40
2022-07-25T20:38:41.133Z,24.20
2022-07-25T20:41:12.877Z,24.20
2022-07-25T20:43:49.661Z,24.20
2022-07-25T20:46:23.616Z,24.20
2022-07-25T20:48:55.178Z,24.20
2022-07-25T20:51:36.354Z,24.10
2022-07-25T20:54:09.967Z,24.00
2022-07-25T20:56:44.877Z,23.90
2022-07-25T20:59:18.202Z,24.10
2022-07-25T21:01:53.887Z,24.20
2022-07-25T21:04:31.135Z,23.80
2022-07-25T21:07:01.480Z,23.90
2022-07-25T21:09:41.024Z,23.80
2022-07-25T21:12:23.767Z,23.80
2022-07-25T21:14:55.894Z,23.80
2022-07-25T21:17:26.897Z,23.60
2022-07-25T21:19:56.258Z,23.60
2022-07-25T21:22:28.970Z,23.50
2022-07-25T21:25:00.534Z,23.30
2022-07-25T21:27:29.950Z,23.40
2022-07-25T21:30:00.030Z,22.90
2022-07-25T21:32:31.069Z,23.20
2022-07-25T21:35:01.743Z,22.90
2022-07-25T21:37:31.776Z,22.90
2022-07-25T21:40:03.311Z,23.20
2022-07-25T21:42:38.147Z,22.90
2022-07-25T21:45:09.569Z,22.80
2022-07-25T21:47:40.989Z,22.60
2022-07-25T21:50:34.737Z,22.60
2022-07-25T21:53:15.478Z,22.70
2022-07-25T21:55:49.793Z,22.50
2022-07-25T21:58:23.417Z,22.80
2022-07-25T22:00:59.885Z,22.70
2022-07-25T22:03:37.521Z,22.70
2022-07-25T22:06:10.691Z,22.60
2022-07-25T22:08:43.561Z,22.60
2022-07-25T22:11:38.540Z,22.50
2022-07-25T22:14:14.014Z,22.50
2022-07-25T22:16:44.210Z,22.60
2022-07-25T22:19:14.081Z,22.60
2022-07-25T22:21:50.847Z,22.60
2022-07-25T22:24:20.861Z,22.60
2022-07-25T22:26:52.857Z,22.60
2022-07-25T22:29:36.848Z,22.60
2022-07-25T22:32:06.914Z,22.60
2022-07-25T22:34:38.114Z,22.70
2022-07-25T22:37:08.293Z,22.60
2022-07-25T22:40:00.589Z,22.70
2022-07-25T22:42:32.239Z,22.80
2022-07-25T22:45:01.877Z,22.70
2022-07-25T22:47:31.259Z,22.70
2022-07-25T22:50:00.450Z,22.70
2022-07-25T22:52:30.928Z,22.60
2022-07-25T22:55:01.006Z,22.60
2022-07-25T22:57:37.012Z,22.50
2022-07-25T23:00:09.999Z,22.50
2022-07-25T23:02:44.635Z,22.50
2022-07-25T23:05:13.912Z,22.60
2022-07-25T23:07:43.633Z,22.40
2022-07-25T23:10:15.628Z,22.30
2022-07-25T23:12:47.399Z,22.30
2022-07-25T23:15:16.954Z,22.30
2022-07-25T23:17:45.858Z,22.30
2022-07-25T23:20:16.787Z,22.30
2022-07-25T23:22:48.326Z,21.90
2022-07-25T23:25:21.698Z,22.10
2022-07-25T23:27:52.408Z,21.90
2022-07-25T23:30:22.294Z,21.90
2022-07-25T23:32:52.577Z,21.90
2022-07-25T23:35:21.948Z,22.00
2022-07-25T23:37:53.190Z,21.90
2022-07-25T23:40:22.558Z,21.90
2022-07-25T23:42:53.299Z,21.90
2022-07-25T23:45:26.988Z,21.90
2022-07-25T23:47:57.589Z,21.90
2022-07-25T23:50:29.000Z,21.90
2022-07-25T23:52:58.174Z,21.90
2022-07-25T23:55:28.001Z,21.90
2022-07-25T23:58:05.174Z,21.60
