createdAt,value
2022-10-12T00:00:41.648Z,78.90
2022-10-12T00:03:29.377Z,75.97
2022-10-12T00:06:13.981Z,79.25
2022-10-12T00:08:43.843Z,78.05
2022-10-12T00:11:17.001Z,77.28
2022-10-12T00:13:44.787Z,77.68
2022-10-12T00:16:20.960Z,77.00
2022-10-12T00:18:54.551Z,81.55
2022-10-12T00:21:23.053Z,77.63
2022-10-12T00:23:51.293Z,79.10
2022-10-12T00:26:23.886Z,76.03
2022-10-12T00:28:58.279Z,76.70
2022-10-12T00:31:27.253Z,77.13
2022-10-12T00:33:55.680Z,73.60
2022-10-12T00:36:24.420Z,76.43
2022-10-12T00:38:53.855Z,74.57
2022-10-12T00:41:26.146Z,73.80
2022-10-12T00:43:58.171Z,73.95
2022-10-12T00:46:34.601Z,76.95
2022-10-12T00:49:25.846Z,72.82
2022-10-12T00:52:02.666Z,74.13
2022-10-12T00:54:36.420Z,76.75
2022-10-12T00:57:06.225Z,73.97
2022-10-12T01:00:00.737Z,75.88
2022-10-12T01:02:32.344Z,74.68
2022-10-12T01:05:00.763Z,77.55
2022-10-12T01:07:28.511Z,78.03
2022-10-12T01:09:55.988Z,78.60
2022-10-12T01:12:24.671Z,72.78
2022-10-12T01:14:52.262Z,75.93
2022-10-12T01:17:25.565Z,72.57
2022-10-12T01:20:36.643Z,77.43
2022-10-12T01:23:19.175Z,74.63
2022-10-12T01:26:31.558Z,76.38
2022-10-12T01:29:42.792Z,76.15
2022-10-12T01:32:26.838Z,74.43
2022-10-12T01:35:01.338Z,74.75
2022-10-12T01:37:51.380Z,74.88
2022-10-12T01:40:48.337Z,74.88
2022-10-12T01:43:18.666Z,75.05
2022-10-12T01:45:46.530Z,78.07
2022-10-12T01:48:14.128Z,76.57
2022-10-12T01:50:55.661Z,75.85
2022-10-12T01:53:44.568Z,75.80
2022-10-12T01:56:14.595Z,74.55
2022-10-12T01:59:05.300Z,73.38
2022-10-12T02:01:46.322Z,75.22
2022-10-12T02:04:33.500Z,73.72
2022-10-12T02:07:32.816Z,74.95
2022-10-12T02:10:07.562Z,71.60
2022-10-12T02:12:35.915Z,73.93
2022-10-12T02:15:07.592Z,78.03
2022-10-12T02:17:35.734Z,76.20
2022-10-12T02:20:04.663Z,72.63
2022-10-12T02:22:38.671Z,75.18
2022-10-12T02:25:15.360Z,75.15
2022-10-12T02:27:51.617Z,74.63
2022-10-12T02:30:21.358Z,75.55
2022-10-12T02:33:03.731Z,77.10
2022-10-12T02:35:58.732Z,71.68
2022-10-12T02:38:35.372Z,72.82
2022-10-12T02:41:09.810Z,77.00
2022-10-12T02:43:47.124Z,75.63
2022-10-12T02:46:18.512Z,75.18
2022-10-12T02:48:48.638Z,77.05
2022-10-12T02:51:17.529Z,75.88
2022-10-12T02:53:46.026Z,74.43
2022-10-12T02:56:16.416Z,73.68
2022-10-12T02:58:46.438Z,75.60
2022-10-12T03:01:17.058Z,71.47
2022-10-12T03:03:45.988Z,74.53
2022-10-12T03:06:14.004Z,73.37
2022-10-12T03:08:41.486Z,74.18
2022-10-12T03:11:14.193Z,74.50
2022-10-12T03:13:41.858Z,73.95
2022-10-12T03:16:11.585Z,73.38
2022-10-12T03:18:39.099Z,75.32
2022-10-12T03:21:06.804Z,73.97
2022-10-12T03:23:34.584Z,71.75
2022-10-12T03:26:02.205Z,73.68
2022-10-12T03:28:29.933Z,73.70
2022-10-12T03:30:58.734Z,73.22
2022-10-12T03:33:26.363Z,74.57
2022-10-12T03:35:54.014Z,73.15
2022-10-12T03:38:21.760Z,73.88
2022-10-12T03:40:49.261Z,75.18
2022-10-12T03:43:17.392Z,71.05
2022-10-12T03:45:45.006Z,69.10
2022-10-12T03:48:12.719Z,72.57
2022-10-12T03:50:40.341Z,67.43
2022-10-12T03:53:08.374Z,71.45
2022-10-12T03:55:35.925Z,68.70
2022-10-12T03:58:03.770Z,70.30
2022-10-12T04:00:31.556Z,69.80
2022-10-12T04:02:59.349Z,71.78
2022-10-12T04:05:26.837Z,69.18
2022-10-12T04:07:54.442Z,73.82
2022-10-12T04:10:22.829Z,73.82
2022-10-12T04:12:50.328Z,73.78
2022-10-12T04:15:18.476Z,73.82
2022-10-12T04:17:46.640Z,78.43
2022-10-12T04:20:14.386Z,77.25
2022-10-12T04:22:42.210Z,74.00
2022-10-12T04:25:12.135Z,72.38
2022-10-12T04:27:40.254Z,73.47
2022-10-12T04:30:09.047Z,73.28
2022-10-12T04:32:36.933Z,72.72
2022-10-12T04:35:04.756Z,75.63
2022-10-12T04:37:32.474Z,74.38
2022-10-12T04:40:00.144Z,77.28
2022-10-12T04:42:27.862Z,74.95
2022-10-12T04:44:56.111Z,73.95
2022-10-12T04:47:24.286Z,71.05
2022-10-12T04:49:52.009Z,75.35
2022-10-12T04:52:19.798Z,71.65
2022-10-12T04:54:47.361Z,73.43
2022-10-12T04:57:15.145Z,77.32
2022-10-12T04:59:42.716Z,72.25
2022-10-12T05:02:10.769Z,76.10
2022-10-12T05:04:38.366Z,76.22
2022-10-12T05:07:05.849Z,75.13
2022-10-12T05:09:33.629Z,75.80
2022-10-12T05:12:01.165Z,73.93
2022-10-12T05:14:33.492Z,73.07
2022-10-12T05:17:03.762Z,74.47
2022-10-12T05:19:31.504Z,73.90
2022-10-12T05:21:58.976Z,75.80
2022-10-12T05:24:26.708Z,77.63
2022-10-12T05:26:54.297Z,73.43
2022-10-12T05:29:22.024Z,72.57
2022-10-12T05:31:49.510Z,73.22
2022-10-12T05:34:17.256Z,71.55
2022-10-12T05:36:44.708Z,71.95
2022-10-12T05:39:12.418Z,74.05
2022-10-12T05:41:39.984Z,71.72
2022-10-12T05:44:07.989Z,68.78
2022-10-12T05:46:35.496Z,68.78
2022-10-12T05:49:03.471Z,69.75
2022-10-12T05:51:31.048Z,68.45
2022-10-12T05:53:58.811Z,66.75
2022-10-12T05:56:26.296Z,68.45
2022-10-12T05:58:54.106Z,67.07
2022-10-12T06:01:21.853Z,65.95
2022-10-12T06:03:49.727Z,64.05
2022-10-12T06:06:17.828Z,69.32
2022-10-12T06:08:45.597Z,66.60
2022-10-12T06:11:13.774Z,67.47
2022-10-12T06:14:00.932Z,67.93
2022-10-12T06:16:28.668Z,68.20
2022-10-12T06:18:56.556Z,70.72
2022-10-12T06:21:39.479Z,70.32
2022-10-12T06:24:07.620Z,71.47
2022-10-12T06:26:35.151Z,74.70
2022-10-12T06:29:04.652Z,74.68
2022-10-12T06:31:33.971Z,75.80
2022-10-12T06:34:01.595Z,80.63
2022-10-12T06:36:29.427Z,75.93
2022-10-12T06:38:57.008Z,76.70
2022-10-12T06:41:24.946Z,78.88
2022-10-12T06:43:52.417Z,80.40
2022-10-12T06:46:20.385Z,79.32
2022-10-12T06:48:47.951Z,78.95
2022-10-12T06:51:15.781Z,79.32
2022-10-12T06:53:43.322Z,79.88
2022-10-12T06:56:12.414Z,79.60
2022-10-12T06:58:40.214Z,81.43
2022-10-12T07:01:10.786Z,80.28
2022-10-12T07:03:38.727Z,78.53
2022-10-12T07:06:13.312Z,68.15
2022-10-12T07:08:42.193Z,70.72
2022-10-12T07:11:13.764Z,69.55
2022-10-12T07:13:41.801Z,68.70
2022-10-12T07:16:09.681Z,69.75
2022-10-12T07:18:37.421Z,69.38
2022-10-12T07:21:05.310Z,70.50
2022-10-12T07:23:34.383Z,67.22
2022-10-12T07:28:30.026Z,67.82
2022-10-12T07:31:06.692Z,69.75
2022-10-12T07:33:35.918Z,71.22
2022-10-12T07:36:13.802Z,69.68
2022-10-12T07:38:47.122Z,66.10
2022-10-12T07:41:15.774Z,70.93
2022-10-12T07:43:43.665Z,67.03
2022-10-12T07:46:12.197Z,70.43
2022-10-12T07:48:45.731Z,65.83
2022-10-12T07:51:17.070Z,75.18
2022-10-12T07:53:44.620Z,76.43
2022-10-12T07:56:17.108Z,75.53
2022-10-12T07:58:51.049Z,78.60
2022-10-12T08:01:21.017Z,78.10
2022-10-12T08:03:49.546Z,78.63
2022-10-12T08:06:22.221Z,79.65
2022-10-12T08:08:51.017Z,76.32
2022-10-12T08:11:20.289Z,76.80
2022-10-12T08:13:48.192Z,79.82
2022-10-12T08:16:19.865Z,80.93
2022-10-12T08:18:47.954Z,79.75
2022-10-12T08:21:17.407Z,80.63
2022-10-12T08:26:16.036Z,77.40
2022-10-12T08:28:43.927Z,80.38
2022-10-12T08:31:15.314Z,78.68
2022-10-12T08:33:43.022Z,79.82
2022-10-12T08:36:12.128Z,78.63
2022-10-12T08:38:39.754Z,79.25
2022-10-12T08:41:44.727Z,79.80
2022-10-12T08:44:42.869Z,76.78
2022-10-12T08:47:33.407Z,77.95
2022-10-12T08:50:04.016Z,79.90
2022-10-12T08:52:49.157Z,81.00
2022-10-12T08:55:37.217Z,81.78
2022-10-12T08:58:20.643Z,79.60
2022-10-12T09:00:53.716Z,78.60
2022-10-12T09:03:54.881Z,80.57
2022-10-12T09:06:34.169Z,82.78
2022-10-12T09:09:46.542Z,80.43
2022-10-12T09:12:32.973Z,80.63
2022-10-12T09:15:10.499Z,81.15
2022-10-12T09:17:54.777Z,77.93
2022-10-12T09:20:54.590Z,77.18
2022-10-12T09:23:33.890Z,77.97
2022-10-12T09:26:27.396Z,77.85
2022-10-12T09:28:58.208Z,78.43
2022-10-12T09:32:05.345Z,76.68
2022-10-12T09:34:33.088Z,65.57
2022-10-12T09:37:04.461Z,69.40
2022-10-12T09:39:37.830Z,72.88
2022-10-12T09:42:05.729Z,74.57
2022-10-12T09:44:42.400Z,68.20
2022-10-12T09:47:32.406Z,69.53
2022-10-12T09:50:04.206Z,68.93
2022-10-12T09:52:43.371Z,68.68
2022-10-12T09:55:16.964Z,66.85
2022-10-12T09:57:57.703Z,64.55
2022-10-12T10:00:32.426Z,65.40
2022-10-12T10:03:02.345Z,66.65
2022-10-12T10:05:36.632Z,61.95
2022-10-12T10:08:23.548Z,60.20
2022-10-12T10:10:59.338Z,56.22
2022-10-12T10:13:30.650Z,57.78
2022-10-12T10:16:07.937Z,56.03
2022-10-12T10:18:50.111Z,54.92
2022-10-12T10:21:39.684Z,55.15
2022-10-12T10:24:30.849Z,51.47
2022-10-12T10:27:05.279Z,54.92
2022-10-12T10:29:41.740Z,53.35
2022-10-12T10:32:26.440Z,49.30
2022-10-12T10:35:12.519Z,42.80
2022-10-12T10:37:50.239Z,41.42
2022-10-12T10:40:29.341Z,42.58
2022-10-12T10:43:19.892Z,35.60
2022-10-12T10:45:57.273Z,31.63
2022-10-12T10:48:56.109Z,26.90
2022-10-12T10:54:24.511Z,24.83
2022-10-12T10:57:11.462Z,23.50
2022-10-12T10:59:51.218Z,23.30
2022-10-12T11:02:53.728Z,22.40
2022-10-12T11:05:43.331Z,22.48
2022-10-12T11:08:26.801Z,18.42
2022-10-12T11:11:04.726Z,15.65
2022-10-12T11:13:55.509Z,13.83
2022-10-12T11:17:02.347Z,13.25
2022-10-12T11:19:49.548Z,13.38
2022-10-12T11:22:29.824Z,13.20
2022-10-12T11:25:26.422Z,13.82
2022-10-12T11:27:54.139Z,14.65
2022-10-12T11:30:26.516Z,14.10
2022-10-12T11:33:08.331Z,14.13
2022-10-12T11:35:41.458Z,12.82
2022-10-12T11:38:26.693Z,12.95
2022-10-12T11:41:31.114Z,15.20
2022-10-12T11:44:04.062Z,15.50
2022-10-12T11:46:59.271Z,12.98
2022-10-12T11:49:50.774Z,12.88
2022-10-12T11:52:19.907Z,14.18
2022-10-12T11:55:19.297Z,12.02
2022-10-12T11:57:48.445Z,11.70
2022-10-12T12:00:27.606Z,11.80
2022-10-12T12:03:36.863Z,11.45
2022-10-12T12:09:39.690Z,11.25
2022-10-12T12:12:11.856Z,10.05
2022-10-12T12:14:53.137Z,10.95
2022-10-12T12:17:20.586Z,11.45
2022-10-12T12:19:49.961Z,11.80
2022-10-12T12:22:18.542Z,11.70
2022-10-12T12:25:08.555Z,10.80
2022-10-12T12:27:45.045Z,12.90
2022-10-12T12:30:17.987Z,14.60
2022-10-12T12:33:01.262Z,15.38
2022-10-12T12:35:31.451Z,13.95
2022-10-12T12:38:30.606Z,13.63
2022-10-12T12:41:19.786Z,15.05
2022-10-12T12:44:00.039Z,15.63
2022-10-12T12:46:56.413Z,13.82
2022-10-12T12:49:46.239Z,15.60
2022-10-12T12:52:38.930Z,14.57
2022-10-12T12:55:43.641Z,15.32
2022-10-12T12:58:29.489Z,15.75
2022-10-12T13:01:06.227Z,16.13
2022-10-12T13:04:01.101Z,14.93
2022-10-12T13:07:17.731Z,14.52
2022-10-12T13:10:07.699Z,15.10
2022-10-12T13:13:16.707Z,15.30
2022-10-12T13:17:30.861Z,16.23
2022-10-12T13:19:35.336Z,16.00
2022-10-12T13:22:12.904Z,18.20
2022-10-12T13:24:58.915Z,21.55
2022-10-12T13:27:34.196Z,21.92
2022-10-12T13:30:12.687Z,19.20
2022-10-12T13:33:11.527Z,16.92
2022-10-12T13:38:15.311Z,13.23
2022-10-12T13:40:52.720Z,14.20
2022-10-12T13:43:44.467Z,14.45
2022-10-12T13:46:34.176Z,14.00
2022-10-12T13:49:03.593Z,15.55
2022-10-12T13:51:31.768Z,19.67
2022-10-12T13:53:59.373Z,21.80
2022-10-12T13:56:30.249Z,23.02
2022-10-12T13:59:06.720Z,23.13
2022-10-12T14:02:02.005Z,22.42
2022-10-12T14:04:35.564Z,22.80
2022-10-12T14:07:07.791Z,21.10
2022-10-12T14:09:47.525Z,18.40
2022-10-12T14:12:16.629Z,15.85
2022-10-12T14:17:21.381Z,17.63
2022-10-12T14:19:56.059Z,17.52
2022-10-12T14:22:31.508Z,18.42
2022-10-12T14:25:29.911Z,20.48
2022-10-12T14:28:06.922Z,20.35
2022-10-12T14:30:51.042Z,25.33
2022-10-12T14:33:18.447Z,25.45
2022-10-12T14:35:48.920Z,25.92
2022-10-12T14:38:44.742Z,24.67
2022-10-12T14:41:49.775Z,23.80
2022-10-12T14:44:20.575Z,18.73
2022-10-12T14:46:51.131Z,20.88
2022-10-12T14:49:25.781Z,21.23
2022-10-12T14:51:55.398Z,19.88
2022-10-12T14:56:51.463Z,21.42
2022-10-12T14:59:19.273Z,19.80
2022-10-12T15:01:51.193Z,20.55
2022-10-12T15:04:19.433Z,20.23
2022-10-12T15:06:50.725Z,23.02
2022-10-12T15:09:18.855Z,27.73
2022-10-12T15:11:46.459Z,23.98
2022-10-12T15:14:14.542Z,21.92
2022-10-12T15:16:41.981Z,20.77
2022-10-12T15:19:09.812Z,20.55
2022-10-12T15:21:37.358Z,19.23
2022-10-12T15:24:14.447Z,21.48
2022-10-12T15:26:42.524Z,19.05
2022-10-12T15:29:10.330Z,17.80
2022-10-12T15:31:37.864Z,18.70
2022-10-12T15:34:13.895Z,18.85
2022-10-12T15:36:42.001Z,19.42
2022-10-12T15:39:10.701Z,19.17
2022-10-12T15:41:38.303Z,19.77
2022-10-12T15:44:06.901Z,22.50
2022-10-12T15:46:34.902Z,22.40
2022-10-12T15:49:03.267Z,24.50
2022-10-12T15:51:31.935Z,22.52
2022-10-12T15:54:00.031Z,23.67
2022-10-12T15:56:28.567Z,23.38
2022-10-12T15:58:56.377Z,22.38
2022-10-12T16:01:24.085Z,21.63
2022-10-12T16:03:51.972Z,21.80
2022-10-12T16:06:19.847Z,23.23
2022-10-12T16:08:47.707Z,24.27
2022-10-12T16:11:17.966Z,24.42
2022-10-12T16:13:52.564Z,23.42
2022-10-12T16:16:24.337Z,25.90
2022-10-12T16:18:54.025Z,26.50
2022-10-12T16:21:21.691Z,38.97
2022-10-12T16:23:49.972Z,33.55
2022-10-12T16:26:17.915Z,27.02
2022-10-12T16:28:45.627Z,24.20
2022-10-12T16:31:17.695Z,23.90
2022-10-12T16:33:46.126Z,21.58
2022-10-12T16:36:16.628Z,22.23
2022-10-12T16:38:45.649Z,20.58
2022-10-12T16:41:17.618Z,20.70
2022-10-12T16:43:45.183Z,23.20
2022-10-12T16:46:13.663Z,22.90
2022-10-12T16:48:41.219Z,25.55
2022-10-12T16:51:11.365Z,23.67
2022-10-12T16:53:42.665Z,24.10
2022-10-12T16:56:10.974Z,22.08
2022-10-12T16:58:59.221Z,22.45
2022-10-12T17:01:27.082Z,22.02
2022-10-12T17:03:55.012Z,24.92
2022-10-12T17:06:22.900Z,23.52
2022-10-12T17:08:50.369Z,21.77
2022-10-12T17:11:18.312Z,21.52
2022-10-12T17:13:49.124Z,24.33
2022-10-12T17:16:37.105Z,24.15
2022-10-12T17:19:04.790Z,25.67
2022-10-12T17:21:32.974Z,24.77
2022-10-12T17:24:02.495Z,35.65
2022-10-12T17:26:30.737Z,31.83
2022-10-12T17:28:58.510Z,28.25
2022-10-12T17:31:26.431Z,28.50
2022-10-12T17:33:54.348Z,26.92
2022-10-12T17:36:27.189Z,29.80
2022-10-12T17:38:58.515Z,27.23
2022-10-12T17:41:28.706Z,27.55
2022-10-12T17:43:58.092Z,26.35
2022-10-12T17:46:25.983Z,28.67
2022-10-12T17:48:54.131Z,29.52
2022-10-12T17:51:22.103Z,28.58
2022-10-12T17:53:49.692Z,29.42
2022-10-12T17:56:17.547Z,30.00
2022-10-12T17:58:45.284Z,30.92
2022-10-12T18:01:16.917Z,32.60
2022-10-12T18:03:47.370Z,31.50
2022-10-12T18:06:21.308Z,31.33
2022-10-12T18:08:50.812Z,31.80
2022-10-12T18:11:20.738Z,32.90
2022-10-12T18:13:53.417Z,32.00
2022-10-12T18:16:34.149Z,30.67
2022-10-12T18:19:04.815Z,31.63
2022-10-12T18:21:34.325Z,34.67
2022-10-12T18:24:16.143Z,35.53
2022-10-12T18:26:46.325Z,36.20
2022-10-12T18:29:16.444Z,35.50
2022-10-12T18:31:44.293Z,37.03
2022-10-12T18:34:11.945Z,35.72
2022-10-12T18:36:43.634Z,35.65
2022-10-12T18:39:11.356Z,34.65
2022-10-12T18:41:39.067Z,36.88
2022-10-12T18:44:06.969Z,37.70
2022-10-12T18:46:36.764Z,38.65
2022-10-12T18:49:08.144Z,36.72
2022-10-12T18:51:41.358Z,41.20
2022-10-12T18:54:13.115Z,37.67
2022-10-12T18:56:41.805Z,38.65
2022-10-12T18:59:11.433Z,38.60
2022-10-12T19:01:39.700Z,38.63
2022-10-12T19:04:07.312Z,41.38
2022-10-12T19:06:38.553Z,40.78
2022-10-12T19:09:06.447Z,42.47
2022-10-12T19:11:34.662Z,40.03
2022-10-12T19:14:08.777Z,40.70
2022-10-12T19:16:37.230Z,43.40
2022-10-12T19:19:16.927Z,42.17
2022-10-12T19:21:48.028Z,41.17
2022-10-12T19:24:16.336Z,41.17
2022-10-12T19:26:44.869Z,40.35
2022-10-12T19:29:13.005Z,40.83
2022-10-12T19:31:45.623Z,40.40
2022-10-12T19:34:15.537Z,40.58
2022-10-12T19:36:43.430Z,42.28
2022-10-12T19:39:19.762Z,43.80
2022-10-12T19:41:48.970Z,43.85
2022-10-12T19:44:17.434Z,42.97
2022-10-12T19:46:47.879Z,44.70
2022-10-12T19:49:18.549Z,41.65
2022-10-12T19:51:47.782Z,41.70
2022-10-12T19:54:19.686Z,44.17
2022-10-12T19:56:48.165Z,42.35
2022-10-12T19:59:16.222Z,42.40
2022-10-12T20:01:48.101Z,44.47
2022-10-12T20:04:16.235Z,44.63
2022-10-12T20:06:43.717Z,44.15
2022-10-12T20:09:11.662Z,44.35
2022-10-12T20:11:39.779Z,42.67
2022-10-12T20:14:07.799Z,42.33
2022-10-12T20:16:37.529Z,46.45
2022-10-12T20:19:07.086Z,47.20
2022-10-12T20:21:36.778Z,45.28
2022-10-12T20:24:24.378Z,44.60
2022-10-12T20:26:54.058Z,44.97
2022-10-12T20:29:24.110Z,45.65
2022-10-12T20:31:51.629Z,44.03
2022-10-12T20:34:19.326Z,43.20
2022-10-12T20:36:47.897Z,44.45
2022-10-12T20:39:15.685Z,43.45
2022-10-12T20:41:43.563Z,42.08
2022-10-12T20:44:11.137Z,41.20
2022-10-12T20:46:38.963Z,41.05
2022-10-12T20:49:06.788Z,40.78
2022-10-12T20:51:36.645Z,40.67
2022-10-12T20:54:06.606Z,44.42
2022-10-12T20:56:34.793Z,47.33
2022-10-12T20:59:02.370Z,46.22
2022-10-12T21:01:30.061Z,45.22
2022-10-12T21:03:58.285Z,45.95
2022-10-12T21:06:26.082Z,44.05
2022-10-12T21:08:56.782Z,43.75
2022-10-12T21:11:26.359Z,40.53
2022-10-12T21:13:55.064Z,39.78
2022-10-12T21:16:22.826Z,45.35
2022-10-12T21:18:54.988Z,43.00
2022-10-12T21:21:25.351Z,40.05
2022-10-12T21:24:00.299Z,37.85
2022-10-12T21:26:31.096Z,41.13
2022-10-12T21:29:00.499Z,44.45
2022-10-12T21:31:32.207Z,44.05
2022-10-12T21:34:02.881Z,45.05
2022-10-12T21:36:31.823Z,43.08
2022-10-12T21:38:59.842Z,42.45
2022-10-12T21:41:29.841Z,43.33
2022-10-12T21:43:58.508Z,43.08
2022-10-12T21:46:30.055Z,43.30
2022-10-12T21:48:59.584Z,42.90
2022-10-12T21:51:30.453Z,43.92
2022-10-12T21:53:58.580Z,40.17
2022-10-12T21:56:32.383Z,42.40
2022-10-12T21:59:02.386Z,38.50
2022-10-12T22:01:36.396Z,36.72
2022-10-12T22:04:14.159Z,37.45
2022-10-12T22:06:43.529Z,36.90
2022-10-12T22:11:45.821Z,33.08
2022-10-12T22:14:17.843Z,33.25
2022-10-12T22:16:46.448Z,29.88
2022-10-12T22:19:19.965Z,30.25
2022-10-12T22:21:50.053Z,28.38
2022-10-12T22:24:19.497Z,29.10
2022-10-12T22:26:47.415Z,28.10
2022-10-12T22:29:15.277Z,24.88
2022-10-12T22:31:44.534Z,25.92
2022-10-12T22:34:13.783Z,24.38
2022-10-12T22:36:43.436Z,25.40
2022-10-12T22:39:11.087Z,24.75
2022-10-12T22:41:38.605Z,25.10
2022-10-12T22:44:06.438Z,23.85
2022-10-12T22:46:33.914Z,24.50
2022-10-12T22:49:03.332Z,23.73
2022-10-12T22:51:41.050Z,23.05
2022-10-12T22:54:09.719Z,24.30
2022-10-12T22:56:42.611Z,24.58
2022-10-12T22:59:15.619Z,24.42
2022-10-12T23:01:44.207Z,22.42
2022-10-12T23:04:11.900Z,24.52
2022-10-12T23:06:39.398Z,24.50
2022-10-12T23:09:07.233Z,23.45
2022-10-12T23:11:34.723Z,23.05
2022-10-12T23:14:02.589Z,22.65
2022-10-12T23:16:32.537Z,23.08
2022-10-12T23:19:03.572Z,24.48
2022-10-12T23:21:33.886Z,22.65
2022-10-12T23:24:02.663Z,24.23
2022-10-12T23:26:30.690Z,24.45
2022-10-12T23:28:58.580Z,22.45
2022-10-12T23:31:29.666Z,22.80
2022-10-12T23:33:59.711Z,24.38
2022-10-12T23:36:28.495Z,22.63
2022-10-12T23:38:56.007Z,24.30
2022-10-12T23:41:23.589Z,22.33
2022-10-12T23:43:51.356Z,22.33
2022-10-12T23:46:18.868Z,23.25
2022-10-12T23:48:46.406Z,24.33
2022-10-12T23:51:14.223Z,23.33
2022-10-12T23:53:42.622Z,26.23
2022-10-12T23:56:10.891Z,23.67
2022-10-12T23:58:38.765Z,24.30
