createdAt,value
2023-01-06T00:00:01.146Z,100742.00
2023-01-06T00:02:34.135Z,100731.00
2023-01-06T00:05:07.072Z,100732.00
2023-01-06T00:07:39.952Z,100728.00
2023-01-06T00:10:14.075Z,100727.00
2023-01-06T00:12:50.750Z,100718.00
2023-01-06T00:15:23.957Z,100724.00
2023-01-06T00:17:59.074Z,100726.00
2023-01-06T00:20:32.234Z,100731.00
2023-01-06T00:23:05.145Z,100728.00
2023-01-06T00:25:37.982Z,100730.00
2023-01-06T00:28:13.171Z,100725.00
2023-01-06T00:30:45.444Z,100732.00
2023-01-06T00:33:18.468Z,100725.00
2023-01-06T00:35:55.530Z,100720.00
2023-01-06T00:38:28.471Z,100715.00
2023-01-06T00:41:01.285Z,100719.00
2023-01-06T00:43:34.186Z,100717.00
2023-01-06T00:46:07.074Z,100707.00
2023-01-06T00:48:43.123Z,100706.00
2023-01-06T00:51:15.530Z,100703.00
2023-01-06T00:53:48.652Z,100707.00
2023-01-06T00:56:26.010Z,100711.00
2023-01-06T00:58:59.208Z,100711.00
2023-01-06T01:01:32.506Z,100696.00
2023-01-06T01:04:05.928Z,100705.00
2023-01-06T01:06:39.291Z,100689.00
2023-01-06T01:09:12.434Z,100704.00
2023-01-06T01:12:03.691Z,100686.00
2023-01-06T01:14:36.778Z,100676.00
2023-01-06T01:17:09.999Z,100677.00
2023-01-06T01:19:43.721Z,100669.00
2023-01-06T01:22:16.648Z,100661.00
2023-01-06T01:24:49.619Z,100668.00
2023-01-06T01:27:22.602Z,100660.00
2023-01-06T01:29:55.648Z,100652.00
2023-01-06T01:32:28.904Z,100658.00
2023-01-06T01:35:01.875Z,100655.00
2023-01-06T01:37:34.892Z,100629.00
2023-01-06T01:40:08.131Z,100615.00
2023-01-06T01:42:41.126Z,100587.00
2023-01-06T01:45:33.383Z,100578.00
2023-01-06T01:48:11.193Z,100578.00
2023-01-06T01:50:51.254Z,100576.00
2023-01-06T01:53:25.264Z,100569.00
2023-01-06T01:56:00.327Z,100590.00
2023-01-06T01:58:44.040Z,100572.00
2023-01-06T02:01:17.187Z,100589.00
2023-01-06T02:03:50.109Z,100604.00
2023-01-06T02:06:24.913Z,100609.00
2023-01-06T02:09:36.964Z,100615.00
2023-01-06T02:12:10.527Z,100638.00
2023-01-06T02:14:43.548Z,100632.00
2023-01-06T02:17:26.657Z,100630.00
2023-01-06T02:20:10.838Z,100641.00
2023-01-06T02:23:17.120Z,100648.00
2023-01-06T02:26:13.129Z,100641.00
2023-01-06T02:29:02.755Z,100637.00
2023-01-06T02:31:37.402Z,100623.00
2023-01-06T02:34:12.327Z,100604.00
2023-01-06T02:36:49.439Z,100610.00
2023-01-06T02:39:45.259Z,100620.00
2023-01-06T02:42:26.131Z,100635.00
2023-01-06T02:45:04.149Z,100619.00
2023-01-06T02:48:06.183Z,100598.00
2023-01-06T02:50:50.250Z,100596.00
2023-01-06T02:53:42.964Z,100600.00
2023-01-06T02:56:15.929Z,100609.00
2023-01-06T02:59:08.998Z,100610.00
2023-01-06T03:01:46.099Z,100609.00
2023-01-06T03:04:23.764Z,100610.00
2023-01-06T03:06:58.601Z,100600.00
2023-01-06T03:09:33.477Z,100605.00
2023-01-06T03:12:10.083Z,100597.00
2023-01-06T03:14:47.065Z,100605.00
2023-01-06T03:17:20.118Z,100616.00
2023-01-06T03:19:53.046Z,100604.00
2023-01-06T03:22:26.690Z,100595.00
2023-01-06T03:24:59.750Z,100599.00
2023-01-06T03:27:32.539Z,100589.00
2023-01-06T03:30:10.387Z,100583.00
2023-01-06T03:33:01.896Z,100589.00
2023-01-06T03:35:53.227Z,100573.00
2023-01-06T03:38:58.027Z,100578.00
2023-01-06T03:42:08.221Z,100569.00
2023-01-06T03:44:52.440Z,100568.00
2023-01-06T03:47:39.430Z,100563.00
2023-01-06T03:50:20.267Z,100570.00
2023-01-06T03:53:00.859Z,100563.00
2023-01-06T03:55:35.622Z,100567.00
2023-01-06T03:58:10.995Z,100571.00
2023-01-06T04:00:45.105Z,100577.00
2023-01-06T04:03:19.047Z,100588.00
2023-01-06T04:05:51.805Z,100579.00
2023-01-06T04:08:24.572Z,100578.00
2023-01-06T04:10:57.524Z,100564.00
2023-01-06T04:13:30.277Z,100567.00
2023-01-06T04:16:03.222Z,100560.00
2023-01-06T04:18:36.153Z,100554.00
2023-01-06T04:21:09.144Z,100538.00
2023-01-06T04:23:41.869Z,100545.00
2023-01-06T04:26:14.949Z,100544.00
2023-01-06T04:28:47.865Z,100535.00
2023-01-06T04:31:20.838Z,100531.00
2023-01-06T04:33:54.329Z,100531.00
2023-01-06T04:36:30.089Z,100518.00
2023-01-06T04:39:03.665Z,100526.00
2023-01-06T04:41:36.598Z,100515.00
2023-01-06T04:44:09.471Z,100519.00
2023-01-06T04:46:42.307Z,100512.00
2023-01-06T04:49:15.177Z,100517.00
2023-01-06T04:51:48.071Z,100511.00
2023-01-06T04:54:25.306Z,100494.00
2023-01-06T04:57:02.810Z,100497.00
2023-01-06T04:59:35.854Z,100500.00
2023-01-06T05:02:08.658Z,100485.00
2023-01-06T05:04:47.709Z,100483.00
2023-01-06T05:07:15.641Z,100481.00
2023-01-06T05:09:48.473Z,100483.00
2023-01-06T05:12:21.310Z,100477.00
2023-01-06T05:14:54.053Z,100482.00
2023-01-06T05:17:26.952Z,100477.00
2023-01-06T05:19:59.874Z,100469.00
2023-01-06T05:22:32.812Z,100461.00
2023-01-06T05:25:05.845Z,100467.00
2023-01-06T05:27:38.881Z,100467.00
2023-01-06T05:30:12.642Z,100474.00
2023-01-06T05:32:45.736Z,100476.00
2023-01-06T05:35:18.396Z,100477.00
2023-01-06T05:37:51.406Z,100462.00
2023-01-06T05:40:24.520Z,100465.00
2023-01-06T05:43:03.498Z,100463.00
2023-01-06T05:45:36.540Z,100454.00
2023-01-06T05:48:10.455Z,100461.00
2023-01-06T05:50:45.668Z,100460.00
2023-01-06T05:53:18.539Z,100459.00
2023-01-06T05:55:51.504Z,100458.00
2023-01-06T05:58:24.686Z,100458.00
2023-01-06T06:00:57.469Z,100455.00
2023-01-06T06:03:30.310Z,100458.00
2023-01-06T06:06:10.275Z,100458.00
2023-01-06T06:08:43.262Z,100457.00
2023-01-06T06:11:18.143Z,100457.00
2023-01-06T06:13:52.857Z,100460.00
2023-01-06T06:16:27.957Z,100462.00
2023-01-06T06:19:02.329Z,100461.00
2023-01-06T06:21:35.864Z,100473.00
2023-01-06T06:24:09.372Z,100465.00
2023-01-06T06:26:42.288Z,100475.00
2023-01-06T06:29:15.104Z,100475.00
2023-01-06T06:31:48.069Z,100481.00
2023-01-06T06:34:21.103Z,100490.00
2023-01-06T06:36:54.386Z,100485.00
2023-01-06T06:39:27.281Z,100476.00
2023-01-06T06:42:00.068Z,100472.00
2023-01-06T06:44:33.052Z,100486.00
2023-01-06T06:47:06.009Z,100478.00
2023-01-06T06:49:38.875Z,100478.00
2023-01-06T06:52:11.708Z,100468.00
2023-01-06T06:54:44.655Z,100466.00
2023-01-06T06:57:17.715Z,100473.00
2023-01-06T06:59:50.508Z,100472.00
2023-01-06T07:02:23.325Z,100472.00
2023-01-06T07:04:56.506Z,100482.00
2023-01-06T07:07:29.198Z,100469.00
2023-01-06T07:10:05.037Z,100476.00
2023-01-06T07:12:38.106Z,100477.00
2023-01-06T07:15:12.363Z,100469.00
2023-01-06T07:17:45.964Z,100469.00
2023-01-06T07:20:18.667Z,100481.00
2023-01-06T07:22:57.204Z,100476.00
2023-01-06T07:25:30.150Z,100465.00
2023-01-06T07:28:08.758Z,100476.00
2023-01-06T07:30:41.569Z,100477.00
2023-01-06T07:33:14.874Z,100470.00
2023-01-06T07:35:51.908Z,100469.00
2023-01-06T07:38:25.455Z,100471.00
2023-01-06T07:40:59.611Z,100468.00
2023-01-06T07:43:32.489Z,100467.00
2023-01-06T07:46:05.438Z,100476.00
2023-01-06T07:48:39.213Z,100470.00
2023-01-06T07:51:11.840Z,100466.00
2023-01-06T07:53:44.767Z,100470.00
2023-01-06T07:56:17.545Z,100482.00
2023-01-06T07:58:50.351Z,100476.00
2023-01-06T08:01:23.520Z,100467.00
2023-01-06T08:03:56.448Z,100462.00
2023-01-06T08:06:29.053Z,100454.00
2023-01-06T08:09:01.771Z,100456.00
2023-01-06T08:11:34.717Z,100461.00
2023-01-06T08:14:07.605Z,100460.00
2023-01-06T08:16:41.772Z,100461.00
2023-01-06T08:19:18.732Z,100467.00
2023-01-06T08:21:51.687Z,100460.00
2023-01-06T08:24:24.596Z,100461.00
2023-01-06T08:26:57.567Z,100464.00
2023-01-06T08:29:30.609Z,100463.00
2023-01-06T08:32:10.250Z,100474.00
2023-01-06T08:34:37.422Z,100472.00
2023-01-06T08:37:10.563Z,100473.00
2023-01-06T08:39:43.734Z,100469.00
2023-01-06T08:42:16.739Z,100479.00
2023-01-06T08:44:53.800Z,100481.00
2023-01-06T08:47:26.722Z,100474.00
2023-01-06T08:49:59.625Z,100486.00
2023-01-06T08:52:33.707Z,100486.00
2023-01-06T08:55:06.449Z,100482.00
2023-01-06T08:57:39.348Z,100488.00
2023-01-06T09:00:13.056Z,100479.00
2023-01-06T09:02:45.825Z,100476.00
2023-01-06T09:05:18.679Z,100485.00
2023-01-06T09:07:52.661Z,100493.00
2023-01-06T09:10:25.826Z,100485.00
2023-01-06T09:12:58.931Z,100491.00
2023-01-06T09:15:31.762Z,100489.00
2023-01-06T09:18:04.590Z,100495.00
2023-01-06T09:20:37.590Z,100488.00
2023-01-06T09:23:10.471Z,100494.00
2023-01-06T09:25:43.479Z,100489.00
2023-01-06T09:28:16.338Z,100492.00
2023-01-06T09:30:51.911Z,100492.00
2023-01-06T09:33:26.332Z,100486.00
2023-01-06T09:36:01.224Z,100491.00
2023-01-06T09:38:34.342Z,100496.00
2023-01-06T09:41:26.201Z,100489.00
2023-01-06T09:44:03.689Z,100486.00
2023-01-06T09:46:38.190Z,100486.00
2023-01-06T09:49:37.179Z,100485.00
2023-01-06T09:52:17.949Z,100479.00
2023-01-06T09:55:01.504Z,100475.00
2023-01-06T09:57:48.470Z,100466.00
2023-01-06T10:00:40.964Z,100466.00
2023-01-06T10:03:21.446Z,100461.00
2023-01-06T10:06:11.243Z,100456.00
2023-01-06T10:09:01.250Z,100454.00
2023-01-06T10:11:48.144Z,100457.00
2023-01-06T10:14:43.998Z,100460.00
2023-01-06T10:17:27.266Z,100450.00
2023-01-06T10:20:35.428Z,100450.00
2023-01-06T10:23:26.994Z,100451.00
2023-01-06T10:26:01.519Z,100463.00
2023-01-06T10:28:41.883Z,100455.00
2023-01-06T10:31:19.508Z,100448.00
2023-01-06T10:33:54.190Z,100458.00
2023-01-06T10:36:31.422Z,100462.00
2023-01-06T10:39:08.644Z,100454.00
2023-01-06T10:42:27.845Z,100444.00
2023-01-06T10:45:00.677Z,100448.00
2023-01-06T10:47:35.332Z,100451.00
2023-01-06T10:50:08.783Z,100446.00
2023-01-06T10:52:42.364Z,100444.00
2023-01-06T10:55:26.658Z,100447.00
2023-01-06T10:58:01.069Z,100443.00
2023-01-06T11:00:34.431Z,100440.00
2023-01-06T11:03:32.436Z,100437.00
2023-01-06T11:05:46.577Z,100444.00
2023-01-06T11:08:21.679Z,100444.00
2023-01-06T11:11:03.852Z,100451.00
2023-01-06T11:13:42.182Z,100449.00
2023-01-06T11:16:23.124Z,100451.00
2023-01-06T11:19:00.851Z,100448.00
2023-01-06T11:21:49.823Z,100448.00
2023-01-06T11:24:30.227Z,100446.00
2023-01-06T11:27:05.520Z,100446.00
2023-01-06T11:29:39.174Z,100443.00
2023-01-06T11:32:29.297Z,100438.00
2023-01-06T11:35:03.975Z,100440.00
2023-01-06T11:37:42.043Z,100439.00
2023-01-06T11:40:39.996Z,100443.00
2023-01-06T11:43:15.134Z,100432.00
2023-01-06T11:45:49.972Z,100432.00
2023-01-06T11:48:27.692Z,100429.00
2023-01-06T11:51:02.249Z,100418.00
2023-01-06T11:53:36.323Z,100424.00
2023-01-06T11:56:10.593Z,100428.00
2023-01-06T11:59:06.394Z,100416.00
2023-01-06T12:01:50.409Z,100412.00
2023-01-06T12:04:41.972Z,100414.00
2023-01-06T12:07:22.904Z,100405.00
2023-01-06T12:09:57.979Z,100399.00
2023-01-06T12:12:32.187Z,100407.00
2023-01-06T12:15:05.580Z,100408.00
2023-01-06T12:17:46.255Z,100409.00
2023-01-06T12:20:24.475Z,100419.00
2023-01-06T12:22:59.940Z,100402.00
2023-01-06T12:25:40.437Z,100407.00
2023-01-06T12:28:28.376Z,100411.00
2023-01-06T12:31:06.242Z,100415.00
2023-01-06T12:33:43.989Z,100410.00
2023-01-06T12:36:18.878Z,100405.00
2023-01-06T12:38:59.151Z,100403.00
2023-01-06T12:41:43.569Z,100409.00
2023-01-06T12:44:46.090Z,100399.00
2023-01-06T12:47:24.192Z,100393.00
2023-01-06T12:50:02.304Z,100401.00
2023-01-06T12:52:52.479Z,100398.00
2023-01-06T12:55:27.298Z,100400.00
2023-01-06T12:58:20.771Z,100389.00
2023-01-06T13:01:04.674Z,100386.00
2023-01-06T13:03:54.644Z,100378.00
2023-01-06T13:06:32.630Z,100388.00
2023-01-06T13:09:16.206Z,100378.00
2023-01-06T13:12:00.049Z,100383.00
2023-01-06T13:14:51.134Z,100367.00
2023-01-06T13:17:46.748Z,100348.00
2023-01-06T13:20:40.664Z,100358.00
2023-01-06T13:23:40.675Z,100359.00
2023-01-06T13:26:15.573Z,100354.00
2023-01-06T13:29:06.961Z,100355.00
2023-01-06T13:31:53.686Z,100358.00
2023-01-06T13:34:47.791Z,100355.00
2023-01-06T13:37:46.731Z,100363.00
2023-01-06T13:40:25.733Z,100347.00
2023-01-06T13:43:03.851Z,100339.00
2023-01-06T13:45:38.860Z,100334.00
2023-01-06T13:48:14.193Z,100337.00
2023-01-06T13:50:47.051Z,100333.00
2023-01-06T13:53:21.596Z,100326.00
2023-01-06T13:56:05.149Z,100326.00
2023-01-06T13:58:39.404Z,100324.00
2023-01-06T14:01:14.419Z,100320.00
2023-01-06T14:03:48.074Z,100308.00
2023-01-06T14:06:32.034Z,100315.00
2023-01-06T14:09:05.819Z,100312.00
2023-01-06T14:11:40.509Z,100311.00
2023-01-06T14:14:25.422Z,100316.00
2023-01-06T14:16:59.026Z,100300.00
2023-01-06T14:19:42.222Z,100299.00
2023-01-06T14:22:23.220Z,100302.00
2023-01-06T14:25:06.508Z,100298.00
2023-01-06T14:27:53.974Z,100289.00
2023-01-06T14:30:30.467Z,100291.00
2023-01-06T14:33:04.925Z,100282.00
2023-01-06T14:35:46.048Z,100280.00
2023-01-06T14:38:23.786Z,100286.00
2023-01-06T14:40:58.726Z,100277.00
2023-01-06T14:43:36.888Z,100285.00
2023-01-06T14:46:14.265Z,100282.00
2023-01-06T14:48:49.190Z,100286.00
2023-01-06T14:51:26.073Z,100279.00
2023-01-06T14:54:10.083Z,100278.00
2023-01-06T14:56:42.852Z,100262.00
2023-01-06T14:59:17.899Z,100253.00
2023-01-06T15:01:52.870Z,100260.00
2023-01-06T15:04:27.583Z,100252.00
2023-01-06T15:07:23.926Z,100247.00
2023-01-06T15:09:56.653Z,100252.00
2023-01-06T15:12:34.965Z,100249.00
2023-01-06T15:15:29.252Z,100246.00
2023-01-06T15:18:04.091Z,100252.00
2023-01-06T15:20:38.589Z,100250.00
2023-01-06T15:23:11.711Z,100238.00
2023-01-06T15:25:45.422Z,100251.00
2023-01-06T15:28:38.479Z,100247.00
2023-01-06T15:31:12.763Z,100251.00
2023-01-06T15:33:46.383Z,100246.00
2023-01-06T15:36:26.718Z,100251.00
2023-01-06T15:39:00.085Z,100239.00
2023-01-06T15:41:38.147Z,100234.00
2023-01-06T15:44:22.739Z,100231.00
2023-01-06T15:46:57.028Z,100218.00
2023-01-06T15:49:32.072Z,100223.00
2023-01-06T15:52:06.943Z,100229.00
2023-01-06T15:54:43.818Z,100223.00
2023-01-06T15:57:19.815Z,100233.00
2023-01-06T16:00:08.870Z,100226.00
2023-01-06T16:02:41.957Z,100227.00
2023-01-06T16:05:33.419Z,100238.00
2023-01-06T16:08:11.129Z,100241.00
2023-01-06T16:10:43.998Z,100235.00
2023-01-06T16:13:30.123Z,100237.00
2023-01-06T16:16:08.175Z,100238.00
2023-01-06T16:18:41.862Z,100243.00
2023-01-06T16:21:32.058Z,100243.00
2023-01-06T16:24:07.151Z,100242.00
2023-01-06T16:26:47.572Z,100249.00
2023-01-06T16:29:35.283Z,100249.00
2023-01-06T16:32:34.627Z,100248.00
2023-01-06T16:35:09.262Z,100242.00
2023-01-06T16:37:42.236Z,100247.00
2023-01-06T16:40:16.290Z,100247.00
2023-01-06T16:42:49.914Z,100235.00
2023-01-06T16:45:40.358Z,100242.00
2023-01-06T16:48:16.115Z,100248.00
2023-01-06T16:50:56.979Z,100259.00
2023-01-06T16:53:31.278Z,100251.00
2023-01-06T16:56:04.850Z,100255.00
2023-01-06T16:58:39.536Z,100257.00
2023-01-06T17:01:14.244Z,100260.00
2023-01-06T17:03:47.962Z,100256.00
2023-01-06T17:06:25.085Z,100263.00
2023-01-06T17:09:00.140Z,100262.00
2023-01-06T17:11:35.269Z,100268.00
2023-01-06T17:14:10.058Z,100269.00
2023-01-06T17:16:48.331Z,100272.00
2023-01-06T17:19:25.629Z,100283.00
2023-01-06T17:22:26.296Z,100279.00
2023-01-06T17:25:01.369Z,100272.00
2023-01-06T17:27:34.732Z,100272.00
2023-01-06T17:30:09.343Z,100271.00
2023-01-06T17:32:45.030Z,100277.00
2023-01-06T17:35:25.802Z,100268.00
2023-01-06T17:38:00.686Z,100279.00
2023-01-06T17:40:40.525Z,100283.00
2023-01-06T17:43:15.486Z,100288.00
2023-01-06T17:45:48.938Z,100288.00
2023-01-06T17:48:21.886Z,100281.00
2023-01-06T17:50:56.350Z,100292.00
2023-01-06T17:53:51.267Z,100289.00
2023-01-06T17:56:25.184Z,100285.00
2023-01-06T17:58:58.087Z,100285.00
2023-01-06T18:01:33.301Z,100287.00
2023-01-06T18:04:07.894Z,100290.00
2023-01-06T18:06:41.017Z,100297.00
2023-01-06T18:09:15.545Z,100293.00
2023-01-06T18:11:56.213Z,100297.00
2023-01-06T18:14:38.018Z,100296.00
2023-01-06T18:17:15.937Z,100295.00
2023-01-06T18:19:48.823Z,100296.00
2023-01-06T18:22:26.422Z,100301.00
2023-01-06T18:25:00.893Z,100310.00
2023-01-06T18:27:38.785Z,100309.00
2023-01-06T18:30:25.530Z,100317.00
2023-01-06T18:32:58.442Z,100313.00
2023-01-06T18:35:31.825Z,100313.00
2023-01-06T18:38:07.852Z,100326.00
2023-01-06T18:40:41.897Z,100331.00
2023-01-06T18:43:32.162Z,100316.00
2023-01-06T18:46:07.637Z,100318.00
2023-01-06T18:48:40.811Z,100318.00
2023-01-06T18:51:26.722Z,100319.00
2023-01-06T18:53:59.485Z,100321.00
2023-01-06T18:56:32.416Z,100334.00
2023-01-06T18:59:05.351Z,100337.00
2023-01-06T19:01:58.727Z,100349.00
2023-01-06T19:04:36.049Z,100345.00
2023-01-06T19:07:16.720Z,100346.00
2023-01-06T19:09:51.317Z,100346.00
2023-01-06T19:12:41.583Z,100339.00
2023-01-06T19:15:30.793Z,100337.00
2023-01-06T19:18:03.713Z,100343.00
2023-01-06T19:20:38.832Z,100336.00
2023-01-06T19:23:16.756Z,100337.00
2023-01-06T19:25:54.975Z,100340.00
2023-01-06T19:28:29.995Z,100336.00
2023-01-06T19:31:10.315Z,100343.00
2023-01-06T19:33:46.403Z,100339.00
2023-01-06T19:36:33.386Z,100339.00
2023-01-06T19:39:09.175Z,100354.00
2023-01-06T19:41:42.205Z,100366.00
2023-01-06T19:44:16.847Z,100370.00
2023-01-06T19:46:50.877Z,100377.00
2023-01-06T19:49:32.511Z,100377.00
2023-01-06T19:52:05.881Z,100381.00
2023-01-06T19:54:42.211Z,100386.00
2023-01-06T19:57:23.087Z,100389.00
2023-01-06T19:59:56.120Z,100389.00
2023-01-06T20:02:37.302Z,100392.00
2023-01-06T20:05:10.978Z,100396.00
2023-01-06T20:07:44.026Z,100397.00
2023-01-06T20:10:16.760Z,100395.00
2023-01-06T20:12:49.578Z,100394.00
2023-01-06T20:15:22.419Z,100413.00
2023-01-06T20:17:55.414Z,100415.00
2023-01-06T20:20:28.643Z,100415.00
2023-01-06T20:23:03.653Z,100403.00
2023-01-06T20:25:36.569Z,100405.00
2023-01-06T20:28:09.717Z,100405.00
2023-01-06T20:30:43.757Z,100408.00
2023-01-06T20:33:17.041Z,100415.00
2023-01-06T20:35:50.026Z,100406.00
2023-01-06T20:38:26.967Z,100417.00
2023-01-06T20:40:59.926Z,100409.00
2023-01-06T20:43:32.849Z,100411.00
2023-01-06T20:46:06.272Z,100405.00
2023-01-06T20:48:39.943Z,100416.00
2023-01-06T20:51:13.074Z,100412.00
2023-01-06T20:53:46.284Z,100418.00
2023-01-06T20:56:19.503Z,100413.00
2023-01-06T20:58:52.250Z,100408.00
2023-01-06T21:01:25.322Z,100407.00
2023-01-06T21:03:58.865Z,100405.00
2023-01-06T21:06:31.613Z,100408.00
2023-01-06T21:09:04.610Z,100417.00
2023-01-06T21:11:37.455Z,100407.00
2023-01-06T21:14:10.639Z,100406.00
2023-01-06T21:16:43.593Z,100406.00
2023-01-06T21:19:37.921Z,100409.00
2023-01-06T21:22:01.699Z,100395.00
2023-01-06T21:24:34.619Z,100393.00
2023-01-06T21:27:07.471Z,100393.00
2023-01-06T21:29:40.239Z,100395.00
2023-01-06T21:32:13.289Z,100407.00
2023-01-06T21:34:46.209Z,100395.00
2023-01-06T21:37:19.706Z,100401.00
2023-01-06T21:39:52.843Z,100398.00
2023-01-06T21:42:43.234Z,100393.00
2023-01-06T21:45:16.218Z,100396.00
2023-01-06T21:47:49.072Z,100394.00
2023-01-06T21:50:26.622Z,100400.00
2023-01-06T21:52:58.523Z,100398.00
2023-01-06T21:55:31.898Z,100403.00
2023-01-06T21:58:05.022Z,100414.00
2023-01-06T22:00:37.736Z,100415.00
2023-01-06T22:03:11.298Z,100415.00
2023-01-06T22:05:44.366Z,100410.00
2023-01-06T22:08:17.465Z,100419.00
2023-01-06T22:10:50.958Z,100419.00
2023-01-06T22:13:24.867Z,100415.00
2023-01-06T22:15:57.857Z,100419.00
2023-01-06T22:18:31.569Z,100426.00
2023-01-06T22:21:05.265Z,100422.00
2023-01-06T22:23:38.807Z,100417.00
2023-01-06T22:26:11.835Z,100420.00
2023-01-06T22:28:44.825Z,100406.00
2023-01-06T22:31:17.494Z,100420.00
2023-01-06T22:33:50.341Z,100407.00
2023-01-06T22:36:23.299Z,100417.00
2023-01-06T22:38:56.433Z,100403.00
2023-01-06T22:41:29.417Z,100413.00
2023-01-06T22:44:02.300Z,100412.00
2023-01-06T22:46:36.134Z,100406.00
2023-01-06T22:49:09.031Z,100413.00
2023-01-06T22:51:42.012Z,100414.00
2023-01-06T22:54:17.170Z,100420.00
2023-01-06T22:56:50.246Z,100413.00
2023-01-06T22:59:25.543Z,100433.00
2023-01-06T23:01:58.595Z,100423.00
2023-01-06T23:04:31.517Z,100433.00
2023-01-06T23:07:04.446Z,100422.00
2023-01-06T23:09:37.422Z,100427.00
2023-01-06T23:12:10.325Z,100422.00
2023-01-06T23:14:43.499Z,100427.00
2023-01-06T23:17:16.725Z,100433.00
2023-01-06T23:19:49.735Z,100430.00
2023-01-06T23:22:23.117Z,100427.00
2023-01-06T23:24:56.068Z,100423.00
2023-01-06T23:27:30.480Z,100420.00
2023-01-06T23:30:03.177Z,100431.00
2023-01-06T23:32:36.147Z,100433.00
2023-01-06T23:35:09.547Z,100444.00
2023-01-06T23:37:42.695Z,100438.00
2023-01-06T23:40:16.177Z,100434.00
2023-01-06T23:42:49.116Z,100425.00
2023-01-06T23:45:22.035Z,100426.00
2023-01-06T23:47:54.994Z,100413.00
2023-01-06T23:50:27.940Z,100401.00
2023-01-06T23:53:02.106Z,100410.00
2023-01-06T23:55:34.864Z,100422.00
2023-01-06T23:58:07.614Z,100422.00
