createdAt,value
2018-03-20T00:00:02.868Z,100599
2018-03-20T00:01:46.105Z,100598
2018-03-20T00:03:29.995Z,100601
2018-03-20T00:05:13.240Z,100598
2018-03-20T00:06:57.177Z,100599
2018-03-20T00:08:40.387Z,100595
2018-03-20T00:10:23.657Z,100591
2018-03-20T00:12:06.833Z,100590
2018-03-20T00:13:50.753Z,100579
2018-03-20T00:15:33.875Z,100595
2018-03-20T00:17:17.028Z,100590
2018-03-20T00:19:00.244Z,100595
2018-03-20T00:20:43.377Z,100590
2018-03-20T00:22:26.549Z,100586
2018-03-20T00:24:09.687Z,100593
2018-03-20T00:25:53.616Z,100589
2018-03-20T00:27:37.535Z,100601
2018-03-20T00:29:20.762Z,100591
2018-03-20T00:31:04.693Z,100591
2018-03-20T00:32:47.850Z,100588
2018-03-20T00:34:30.989Z,100589
2018-03-20T00:36:14.121Z,100587
2018-03-20T00:37:57.325Z,100573
2018-03-20T00:39:40.470Z,100574
2018-03-20T00:41:23.602Z,100568
2018-03-20T00:43:07.531Z,100569
2018-03-20T00:44:50.684Z,100564
2018-03-20T00:46:33.834Z,100573
2018-03-20T00:48:17.079Z,100566
2018-03-20T00:50:00.310Z,100569
2018-03-20T00:51:44.228Z,100559
2018-03-20T00:53:27.351Z,100561
2018-03-20T00:55:10.474Z,100562
2018-03-20T00:56:54.515Z,100545
2018-03-20T00:58:38.403Z,100551
2018-03-20T01:00:21.552Z,100563
2018-03-20T01:02:04.796Z,100563
2018-03-20T01:03:48.706Z,100557
2018-03-20T01:05:31.844Z,100554
2018-03-20T01:07:15.850Z,100558
2018-03-20T01:08:59.009Z,100555
2018-03-20T01:10:42.212Z,100561
2018-03-20T01:12:26.129Z,100566
2018-03-20T01:14:09.374Z,100557
2018-03-20T01:15:53.267Z,100555
2018-03-20T01:17:36.415Z,100564
2018-03-20T01:19:20.333Z,100558
2018-03-20T01:21:03.463Z,100557
2018-03-20T01:22:46.598Z,100554
2018-03-20T01:24:30.517Z,100553
2018-03-20T01:26:14.441Z,100548
2018-03-20T01:27:58.385Z,100546
2018-03-20T01:29:41.608Z,100546
2018-03-20T01:31:25.513Z,100540
2018-03-20T01:33:08.663Z,100546
2018-03-20T01:34:52.557Z,100544
2018-03-20T01:36:35.806Z,100548
2018-03-20T01:38:18.952Z,100554
2018-03-20T01:40:02.136Z,100549
2018-03-20T01:41:45.266Z,100537
2018-03-20T01:43:29.220Z,100536
2018-03-20T01:45:12.355Z,100533
2018-03-20T01:46:55.530Z,100536
2018-03-20T01:48:39.467Z,100524
2018-03-20T01:50:23.392Z,100526
2018-03-20T01:52:06.528Z,100518
2018-03-20T01:53:50.428Z,100518
2018-03-20T01:55:33.551Z,100521
2018-03-20T01:57:17.500Z,100507
2018-03-20T01:59:00.717Z,100511
2018-03-20T02:00:43.847Z,100515
2018-03-20T02:02:28.072Z,100516
2018-03-20T02:04:11.289Z,100509
2018-03-20T02:05:54.410Z,100511
2018-03-20T02:07:37.860Z,100503
2018-03-20T02:09:20.995Z,100503
2018-03-20T02:11:04.279Z,100490
2018-03-20T02:12:48.227Z,100492
2018-03-20T02:14:32.144Z,100487
2018-03-20T02:16:15.345Z,100489
2018-03-20T02:17:58.473Z,100484
2018-03-20T02:19:42.377Z,100492
2018-03-20T02:21:25.496Z,100488
2018-03-20T02:23:08.669Z,100490
2018-03-20T02:24:52.590Z,100493
2018-03-20T02:26:36.491Z,100477
2018-03-20T02:28:19.639Z,100478
2018-03-20T02:30:03.530Z,100481
2018-03-20T02:31:47.101Z,100480
2018-03-20T02:33:30.422Z,100479
2018-03-20T02:35:13.579Z,100487
2018-03-20T02:36:56.698Z,100476
2018-03-20T02:38:40.142Z,100475
2018-03-20T02:40:23.266Z,100473
2018-03-20T02:42:06.396Z,100480
2018-03-20T02:43:49.621Z,100473
2018-03-20T02:45:32.830Z,100484
2018-03-20T02:47:17.465Z,100485
2018-03-20T02:49:00.628Z,100475
2018-03-20T02:50:44.626Z,100466
2018-03-20T02:52:27.936Z,100471
2018-03-20T02:54:11.496Z,100462
2018-03-20T02:55:55.417Z,100456
2018-03-20T02:57:38.645Z,100456
2018-03-20T02:59:21.853Z,100450
2018-03-20T03:01:05.303Z,100456
2018-03-20T03:02:48.484Z,100453
2018-03-20T03:04:31.641Z,100455
2018-03-20T03:06:15.588Z,100455
2018-03-20T03:07:58.712Z,100446
2018-03-20T03:09:44.554Z,100457
2018-03-20T03:11:31.797Z,100445
2018-03-20T03:13:18.518Z,100456
2018-03-20T03:15:01.780Z,100467
2018-03-20T03:16:44.968Z,100460
2018-03-20T03:18:28.090Z,100459
2018-03-20T03:20:11.544Z,100459
2018-03-20T03:21:54.776Z,100455
2018-03-20T03:23:38.681Z,100452
2018-03-20T03:25:21.929Z,100449
2018-03-20T03:27:05.820Z,100443
2018-03-20T03:28:48.968Z,100434
2018-03-20T03:30:32.181Z,100447
2018-03-20T03:32:15.514Z,100439
2018-03-20T03:33:59.423Z,100438
2018-03-20T03:35:42.552Z,100435
2018-03-20T03:37:25.676Z,100429
2018-03-20T03:39:09.622Z,100428
2018-03-20T03:40:53.578Z,100419
2018-03-20T03:42:36.705Z,100435
2018-03-20T03:44:19.882Z,100428
2018-03-20T03:46:03.033Z,100430
2018-03-20T03:47:46.177Z,100428
2018-03-20T03:49:29.346Z,100429
2018-03-20T03:51:13.356Z,100429
2018-03-20T03:52:56.469Z,100433
2018-03-20T03:54:39.587Z,100441
2018-03-20T03:56:23.142Z,100442
2018-03-20T03:58:07.036Z,100444
2018-03-20T03:59:50.152Z,100453
2018-03-20T04:01:33.307Z,100460
2018-03-20T04:03:17.225Z,100448
2018-03-20T04:05:00.444Z,100454
2018-03-20T04:06:43.652Z,100471
2018-03-20T04:08:26.798Z,100474
2018-03-20T04:10:10.726Z,100476
2018-03-20T04:11:53.877Z,100476
2018-03-20T04:13:36.991Z,100473
2018-03-20T04:15:20.108Z,100472
2018-03-20T04:17:03.283Z,100473
2018-03-20T04:18:46.425Z,100479
2018-03-20T04:20:30.452Z,100465
2018-03-20T04:22:14.372Z,100479
2018-03-20T04:23:57.589Z,100473
2018-03-20T04:25:40.710Z,100480
2018-03-20T04:27:23.924Z,100482
2018-03-20T04:29:07.044Z,100476
2018-03-20T04:30:50.256Z,100486
2018-03-20T04:32:33.591Z,100488
2018-03-20T04:34:17.074Z,100483
2018-03-20T04:36:00.269Z,100482
2018-03-20T04:37:43.416Z,100486
2018-03-20T04:39:26.566Z,100477
2018-03-20T04:41:09.685Z,100477
2018-03-20T04:42:52.828Z,100474
2018-03-20T04:44:36.026Z,100476
2018-03-20T04:46:19.920Z,100466
2018-03-20T04:48:03.075Z,100464
2018-03-20T04:49:46.989Z,100466
2018-03-20T04:51:30.188Z,100466
2018-03-20T04:53:13.312Z,100467
2018-03-20T04:54:56.435Z,100462
2018-03-20T04:56:39.558Z,100463
2018-03-20T04:58:22.693Z,100468
2018-03-20T05:00:05.921Z,100461
2018-03-20T05:01:49.813Z,100466
2018-03-20T05:03:33.040Z,100468
2018-03-20T05:05:16.172Z,100470
2018-03-20T05:06:59.385Z,100465
2018-03-20T05:08:42.529Z,100462
2018-03-20T05:10:26.413Z,100465
2018-03-20T05:12:09.591Z,100451
2018-03-20T05:13:52.841Z,100446
2018-03-20T05:15:35.990Z,100454
2018-03-20T05:17:19.102Z,100456
2018-03-20T05:21:35.294Z,100444
2018-03-20T05:23:24.132Z,100441
2018-03-20T05:25:07.293Z,100447
2018-03-20T05:26:51.187Z,100441
2018-03-20T05:28:34.337Z,100450
2018-03-20T05:30:17.458Z,100447
2018-03-20T05:32:00.618Z,100448
2018-03-20T05:33:43.792Z,100446
2018-03-20T05:35:26.916Z,100452
2018-03-20T05:37:10.815Z,100438
2018-03-20T05:38:53.956Z,100440
2018-03-20T05:40:37.084Z,100454
2018-03-20T05:42:20.971Z,100443
2018-03-20T05:44:04.116Z,100445
2018-03-20T05:45:47.242Z,100441
2018-03-20T05:47:35.903Z,100441
2018-03-20T05:51:42.469Z,100435
2018-03-20T05:53:26.383Z,100424
2018-03-20T05:55:10.146Z,100418
2018-03-20T05:56:54.037Z,100412
2018-03-20T05:58:37.221Z,100392
2018-03-20T06:00:20.316Z,100409
2018-03-20T06:02:04.229Z,100437
2018-03-20T06:03:48.160Z,100447
2018-03-20T06:05:31.298Z,100437
2018-03-20T06:07:15.226Z,100448
2018-03-20T06:08:58.396Z,100448
2018-03-20T06:10:41.563Z,100443
2018-03-20T06:12:24.679Z,100445
2018-03-20T06:14:07.896Z,100453
2018-03-20T06:15:51.804Z,100457
2018-03-20T06:17:34.946Z,100447
2018-03-20T06:19:18.100Z,100453
2018-03-20T06:21:01.236Z,100453
2018-03-20T06:22:44.429Z,100460
2018-03-20T06:24:27.618Z,100465
2018-03-20T06:26:10.750Z,100474
2018-03-20T06:27:54.666Z,100474
2018-03-20T06:29:37.897Z,100475
2018-03-20T06:31:21.792Z,100476
2018-03-20T06:33:05.047Z,100462
2018-03-20T06:34:48.994Z,100466
2018-03-20T06:36:33.023Z,100464
2018-03-20T06:38:17.005Z,100476
2018-03-20T06:40:00.140Z,100460
2018-03-20T06:41:43.257Z,100473
2018-03-20T06:43:26.377Z,100472
2018-03-20T06:45:09.518Z,100472
2018-03-20T06:46:52.643Z,100464
2018-03-20T06:48:36.546Z,100458
2018-03-20T06:50:19.704Z,100457
2018-03-20T06:52:03.580Z,100447
2018-03-20T06:53:46.684Z,100459
2018-03-20T06:55:29.815Z,100447
2018-03-20T06:57:12.933Z,100450
2018-03-20T06:58:56.068Z,100460
2018-03-20T07:00:39.294Z,100460
2018-03-20T07:02:23.221Z,100466
2018-03-20T07:04:06.339Z,100470
2018-03-20T07:05:49.473Z,100471
2018-03-20T07:07:32.680Z,100475
2018-03-20T07:09:15.771Z,100478
2018-03-20T07:10:59.024Z,100471
2018-03-20T07:12:42.976Z,100467
2018-03-20T07:14:26.860Z,100471
2018-03-20T07:16:09.976Z,100476
2018-03-20T07:17:53.137Z,100469
2018-03-20T07:19:37.029Z,100476
2018-03-20T07:21:20.143Z,100484
2018-03-20T07:23:03.282Z,100491
2018-03-20T07:24:46.383Z,100486
2018-03-20T07:26:29.623Z,100494
2018-03-20T07:28:12.825Z,100495
2018-03-20T07:29:55.953Z,100373
2018-03-20T07:31:39.095Z,100494
2018-03-20T07:33:22.303Z,100498
2018-03-20T07:35:06.242Z,100502
2018-03-20T07:36:50.149Z,100505
2018-03-20T07:38:33.269Z,100513
2018-03-20T07:40:16.501Z,100512
2018-03-20T07:42:00.408Z,100513
2018-03-20T07:43:43.531Z,100523
2018-03-20T07:45:26.658Z,100522
2018-03-20T07:47:10.589Z,100526
2018-03-20T07:48:53.798Z,100528
2018-03-20T07:50:36.901Z,100535
2018-03-20T07:52:20.060Z,100535
2018-03-20T07:54:03.950Z,100538
2018-03-20T07:55:47.074Z,100542
2018-03-20T07:57:30.230Z,100536
2018-03-20T07:59:14.120Z,100534
2018-03-20T08:00:57.220Z,100530
2018-03-20T08:02:40.340Z,100541
2018-03-20T08:04:23.445Z,100531
2018-03-20T08:06:06.733Z,100537
2018-03-20T08:07:50.668Z,100539
2018-03-20T08:09:34.613Z,100543
2018-03-20T08:11:18.776Z,100540
2018-03-20T08:13:02.042Z,100541
2018-03-20T08:14:45.188Z,100541
2018-03-20T08:16:29.094Z,100545
2018-03-20T08:18:12.311Z,100544
2018-03-20T08:19:55.550Z,100550
2018-03-20T08:21:40.180Z,100556
2018-03-20T08:23:23.284Z,100557
2018-03-20T08:25:06.447Z,100558
2018-03-20T08:26:50.350Z,100557
2018-03-20T08:28:33.582Z,100565
2018-03-20T08:30:17.525Z,100576
2018-03-20T08:32:00.737Z,100574
2018-03-20T08:33:44.670Z,100580
2018-03-20T08:35:27.776Z,100572
2018-03-20T08:37:10.893Z,100579
2018-03-20T08:38:54.010Z,100576
2018-03-20T08:40:38.041Z,100578
2018-03-20T08:42:21.205Z,100589
2018-03-20T08:44:04.334Z,100597
2018-03-20T08:45:47.455Z,100592
2018-03-20T08:47:30.634Z,100595
2018-03-20T08:49:13.762Z,100609
2018-03-20T08:50:57.639Z,100611
2018-03-20T08:52:40.784Z,100610
2018-03-20T08:54:23.948Z,100541
2018-03-20T08:56:07.145Z,100606
2018-03-20T08:57:51.080Z,100604
2018-03-20T08:59:34.957Z,100604
2018-03-20T09:01:18.198Z,100608
2018-03-20T09:03:01.358Z,100626
2018-03-20T09:04:44.483Z,100632
2018-03-20T09:06:27.661Z,100625
2018-03-20T09:08:11.614Z,100633
2018-03-20T09:09:55.494Z,100635
2018-03-20T09:11:38.624Z,100637
2018-03-20T09:13:21.745Z,100646
2018-03-20T09:15:04.871Z,100639
2018-03-20T09:16:47.985Z,100653
2018-03-20T09:18:31.185Z,100657
2018-03-20T09:20:14.326Z,100669
2018-03-20T09:21:57.552Z,100660
2018-03-20T09:23:40.785Z,100662
2018-03-20T09:25:24.681Z,100659
2018-03-20T09:27:07.792Z,100666
2018-03-20T09:28:50.932Z,100667
2018-03-20T09:30:34.033Z,100666
2018-03-20T09:32:17.175Z,100669
2018-03-20T09:34:01.086Z,100677
2018-03-20T09:35:44.212Z,100677
2018-03-20T09:37:27.440Z,100679
2018-03-20T09:39:10.638Z,100676
2018-03-20T09:40:53.765Z,100677
2018-03-20T09:42:36.898Z,100691
2018-03-20T09:44:20.032Z,100691
2018-03-20T09:46:03.944Z,100699
2018-03-20T09:47:47.069Z,100700
2018-03-20T09:49:30.241Z,100708
2018-03-20T09:51:13.373Z,100708
2018-03-20T09:52:58.999Z,100706
2018-03-20T09:54:42.912Z,100709
2018-03-20T09:56:26.121Z,100711
2018-03-20T09:58:09.252Z,100710
2018-03-20T09:59:53.122Z,100711
2018-03-20T10:01:36.246Z,100704
2018-03-20T10:03:19.418Z,100726
2018-03-20T10:05:03.300Z,100708
2018-03-20T10:06:46.409Z,100718
2018-03-20T10:08:29.573Z,100727
2018-03-20T10:10:12.682Z,100726
2018-03-20T10:11:55.815Z,100731
2018-03-20T10:13:38.943Z,100728
2018-03-20T10:15:22.815Z,100731
2018-03-20T10:17:05.924Z,100737
2018-03-20T10:18:49.050Z,100729
2018-03-20T10:20:32.168Z,100735
2018-03-20T10:22:15.322Z,100744
2018-03-20T10:23:58.526Z,100751
2018-03-20T10:25:41.637Z,100749
2018-03-20T10:27:24.769Z,100747
2018-03-20T10:29:07.941Z,100741
2018-03-20T10:30:51.075Z,100747
2018-03-20T10:32:34.229Z,100745
2018-03-20T10:34:17.453Z,100748
2018-03-20T10:36:00.680Z,100752
2018-03-20T10:37:44.594Z,100751
2018-03-20T10:39:28.523Z,100764
2018-03-20T10:41:11.653Z,100763
2018-03-20T10:42:54.980Z,100760
2018-03-20T10:44:38.867Z,100763
2018-03-20T10:46:21.982Z,100770
2018-03-20T10:48:05.125Z,100778
2018-03-20T10:49:48.269Z,100784
2018-03-20T10:51:32.159Z,100778
2018-03-20T10:53:15.276Z,100792
2018-03-20T10:54:58.416Z,100793
2018-03-20T10:56:41.531Z,100792
2018-03-20T10:58:24.638Z,100799
2018-03-20T11:00:07.785Z,100797
2018-03-20T11:01:51.657Z,100795
2018-03-20T11:03:34.770Z,100799
2018-03-20T11:05:17.916Z,100796
2018-03-20T11:07:01.037Z,100813
2018-03-20T11:08:44.163Z,100811
2018-03-20T11:10:27.435Z,100811
2018-03-20T11:12:10.531Z,100819
2018-03-20T11:13:54.415Z,100826
2018-03-20T11:15:37.658Z,100830
2018-03-20T11:17:20.864Z,100828
2018-03-20T11:19:04.003Z,100829
2018-03-20T11:20:47.118Z,100835
2018-03-20T11:22:30.248Z,100844
2018-03-20T11:24:14.128Z,100844
2018-03-20T11:25:57.265Z,100836
2018-03-20T11:27:40.380Z,100844
2018-03-20T11:29:23.518Z,100847
2018-03-20T11:31:07.419Z,100858
2018-03-20T11:32:50.549Z,100858
2018-03-20T11:34:33.750Z,100863
2018-03-20T11:36:16.880Z,100861
2018-03-20T11:37:59.995Z,100863
2018-03-20T11:39:43.131Z,100867
2018-03-20T11:41:26.273Z,100860
2018-03-20T11:43:10.181Z,100878
2018-03-20T11:44:53.321Z,100864
2018-03-20T11:46:37.247Z,100869
2018-03-20T11:48:21.157Z,100871
2018-03-20T11:50:04.325Z,100879
2018-03-20T11:51:47.453Z,100877
2018-03-20T11:53:30.561Z,100871
2018-03-20T11:55:13.731Z,100879
2018-03-20T11:56:56.843Z,100872
2018-03-20T11:58:40.091Z,100880
2018-03-20T12:00:23.993Z,100885
2018-03-20T12:02:07.125Z,100888
2018-03-20T12:03:51.037Z,100886
2018-03-20T12:05:34.155Z,100896
2018-03-20T12:07:17.297Z,100895
2018-03-20T12:11:24.520Z,100902
2018-03-20T12:13:07.700Z,100909
2018-03-20T12:14:50.798Z,100914
2018-03-20T12:16:33.921Z,100910
2018-03-20T12:18:17.052Z,100916
2018-03-20T12:20:00.256Z,100914
2018-03-20T12:21:43.389Z,100915
2018-03-20T12:23:26.512Z,100921
2018-03-20T12:25:10.451Z,100923
2018-03-20T12:26:54.351Z,100929
2018-03-20T12:28:37.466Z,100925
2018-03-20T12:30:20.676Z,100934
2018-03-20T12:32:03.817Z,100935
2018-03-20T12:33:46.991Z,100934
2018-03-20T12:35:30.166Z,100940
2018-03-20T12:37:14.063Z,100937
2018-03-20T12:38:57.197Z,100947
2018-03-20T12:40:41.096Z,100937
2018-03-20T12:42:24.261Z,100953
2018-03-20T12:44:08.920Z,100946
2018-03-20T12:45:52.046Z,100946
2018-03-20T12:47:35.932Z,100953
2018-03-20T12:49:19.087Z,100960
2018-03-20T12:51:02.228Z,100955
2018-03-20T12:52:45.342Z,100945
2018-03-20T12:54:28.477Z,100946
2018-03-20T12:56:11.664Z,100951
2018-03-20T12:57:55.541Z,100935
2018-03-20T12:59:38.660Z,100951
2018-03-20T13:01:21.809Z,100942
2018-03-20T13:03:04.960Z,100952
2018-03-20T13:04:48.932Z,100957
2018-03-20T13:06:32.091Z,100950
2018-03-20T13:08:15.990Z,100961
2018-03-20T13:09:59.103Z,100957
2018-03-20T13:11:42.242Z,100958
2018-03-20T13:13:25.377Z,100960
2018-03-20T13:15:08.521Z,100957
2018-03-20T13:16:51.681Z,100966
2018-03-20T13:18:34.785Z,100969
2018-03-20T13:20:17.925Z,100971
2018-03-20T13:22:01.059Z,100972
2018-03-20T13:23:44.207Z,100970
2018-03-20T13:25:27.384Z,100977
2018-03-20T13:27:10.617Z,100974
2018-03-20T13:28:54.521Z,100977
2018-03-20T13:30:37.638Z,100988
2018-03-20T13:32:20.866Z,100977
2018-03-20T13:34:04.768Z,100979
2018-03-20T13:35:47.888Z,100972
2018-03-20T13:37:31.041Z,100973
2018-03-20T13:39:14.625Z,100981
2018-03-20T13:40:57.900Z,100985
2018-03-20T13:42:41.804Z,100987
2018-03-20T13:44:24.974Z,100984
2018-03-20T13:46:08.161Z,100985
2018-03-20T13:47:52.045Z,100976
2018-03-20T13:49:37.152Z,100997
2018-03-20T13:51:22.500Z,101006
2018-03-20T13:53:08.543Z,101004
2018-03-20T13:54:51.912Z,101009
2018-03-20T13:56:37.611Z,101015
2018-03-20T13:58:22.705Z,101011
2018-03-20T14:00:07.852Z,101014
2018-03-20T14:01:51.138Z,101015
2018-03-20T14:03:35.620Z,101018
2018-03-20T14:05:20.545Z,101030
2018-03-20T14:07:06.165Z,101026
2018-03-20T14:08:51.078Z,101039
2018-03-20T14:10:38.968Z,101038
2018-03-20T14:12:22.255Z,101038
2018-03-20T14:14:06.140Z,101045
2018-03-20T14:15:49.307Z,101045
2018-03-20T14:17:34.988Z,101045
2018-03-20T14:19:19.910Z,101052
2018-03-20T14:21:04.948Z,101062
2018-03-20T14:22:51.046Z,101064
2018-03-20T14:24:36.192Z,101056
2018-03-20T14:26:21.120Z,101090
2018-03-20T14:28:06.309Z,101067
2018-03-20T14:29:51.019Z,101075
2018-03-20T14:31:36.080Z,101067
2018-03-20T14:33:21.788Z,101070
2018-03-20T14:35:06.816Z,101089
2018-03-20T14:36:51.840Z,101087
2018-03-20T14:38:36.950Z,101084
2018-03-20T14:40:20.289Z,101086
2018-03-20T14:42:04.314Z,101100
2018-03-20T14:43:48.196Z,101088
2018-03-20T14:45:31.366Z,101095
2018-03-20T14:47:15.295Z,101094
2018-03-20T14:48:58.502Z,101093
2018-03-20T14:50:41.631Z,101106
2018-03-20T14:52:25.523Z,101103
2018-03-20T14:54:08.684Z,101108
2018-03-20T14:55:52.636Z,101107
2018-03-20T14:57:35.726Z,101100
2018-03-20T14:59:18.940Z,101114
2018-03-20T15:01:02.171Z,101122
2018-03-20T15:02:46.047Z,101115
2018-03-20T15:04:29.189Z,101111
2018-03-20T15:06:12.381Z,101117
2018-03-20T15:07:55.538Z,101124
2018-03-20T15:09:38.698Z,101130
2018-03-20T15:11:21.828Z,101131
2018-03-20T15:13:05.012Z,101133
2018-03-20T15:14:48.884Z,101133
2018-03-20T15:16:32.045Z,101135
2018-03-20T15:18:15.286Z,101140
2018-03-20T15:19:59.212Z,101140
2018-03-20T15:21:42.491Z,101148
2018-03-20T15:23:25.648Z,101145
2018-03-20T15:25:09.684Z,101152
2018-03-20T15:26:52.807Z,101157
2018-03-20T15:28:36.737Z,101166
2018-03-20T15:30:20.776Z,101175
2018-03-20T15:32:04.003Z,101169
2018-03-20T15:33:47.174Z,101177
2018-03-20T15:35:30.350Z,101183
2018-03-20T15:37:13.522Z,101180
2018-03-20T15:38:56.665Z,101179
2018-03-20T15:40:40.586Z,101185
2018-03-20T15:42:23.702Z,101183
2018-03-20T15:44:06.831Z,101182
2018-03-20T15:45:50.790Z,101198
2018-03-20T15:47:34.692Z,101194
2018-03-20T15:49:17.822Z,101194
2018-03-20T15:51:01.709Z,101200
2018-03-20T15:52:44.842Z,101209
2018-03-20T15:54:27.994Z,101219
2018-03-20T15:56:11.897Z,101210
2018-03-20T15:57:55.090Z,101221
2018-03-20T15:59:38.361Z,101224
2018-03-20T16:01:22.249Z,101230
2018-03-20T16:03:05.400Z,101226
2018-03-20T16:04:48.560Z,101241
2018-03-20T16:06:31.736Z,101253
2018-03-20T16:08:14.838Z,101240
2018-03-20T16:09:58.066Z,101244
2018-03-20T16:11:41.285Z,101251
2018-03-20T16:13:24.421Z,101239
2018-03-20T16:15:08.309Z,101247
2018-03-20T16:16:51.501Z,101254
2018-03-20T16:18:34.687Z,101255
2018-03-20T16:20:18.716Z,101266
2018-03-20T16:22:03.385Z,101265
2018-03-20T16:23:47.257Z,101270
2018-03-20T16:25:30.398Z,101273
2018-03-20T16:27:13.510Z,101275
2018-03-20T16:28:56.632Z,101273
2018-03-20T16:30:39.789Z,101288
2018-03-20T16:32:23.695Z,101286
2018-03-20T16:34:06.833Z,101303
2018-03-20T16:35:50.784Z,101300
2018-03-20T16:37:33.922Z,101300
2018-03-20T16:39:17.032Z,101301
2018-03-20T16:41:01.062Z,101309
2018-03-20T16:42:44.245Z,101316
2018-03-20T16:44:27.382Z,101315
2018-03-20T16:46:11.280Z,101319
2018-03-20T16:47:54.565Z,101320
2018-03-20T16:49:37.686Z,101334
2018-03-20T16:51:20.801Z,101332
2018-03-20T16:53:03.971Z,101333
2018-03-20T16:54:47.368Z,101341
2018-03-20T16:56:30.500Z,101343
2018-03-20T16:58:13.602Z,101355
2018-03-20T16:59:56.756Z,101350
2018-03-20T17:01:40.677Z,101363
2018-03-20T17:03:23.899Z,101362
2018-03-20T17:05:07.019Z,101372
2018-03-20T17:06:50.961Z,101374
2018-03-20T17:08:34.851Z,101376
2018-03-20T17:10:18.175Z,101383
2018-03-20T17:12:01.281Z,101383
2018-03-20T17:13:44.407Z,101389
2018-03-20T17:15:28.414Z,101386
2018-03-20T17:17:11.537Z,101391
2018-03-20T17:18:54.708Z,101390
2018-03-20T17:20:38.654Z,101403
2018-03-20T17:22:22.538Z,101394
2018-03-20T17:24:05.648Z,101402
2018-03-20T17:25:48.771Z,101407
2018-03-20T17:27:31.898Z,101409
2018-03-20T17:29:15.360Z,101411
2018-03-20T17:30:59.263Z,101416
2018-03-20T17:32:42.503Z,101424
2018-03-20T17:34:25.708Z,101420
2018-03-20T17:36:08.842Z,101426
2018-03-20T17:37:52.722Z,101439
2018-03-20T17:39:35.870Z,101430
2018-03-20T17:41:19.103Z,101425
2018-03-20T17:43:02.286Z,101433
2018-03-20T17:44:45.401Z,101447
2018-03-20T17:46:28.591Z,101452
2018-03-20T17:48:12.505Z,101450
2018-03-20T17:49:56.736Z,101461
2018-03-20T17:51:39.895Z,101452
2018-03-20T17:53:23.053Z,101452
2018-03-20T17:55:06.194Z,101449
2018-03-20T17:56:50.087Z,101454
2018-03-20T17:58:33.241Z,101460
2018-03-20T18:00:16.354Z,101459
2018-03-20T18:01:59.493Z,101463
2018-03-20T18:03:43.408Z,101471
2018-03-20T18:05:26.567Z,101474
2018-03-20T18:07:09.677Z,101479
2018-03-20T18:08:52.799Z,101482
2018-03-20T18:10:35.932Z,101489
2018-03-20T18:12:19.067Z,101490
2018-03-20T18:14:02.198Z,101496
2018-03-20T18:15:45.309Z,101488
2018-03-20T18:17:29.232Z,101495
2018-03-20T18:19:13.403Z,101503
2018-03-20T18:20:57.309Z,101510
2018-03-20T18:22:40.485Z,101511
2018-03-20T18:24:25.405Z,101525
2018-03-20T18:26:08.944Z,101532
2018-03-20T18:27:53.246Z,101522
2018-03-20T18:29:38.686Z,101520
2018-03-20T18:31:23.302Z,101537
2018-03-20T18:33:07.052Z,101536
2018-03-20T18:34:51.480Z,101538
2018-03-20T18:36:36.957Z,101539
2018-03-20T18:38:22.756Z,101543
2018-03-20T18:40:06.768Z,101548
2018-03-20T18:41:52.837Z,101546
2018-03-20T18:43:38.691Z,101553
2018-03-20T18:45:23.664Z,101551
2018-03-20T18:47:09.667Z,101550
2018-03-20T18:48:55.613Z,101551
2018-03-20T18:50:40.343Z,101574
2018-03-20T18:52:24.321Z,101562
2018-03-20T18:54:07.777Z,101562
2018-03-20T18:55:51.670Z,101565
2018-03-20T18:57:34.786Z,101565
2018-03-20T18:59:18.349Z,101569
2018-03-20T19:01:02.244Z,101576
2018-03-20T19:02:45.372Z,101576
2018-03-20T19:04:28.516Z,101580
2018-03-20T19:06:11.639Z,101589
2018-03-20T19:07:55.517Z,101589
2018-03-20T19:09:38.668Z,101596
2018-03-20T19:11:21.795Z,101597
2018-03-20T19:13:05.104Z,101602
2018-03-20T19:14:48.265Z,101599
2018-03-20T19:16:31.456Z,101604
2018-03-20T19:18:14.566Z,101599
2018-03-20T19:19:57.693Z,101606
2018-03-20T19:21:41.556Z,101602
2018-03-20T19:23:24.680Z,101613
2018-03-20T19:25:07.789Z,101620
2018-03-20T19:26:50.907Z,101623
2018-03-20T19:28:34.065Z,101625
2018-03-20T19:30:17.309Z,101620
2018-03-20T19:32:01.245Z,101630
2018-03-20T19:33:45.154Z,101633
2018-03-20T19:35:28.309Z,101637
2018-03-20T19:37:12.217Z,101640
2018-03-20T19:38:55.366Z,101644
2018-03-20T19:40:39.270Z,101639
2018-03-20T19:42:22.501Z,101661
2018-03-20T19:44:06.421Z,101650
2018-03-20T19:45:49.627Z,101656
2018-03-20T19:47:32.763Z,101660
2018-03-20T19:49:15.874Z,101663
2018-03-20T19:50:59.035Z,101685
2018-03-20T19:52:42.163Z,101672
2018-03-20T19:54:25.359Z,101664
2018-03-20T19:56:08.549Z,101675
2018-03-20T19:57:51.709Z,101677
2018-03-20T19:59:34.844Z,101687
2018-03-20T20:01:17.999Z,101684
2018-03-20T20:03:01.126Z,101691
2018-03-20T20:04:45.050Z,101694
2018-03-20T20:06:28.211Z,101697
2018-03-20T20:08:11.391Z,101704
2018-03-20T20:09:54.603Z,101700
2018-03-20T20:11:37.739Z,101700
2018-03-20T20:13:21.689Z,101706
2018-03-20T20:15:05.702Z,101710
2018-03-20T20:16:49.600Z,101708
2018-03-20T20:18:32.750Z,101721
2018-03-20T20:20:15.924Z,101717
2018-03-20T20:21:59.819Z,101715
2018-03-20T20:23:43.723Z,101715
2018-03-20T20:25:26.943Z,101716
2018-03-20T20:27:10.071Z,101712
2018-03-20T20:28:53.197Z,101716
2018-03-20T20:30:37.113Z,101731
2018-03-20T20:32:21.044Z,101725
2018-03-20T20:34:04.298Z,101734
2018-03-20T20:35:48.202Z,101734
2018-03-20T20:37:31.445Z,101746
2018-03-20T20:39:15.341Z,101741
2018-03-20T20:40:58.693Z,101753
2018-03-20T20:42:42.619Z,101753
2018-03-20T20:44:26.540Z,101759
2018-03-20T20:46:09.699Z,101752
2018-03-20T20:47:53.587Z,101761
2018-03-20T20:49:36.726Z,101759
2018-03-20T20:51:20.087Z,101753
2018-03-20T20:53:03.220Z,101756
2018-03-20T20:54:46.350Z,101759
2018-03-20T20:56:29.594Z,101763
2018-03-20T20:58:12.833Z,101757
2018-03-20T20:59:56.744Z,101764
2018-03-20T21:01:40.194Z,101761
2018-03-20T21:03:24.094Z,101773
2018-03-20T21:05:07.249Z,101770
2018-03-20T21:06:51.173Z,101773
2018-03-20T21:08:35.113Z,101778
2018-03-20T21:10:19.020Z,101774
2018-03-20T21:12:02.443Z,101776
2018-03-20T21:13:45.576Z,101776
2018-03-20T21:15:28.784Z,101780
2018-03-20T21:17:12.216Z,101779
2018-03-20T21:18:55.341Z,101784
2018-03-20T21:20:38.546Z,101781
2018-03-20T21:22:21.677Z,101783
2018-03-20T21:24:05.627Z,101786
2018-03-20T21:25:48.812Z,101778
2018-03-20T21:27:32.176Z,101779
2018-03-20T21:29:15.310Z,101780
2018-03-20T21:30:58.473Z,101794
2018-03-20T21:32:41.623Z,101794
2018-03-20T21:34:24.732Z,101790
2018-03-20T21:36:07.865Z,101796
2018-03-20T21:37:51.022Z,101790