createdAt,value
2023-01-10T00:00:06.117Z,98352.91
2023-01-10T00:02:07.891Z,98347.44
2023-01-10T00:04:10.215Z,98346.00
2023-01-10T00:06:12.081Z,98339.72
2023-01-10T00:08:17.735Z,98334.56
2023-01-10T00:10:19.756Z,98334.34
2023-01-10T00:12:40.342Z,98333.97
2023-01-10T00:14:42.282Z,98322.63
2023-01-10T00:16:44.232Z,98321.22
2023-01-10T00:18:46.039Z,98320.72
2023-01-10T00:20:49.619Z,98310.94
2023-01-10T00:22:51.692Z,98305.91
2023-01-10T00:24:53.625Z,98288.81
2023-01-10T00:26:55.546Z,98287.19
2023-01-10T00:28:57.313Z,98285.38
2023-01-10T00:31:06.619Z,98284.31
2023-01-10T00:33:09.461Z,98289.88
2023-01-10T00:35:12.616Z,98290.84
2023-01-10T00:37:14.889Z,98281.69
2023-01-10T00:39:19.936Z,98281.81
2023-01-10T00:41:40.293Z,98285.25
2023-01-10T00:43:57.340Z,98278.63
2023-01-10T00:45:59.699Z,98285.06
2023-01-10T00:48:01.434Z,98284.88
2023-01-10T00:50:06.120Z,98282.06
2023-01-10T00:52:08.027Z,98281.19
2023-01-10T00:54:10.946Z,98284.66
2023-01-10T00:56:12.805Z,98282.53
2023-01-10T00:58:15.780Z,98280.44
2023-01-10T01:00:17.716Z,98275.25
2023-01-10T01:02:19.926Z,98271.63
2023-01-10T01:04:22.397Z,98275.16
2023-01-10T01:06:24.317Z,98278.72
2023-01-10T01:08:26.249Z,98279.69
2023-01-10T01:10:28.250Z,98276.88
2023-01-10T01:12:30.293Z,98280.34
2023-01-10T01:14:32.124Z,98278.50
2023-01-10T01:16:34.166Z,98282.06
2023-01-10T01:18:36.134Z,98278.31
2023-01-10T01:20:40.144Z,98276.03
2023-01-10T01:22:42.210Z,98276.09
2023-01-10T01:24:44.242Z,98270.63
2023-01-10T01:26:46.111Z,98278.81
2023-01-10T01:28:47.904Z,98277.16
2023-01-10T01:30:50.276Z,98267.38
2023-01-10T01:32:52.148Z,98267.09
2023-01-10T01:34:54.098Z,98267.16
2023-01-10T01:36:57.826Z,98271.03
2023-01-10T01:38:59.909Z,98266.81
2023-01-10T01:41:01.773Z,98267.78
2023-01-10T01:43:03.566Z,98259.72
2023-01-10T01:45:08.418Z,98262.41
2023-01-10T01:47:25.140Z,98268.28
2023-01-10T01:49:27.250Z,98264.53
2023-01-10T01:51:31.319Z,98270.00
2023-01-10T01:53:39.250Z,98258.72
2023-01-10T01:55:43.421Z,98266.31
2023-01-10T01:57:48.025Z,98266.53
2023-01-10T01:59:52.558Z,98272.09
2023-01-10T02:02:00.828Z,98268.25
2023-01-10T02:04:35.338Z,98264.13
2023-01-10T02:06:37.453Z,98258.72
2023-01-10T02:08:45.581Z,98261.72
2023-01-10T02:10:55.504Z,98260.66
2023-01-10T02:13:02.844Z,98263.25
2023-01-10T02:15:05.286Z,98260.28
2023-01-10T02:17:10.530Z,98256.69
2023-01-10T02:19:23.317Z,98249.81
2023-01-10T02:21:44.189Z,98252.50
2023-01-10T02:23:54.789Z,98251.88
2023-01-10T02:26:24.987Z,98248.31
2023-01-10T02:28:45.429Z,98255.53
2023-01-10T02:31:09.255Z,98255.28
2023-01-10T02:33:22.802Z,98248.53
2023-01-10T02:35:44.510Z,98247.97
2023-01-10T02:38:01.268Z,98252.00
2023-01-10T02:40:21.502Z,98248.81
2023-01-10T02:42:33.717Z,98251.44
2023-01-10T02:44:35.613Z,98252.94
2023-01-10T02:46:39.502Z,98256.13
2023-01-10T02:48:41.541Z,98261.34
2023-01-10T02:50:50.986Z,98259.72
2023-01-10T02:52:52.997Z,98256.91
2023-01-10T02:55:00.052Z,98254.69
2023-01-10T02:57:17.938Z,98260.06
2023-01-10T02:59:49.883Z,98252.50
2023-01-10T03:02:21.108Z,98260.84
2023-01-10T03:04:52.189Z,98275.28
2023-01-10T03:06:54.031Z,98259.78
2023-01-10T03:09:32.967Z,98270.19
2023-01-10T03:11:42.490Z,98267.00
2023-01-10T03:13:53.238Z,98271.53
2023-01-10T03:15:58.446Z,98280.69
2023-01-10T03:18:03.996Z,98271.13
2023-01-10T03:20:07.255Z,98266.53
2023-01-10T03:22:11.221Z,98274.72
2023-01-10T03:24:19.206Z,98273.25
2023-01-10T03:26:31.002Z,98265.75
2023-01-10T03:28:45.922Z,98266.22
2023-01-10T03:31:26.336Z,98271.50
2023-01-10T03:33:31.076Z,98266.72
2023-01-10T03:35:43.651Z,98274.19
2023-01-10T03:38:04.709Z,98263.84
2023-01-10T03:40:15.179Z,98265.59
2023-01-10T03:42:55.878Z,98268.81
2023-01-10T03:45:08.199Z,98273.81
2023-01-10T03:47:30.703Z,98271.81
2023-01-10T03:49:35.800Z,98273.75
2023-01-10T03:51:39.248Z,98277.41
2023-01-10T03:53:41.387Z,98278.94
2023-01-10T03:55:44.850Z,98285.66
2023-01-10T03:57:47.433Z,98285.56
2023-01-10T03:59:52.673Z,98288.47
2023-01-10T04:01:55.329Z,98287.59
2023-01-10T04:03:57.245Z,98293.00
2023-01-10T04:05:59.164Z,98285.66
2023-01-10T04:08:01.312Z,98283.84
2023-01-10T04:10:06.759Z,98292.09
2023-01-10T04:12:08.571Z,98288.47
2023-01-10T04:14:10.557Z,98300.66
2023-01-10T04:16:12.346Z,98304.13
2023-01-10T04:18:15.939Z,98302.78
2023-01-10T04:20:17.862Z,98305.47
2023-01-10T04:22:19.708Z,98320.94
2023-01-10T04:24:22.109Z,98307.28
2023-01-10T04:26:24.060Z,98317.75
2023-01-10T04:28:25.896Z,98327.16
2023-01-10T04:30:27.853Z,98318.94
2023-01-10T04:32:29.659Z,98333.03
2023-01-10T04:34:31.839Z,98333.31
2023-01-10T04:36:33.813Z,98335.25
2023-01-10T04:38:35.788Z,98344.09
2023-01-10T04:40:37.650Z,98343.22
2023-01-10T04:42:39.525Z,98354.97
2023-01-10T04:44:41.622Z,98355.25
2023-01-10T04:46:43.467Z,98351.50
2023-01-10T04:48:45.277Z,98350.72
2023-01-10T04:50:54.252Z,98354.19
2023-01-10T04:52:56.144Z,98354.19
2023-01-10T04:54:57.985Z,98358.72
2023-01-10T04:56:59.993Z,98359.78
2023-01-10T04:59:02.357Z,98361.41
2023-01-10T05:01:12.289Z,98386.13
2023-01-10T05:03:14.487Z,98376.00
2023-01-10T05:05:16.465Z,98376.09
2023-01-10T05:07:20.735Z,98384.38
2023-01-10T05:09:22.667Z,98382.66
2023-01-10T05:11:24.608Z,98381.31
2023-01-10T05:13:26.540Z,98374.38
2023-01-10T05:15:28.446Z,98380.13
2023-01-10T05:17:30.263Z,98380.91
2023-01-10T05:19:32.333Z,98382.22
2023-01-10T05:21:34.232Z,98385.66
2023-01-10T05:23:36.781Z,98385.66
2023-01-10T05:25:38.524Z,98387.50
2023-01-10T05:27:43.782Z,98396.53
2023-01-10T05:29:45.751Z,98396.44
2023-01-10T05:31:47.617Z,98400.94
2023-01-10T05:33:51.781Z,98402.44
2023-01-10T05:35:53.688Z,98399.72
2023-01-10T05:37:55.437Z,98405.91
2023-01-10T05:39:57.192Z,98409.72
2023-01-10T05:41:58.998Z,98417.72
2023-01-10T05:44:00.796Z,98424.31
2023-01-10T05:46:02.921Z,98424.22
2023-01-10T05:48:04.991Z,98411.44
2023-01-10T05:50:07.279Z,98427.84
2023-01-10T05:52:09.141Z,98438.53
2023-01-10T05:54:10.926Z,98435.66
2023-01-10T05:56:12.864Z,98444.47
2023-01-10T05:58:14.972Z,98441.69
2023-01-10T06:00:17.710Z,98445.16
2023-01-10T06:02:19.714Z,98440.91
2023-01-10T06:04:21.638Z,98440.84
2023-01-10T06:06:23.443Z,98439.97
2023-01-10T06:08:25.494Z,98446.03
2023-01-10T06:10:27.380Z,98441.69
2023-01-10T06:12:29.349Z,98451.69
2023-01-10T06:14:31.260Z,98447.00
2023-01-10T06:16:33.089Z,98439.47
2023-01-10T06:18:35.036Z,98443.59
2023-01-10T06:20:36.838Z,98438.94
2023-01-10T06:22:43.079Z,98435.47
2023-01-10T06:24:44.823Z,98437.28
2023-01-10T06:26:46.770Z,98431.91
2023-01-10T06:28:48.690Z,98428.91
2023-01-10T06:30:50.606Z,98435.06
2023-01-10T06:32:52.898Z,98440.38
2023-01-10T06:34:56.254Z,98453.03
2023-01-10T06:36:58.589Z,98444.97
2023-01-10T06:39:00.705Z,98449.56
2023-01-10T06:41:13.333Z,98452.94
2023-01-10T06:43:15.339Z,98463.81
2023-01-10T06:45:17.475Z,98474.66
2023-01-10T06:47:22.332Z,98481.00
2023-01-10T06:49:24.305Z,98484.28
2023-01-10T06:51:26.076Z,98484.38
2023-01-10T06:53:27.992Z,98489.66
2023-01-10T06:55:31.605Z,98492.56
2023-01-10T06:57:38.270Z,98498.19
2023-01-10T06:59:40.195Z,98497.53
2023-01-10T07:01:42.257Z,98502.91
2023-01-10T07:03:44.465Z,98502.91
2023-01-10T07:05:46.572Z,98508.44
2023-01-10T07:07:48.471Z,98520.19
2023-01-10T07:09:50.995Z,98515.75
2023-01-10T07:11:53.138Z,98512.28
2023-01-10T07:13:55.325Z,98520.38
2023-01-10T07:16:15.633Z,98507.09
2023-01-10T07:18:19.752Z,98509.59
2023-01-10T07:20:21.684Z,98513.59
2023-01-10T07:22:26.785Z,98513.53
2023-01-10T07:24:28.800Z,98509.69
2023-01-10T07:26:30.715Z,98516.34
2023-01-10T07:28:34.745Z,98510.88
2023-01-10T07:30:37.810Z,98522.41
2023-01-10T07:32:39.668Z,98518.88
2023-01-10T07:34:41.442Z,98523.47
2023-01-10T07:36:43.620Z,98524.06
2023-01-10T07:38:45.562Z,98536.53
2023-01-10T07:40:47.560Z,98545.31
2023-01-10T07:42:50.215Z,98555.91
2023-01-10T07:44:52.067Z,98546.81
2023-01-10T07:46:53.984Z,98542.28
2023-01-10T07:48:56.000Z,98534.22
2023-01-10T07:50:59.486Z,98530.66
2023-01-10T07:53:03.322Z,98530.66
2023-01-10T07:55:10.356Z,98519.66
2023-01-10T07:57:12.208Z,98524.91
2023-01-10T07:59:14.323Z,98535.69
2023-01-10T08:01:16.487Z,98540.13
2023-01-10T08:03:18.825Z,98558.66
2023-01-10T08:05:21.521Z,98565.94
2023-01-10T08:07:23.615Z,98571.19
2023-01-10T08:09:25.526Z,98576.63
2023-01-10T08:11:27.475Z,98585.88
2023-01-10T08:13:30.284Z,98600.53
2023-01-10T08:15:32.723Z,98596.53
2023-01-10T08:17:35.260Z,98596.53
2023-01-10T08:19:37.186Z,98605.47
2023-01-10T08:21:39.301Z,98616.31
2023-01-10T08:23:41.199Z,98625.00
2023-01-10T08:25:43.581Z,98626.91
2023-01-10T08:27:45.525Z,98636.88
2023-01-10T08:29:47.435Z,98647.91
2023-01-10T08:31:49.333Z,98651.38
2023-01-10T08:33:51.269Z,98653.47
2023-01-10T08:35:53.386Z,98665.03
2023-01-10T08:38:00.113Z,98676.66
2023-01-10T08:40:02.524Z,98677.50
2023-01-10T08:42:04.531Z,98685.31
2023-01-10T08:44:06.347Z,98686.91
2023-01-10T08:46:08.429Z,98686.28
2023-01-10T08:48:10.697Z,98684.66
2023-01-10T08:50:12.678Z,98688.19
2023-01-10T08:52:14.621Z,98688.19
2023-01-10T08:54:16.666Z,98691.56
2023-01-10T08:56:18.568Z,98705.03
2023-01-10T08:58:20.646Z,98702.50
2023-01-10T09:00:23.274Z,98710.84
2023-01-10T09:02:25.257Z,98710.56
2023-01-10T09:04:29.893Z,98711.81
2023-01-10T09:06:32.851Z,98729.84
2023-01-10T09:08:35.945Z,98731.59
2023-01-10T09:10:38.104Z,98729.25
2023-01-10T09:12:54.996Z,98737.22
2023-01-10T09:14:57.073Z,98743.28
2023-01-10T09:16:59.341Z,98756.69
2023-01-10T09:19:01.301Z,98749.22
2023-01-10T09:21:03.636Z,98747.56
2023-01-10T09:23:09.646Z,98747.47
2023-01-10T09:25:11.709Z,98735.94
2023-01-10T09:27:14.066Z,98746.59
2023-01-10T09:29:15.921Z,98754.59
2023-01-10T09:31:17.780Z,98753.75
2023-01-10T09:33:20.563Z,98756.75
2023-01-10T09:35:23.479Z,98760.41
2023-01-10T09:37:25.513Z,98757.91
2023-01-10T09:39:29.528Z,98762.06
2023-01-10T09:41:34.548Z,98774.66
2023-01-10T09:44:05.499Z,98780.97
2023-01-10T09:46:23.923Z,98778.88
2023-01-10T09:48:36.776Z,98784.63
2023-01-10T09:50:49.265Z,98790.28
2023-01-10T09:52:57.583Z,98793.06
2023-01-10T09:55:04.763Z,98795.66
2023-01-10T09:57:06.917Z,98789.09
2023-01-10T09:59:21.444Z,98787.41
2023-01-10T10:01:29.448Z,98788.78
2023-01-10T10:03:41.542Z,98785.50
2023-01-10T10:05:43.762Z,98782.56
2023-01-10T10:07:47.364Z,98781.50
2023-01-10T10:09:49.538Z,98775.28
2023-01-10T10:12:35.092Z,98762.50
2023-01-10T10:14:47.400Z,98770.47
2023-01-10T10:17:27.732Z,98761.63
2023-01-10T10:20:07.051Z,98764.50
2023-01-10T10:22:38.984Z,98772.81
2023-01-10T10:25:02.380Z,98783.34
2023-01-10T10:27:19.445Z,98781.16
2023-01-10T10:29:42.784Z,98787.69
2023-01-10T10:31:51.672Z,98794.00
2023-01-10T10:34:18.357Z,98788.72
2023-01-10T10:36:31.227Z,98789.22
2023-01-10T10:38:39.218Z,98785.50
2023-01-10T10:40:44.535Z,98785.50
2023-01-10T10:42:52.848Z,98797.31
2023-01-10T10:45:05.117Z,98789.94
2023-01-10T10:47:30.119Z,98790.28
2023-01-10T10:50:05.829Z,98790.19
2023-01-10T10:52:19.936Z,98795.19
2023-01-10T10:54:23.222Z,98795.25
2023-01-10T10:56:27.684Z,98798.03
2023-01-10T10:58:32.166Z,98797.09
2023-01-10T11:00:34.131Z,98795.09
2023-01-10T11:02:43.722Z,98803.09
2023-01-10T11:04:45.905Z,98804.81
2023-01-10T11:06:51.226Z,98795.03
2023-01-10T11:08:57.536Z,98806.41
2023-01-10T11:11:04.103Z,98803.78
2023-01-10T11:13:12.767Z,98809.94
2023-01-10T11:15:48.687Z,98803.00
2023-01-10T11:18:10.500Z,98814.72
2023-01-10T11:20:17.685Z,98805.59
2023-01-10T11:22:20.443Z,98822.31
2023-01-10T11:24:31.558Z,98821.50
2023-01-10T11:26:40.738Z,98817.94
2023-01-10T11:28:45.869Z,98828.38
2023-01-10T11:30:50.911Z,98832.09
2023-01-10T11:32:57.167Z,98824.88
2023-01-10T11:35:02.685Z,98821.16
2023-01-10T11:37:29.287Z,98825.25
2023-01-10T11:39:32.758Z,98829.59
2023-01-10T11:41:34.947Z,98833.50
2023-01-10T11:43:39.559Z,98837.97
2023-01-10T11:45:43.079Z,98837.66
2023-01-10T11:48:06.103Z,98837.72
2023-01-10T11:50:12.125Z,98835.63
2023-01-10T11:52:27.508Z,98843.47
2023-01-10T11:54:30.512Z,98838.44
2023-01-10T11:56:35.391Z,98835.59
2023-01-10T11:58:38.679Z,98833.69
2023-01-10T12:00:48.763Z,98837.56
2023-01-10T12:02:52.750Z,98836.44
2023-01-10T12:04:57.319Z,98844.53
2023-01-10T12:07:04.588Z,98856.25
2023-01-10T12:09:33.489Z,98852.78
2023-01-10T12:11:36.046Z,98848.31
2023-01-10T12:13:50.269Z,98846.84
2023-01-10T12:15:52.209Z,98852.66
2023-01-10T12:17:58.108Z,98850.16
2023-01-10T12:20:02.341Z,98857.28
2023-01-10T12:22:07.515Z,98862.50
2023-01-10T12:24:16.111Z,98870.13
2023-01-10T12:26:19.001Z,98871.00
2023-01-10T12:28:30.094Z,98874.63
2023-01-10T12:30:36.182Z,98868.13
2023-01-10T12:32:55.807Z,98878.34
2023-01-10T12:35:07.823Z,98883.75
2023-01-10T12:37:18.176Z,98884.53
2023-01-10T12:39:23.797Z,98883.84
2023-01-10T12:42:05.980Z,98884.16
2023-01-10T12:44:18.526Z,98886.78
2023-01-10T12:47:04.226Z,98895.81
2023-01-10T12:49:18.679Z,98896.94
2023-01-10T12:51:24.148Z,98893.13
2023-01-10T12:53:36.440Z,98890.47
2023-01-10T12:55:41.555Z,98891.38
2023-01-10T12:57:51.612Z,98888.44
2023-01-10T12:59:55.590Z,98884.94
2023-01-10T13:02:02.285Z,98888.44
2023-01-10T13:04:09.617Z,98887.75
2023-01-10T13:06:25.073Z,98887.75
2023-01-10T13:08:30.686Z,98893.75
2023-01-10T13:10:35.641Z,98892.09
2023-01-10T13:12:42.321Z,98892.16
2023-01-10T13:15:02.272Z,98895.84
2023-01-10T13:17:27.292Z,98900.38
2023-01-10T13:19:29.446Z,98901.81
2023-01-10T13:21:33.726Z,98914.94
2023-01-10T13:23:59.949Z,98917.56
2023-01-10T13:26:09.361Z,98918.41
2023-01-10T13:28:22.979Z,98919.69
2023-01-10T13:30:30.949Z,98920.56
2023-01-10T13:32:35.701Z,98924.81
2023-01-10T13:34:37.921Z,98925.63
2023-01-10T13:37:09.948Z,98933.94
2023-01-10T13:39:46.300Z,98934.34
2023-01-10T13:42:16.064Z,98943.19
2023-01-10T13:44:18.078Z,98936.84
2023-01-10T13:46:20.063Z,98951.03
2023-01-10T13:48:28.055Z,98950.31
2023-01-10T13:50:42.185Z,98945.97
2023-01-10T13:52:44.189Z,98951.03
2023-01-10T13:55:02.863Z,98958.72
2023-01-10T13:57:42.978Z,98958.78
2023-01-10T14:00:20.677Z,98966.72
2023-01-10T14:02:34.786Z,98966.09
2023-01-10T14:04:47.370Z,98973.44
2023-01-10T14:06:59.509Z,98975.19
2023-01-10T14:09:07.178Z,98981.84
2023-01-10T14:11:13.064Z,98970.34
2023-01-10T14:13:21.254Z,98982.06
2023-01-10T14:15:27.341Z,98981.03
2023-01-10T14:17:37.531Z,98986.81
2023-01-10T14:19:41.513Z,98990.22
2023-01-10T14:21:45.608Z,98996.63
2023-01-10T14:23:54.123Z,98995.97
2023-01-10T14:25:57.789Z,98994.03
2023-01-10T14:28:01.343Z,99000.34
2023-01-10T14:30:06.675Z,99000.28
2023-01-10T14:32:26.268Z,99002.31
2023-01-10T14:34:31.337Z,99000.44
2023-01-10T14:36:52.369Z,99008.34
2023-01-10T14:39:01.200Z,99004.84
2023-01-10T14:41:06.023Z,99009.19
2023-01-10T14:43:15.828Z,99009.38
2023-01-10T14:45:19.691Z,98999.53
2023-01-10T14:47:40.025Z,99009.44
2023-01-10T14:49:51.508Z,99003.63
2023-01-10T14:52:00.947Z,99005.06
2023-01-10T14:54:11.664Z,99006.97
2023-01-10T14:56:40.555Z,99011.72
2023-01-10T14:58:42.470Z,99011.47
2023-01-10T15:00:47.090Z,99013.09
2023-01-10T15:02:49.851Z,99016.63
2023-01-10T15:04:59.957Z,99026.69
2023-01-10T15:07:12.569Z,99031.44
2023-01-10T15:09:14.943Z,99032.06
2023-01-10T15:11:17.975Z,99030.41
2023-01-10T15:13:24.028Z,99033.97
2023-01-10T15:15:38.357Z,99035.44
2023-01-10T15:17:42.310Z,99042.97
2023-01-10T15:19:45.321Z,99046.78
2023-01-10T15:21:47.959Z,99053.19
2023-01-10T15:23:50.480Z,99058.47
2023-01-10T15:25:59.505Z,99052.44
2023-01-10T15:28:03.024Z,99054.19
2023-01-10T15:30:09.309Z,99062.78
2023-01-10T15:32:24.536Z,99064.31
2023-01-10T15:34:30.597Z,99060.81
2023-01-10T15:36:32.882Z,99066.13
2023-01-10T15:38:38.273Z,99067.16
2023-01-10T15:40:41.928Z,99073.69
2023-01-10T15:42:44.077Z,99076.31
2023-01-10T15:44:52.762Z,99074.41
2023-01-10T15:46:57.062Z,99082.53
2023-01-10T15:49:02.999Z,99080.88
2023-01-10T15:51:34.514Z,99080.22
2023-01-10T15:54:04.042Z,99089.09
2023-01-10T15:56:16.291Z,99082.22
2023-01-10T15:58:30.251Z,99093.09
2023-01-10T16:00:32.348Z,99085.59
2023-01-10T16:02:34.700Z,99088.28
2023-01-10T16:04:37.620Z,99090.97
2023-01-10T16:06:39.837Z,99097.00
2023-01-10T16:08:48.157Z,99095.19
2023-01-10T16:10:55.998Z,99089.31
2023-01-10T16:13:28.754Z,99097.69
2023-01-10T16:15:36.594Z,99093.16
2023-01-10T16:17:38.703Z,99102.75
2023-01-10T16:19:40.882Z,99090.13
2023-01-10T16:21:48.698Z,99100.94
2023-01-10T16:23:50.804Z,99098.19
2023-01-10T16:25:55.221Z,99102.91
2023-01-10T16:27:57.708Z,99107.97
2023-01-10T16:29:59.511Z,99105.16
2023-01-10T16:32:01.615Z,99095.50
2023-01-10T16:34:03.646Z,99098.19
2023-01-10T16:36:14.678Z,99095.81
2023-01-10T16:38:17.978Z,99095.50
2023-01-10T16:40:25.640Z,99102.75
2023-01-10T16:42:46.164Z,99105.44
2023-01-10T16:44:48.290Z,99101.94
2023-01-10T16:46:50.693Z,99094.69
2023-01-10T16:48:53.440Z,99099.34
2023-01-10T16:50:55.869Z,99104.59
2023-01-10T16:52:59.028Z,99102.75
2023-01-10T16:55:02.074Z,99105.44
2023-01-10T16:57:04.107Z,99109.81
2023-01-10T16:59:06.598Z,99110.97
2023-01-10T17:01:24.482Z,99113.81
2023-01-10T17:03:27.027Z,99114.53
2023-01-10T17:05:28.987Z,99106.63
2023-01-10T17:07:30.932Z,99115.53
2023-01-10T17:09:33.037Z,99119.03
2023-01-10T17:11:40.785Z,99115.75
2023-01-10T17:13:44.658Z,99117.38
2023-01-10T17:15:46.716Z,99112.84
2023-01-10T17:17:48.812Z,99118.44
2023-01-10T17:19:50.720Z,99120.56
2023-01-10T17:21:53.204Z,99123.31
2023-01-10T17:23:55.393Z,99118.81
2023-01-10T17:26:02.493Z,99119.03
2023-01-10T17:28:04.677Z,99124.94
2023-01-10T17:30:07.242Z,99123.69
2023-01-10T17:32:09.378Z,99124.06
2023-01-10T17:34:11.424Z,99128.53
2023-01-10T17:36:13.429Z,99124.94
2023-01-10T17:38:17.007Z,99129.50
2023-01-10T17:40:19.128Z,99127.88
2023-01-10T17:42:22.914Z,99129.69
2023-01-10T17:44:25.093Z,99129.84
2023-01-10T17:46:27.213Z,99128.69
2023-01-10T17:48:29.378Z,99128.03
2023-01-10T17:50:31.444Z,99129.00
2023-01-10T17:52:33.382Z,99129.13
2023-01-10T17:54:36.448Z,99129.19
2023-01-10T17:56:38.738Z,99131.88
2023-01-10T17:58:40.734Z,99135.28
2023-01-10T18:00:42.898Z,99141.41
2023-01-10T18:02:45.002Z,99139.88
2023-01-10T18:04:47.183Z,99140.81
2023-01-10T18:06:52.351Z,99150.75
2023-01-10T18:08:54.694Z,99153.56
2023-01-10T18:11:00.827Z,99166.44
2023-01-10T18:13:05.414Z,99154.69
2023-01-10T18:15:08.189Z,99165.53
2023-01-10T18:17:12.232Z,99164.63
2023-01-10T18:19:14.320Z,99170.81
2023-01-10T18:21:19.167Z,99167.56
2023-01-10T18:23:21.713Z,99166.03
2023-01-10T18:25:24.781Z,99166.91
2023-01-10T18:27:27.370Z,99164.50
2023-01-10T18:29:29.438Z,99166.16
2023-01-10T18:31:31.337Z,99166.31
2023-01-10T18:33:34.052Z,99165.91
2023-01-10T18:35:36.031Z,99158.53
2023-01-10T18:37:38.289Z,99155.84
2023-01-10T18:39:40.606Z,99148.66
2023-01-10T18:41:42.789Z,99148.03
2023-01-10T18:43:45.468Z,99158.78
2023-01-10T18:45:48.135Z,99154.47
2023-01-10T18:47:52.140Z,99150.03
2023-01-10T18:49:54.334Z,99143.53
2023-01-10T18:51:56.576Z,99143.63
2023-01-10T18:53:58.958Z,99142.66
2023-01-10T18:56:04.751Z,99145.31
2023-01-10T18:58:06.903Z,99156.00
2023-01-10T19:00:09.964Z,99149.47
2023-01-10T19:02:14.289Z,99152.22
2023-01-10T19:04:17.593Z,99160.53
2023-01-10T19:06:22.719Z,99158.84
2023-01-10T19:08:24.679Z,99163.41
2023-01-10T19:10:26.665Z,99166.91
2023-01-10T19:12:28.891Z,99169.53
2023-01-10T19:14:31.059Z,99175.09
2023-01-10T19:16:33.419Z,99174.34
2023-01-10T19:18:35.650Z,99185.28
2023-01-10T19:20:37.674Z,99175.66
2023-01-10T19:22:39.788Z,99180.09
2023-01-10T19:24:41.827Z,99178.34
2023-01-10T19:26:43.706Z,99185.38
2023-01-10T19:28:46.043Z,99185.28
2023-01-10T19:31:03.470Z,99185.28
2023-01-10T19:33:06.053Z,99186.19
2023-01-10T19:35:08.765Z,99179.28
2023-01-10T19:37:10.872Z,99180.09
2023-01-10T19:39:13.042Z,99164.00
2023-01-10T19:41:16.164Z,99166.38
2023-01-10T19:43:18.592Z,99161.69
2023-01-10T19:45:20.649Z,99160.72
2023-01-10T19:47:22.688Z,99168.88
2023-01-10T19:49:24.772Z,99174.16
2023-01-10T19:51:26.882Z,99174.47
2023-01-10T19:53:28.825Z,99172.72
2023-01-10T19:55:32.584Z,99182.66
2023-01-10T19:57:34.563Z,99174.59
2023-01-10T19:59:36.672Z,99180.09
2023-01-10T20:01:39.128Z,99188.16
2023-01-10T20:03:44.940Z,99184.69
2023-01-10T20:05:49.825Z,99187.69
2023-01-10T20:07:52.738Z,99193.97
2023-01-10T20:09:58.378Z,99184.28
2023-01-10T20:12:00.766Z,99195.88
2023-01-10T20:14:03.057Z,99200.41
2023-01-10T20:16:06.765Z,99202.41
2023-01-10T20:18:08.989Z,99202.53
2023-01-10T20:20:12.247Z,99197.25
2023-01-10T20:22:14.622Z,99198.25
2023-01-10T20:24:19.618Z,99206.34
2023-01-10T20:26:26.053Z,99203.53
2023-01-10T20:28:29.605Z,99199.69
2023-01-10T20:30:31.751Z,99204.91
2023-01-10T20:32:33.995Z,99206.47
2023-01-10T20:34:36.104Z,99206.72
2023-01-10T20:36:38.243Z,99217.59
2023-01-10T20:38:40.881Z,99217.94
2023-01-10T20:40:42.915Z,99207.22
2023-01-10T20:42:52.655Z,99214.69
2023-01-10T20:44:58.048Z,99214.94
2023-01-10T20:47:00.522Z,99221.03
2023-01-10T20:49:03.480Z,99224.69
2023-01-10T20:51:06.699Z,99224.69
2023-01-10T20:53:08.841Z,99233.47
2023-01-10T20:55:11.387Z,99230.47
2023-01-10T20:57:13.386Z,99228.75
2023-01-10T20:59:15.656Z,99238.53
2023-01-10T21:01:33.165Z,99241.91
2023-01-10T21:03:36.352Z,99232.13
2023-01-10T21:05:40.739Z,99236.72
2023-01-10T21:07:42.798Z,99233.13
2023-01-10T21:09:44.921Z,99225.41
2023-01-10T21:12:00.045Z,99227.22
2023-01-10T21:14:06.439Z,99224.97
2023-01-10T21:16:11.966Z,99225.53
2023-01-10T21:18:16.290Z,99237.97
2023-01-10T21:20:18.463Z,99234.28
2023-01-10T21:22:23.457Z,99235.44
2023-01-10T21:24:25.901Z,99240.97
2023-01-10T21:26:28.247Z,99233.75
2023-01-10T21:28:38.705Z,99242.91
2023-01-10T21:30:41.493Z,99242.13
2023-01-10T21:32:43.615Z,99254.75
2023-01-10T21:34:45.548Z,99251.94
2023-01-10T21:36:47.497Z,99252.13
2023-01-10T21:38:49.763Z,99253.94
2023-01-10T21:40:52.037Z,99245.72
2023-01-10T21:42:54.566Z,99242.84
2023-01-10T21:44:56.803Z,99250.13
2023-01-10T21:46:58.911Z,99256.25
2023-01-10T21:49:04.912Z,99264.47
2023-01-10T21:51:06.980Z,99274.16
2023-01-10T21:53:09.385Z,99267.91
2023-01-10T21:55:14.530Z,99269.19
2023-01-10T21:59:48.073Z,99281.59
2023-01-10T22:01:50.076Z,99282.47
2023-01-10T22:03:52.924Z,99287.66
2023-01-10T22:05:55.241Z,99281.56
2023-01-10T22:07:57.358Z,99279.63
2023-01-10T22:09:59.508Z,99272.34
2023-01-10T22:12:01.861Z,99261.56
2023-01-10T22:14:03.986Z,99261.53
2023-01-10T22:16:07.273Z,99264.38
2023-01-10T22:18:09.481Z,99259.13
2023-01-10T22:20:12.667Z,99249.78
2023-01-10T22:22:15.169Z,99252.34
2023-01-10T22:24:17.321Z,99262.97
2023-01-10T22:26:19.468Z,99262.72
2023-01-10T22:28:21.539Z,99263.91
2023-01-10T22:30:23.563Z,99261.22
2023-01-10T22:32:25.618Z,99260.28
2023-01-10T22:34:27.856Z,99250.28
2023-01-10T22:36:30.031Z,99258.28
2023-01-10T22:38:35.334Z,99256.56
2023-01-10T22:40:38.558Z,99247.63
2023-01-10T22:42:40.693Z,99243.38
2023-01-10T22:44:42.873Z,99244.22
2023-01-10T22:46:48.509Z,99248.91
2023-01-10T22:48:50.758Z,99243.38
2023-01-10T22:50:52.843Z,99237.31
2023-01-10T22:52:54.663Z,99233.94
2023-01-10T22:54:58.971Z,99228.72
2023-01-10T22:57:01.421Z,99233.31
2023-01-10T22:59:03.939Z,99250.38
2023-01-10T23:01:07.638Z,99249.38
2023-01-10T23:03:09.864Z,99246.72
2023-01-10T23:05:11.941Z,99260.03
2023-01-10T23:07:14.071Z,99250.19
2023-01-10T23:09:16.485Z,99253.75
2023-01-10T23:11:20.769Z,99256.38
2023-01-10T23:13:24.234Z,99252.78
2023-01-10T23:15:26.498Z,99263.38
2023-01-10T23:17:28.547Z,99271.28
2023-01-10T23:19:30.532Z,99275.00
2023-01-10T23:21:32.775Z,99280.16
2023-01-10T23:23:36.616Z,99296.13
2023-01-10T23:25:38.621Z,99306.03
2023-01-10T23:27:40.696Z,99302.53
2023-01-10T23:29:42.826Z,99315.88
2023-01-10T23:31:49.725Z,99302.81
2023-01-10T23:33:54.738Z,99287.44
2023-01-10T23:35:57.128Z,99290.19
2023-01-10T23:37:59.186Z,99289.19
2023-01-10T23:40:03.951Z,99292.50
2023-01-10T23:42:06.133Z,99305.16
2023-01-10T23:44:08.589Z,99291.63
2023-01-10T23:46:10.655Z,99288.91
2023-01-10T23:48:13.054Z,99278.00
2023-01-10T23:50:17.621Z,99284.47
2023-01-10T23:52:19.826Z,99278.31
2023-01-10T23:54:22.073Z,99275.63
2023-01-10T23:56:26.888Z,99268.16
2023-01-10T23:58:28.870Z,99260.28
