createdAt,value
2023-03-05T00:00:23.898Z,0.16
2023-03-05T00:02:51.544Z,0.17
2023-03-05T00:05:19.259Z,0.17
2023-03-05T00:07:48.934Z,0.17
2023-03-05T00:10:17.048Z,0.19
2023-03-05T00:12:44.660Z,0.14
2023-03-05T00:15:12.907Z,0.18
2023-03-05T00:17:40.496Z,0.23
2023-03-05T00:20:09.612Z,0.23
2023-03-05T00:22:37.324Z,0.17
2023-03-05T00:25:07.473Z,0.12
2023-03-05T00:27:35.080Z,0.10
2023-03-05T00:30:02.869Z,0.14
2023-03-05T00:32:30.792Z,0.16
2023-03-05T00:34:58.439Z,0.13
2023-03-05T00:37:26.036Z,0.15
2023-03-05T00:39:53.640Z,0.13
2023-03-05T00:42:22.586Z,0.05
2023-03-05T00:44:50.167Z,0.01
2023-03-05T00:47:18.460Z,0.05
2023-03-05T00:49:46.333Z,0.03
2023-03-05T00:52:13.954Z,0.02
2023-03-05T00:54:41.509Z,0.04
2023-03-05T00:57:09.087Z,0.03
2023-03-05T00:59:38.024Z,0.07
2023-03-05T01:02:05.852Z,0.03
2023-03-05T01:04:33.687Z,0.02
2023-03-05T01:07:01.319Z,0.08
2023-03-05T01:09:28.991Z,0.08
2023-03-05T01:11:56.586Z,0.10
2023-03-05T01:14:24.222Z,0.13
2023-03-05T01:16:53.133Z,0.09
2023-03-05T01:19:20.749Z,0.08
2023-03-05T01:21:48.323Z,0.03
2023-03-05T01:24:15.939Z,0.01
2023-03-05T01:26:43.549Z,-0.02
2023-03-05T01:29:11.177Z,0.00
2023-03-05T01:31:38.848Z,-0.03
2023-03-05T01:34:07.924Z,-0.05
2023-03-05T01:36:35.668Z,-0.09
2023-03-05T01:39:03.659Z,-0.06
2023-03-05T01:41:31.274Z,-0.06
2023-03-05T01:43:58.930Z,-0.04
2023-03-05T01:46:29.990Z,0.05
2023-03-05T01:49:20.058Z,0.03
2023-03-05T01:51:55.047Z,0.09
2023-03-05T01:54:24.193Z,0.14
2023-03-05T01:56:53.057Z,0.16
2023-03-05T01:59:20.799Z,0.17
2023-03-05T02:01:53.011Z,0.19
2023-03-05T02:04:23.123Z,0.23
2023-03-05T02:06:52.050Z,0.27
2023-03-05T02:09:23.359Z,0.30
2023-03-05T02:11:51.451Z,0.30
2023-03-05T02:14:20.579Z,0.33
2023-03-05T02:16:48.261Z,0.31
2023-03-05T02:19:15.857Z,0.32
2023-03-05T02:21:46.228Z,0.35
2023-03-05T02:24:14.942Z,0.35
2023-03-05T02:26:44.740Z,0.34
2023-03-05T02:29:14.563Z,0.35
2023-03-05T02:31:42.194Z,0.33
2023-03-05T02:34:09.975Z,0.33
2023-03-05T02:36:37.549Z,0.33
2023-03-05T02:39:06.538Z,0.31
2023-03-05T02:41:34.137Z,0.27
2023-03-05T02:44:01.799Z,0.25
2023-03-05T02:46:29.846Z,0.24
2023-03-05T02:48:57.412Z,0.28
2023-03-05T02:51:25.030Z,0.32
2023-03-05T02:53:52.704Z,0.31
2023-03-05T02:56:21.643Z,0.33
2023-03-05T02:58:49.241Z,0.34
2023-03-05T03:01:16.883Z,0.31
2023-03-05T03:03:44.574Z,0.26
2023-03-05T03:06:12.198Z,0.24
2023-03-05T03:08:39.828Z,0.27
2023-03-05T03:11:09.011Z,0.30
2023-03-05T03:13:38.030Z,0.32
2023-03-05T03:16:06.538Z,0.33
2023-03-05T03:18:34.354Z,0.33
2023-03-05T03:21:02.226Z,0.32
2023-03-05T03:23:30.156Z,0.34
2023-03-05T03:25:58.240Z,0.31
2023-03-05T03:28:26.344Z,0.21
2023-03-05T03:30:55.383Z,0.23
2023-03-05T03:33:23.021Z,0.19
2023-03-05T03:35:50.789Z,0.17
2023-03-05T03:38:18.449Z,0.21
2023-03-05T03:40:46.062Z,0.20
2023-03-05T03:43:13.691Z,0.20
2023-03-05T03:45:42.362Z,0.25
2023-03-05T03:48:11.436Z,0.23
2023-03-05T03:50:39.956Z,0.23
2023-03-05T03:53:07.640Z,0.25
2023-03-05T03:55:35.405Z,0.25
2023-03-05T03:58:03.361Z,0.27
2023-03-05T04:00:31.013Z,0.28
2023-03-05T04:02:58.645Z,0.30
2023-03-05T04:05:27.735Z,0.31
2023-03-05T04:07:55.533Z,0.33
2023-03-05T04:10:23.155Z,0.33
2023-03-05T04:12:50.785Z,0.32
2023-03-05T04:15:18.567Z,0.30
2023-03-05T04:17:46.174Z,0.28
2023-03-05T04:20:14.402Z,0.31
2023-03-05T04:22:43.361Z,0.35
2023-03-05T04:25:11.325Z,0.36
2023-03-05T04:27:40.308Z,0.31
2023-03-05T04:30:09.761Z,0.34
2023-03-05T04:32:37.405Z,0.30
2023-03-05T04:35:05.691Z,0.29
2023-03-05T04:37:33.386Z,0.30
2023-03-05T04:40:02.432Z,0.29
2023-03-05T04:42:30.025Z,0.28
2023-03-05T04:44:57.707Z,0.34
2023-03-05T04:47:25.316Z,0.32
2023-03-05T04:49:53.054Z,0.36
2023-03-05T04:52:20.656Z,0.39
2023-03-05T04:54:48.231Z,0.33
2023-03-05T04:57:17.456Z,0.26
2023-03-05T04:59:45.030Z,0.23
2023-03-05T05:02:12.672Z,0.23
2023-03-05T05:04:40.467Z,0.23
2023-03-05T05:07:08.593Z,0.19
2023-03-05T05:09:36.244Z,0.16
2023-03-05T05:12:03.883Z,0.22
2023-03-05T05:14:32.791Z,0.24
2023-03-05T05:17:01.568Z,0.24
2023-03-05T05:19:29.238Z,0.26
2023-03-05T05:21:56.848Z,0.25
2023-03-05T05:24:24.501Z,0.30
2023-03-05T05:26:52.393Z,0.33
2023-03-05T05:29:19.983Z,0.32
2023-03-05T05:31:49.014Z,0.30
2023-03-05T05:34:17.208Z,0.32
2023-03-05T05:36:44.758Z,0.28
2023-03-05T05:39:12.323Z,0.25
2023-03-05T05:41:39.886Z,0.26
2023-03-05T05:44:07.465Z,0.31
2023-03-05T05:46:35.097Z,0.31
2023-03-05T05:49:04.198Z,0.33
2023-03-05T05:51:31.907Z,0.38
2023-03-05T05:53:59.509Z,0.43
2023-03-05T05:56:28.002Z,0.43
2023-03-05T05:58:55.664Z,0.46
2023-03-05T06:01:25.312Z,0.43
2023-03-05T06:03:53.254Z,0.41
2023-03-05T06:06:24.180Z,0.41
2023-03-05T06:08:52.293Z,0.46
2023-03-05T06:11:20.451Z,0.45
2023-03-05T06:13:48.572Z,0.47
2023-03-05T06:16:18.464Z,0.49
2023-03-05T06:18:46.259Z,0.55
2023-03-05T06:21:16.150Z,0.53
2023-03-05T06:23:46.257Z,0.51
2023-03-05T06:26:15.741Z,0.51
2023-03-05T06:28:43.418Z,0.52
2023-03-05T06:31:12.861Z,0.54
2023-03-05T06:33:42.143Z,0.57
2023-03-05T06:36:11.536Z,0.58
2023-03-05T06:38:39.418Z,0.58
2023-03-05T06:41:11.529Z,0.58
2023-03-05T06:43:39.601Z,0.62
2023-03-05T06:46:08.701Z,0.65
2023-03-05T06:48:36.378Z,0.68
2023-03-05T06:51:04.197Z,0.76
2023-03-05T06:53:32.019Z,0.80
2023-03-05T06:56:02.159Z,0.78
2023-03-05T06:58:31.183Z,0.79
2023-03-05T07:00:58.852Z,0.82
2023-03-05T07:03:26.489Z,0.86
2023-03-05T07:05:54.080Z,0.89
2023-03-05T07:08:21.688Z,0.92
2023-03-05T07:10:49.284Z,0.97
2023-03-05T07:13:16.904Z,1.03
2023-03-05T07:15:45.862Z,1.07
2023-03-05T07:18:13.527Z,1.12
2023-03-05T07:20:41.401Z,1.16
2023-03-05T07:23:09.025Z,1.23
2023-03-05T07:25:37.339Z,1.28
2023-03-05T07:28:05.411Z,1.32
2023-03-05T07:30:33.114Z,1.35
2023-03-05T07:33:02.079Z,1.41
2023-03-05T07:35:29.720Z,1.44
2023-03-05T07:37:57.323Z,1.47
2023-03-05T07:40:25.026Z,1.51
2023-03-05T07:42:54.139Z,1.47
2023-03-05T07:45:21.735Z,1.43
2023-03-05T07:47:51.067Z,1.41
2023-03-05T07:50:21.414Z,1.49
2023-03-05T07:52:49.011Z,1.58
2023-03-05T07:55:16.644Z,1.59
2023-03-05T07:57:44.277Z,1.65
2023-03-05T08:00:13.092Z,1.72
2023-03-05T08:02:40.721Z,1.77
2023-03-05T08:05:08.945Z,1.82
2023-03-05T08:07:37.849Z,1.88
2023-03-05T08:10:06.294Z,1.90
2023-03-05T08:12:33.955Z,1.97
2023-03-05T08:15:01.525Z,1.98
2023-03-05T08:17:29.133Z,2.04
2023-03-05T08:20:00.121Z,2.04
2023-03-05T08:22:27.864Z,2.08
2023-03-05T08:24:56.805Z,2.16
2023-03-05T08:27:24.568Z,2.25
2023-03-05T08:29:52.130Z,2.29
2023-03-05T08:32:19.811Z,2.29
2023-03-05T08:34:47.416Z,2.28
2023-03-05T08:37:15.059Z,2.27
2023-03-05T08:39:42.640Z,2.24
2023-03-05T08:42:11.561Z,2.33
2023-03-05T08:44:39.151Z,2.37
2023-03-05T08:47:06.979Z,2.42
2023-03-05T08:49:34.596Z,2.41
2023-03-05T08:52:02.193Z,2.44
2023-03-05T08:54:29.801Z,2.51
2023-03-05T08:56:57.365Z,2.44
2023-03-05T08:59:26.334Z,2.32
2023-03-05T09:01:54.035Z,2.26
2023-03-05T09:04:21.772Z,2.34
2023-03-05T09:06:49.337Z,2.29
2023-03-05T09:09:16.952Z,2.29
2023-03-05T09:11:44.585Z,2.31
2023-03-05T09:14:12.266Z,2.44
2023-03-05T09:16:41.582Z,2.51
2023-03-05T09:19:10.664Z,2.34
2023-03-05T09:21:38.333Z,2.30
2023-03-05T09:24:06.115Z,2.39
2023-03-05T09:26:33.766Z,2.51
2023-03-05T09:29:01.335Z,2.58
2023-03-05T09:31:29.136Z,2.70
2023-03-05T09:33:58.094Z,2.80
2023-03-05T09:36:27.466Z,2.60
2023-03-05T09:38:55.198Z,2.77
2023-03-05T09:41:31.848Z,2.84
2023-03-05T09:44:08.797Z,2.55
2023-03-05T09:46:44.926Z,2.51
2023-03-05T09:49:17.715Z,2.71
2023-03-05T09:51:47.619Z,2.68
2023-03-05T09:54:18.682Z,2.56
2023-03-05T09:56:48.906Z,2.72
2023-03-05T09:59:23.655Z,2.91
2023-03-05T10:01:53.460Z,3.01
2023-03-05T10:04:25.839Z,3.04
2023-03-05T10:06:58.095Z,3.07
2023-03-05T10:09:40.192Z,3.00
2023-03-05T10:12:11.772Z,2.80
2023-03-05T10:14:40.946Z,2.86
2023-03-05T10:17:47.352Z,2.83
2023-03-05T10:20:24.254Z,2.73
2023-03-05T10:23:05.649Z,2.73
2023-03-05T10:25:47.862Z,2.74
2023-03-05T10:28:19.139Z,2.61
2023-03-05T10:31:00.452Z,2.26
2023-03-05T10:33:33.596Z,2.50
2023-03-05T10:36:14.037Z,2.67
2023-03-05T10:39:01.807Z,2.88
2023-03-05T10:41:33.974Z,2.87
2023-03-05T10:44:02.637Z,2.76
2023-03-05T10:46:32.850Z,2.85
2023-03-05T10:49:05.344Z,2.78
2023-03-05T10:51:36.168Z,2.88
2023-03-05T10:54:07.223Z,2.92
2023-03-05T10:56:34.844Z,3.03
2023-03-05T10:59:02.420Z,3.09
2023-03-05T11:02:08.602Z,3.10
2023-03-05T11:04:37.881Z,2.96
2023-03-05T11:07:30.818Z,3.06
2023-03-05T11:10:21.316Z,3.32
2023-03-05T11:12:49.001Z,3.38
2023-03-05T11:15:27.778Z,3.42
2023-03-05T11:18:08.133Z,3.58
2023-03-05T11:20:36.817Z,3.55
2023-03-05T11:23:10.889Z,3.77
2023-03-05T11:25:53.279Z,3.94
2023-03-05T11:28:32.278Z,3.92
2023-03-05T11:31:07.600Z,4.06
2023-03-05T11:33:36.459Z,4.14
2023-03-05T11:36:25.091Z,4.26
2023-03-05T11:38:56.656Z,4.39
2023-03-05T11:41:34.136Z,3.88
2023-03-05T11:44:04.413Z,3.93
2023-03-05T11:46:38.690Z,4.28
2023-03-05T11:49:07.219Z,4.50
2023-03-05T11:51:42.146Z,4.66
2023-03-05T11:54:17.026Z,4.74
2023-03-05T11:56:45.452Z,4.61
2023-03-05T11:59:16.199Z,4.26
2023-03-05T12:01:47.876Z,4.34
2023-03-05T12:04:16.407Z,4.49
2023-03-05T12:06:45.897Z,4.47
2023-03-05T12:09:20.018Z,4.19
2023-03-05T12:11:49.818Z,4.05
2023-03-05T12:14:22.339Z,3.80
2023-03-05T12:16:53.328Z,4.18
2023-03-05T12:19:41.237Z,4.26
2023-03-05T12:22:18.305Z,4.33
2023-03-05T12:24:47.478Z,4.43
2023-03-05T12:27:17.315Z,4.42
2023-03-05T12:29:50.397Z,4.39
2023-03-05T12:32:53.597Z,4.21
2023-03-05T12:35:30.108Z,4.27
2023-03-05T12:38:06.148Z,3.92
2023-03-05T12:40:39.715Z,3.86
2023-03-05T12:43:07.578Z,3.80
2023-03-05T12:45:38.028Z,3.84
2023-03-05T12:48:43.656Z,3.89
2023-03-05T12:51:16.425Z,3.97
2023-03-05T12:53:44.044Z,3.82
2023-03-05T12:56:19.954Z,3.98
2023-03-05T12:58:50.326Z,4.20
2023-03-05T13:01:41.374Z,4.11
2023-03-05T13:04:15.838Z,4.04
2023-03-05T13:06:43.599Z,4.05
2023-03-05T13:09:18.130Z,4.10
2023-03-05T13:11:49.577Z,4.06
2023-03-05T13:14:37.155Z,4.06
2023-03-05T13:17:39.162Z,4.06
2023-03-05T13:20:33.948Z,4.01
2023-03-05T13:23:16.079Z,3.69
2023-03-05T13:25:44.035Z,3.84
2023-03-05T13:28:14.686Z,3.95
2023-03-05T13:30:46.399Z,4.15
2023-03-05T13:33:18.917Z,3.98
2023-03-05T13:35:47.435Z,3.36
2023-03-05T13:38:24.729Z,3.68
2023-03-05T13:41:20.507Z,3.86
2023-03-05T13:43:50.698Z,4.06
2023-03-05T13:46:25.437Z,4.22
2023-03-05T13:48:53.046Z,4.21
2023-03-05T13:51:20.735Z,4.08
2023-03-05T13:53:48.625Z,4.03
2023-03-05T13:56:18.941Z,4.01
2023-03-05T13:58:53.240Z,4.02
2023-03-05T14:01:30.011Z,3.95
2023-03-05T14:03:59.005Z,3.87
2023-03-05T14:06:29.583Z,4.01
2023-03-05T14:09:04.367Z,4.13
2023-03-05T14:11:31.985Z,3.80
2023-03-05T14:14:07.562Z,4.01
2023-03-05T14:16:35.351Z,4.25
2023-03-05T14:19:04.816Z,4.27
2023-03-05T14:21:47.538Z,4.11
2023-03-05T14:24:21.424Z,4.01
2023-03-05T14:26:51.672Z,3.95
2023-03-05T14:29:23.608Z,3.94
2023-03-05T14:31:52.994Z,4.04
2023-03-05T14:34:25.616Z,3.82
2023-03-05T14:36:54.891Z,4.12
2023-03-05T14:39:28.777Z,3.96
2023-03-05T14:41:56.463Z,3.85
2023-03-05T14:44:26.522Z,3.76
2023-03-05T14:46:54.148Z,3.95
2023-03-05T14:49:21.780Z,4.07
2023-03-05T14:51:49.455Z,3.80
2023-03-05T14:54:22.023Z,3.89
2023-03-05T14:56:50.093Z,4.05
2023-03-05T14:59:18.109Z,3.83
2023-03-05T15:01:47.150Z,3.92
2023-03-05T15:04:19.043Z,4.08
2023-03-05T15:06:50.594Z,3.80
2023-03-05T15:09:19.721Z,4.04
2023-03-05T15:11:47.686Z,4.27
2023-03-05T15:14:15.292Z,4.05
2023-03-05T15:16:44.384Z,4.16
2023-03-05T15:19:14.009Z,4.29
2023-03-05T15:21:41.641Z,4.26
2023-03-05T15:24:11.271Z,3.78
2023-03-05T15:26:39.234Z,3.95
2023-03-05T15:29:06.841Z,4.18
2023-03-05T15:31:38.516Z,4.06
2023-03-05T15:34:06.461Z,3.98
2023-03-05T15:36:35.433Z,4.05
2023-03-05T15:39:03.204Z,4.01
2023-03-05T15:41:30.785Z,4.04
2023-03-05T15:43:58.395Z,3.80
2023-03-05T15:46:26.034Z,3.87
2023-03-05T15:48:53.709Z,3.90
2023-03-05T15:51:21.335Z,3.77
2023-03-05T15:53:50.281Z,3.54
2023-03-05T15:56:18.397Z,3.39
2023-03-05T15:58:46.251Z,3.45
2023-03-05T16:01:15.648Z,3.19
2023-03-05T16:03:43.286Z,3.11
2023-03-05T16:06:12.424Z,3.35
2023-03-05T16:08:40.401Z,3.53
2023-03-05T16:11:09.471Z,3.28
2023-03-05T16:13:37.299Z,3.43
2023-03-05T16:16:06.290Z,3.40
2023-03-05T16:18:36.027Z,3.40
2023-03-05T16:21:03.643Z,3.47
2023-03-05T16:23:31.337Z,3.43
2023-03-05T16:31:40.633Z,3.13
2023-03-05T16:34:08.373Z,3.15
2023-03-05T16:36:36.061Z,2.95
2023-03-05T16:39:05.424Z,2.77
2023-03-05T16:41:33.546Z,2.85
2023-03-05T16:44:01.222Z,2.94
2023-03-05T16:46:30.170Z,2.99
2023-03-05T16:48:59.621Z,3.03
2023-03-05T16:51:27.749Z,2.90
2023-03-05T16:53:55.888Z,2.90
2023-03-05T16:56:23.636Z,2.96
2023-03-05T16:58:53.359Z,2.96
2023-03-05T17:01:22.501Z,3.00
2023-03-05T17:03:50.808Z,3.07
2023-03-05T17:06:21.987Z,2.96
2023-03-05T17:08:50.815Z,3.03
2023-03-05T17:11:19.196Z,3.07
2023-03-05T17:13:48.963Z,3.08
2023-03-05T17:16:18.236Z,2.93
2023-03-05T17:18:46.316Z,2.95
2023-03-05T17:21:14.053Z,2.85
2023-03-05T17:23:43.784Z,2.84
2023-03-05T17:26:13.554Z,2.77
2023-03-05T17:28:41.344Z,2.84
2023-03-05T17:31:09.589Z,2.73
2023-03-05T17:33:38.274Z,2.75
2023-03-05T17:36:06.820Z,2.82
2023-03-05T17:38:34.452Z,2.74
2023-03-05T17:41:03.892Z,2.78
2023-03-05T17:43:31.566Z,2.84
2023-03-05T17:46:00.765Z,2.87
2023-03-05T17:48:28.601Z,2.90
2023-03-05T17:50:56.537Z,2.94
2023-03-05T17:53:24.192Z,2.99
2023-03-05T17:55:51.922Z,3.01
2023-03-05T17:58:20.975Z,2.96
2023-03-05T18:00:48.728Z,3.01
2023-03-05T18:03:16.437Z,3.07
2023-03-05T18:05:45.300Z,3.07
2023-03-05T18:08:13.342Z,3.09
2023-03-05T18:10:41.073Z,3.12
2023-03-05T18:13:08.762Z,3.15
2023-03-05T18:15:41.725Z,3.13
2023-03-05T18:18:09.487Z,3.05
2023-03-05T18:20:37.828Z,2.95
2023-03-05T18:23:06.880Z,2.99
2023-03-05T18:25:35.290Z,3.00
2023-03-05T18:28:04.718Z,3.02
2023-03-05T18:30:32.653Z,3.00
2023-03-05T18:33:01.768Z,3.01
2023-03-05T18:35:30.005Z,3.00
2023-03-05T18:37:58.395Z,3.00
2023-03-05T18:40:27.478Z,2.96
2023-03-05T18:42:55.554Z,2.92
2023-03-05T18:45:24.086Z,2.91
2023-03-05T18:47:54.096Z,2.93
2023-03-05T18:50:25.534Z,2.91
2023-03-05T18:52:53.765Z,2.87
2023-03-05T18:55:23.719Z,2.83
2023-03-05T18:57:51.877Z,2.72
2023-03-05T19:00:21.519Z,2.68
2023-03-05T19:02:49.395Z,2.60
2023-03-05T19:05:18.054Z,2.57
2023-03-05T19:07:47.396Z,2.59
2023-03-05T19:10:16.422Z,2.60
2023-03-05T19:12:49.904Z,2.59
2023-03-05T19:15:17.958Z,2.60
2023-03-05T19:17:45.916Z,2.65
2023-03-05T19:20:15.977Z,2.56
2023-03-05T19:22:43.990Z,2.57
2023-03-05T19:25:13.688Z,2.59
2023-03-05T19:27:41.434Z,2.56
2023-03-05T19:30:11.209Z,2.49
2023-03-05T19:32:38.930Z,2.45
2023-03-05T19:35:07.503Z,2.44
2023-03-05T19:37:35.194Z,2.46
2023-03-05T19:40:02.849Z,2.50
2023-03-05T19:42:31.883Z,2.51
2023-03-05T19:45:00.248Z,2.52
2023-03-05T19:47:27.911Z,2.44
2023-03-05T19:49:55.689Z,2.31
2023-03-05T19:52:23.712Z,2.36
2023-03-05T19:54:51.474Z,2.46
2023-03-05T19:57:19.085Z,2.52
2023-03-05T19:59:48.031Z,2.58
2023-03-05T20:02:19.350Z,2.53
2023-03-05T20:04:47.037Z,2.40
2023-03-05T20:07:14.656Z,2.30
2023-03-05T20:09:42.407Z,2.24
2023-03-05T20:12:10.344Z,2.29
2023-03-05T20:14:38.152Z,2.33
2023-03-05T20:17:07.157Z,2.36
2023-03-05T20:19:34.992Z,2.36
2023-03-05T20:22:02.711Z,2.37
2023-03-05T20:24:30.443Z,2.38
2023-03-05T20:26:58.070Z,2.38
2023-03-05T20:29:25.668Z,2.37
2023-03-05T20:31:56.362Z,2.27
2023-03-05T20:34:27.006Z,2.10
2023-03-05T20:36:54.860Z,2.09
2023-03-05T20:39:22.575Z,2.01
2023-03-05T20:41:51.197Z,1.89
2023-03-05T20:44:18.832Z,1.91
2023-03-05T20:46:52.527Z,1.96
2023-03-05T20:49:20.931Z,1.95
2023-03-05T20:51:51.081Z,1.94
2023-03-05T20:54:18.751Z,1.98
2023-03-05T20:56:46.412Z,2.03
2023-03-05T20:59:14.107Z,2.08
2023-03-05T21:01:41.972Z,2.07
2023-03-05T21:04:09.997Z,1.93
2023-03-05T21:06:37.965Z,1.81
2023-03-05T21:09:07.011Z,1.77
2023-03-05T21:11:35.796Z,1.75
2023-03-05T21:14:03.435Z,1.65
2023-03-05T21:16:31.176Z,1.55
2023-03-05T21:18:59.135Z,1.46
2023-03-05T21:21:26.815Z,1.50
2023-03-05T21:23:55.402Z,1.58
2023-03-05T21:26:24.424Z,1.67
2023-03-05T21:28:52.076Z,1.74
2023-03-05T21:31:21.234Z,1.79
2023-03-05T21:33:49.148Z,1.83
2023-03-05T21:36:18.546Z,1.81
2023-03-05T21:38:46.816Z,1.83
2023-03-05T21:41:14.468Z,1.83
2023-03-05T21:43:43.800Z,1.83
2023-03-05T21:46:11.735Z,1.83
2023-03-05T21:48:39.442Z,1.72
2023-03-05T21:51:08.148Z,1.57
2023-03-05T21:53:35.793Z,1.54
2023-03-05T21:56:20.968Z,1.43
2023-03-05T21:58:50.699Z,1.35
2023-03-05T22:01:20.966Z,1.40
2023-03-05T22:03:48.951Z,1.45
2023-03-05T22:06:18.339Z,1.50
2023-03-05T22:08:47.119Z,1.54
2023-03-05T22:11:16.946Z,1.55
2023-03-05T22:13:44.645Z,1.55
2023-03-05T22:16:22.298Z,1.55
2023-03-05T22:18:50.017Z,1.40
2023-03-05T22:21:18.966Z,1.26
2023-03-05T22:23:46.612Z,1.15
2023-03-05T22:26:14.333Z,1.01
2023-03-05T22:28:42.489Z,1.04
2023-03-05T22:31:10.604Z,1.14
2023-03-05T22:33:39.664Z,1.15
2023-03-05T22:36:11.690Z,1.14
2023-03-05T22:38:39.162Z,1.14
2023-03-05T22:41:09.220Z,1.20
2023-03-05T22:43:37.417Z,1.25
2023-03-05T22:46:11.692Z,1.29
2023-03-05T22:48:40.877Z,1.30
2023-03-05T22:51:09.869Z,1.33
2023-03-05T22:53:37.647Z,1.38
2023-03-05T22:56:08.954Z,1.40
2023-03-05T22:58:36.993Z,1.36
2023-03-05T23:01:05.948Z,1.34
2023-03-05T23:03:33.644Z,1.31
2023-03-05T23:06:02.746Z,1.25
2023-03-05T23:08:30.396Z,1.14
2023-03-05T23:10:58.077Z,0.99
2023-03-05T23:13:25.706Z,0.99
2023-03-05T23:15:53.368Z,1.04
2023-03-05T23:18:20.982Z,0.89
2023-03-05T23:20:48.668Z,0.81
2023-03-05T23:23:17.679Z,0.82
2023-03-05T23:25:45.285Z,0.84
2023-03-05T23:28:13.216Z,0.87
2023-03-05T23:30:40.875Z,0.92
2023-03-05T23:33:09.597Z,1.01
2023-03-05T23:35:38.753Z,1.09
2023-03-05T23:38:08.296Z,1.13
2023-03-05T23:40:39.858Z,1.15
2023-03-05T23:43:07.646Z,1.19
2023-03-05T23:45:35.493Z,1.22
2023-03-05T23:48:03.180Z,1.24
2023-03-05T23:50:32.417Z,1.23
2023-03-05T23:53:02.123Z,1.07
2023-03-05T23:55:32.996Z,0.93
2023-03-05T23:58:02.123Z,0.86
