createdAt,value
2023-03-17T00:03:33.859Z,13.70
2023-03-17T01:20:06.791Z,17.50
2023-03-17T01:50:29.779Z,23.00
2023-03-17T02:20:58.082Z,18.40
2023-03-17T02:36:01.951Z,19.80
2023-03-17T02:51:06.453Z,25.70
2023-03-17T03:06:24.290Z,20.50
2023-03-17T03:36:47.057Z,22.50
2023-03-17T03:51:50.740Z,21.70
2023-03-17T04:06:54.601Z,22.00
2023-03-17T04:21:58.853Z,21.70
2023-03-17T04:37:16.813Z,24.00
2023-03-17T04:52:20.793Z,22.60
2023-03-17T05:07:25.493Z,18.30
2023-03-17T05:22:29.571Z,24.60
2023-03-17T05:37:33.421Z,21.00
2023-03-17T05:52:52.434Z,19.20
2023-03-17T06:07:56.712Z,21.60
2023-03-17T06:23:05.266Z,19.30
2023-03-17T06:38:09.964Z,22.30
2023-03-17T06:53:15.125Z,21.50
2023-03-17T07:08:20.220Z,16.40
2023-03-17T07:23:25.218Z,19.80
2023-03-17T07:38:29.594Z,17.80
2023-03-17T07:53:33.992Z,18.80
2023-03-17T08:08:38.298Z,22.60
2023-03-17T08:23:42.505Z,20.20
2023-03-17T08:38:48.194Z,15.20
2023-03-17T08:54:07.933Z,21.80
2023-03-17T09:09:12.987Z,17.10
2023-03-17T09:24:20.773Z,10.50
2023-03-17T09:39:38.729Z,9.90
2023-03-17T09:54:44.475Z,15.00
2023-03-17T10:10:04.465Z,17.80
2023-03-17T10:25:29.838Z,16.60
2023-03-17T10:40:36.450Z,18.20
2023-03-17T10:55:49.867Z,19.40
2023-03-17T11:11:26.480Z,16.30
2023-03-17T11:27:26.589Z,15.60
2023-03-17T11:43:11.378Z,16.00
2023-03-17T11:58:44.266Z,17.40
2023-03-17T12:14:06.083Z,14.40
2023-03-17T12:29:20.641Z,11.30
2023-03-17T12:44:57.719Z,13.90
2023-03-17T13:00:33.929Z,14.70
2023-03-17T13:15:39.852Z,11.70
2023-03-17T13:31:10.301Z,9.50
2023-03-17T13:46:34.255Z,7.50
2023-03-17T14:01:48.918Z,11.30
2023-03-17T14:17:05.272Z,10.70
2023-03-17T14:32:19.620Z,10.40
2023-03-17T15:03:03.464Z,9.30
2023-03-17T15:18:14.579Z,10.00
2023-03-17T15:33:41.754Z,10.10
2023-03-17T15:49:00.317Z,9.40
2023-03-17T16:04:18.368Z,9.30
2023-03-17T16:19:36.086Z,13.20
2023-03-17T16:34:40.297Z,12.00
2023-03-17T16:49:58.132Z,10.20
2023-03-17T17:05:03.321Z,11.70
2023-03-17T17:20:32.045Z,13.10
2023-03-17T17:35:37.977Z,15.00
2023-03-17T17:50:43.356Z,13.00
2023-03-17T18:05:47.455Z,19.80
2023-03-17T18:21:06.323Z,19.00
2023-03-17T18:36:11.929Z,17.80
2023-03-17T18:51:16.346Z,18.40
2023-03-17T19:06:23.485Z,18.90
2023-03-17T19:21:28.720Z,16.50
2023-03-17T19:36:46.916Z,17.80
2023-03-17T19:51:50.955Z,22.60
2023-03-17T20:06:57.248Z,28.10
2023-03-17T20:22:02.230Z,20.50
2023-03-17T20:37:07.167Z,26.10
2023-03-17T20:52:14.742Z,24.10
2023-03-17T21:07:21.542Z,22.00
2023-03-17T21:22:26.306Z,23.60
2023-03-17T21:37:30.972Z,25.60
2023-03-17T21:52:35.710Z,22.10
2023-03-17T22:07:41.386Z,24.30
2023-03-17T22:22:45.741Z,23.00
2023-03-17T22:37:50.100Z,19.50
2023-03-17T22:52:54.133Z,16.40
2023-03-17T23:07:58.327Z,18.30
2023-03-17T23:23:02.613Z,18.10
2023-03-17T23:38:21.748Z,17.40
2023-03-17T23:53:26.676Z,16.80
