createdAt,value
2023-09-02T00:00:33.863Z,99.5
2023-09-02T00:01:43.042Z,99.5
2023-09-02T00:02:52.201Z,99.5
2023-09-02T00:04:01.371Z,99.5
2023-09-02T00:05:10.535Z,99.5
2023-09-02T00:06:19.719Z,99.5
2023-09-02T00:07:28.885Z,99.5
2023-09-02T00:08:37.103Z,99.5
2023-09-02T00:10:55.427Z,99.5
2023-09-02T00:12:04.598Z,99.5
2023-09-02T00:13:13.754Z,99.5
2023-09-02T00:14:22.939Z,99.5
2023-09-02T00:15:32.116Z,99.5
2023-09-02T00:16:41.290Z,99.5
2023-09-02T00:17:50.488Z,99.5
2023-09-02T00:18:59.625Z,99.5
2023-09-02T00:20:08.805Z,99.5
2023-09-02T00:21:17.975Z,99.5
2023-09-02T00:22:27.258Z,99.5
2023-09-02T00:23:35.330Z,99.5
2023-09-02T00:24:44.516Z,99.5
2023-09-02T00:25:53.685Z,99.5
2023-09-02T00:27:02.863Z,99.5
2023-09-02T00:28:12.033Z,99.5
2023-09-02T00:29:21.205Z,99.5
2023-09-02T00:30:30.378Z,99.5
2023-09-02T00:31:39.544Z,99.5
2023-09-02T00:32:48.711Z,99.5
2023-09-02T00:33:57.962Z,99.5
2023-09-02T00:35:07.071Z,99.5
2023-09-02T00:37:25.456Z,99.5
2023-09-02T00:38:33.598Z,99.5
2023-09-02T00:39:42.763Z,99.5
2023-09-02T00:40:51.959Z,99.5
2023-09-02T00:42:01.124Z,99.5
2023-09-02T00:43:10.280Z,99.5
2023-09-02T00:44:19.512Z,99.5
2023-09-02T00:45:28.646Z,99.5
2023-09-02T00:46:36.831Z,99.5
2023-09-02T00:47:45.022Z,99.5
2023-09-02T00:48:54.207Z,99.5
2023-09-02T00:50:03.372Z,99.5
2023-09-02T00:52:21.704Z,99.5
2023-09-02T00:53:30.886Z,99.5
2023-09-02T00:54:40.064Z,99.5
2023-09-02T00:55:49.222Z,99.5
2023-09-02T00:56:58.399Z,99.5
2023-09-02T00:58:07.568Z,99.5
2023-09-02T00:59:16.743Z,99.5
2023-09-02T01:00:25.916Z,99.5
2023-09-02T01:01:35.111Z,99.5
2023-09-02T01:02:43.273Z,99.5
2023-09-02T01:03:52.452Z,99.5
2023-09-02T01:05:01.610Z,99.5
2023-09-02T01:06:10.800Z,99.5
2023-09-02T01:07:20.013Z,99.5
2023-09-02T01:08:29.147Z,99.5
2023-09-02T01:09:38.314Z,99.5
2023-09-02T01:10:47.483Z,99.5
2023-09-02T01:11:56.653Z,99.5
2023-09-02T01:13:05.832Z,99.5
2023-09-02T01:14:15.008Z,99.5
2023-09-02T01:15:24.162Z,99.5
2023-09-02T01:16:33.334Z,99.5
2023-09-02T01:17:41.537Z,99.5
2023-09-02T01:18:50.704Z,99.5
2023-09-02T01:19:59.879Z,99.5
2023-09-02T01:21:09.066Z,99.5
2023-09-02T01:23:27.410Z,99.5
2023-09-02T01:24:36.560Z,99.5
2023-09-02T01:25:45.742Z,99.5
2023-09-02T01:26:54.908Z,99.5
2023-09-02T01:28:04.079Z,99.5
2023-09-02T01:29:13.253Z,99.5
2023-09-02T01:30:22.436Z,99.5
2023-09-02T01:31:31.664Z,99.5
2023-09-02T01:32:39.784Z,99.5
2023-09-02T01:33:48.977Z,99.5
2023-09-02T01:34:58.126Z,99.5
2023-09-02T01:36:07.306Z,99.5
2023-09-02T01:37:16.478Z,99.5
2023-09-02T01:38:25.651Z,99.5
2023-09-02T01:39:34.829Z,99.5
2023-09-02T01:40:43.998Z,99.5
2023-09-02T01:41:53.171Z,99.5
2023-09-02T01:43:02.338Z,99.5
2023-09-02T01:44:11.518Z,99.5
2023-09-02T01:45:20.677Z,99.5
2023-09-02T01:46:29.850Z,99.5
2023-09-02T01:47:38.046Z,99.5
2023-09-02T01:49:56.383Z,99.5
2023-09-02T01:51:05.558Z,99.5
2023-09-02T01:52:13.745Z,99.5
2023-09-02T01:53:21.950Z,99.5
2023-09-02T01:54:30.143Z,99.5
2023-09-02T01:55:39.345Z,99.5
2023-09-02T01:56:48.475Z,99.5
2023-09-02T01:57:57.660Z,99.5
2023-09-02T01:59:06.833Z,99.5
2023-09-02T02:00:16.003Z,99.5
2023-09-02T02:01:25.169Z,99.5
2023-09-02T02:02:34.333Z,99.5
2023-09-02T02:03:43.515Z,99.5
2023-09-02T02:04:52.698Z,99.5
2023-09-02T02:06:01.865Z,99.5
2023-09-02T02:07:11.012Z,99.5
2023-09-02T02:08:20.275Z,99.5
2023-09-02T02:09:28.394Z,99.5
2023-09-02T02:10:37.568Z,99.5
2023-09-02T02:11:46.740Z,99.5
2023-09-02T02:12:55.912Z,99.5
2023-09-02T02:15:14.261Z,99.5
2023-09-02T02:16:23.443Z,99.5
2023-09-02T02:17:32.623Z,99.5
2023-09-02T02:18:41.772Z,99.5
2023-09-02T02:19:50.944Z,99.5
2023-09-02T02:21:00.124Z,99.5
2023-09-02T02:22:09.288Z,99.5
2023-09-02T02:23:18.450Z,99.5
2023-09-02T02:24:26.661Z,99.5
2023-09-02T02:25:35.815Z,99.5
2023-09-02T02:26:44.998Z,99.5
2023-09-02T02:27:54.152Z,99.5
2023-09-02T02:29:03.356Z,99.5
2023-09-02T02:30:12.508Z,99.5
2023-09-02T02:31:21.680Z,99.5
2023-09-02T02:32:30.863Z,99.5
2023-09-02T02:33:40.041Z,99.5
2023-09-02T02:34:48.224Z,99.5
2023-09-02T02:35:56.444Z,99.5
2023-09-02T02:37:05.586Z,99.5
2023-09-02T02:38:14.750Z,99.5
2023-09-02T02:39:23.952Z,99.5
2023-09-02T02:40:33.104Z,99.5
2023-09-02T02:41:42.287Z,99.5
2023-09-02T02:42:50.469Z,99.5
2023-09-02T02:43:59.649Z,99.5
2023-09-02T02:45:08.821Z,99.5
2023-09-02T02:46:17.984Z,99.5
2023-09-02T02:47:27.152Z,99.5
2023-09-02T02:48:36.335Z,99.5
2023-09-02T02:49:45.501Z,99.5
2023-09-02T02:50:54.671Z,99.5
2023-09-02T02:52:03.843Z,99.5
2023-09-02T02:53:13.027Z,99.5
2023-09-02T02:54:22.196Z,99.5
2023-09-02T02:56:40.538Z,99.5
2023-09-02T02:57:48.727Z,99.5
2023-09-02T02:58:57.907Z,99.5
2023-09-02T03:00:07.069Z,99.5
2023-09-02T03:02:25.419Z,99.5
2023-09-02T03:03:34.582Z,99.5
2023-09-02T03:04:43.763Z,99.5
2023-09-02T03:07:02.116Z,99.5
2023-09-02T03:08:11.282Z,99.5
2023-09-02T03:09:19.553Z,99.5
2023-09-02T03:10:27.662Z,99.5
2023-09-02T03:11:36.837Z,99.5
2023-09-02T03:12:46.010Z,99.5
2023-09-02T03:13:55.192Z,99.5
2023-09-02T03:15:04.349Z,99.5
2023-09-02T03:16:13.530Z,99.5
2023-09-02T03:17:22.700Z,99.5
2023-09-02T03:18:31.870Z,99.5
2023-09-02T03:19:41.048Z,99.5
2023-09-02T03:20:49.242Z,99.5
2023-09-02T03:21:57.426Z,99.5
2023-09-02T03:23:06.604Z,99.5
2023-09-02T03:24:15.765Z,99.5
2023-09-02T03:25:24.939Z,99.5
2023-09-02T03:26:34.111Z,99.5
2023-09-02T03:27:43.298Z,99.5
2023-09-02T03:28:52.461Z,99.5
2023-09-02T03:30:01.630Z,99.5
2023-09-02T03:31:10.823Z,99.5
2023-09-02T03:32:19.988Z,99.5
2023-09-02T03:33:29.141Z,99.5
2023-09-02T03:34:38.316Z,99.5
2023-09-02T03:35:47.492Z,99.5
2023-09-02T03:36:55.677Z,99.5
2023-09-02T03:38:04.856Z,99.5
2023-09-02T03:39:14.033Z,99.5
2023-09-02T03:40:23.193Z,99.5
2023-09-02T03:41:32.370Z,99.5
2023-09-02T03:42:41.537Z,99.5
2023-09-02T03:43:50.717Z,99.5
2023-09-02T03:44:59.883Z,99.5
2023-09-02T03:46:09.051Z,99.5
2023-09-02T03:47:18.237Z,99.5
2023-09-02T03:48:27.411Z,99.5
2023-09-02T03:49:36.577Z,99.5
2023-09-02T03:50:45.745Z,99.5
2023-09-02T03:51:53.925Z,99.5
2023-09-02T03:53:03.108Z,99.5
2023-09-02T03:54:12.286Z,99.5
2023-09-02T03:55:21.463Z,99.5
2023-09-02T03:56:30.629Z,99.5
2023-09-02T03:58:48.961Z,99.5
2023-09-02T03:59:58.140Z,99.5
2023-09-02T04:01:07.317Z,99.5
2023-09-02T04:02:16.491Z,99.5
2023-09-02T04:04:34.830Z,99.5
2023-09-02T04:05:44.002Z,99.5
2023-09-02T04:06:52.199Z,99.5
2023-09-02T04:08:01.368Z,99.5
2023-09-02T04:09:10.542Z,99.5
2023-09-02T04:10:19.707Z,99.5
2023-09-02T04:11:28.880Z,99.5
2023-09-02T04:12:37.076Z,99.5
2023-09-02T04:14:54.443Z,99.5
2023-09-02T04:16:03.603Z,99.5
2023-09-02T04:17:12.772Z,99.5
2023-09-02T04:18:21.945Z,99.5
2023-09-02T04:19:31.118Z,99.5
2023-09-02T04:20:40.295Z,99.5
2023-09-02T04:21:49.457Z,99.5
2023-09-02T04:22:58.640Z,99.5
2023-09-02T04:24:07.811Z,99.5
2023-09-02T04:25:16.988Z,99.5
2023-09-02T04:26:26.157Z,99.5
2023-09-02T04:27:35.317Z,99.5
2023-09-02T04:28:43.520Z,99.5
2023-09-02T04:29:52.688Z,99.5
2023-09-02T04:31:01.852Z,99.5
2023-09-02T04:32:11.034Z,99.5
2023-09-02T04:33:20.210Z,99.5
2023-09-02T04:34:29.390Z,99.5
2023-09-02T04:35:38.555Z,99.5
2023-09-02T04:36:46.742Z,99.5
2023-09-02T04:37:54.946Z,99.5
2023-09-02T04:39:03.125Z,99.5
2023-09-02T04:40:12.292Z,99.5
2023-09-02T04:41:21.478Z,99.5
2023-09-02T04:42:30.650Z,99.5
2023-09-02T04:43:39.819Z,99.5
2023-09-02T04:44:48.988Z,99.5
2023-09-02T04:45:58.160Z,99.5
2023-09-02T04:47:07.332Z,99.5
2023-09-02T04:48:16.521Z,99.5
2023-09-02T04:49:25.673Z,99.5
2023-09-02T04:50:34.845Z,99.5
2023-09-02T04:51:44.016Z,99.5
2023-09-02T04:52:53.196Z,99.5
2023-09-02T04:54:01.381Z,99.5
2023-09-02T04:55:10.558Z,99.5
2023-09-02T04:56:19.733Z,99.5
2023-09-02T04:57:28.913Z,99.5
2023-09-02T04:58:38.076Z,99.5
2023-09-02T05:00:56.424Z,99.5
2023-09-02T05:02:04.611Z,99.5
2023-09-02T05:03:12.790Z,99.5
2023-09-02T05:04:21.977Z,99.5
2023-09-02T05:05:31.154Z,99.5
2023-09-02T05:06:40.324Z,99.5
2023-09-02T05:07:49.482Z,99.5
2023-09-02T05:08:58.674Z,99.5
2023-09-02T05:10:07.892Z,99.5
2023-09-02T05:11:17.004Z,99.5
2023-09-02T05:12:26.188Z,99.5
2023-09-02T05:13:35.356Z,99.5
2023-09-02T05:14:44.556Z,99.5
2023-09-02T05:15:53.696Z,99.5
2023-09-02T05:17:02.860Z,99.5
2023-09-02T05:18:11.055Z,99.5
2023-09-02T05:19:20.221Z,99.5
2023-09-02T05:20:29.398Z,99.5
2023-09-02T05:21:38.570Z,99.5
2023-09-02T05:22:47.742Z,99.5
2023-09-02T05:25:06.089Z,99.5
2023-09-02T05:26:14.285Z,99.5
2023-09-02T05:27:23.457Z,99.5
2023-09-02T05:28:31.653Z,99.5
2023-09-02T05:29:40.812Z,99.5
2023-09-02T05:31:58.191Z,99.5
2023-09-02T05:33:07.359Z,99.5
2023-09-02T05:34:16.532Z,99.5
2023-09-02T05:35:25.692Z,99.5
2023-09-02T05:37:44.049Z,99.5
2023-09-02T05:38:53.221Z,99.5
2023-09-02T05:40:02.393Z,99.5
2023-09-02T05:41:11.556Z,99.5
2023-09-02T05:42:19.765Z,99.5
2023-09-02T05:43:27.943Z,99.5
2023-09-02T05:44:37.104Z,99.5
2023-09-02T05:45:46.292Z,99.5
2023-09-02T05:46:55.459Z,99.5
2023-09-02T05:48:04.627Z,99.5
2023-09-02T05:49:13.799Z,99.5
2023-09-02T05:52:41.318Z,99.5
2023-09-02T05:53:50.580Z,99.5
2023-09-02T05:54:59.667Z,99.5
2023-09-02T05:56:07.864Z,99.5
2023-09-02T05:57:16.045Z,99.5
2023-09-02T05:58:25.215Z,99.5
2023-09-02T05:59:34.385Z,99.5
2023-09-02T06:00:43.553Z,99.5
2023-09-02T06:01:52.735Z,99.5
2023-09-02T06:03:01.900Z,99.5
2023-09-02T06:04:11.082Z,99.5
2023-09-02T06:05:20.259Z,99.5
2023-09-02T06:06:29.427Z,99.5
2023-09-02T06:07:38.675Z,99.5
2023-09-02T06:08:46.796Z,99.5
2023-09-02T06:09:54.983Z,99.5
2023-09-02T06:11:04.151Z,99.5
2023-09-02T06:12:13.327Z,99.5
2023-09-02T06:13:22.496Z,99.5
2023-09-02T06:14:31.680Z,99.5
2023-09-02T06:15:40.858Z,99.5
2023-09-02T06:16:50.009Z,99.5
2023-09-02T06:17:59.179Z,99.5
2023-09-02T06:19:08.360Z,99.5
2023-09-02T06:20:17.534Z,99.5
2023-09-02T06:21:25.723Z,99.5
2023-09-02T06:22:33.916Z,99.5
2023-09-02T06:23:43.082Z,99.5
2023-09-02T06:24:52.252Z,99.5
2023-09-02T06:26:01.419Z,99.5
2023-09-02T06:27:10.591Z,99.5
2023-09-02T06:28:19.770Z,99.5
2023-09-02T06:30:38.114Z,99.5
2023-09-02T06:31:47.288Z,99.5
2023-09-02T06:32:56.466Z,99.5
2023-09-02T06:34:04.659Z,99.5
2023-09-02T06:35:13.833Z,99.5
2023-09-02T06:36:23.005Z,99.5
2023-09-02T06:37:32.177Z,99.5
2023-09-02T06:38:41.339Z,99.5
2023-09-02T06:39:50.522Z,99.5
2023-09-02T06:40:59.756Z,99.5
2023-09-02T06:42:08.872Z,99.5
2023-09-02T06:43:18.032Z,99.5
2023-09-02T06:44:27.211Z,99.5
2023-09-02T06:45:36.374Z,99.5
2023-09-02T06:46:45.546Z,99.5
2023-09-02T06:47:54.730Z,99.5
2023-09-02T06:49:02.927Z,99.5
2023-09-02T06:50:12.104Z,99.5
2023-09-02T06:51:21.264Z,99.5
2023-09-02T06:52:30.433Z,99.5
2023-09-02T06:53:39.606Z,99.5
2023-09-02T06:54:48.786Z,99.5
2023-09-02T06:55:57.949Z,99.5
2023-09-02T06:57:07.123Z,99.5
2023-09-02T06:58:16.298Z,99.5
2023-09-02T06:59:25.474Z,99.5
2023-09-02T07:00:34.640Z,99.5
2023-09-02T07:01:43.808Z,99.5
2023-09-02T07:02:52.998Z,99.5
2023-09-02T07:04:01.185Z,99.5
2023-09-02T07:05:10.344Z,99.5
2023-09-02T07:06:19.512Z,99.5
2023-09-02T07:07:28.694Z,99.5
2023-09-02T07:08:37.871Z,99.5
2023-09-02T07:09:47.033Z,99.5
2023-09-02T07:10:56.211Z,99.5
2023-09-02T07:12:05.390Z,99.5
2023-09-02T07:13:14.551Z,99.5
2023-09-02T07:14:23.729Z,99.5
2023-09-02T07:15:32.900Z,99.5
2023-09-02T07:16:42.074Z,99.5
2023-09-02T07:17:51.248Z,99.5
2023-09-02T07:18:59.426Z,99.5
2023-09-02T07:20:08.605Z,99.5
2023-09-02T07:21:17.865Z,99.5
2023-09-02T07:22:26.955Z,99.5
2023-09-02T07:23:36.127Z,99.5
2023-09-02T07:24:45.303Z,99.5
2023-09-02T07:25:54.465Z,99.5
2023-09-02T07:27:03.639Z,99.5
2023-09-02T07:28:12.814Z,99.5
2023-09-02T07:29:21.978Z,99.5
2023-09-02T07:30:31.157Z,99.5
2023-09-02T07:31:40.333Z,99.5
2023-09-02T07:32:49.508Z,99.5
2023-09-02T07:33:57.681Z,99.5
2023-09-02T07:36:16.027Z,99.5
2023-09-02T07:37:25.203Z,99.5
2023-09-02T07:38:34.394Z,99.5
2023-09-02T07:39:43.549Z,99.5
2023-09-02T07:40:52.727Z,99.5
2023-09-02T07:42:01.907Z,99.5
2023-09-02T07:43:11.059Z,99.5
2023-09-02T07:44:20.234Z,99.5
2023-09-02T07:45:29.411Z,99.5
2023-09-02T07:46:38.581Z,99.5
2023-09-02T07:47:47.762Z,99.5
2023-09-02T07:48:55.942Z,99.5
2023-09-02T07:50:05.131Z,99.5
2023-09-02T07:51:14.289Z,99.5
2023-09-02T07:52:23.465Z,99.5
2023-09-02T07:53:32.634Z,99.5
2023-09-02T07:54:41.809Z,99.5
2023-09-02T07:55:50.994Z,99.5
2023-09-02T07:57:00.149Z,99.5
2023-09-02T07:58:09.331Z,99.5
2023-09-02T07:59:18.603Z,99.5
2023-09-02T08:00:27.675Z,99.5
2023-09-02T08:01:36.864Z,99.5
2023-09-02T08:02:46.032Z,99.5
2023-09-02T08:03:54.215Z,99.5
2023-09-02T08:05:03.373Z,99.5
2023-09-02T08:06:12.557Z,99.5
2023-09-02T08:07:21.722Z,99.5
2023-09-02T08:08:30.886Z,99.5
2023-09-02T08:09:40.119Z,99.5
2023-09-02T08:10:49.294Z,99.5
2023-09-02T08:11:58.418Z,99.5
2023-09-02T08:13:07.576Z,99.5
2023-09-02T08:14:16.764Z,99.5
2023-09-02T08:15:25.927Z,99.5
2023-09-02T08:16:35.096Z,99.5
2023-09-02T08:17:44.268Z,99.5
2023-09-02T08:20:01.642Z,99.5
2023-09-02T08:21:10.802Z,99.5
2023-09-02T08:22:19.978Z,99.5
2023-09-02T08:23:29.157Z,99.5
2023-09-02T08:24:38.319Z,99.5
2023-09-02T08:25:47.496Z,99.5
2023-09-02T08:26:56.680Z,99.5
2023-09-02T08:28:05.848Z,99.5
2023-09-02T08:29:15.021Z,99.5
2023-09-02T08:30:24.220Z,99.5
2023-09-02T08:31:33.360Z,99.5
2023-09-02T08:32:42.536Z,99.5
2023-09-02T08:33:50.724Z,99.5
2023-09-02T08:34:59.891Z,99.5
2023-09-02T08:36:09.062Z,99.5
2023-09-02T08:37:18.225Z,99.5
2023-09-02T08:38:27.413Z,99.5
2023-09-02T08:39:36.582Z,99.5
2023-09-02T08:40:45.765Z,99.5
2023-09-02T08:41:54.936Z,99.5
2023-09-02T08:43:04.104Z,99.5
2023-09-02T08:44:13.272Z,99.5
2023-09-02T08:45:22.462Z,99.5
2023-09-02T08:46:31.627Z,99.5
2023-09-02T08:47:40.785Z,99.5
2023-09-02T08:48:48.985Z,99.5
2023-09-02T08:49:58.154Z,99.5
2023-09-02T08:51:07.321Z,99.5
2023-09-02T08:52:16.490Z,99.5
2023-09-02T08:53:25.664Z,99.5
2023-09-02T08:54:34.840Z,99.5
2023-09-02T08:55:44.018Z,99.5
2023-09-02T08:56:53.183Z,99.5
2023-09-02T08:58:02.359Z,98.5
2023-09-02T08:59:11.533Z,97.5
2023-09-02T09:00:20.695Z,98
2023-09-02T09:01:29.878Z,98
2023-09-02T09:02:39.043Z,99
2023-09-02T09:04:56.414Z,99.5
2023-09-02T09:06:05.586Z,98
2023-09-02T09:07:14.754Z,98.5
2023-09-02T09:09:33.100Z,99
2023-09-02T09:10:42.280Z,99
2023-09-02T09:11:51.430Z,98.5
2023-09-02T09:13:00.606Z,98.5
2023-09-02T09:15:18.963Z,97
2023-09-02T09:16:27.140Z,95.5
2023-09-02T09:17:35.341Z,94.5
2023-09-02T09:18:44.513Z,94
2023-09-02T09:19:53.681Z,94
2023-09-02T09:21:02.849Z,95
2023-09-02T09:22:12.049Z,94
2023-09-02T09:23:21.196Z,95.5
2023-09-02T09:25:39.551Z,94
2023-09-02T09:26:48.717Z,95.5
2023-09-02T09:27:57.894Z,96.5
2023-09-02T09:29:07.078Z,96
2023-09-02T09:30:16.232Z,96
2023-09-02T09:31:25.414Z,96
2023-09-02T09:32:33.594Z,95.5
2023-09-02T09:33:42.766Z,95
2023-09-02T09:34:51.950Z,96
2023-09-02T09:36:01.109Z,96.5
2023-09-02T09:37:10.279Z,96.5
2023-09-02T09:38:19.465Z,94.5
2023-09-02T09:39:28.645Z,95.5
2023-09-02T09:40:36.830Z,94.5
2023-09-02T09:41:45.012Z,94.5
2023-09-02T09:42:54.185Z,94.5
2023-09-02T09:44:03.349Z,94
2023-09-02T09:45:12.532Z,95.5
2023-09-02T09:46:21.706Z,95
2023-09-02T09:47:30.875Z,93
2023-09-02T09:48:40.052Z,93.5
2023-09-02T09:50:58.391Z,92.5
2023-09-02T09:52:07.578Z,94
2023-09-02T09:53:16.722Z,94
2023-09-02T09:54:25.897Z,94
2023-09-02T09:55:35.084Z,94
2023-09-02T09:56:43.274Z,94
2023-09-02T09:57:52.442Z,94.5
2023-09-02T09:59:01.600Z,94.5
2023-09-02T10:00:10.891Z,94.5
2023-09-02T10:01:19.961Z,96
2023-09-02T10:02:29.122Z,95
2023-09-02T10:03:38.297Z,95
2023-09-02T10:04:47.474Z,95.5
2023-09-02T10:05:56.640Z,95.5
2023-09-02T10:08:15.054Z,96
2023-09-02T10:09:24.155Z,95.5
2023-09-02T10:10:33.327Z,97.5
2023-09-02T10:11:41.588Z,96.5
2023-09-02T10:12:50.700Z,96
2023-09-02T10:13:59.931Z,96.5
2023-09-02T10:15:09.035Z,97
2023-09-02T10:16:18.217Z,97
2023-09-02T10:17:27.380Z,97
2023-09-02T10:18:36.558Z,97
2023-09-02T10:19:45.730Z,98
2023-09-02T10:22:04.073Z,97.5
2023-09-02T10:23:13.296Z,97.5
2023-09-02T10:24:22.427Z,97.5
2023-09-02T10:25:30.605Z,97.5
2023-09-02T10:26:39.780Z,97
2023-09-02T10:27:48.957Z,96
2023-09-02T10:28:58.117Z,95.5
2023-09-02T10:30:07.297Z,95
2023-09-02T10:31:16.484Z,95.5
2023-09-02T10:32:25.639Z,95
2023-09-02T10:33:34.810Z,95.5
2023-09-02T10:34:43.991Z,95.5
2023-09-02T10:35:53.163Z,96.5
2023-09-02T10:37:02.342Z,96
2023-09-02T10:38:11.516Z,95.5
2023-09-02T10:39:20.683Z,94
2023-09-02T10:41:38.049Z,95
2023-09-02T10:42:47.214Z,94
2023-09-02T10:43:55.408Z,95
2023-09-02T10:45:03.588Z,95.5
2023-09-02T10:46:12.764Z,95
2023-09-02T10:47:21.941Z,95
2023-09-02T10:49:40.291Z,96
2023-09-02T10:50:49.449Z,95.5
2023-09-02T10:51:58.630Z,97
2023-09-02T10:53:07.820Z,94.5
2023-09-02T10:54:16.985Z,95
2023-09-02T10:56:35.323Z,95.5
2023-09-02T10:57:43.516Z,96.5
2023-09-02T10:58:52.689Z,95.5
2023-09-02T11:00:00.894Z,96
2023-09-02T11:01:10.052Z,96
2023-09-02T11:02:19.221Z,96
2023-09-02T11:03:28.398Z,95.5
2023-09-02T11:04:37.558Z,95
2023-09-02T11:05:46.742Z,95
2023-09-02T11:06:55.907Z,94
2023-09-02T11:08:05.083Z,94
2023-09-02T11:10:23.430Z,93
2023-09-02T11:11:32.598Z,93
2023-09-02T11:12:41.771Z,93.5
2023-09-02T11:13:50.948Z,93
2023-09-02T11:14:59.139Z,92
2023-09-02T11:16:08.310Z,91
2023-09-02T11:17:17.483Z,89.5
2023-09-02T11:18:26.649Z,88.5
2023-09-02T11:19:35.824Z,88
2023-09-02T11:20:44.997Z,87
2023-09-02T11:21:53.192Z,87.5
2023-09-02T11:23:01.382Z,87
2023-09-02T11:24:10.554Z,87
2023-09-02T11:25:19.720Z,86.5
2023-09-02T11:26:28.894Z,87
2023-09-02T11:27:38.069Z,86.5
2023-09-02T11:28:47.240Z,86.5
2023-09-02T11:29:56.420Z,86
2023-09-02T11:31:05.581Z,86.5
2023-09-02T11:32:14.770Z,86.5
2023-09-02T11:33:23.933Z,88
2023-09-02T11:34:33.111Z,88
2023-09-02T11:35:42.381Z,88.5
2023-09-02T11:36:51.446Z,90.5
2023-09-02T11:37:59.647Z,91.5
2023-09-02T11:39:08.815Z,91
2023-09-02T11:40:18.003Z,90.5
2023-09-02T11:41:27.163Z,91
2023-09-02T11:42:36.342Z,91.5
2023-09-02T11:44:54.675Z,92
2023-09-02T11:46:03.845Z,92
2023-09-02T11:47:13.033Z,91.5
2023-09-02T11:48:22.209Z,90
2023-09-02T11:50:40.558Z,89.5
2023-09-02T11:51:49.717Z,88.5
2023-09-02T11:52:57.907Z,87.5
2023-09-02T11:54:07.099Z,86.5
2023-09-02T11:55:16.224Z,86
2023-09-02T11:56:25.410Z,84.5
2023-09-02T11:57:34.577Z,87
2023-09-02T11:58:43.761Z,86.5
2023-09-02T11:59:52.932Z,88.5
2023-09-02T12:01:02.105Z,87.5
2023-09-02T12:02:11.275Z,88
2023-09-02T12:03:20.460Z,85.5
2023-09-02T12:04:29.621Z,82
2023-09-02T12:06:47.961Z,81.5
2023-09-02T12:07:56.169Z,85.5
2023-09-02T12:09:04.350Z,85.5
2023-09-02T12:10:13.526Z,85.5
2023-09-02T12:11:22.687Z,82
2023-09-02T12:12:31.866Z,79
2023-09-02T12:13:41.031Z,80
2023-09-02T12:14:50.251Z,82
2023-09-02T12:15:59.389Z,83
2023-09-02T12:17:08.555Z,81.5
2023-09-02T12:18:17.724Z,82.5
2023-09-02T12:19:25.942Z,83.5
2023-09-02T12:20:35.098Z,83.5
2023-09-02T12:21:44.264Z,80.5
2023-09-02T12:22:53.457Z,82
2023-09-02T12:24:02.603Z,79.5
2023-09-02T12:25:10.802Z,78.5
2023-09-02T12:26:19.971Z,81
2023-09-02T12:27:29.136Z,84
2023-09-02T12:28:38.324Z,84.5
2023-09-02T12:29:47.504Z,86.5
2023-09-02T12:30:56.664Z,87
2023-09-02T12:32:05.879Z,87
2023-09-02T12:33:14.999Z,86.5
2023-09-02T12:34:24.174Z,85.5
2023-09-02T12:36:42.527Z,84.5
2023-09-02T12:37:51.696Z,84.5
2023-09-02T12:39:00.874Z,83.5
2023-09-02T12:40:09.059Z,83.5
2023-09-02T12:41:18.235Z,85.5
2023-09-02T12:42:27.417Z,84.5
2023-09-02T12:43:36.570Z,86
2023-09-02T12:44:45.744Z,86.5
2023-09-02T12:45:54.920Z,85.5
2023-09-02T12:47:04.082Z,86.5
2023-09-02T12:49:22.434Z,87.5
2023-09-02T12:50:31.624Z,89
2023-09-02T12:51:40.834Z,87
2023-09-02T12:52:49.957Z,86.5
2023-09-02T12:53:59.117Z,87
2023-09-02T12:55:07.314Z,84.5
2023-09-02T12:57:25.661Z,82.5
2023-09-02T12:58:33.856Z,82.5
2023-09-02T13:00:51.213Z,81.5
2023-09-02T13:02:00.383Z,81
2023-09-02T13:03:09.552Z,82.5
2023-09-02T13:04:18.718Z,79.5
2023-09-02T13:05:27.896Z,77
2023-09-02T13:06:37.081Z,76.5
2023-09-02T13:07:46.251Z,75
2023-09-02T13:08:55.422Z,74
2023-09-02T13:10:04.587Z,72.5
2023-09-02T13:11:13.770Z,71.5
2023-09-02T13:12:22.949Z,72
2023-09-02T13:14:41.278Z,70.5
2023-09-02T13:15:49.477Z,70
2023-09-02T13:16:57.668Z,72
2023-09-02T13:18:06.842Z,74.5
2023-09-02T13:19:16.015Z,76.5
2023-09-02T13:20:25.192Z,76.5
2023-09-02T13:21:34.351Z,77.5
2023-09-02T13:22:43.530Z,75
2023-09-02T13:23:52.719Z,74.5
2023-09-02T13:25:01.884Z,75
2023-09-02T13:26:11.054Z,73.5
2023-09-02T13:27:20.263Z,71
2023-09-02T13:28:28.422Z,70.5
2023-09-02T13:29:36.619Z,68
2023-09-02T13:30:45.783Z,72
2023-09-02T13:31:54.958Z,76.5
2023-09-02T13:33:04.116Z,78.5
2023-09-02T13:34:13.295Z,78.5
2023-09-02T13:35:22.469Z,76.5
2023-09-02T13:36:31.654Z,76.5
2023-09-02T13:37:40.821Z,74.5
2023-09-02T13:38:49.993Z,73.5
2023-09-02T13:39:58.187Z,73.5
2023-09-02T13:41:06.368Z,74
2023-09-02T13:42:15.549Z,73
2023-09-02T13:43:24.709Z,72.5
2023-09-02T13:44:33.893Z,74
2023-09-02T13:45:43.092Z,73.5
2023-09-02T13:46:52.245Z,74
2023-09-02T13:49:10.648Z,76.5
2023-09-02T13:50:19.748Z,75.5
2023-09-02T13:51:28.937Z,78.5
2023-09-02T13:52:38.101Z,77.5
2023-09-02T13:53:47.288Z,78
2023-09-02T13:54:56.458Z,80.5
2023-09-02T13:56:04.635Z,78
2023-09-02T13:57:13.828Z,76.5
2023-09-02T13:58:22.977Z,76
2023-09-02T13:59:32.161Z,76.5
2023-09-02T14:00:41.330Z,78.5
2023-09-02T14:01:50.502Z,80.5
2023-09-02T14:02:59.686Z,81
2023-09-02T14:04:08.852Z,81
2023-09-02T14:05:17.056Z,79.5
2023-09-02T14:06:26.220Z,79
2023-09-02T14:07:34.415Z,79.5
2023-09-02T14:08:43.588Z,81.5
2023-09-02T14:09:52.739Z,83.5
2023-09-02T14:11:01.923Z,81.5
2023-09-02T14:12:11.105Z,82
2023-09-02T14:13:20.264Z,81
2023-09-02T14:14:29.433Z,81.5
2023-09-02T14:15:38.635Z,80
2023-09-02T14:16:46.815Z,82
2023-09-02T14:17:55.984Z,82.5
2023-09-02T14:20:14.325Z,81.5
2023-09-02T14:21:23.500Z,82
2023-09-02T14:22:32.666Z,80.5
2023-09-02T14:23:41.832Z,80
2023-09-02T14:24:51.018Z,80
2023-09-02T14:26:00.186Z,79.5
2023-09-02T14:27:09.358Z,79
2023-09-02T14:28:18.529Z,79
2023-09-02T14:29:27.698Z,75.5
2023-09-02T14:30:36.872Z,76.5
2023-09-02T14:31:45.073Z,76.5
2023-09-02T14:32:54.243Z,76
2023-09-02T14:34:03.407Z,74.5
2023-09-02T14:35:12.597Z,71.5
2023-09-02T14:36:21.760Z,70
2023-09-02T14:37:30.924Z,73.5
2023-09-02T14:39:49.278Z,71.5
2023-09-02T14:40:58.447Z,72.5
2023-09-02T14:42:07.640Z,71.5
2023-09-02T14:43:16.795Z,72
2023-09-02T14:44:25.967Z,71.5
2023-09-02T14:45:35.158Z,72
2023-09-02T14:46:43.331Z,74.5
2023-09-02T14:47:52.497Z,73.5
2023-09-02T14:49:01.669Z,73.5
2023-09-02T14:50:10.852Z,71
2023-09-02T14:51:20.020Z,70
2023-09-02T14:52:29.187Z,69
2023-09-02T14:53:38.383Z,69
2023-09-02T14:54:47.554Z,68
2023-09-02T14:55:56.712Z,66
2023-09-02T14:57:05.882Z,65
2023-09-02T14:58:15.055Z,65
2023-09-02T14:59:24.230Z,68
2023-09-02T15:00:33.393Z,69.5
2023-09-02T15:01:41.581Z,70.5
2023-09-02T15:02:50.813Z,70.5
2023-09-02T15:03:59.943Z,73
2023-09-02T15:05:09.090Z,75
2023-09-02T15:06:18.283Z,73
2023-09-02T15:07:27.458Z,72.5
2023-09-02T15:08:36.608Z,67.5
2023-09-02T15:09:45.793Z,67
2023-09-02T15:10:54.971Z,64
2023-09-02T15:12:04.135Z,65
2023-09-02T15:14:22.484Z,63
2023-09-02T15:15:31.668Z,64
2023-09-02T15:16:39.834Z,67
2023-09-02T15:17:49.023Z,67
2023-09-02T15:18:58.198Z,67
2023-09-02T15:20:07.357Z,67
2023-09-02T15:21:16.543Z,66.5
2023-09-02T15:22:25.701Z,66.5
2023-09-02T15:23:34.882Z,69.5
2023-09-02T15:25:53.229Z,67
2023-09-02T15:27:02.398Z,65.5
2023-09-02T15:28:11.568Z,66
2023-09-02T15:29:20.745Z,65
2023-09-02T15:30:29.935Z,63.5
2023-09-02T15:31:38.120Z,65
2023-09-02T15:32:47.275Z,65.5
2023-09-02T15:33:56.456Z,65
2023-09-02T15:35:05.620Z,67
2023-09-02T15:36:14.799Z,67.5
2023-09-02T15:37:23.982Z,69
2023-09-02T15:38:33.140Z,69.5
2023-09-02T15:39:42.310Z,70.5
2023-09-02T15:40:51.493Z,69
2023-09-02T15:42:00.667Z,67
2023-09-02T15:43:09.826Z,67.5
2023-09-02T15:44:19.007Z,65.5
2023-09-02T15:45:28.180Z,67
2023-09-02T15:46:37.374Z,67
2023-09-02T15:47:45.536Z,65
2023-09-02T15:48:54.708Z,66.5
2023-09-02T15:50:03.895Z,69.5
2023-09-02T15:51:13.092Z,71.5
2023-09-02T15:52:22.242Z,71
2023-09-02T15:53:31.417Z,75
2023-09-02T15:54:40.578Z,76
2023-09-02T15:55:49.758Z,74
2023-09-02T15:56:58.918Z,74
2023-09-02T15:58:08.109Z,75
2023-09-02T15:59:17.316Z,74
2023-09-02T16:00:26.449Z,71.5
2023-09-02T16:01:35.607Z,72
2023-09-02T16:02:43.799Z,73
2023-09-02T16:03:52.970Z,69.5
2023-09-02T16:05:02.154Z,70.5
2023-09-02T16:06:11.331Z,69.5
2023-09-02T16:08:29.671Z,68.5
2023-09-02T16:09:38.850Z,69
2023-09-02T16:10:48.020Z,68.5
2023-09-02T16:11:57.189Z,66.5
2023-09-02T16:13:06.353Z,67.5
2023-09-02T16:14:15.523Z,69.5
2023-09-02T16:15:24.702Z,70
2023-09-02T16:16:33.878Z,69.5
2023-09-02T16:17:42.069Z,69
2023-09-02T16:18:51.233Z,70
2023-09-02T16:20:00.416Z,74
2023-09-02T16:21:09.581Z,76
2023-09-02T16:22:18.759Z,77
2023-09-02T16:23:27.925Z,80
2023-09-02T16:24:37.107Z,83
2023-09-02T16:25:46.264Z,82.5