createdAt,value
2018-09-28T00:02:06.145Z,6.93
2018-09-28T00:04:33.394Z,5.10
2018-09-28T00:07:00.610Z,4.33
2018-09-28T00:09:27.917Z,4.47
2018-09-28T00:11:55.131Z,5.27
2018-09-28T00:14:22.582Z,5.80
2018-09-28T00:16:49.820Z,6.40
2018-09-28T00:19:17.086Z,9.60
2018-09-28T00:21:44.264Z,6.57
2018-09-28T00:24:11.505Z,5.90
2018-09-28T00:26:38.821Z,4.90
2018-09-28T00:29:06.102Z,5.00
2018-09-28T00:31:33.348Z,5.03
2018-09-28T00:34:00.558Z,4.50
2018-09-28T00:36:27.779Z,4.30
2018-09-28T00:38:55.028Z,4.23
2018-09-28T00:41:22.324Z,7.70
2018-09-28T00:43:49.876Z,4.50
2018-09-28T00:46:17.545Z,4.83
2018-09-28T00:48:44.758Z,4.60
2018-09-28T00:51:11.982Z,8.03
2018-09-28T00:53:39.167Z,4.40
2018-09-28T00:56:07.077Z,4.90
2018-09-28T00:58:34.315Z,4.47
2018-09-28T01:01:01.612Z,4.63
2018-09-28T01:03:28.833Z,4.87
2018-09-28T01:05:56.163Z,5.03
2018-09-28T01:08:23.493Z,6.33
2018-09-28T01:10:50.730Z,4.97
2018-09-28T01:13:17.931Z,7.30
2018-09-28T01:15:45.183Z,11.90
2018-09-28T01:18:12.408Z,7.70
2018-09-28T01:20:39.676Z,4.43
2018-09-28T01:23:06.841Z,4.73
2018-09-28T01:25:34.063Z,9.20
2018-09-28T01:28:01.286Z,5.47
2018-09-28T01:30:28.748Z,4.60
2018-09-28T01:32:55.971Z,4.70
2018-09-28T01:35:23.242Z,4.90
2018-09-28T01:37:50.398Z,4.80
2018-09-28T01:40:17.577Z,8.10
2018-09-28T01:42:44.735Z,5.63
2018-09-28T01:45:12.001Z,4.40
2018-09-28T01:47:39.203Z,5.33
2018-09-28T01:50:06.365Z,5.73
2018-09-28T01:52:33.597Z,8.93
2018-09-28T01:55:00.823Z,4.73
2018-09-28T01:57:28.195Z,5.77
2018-09-28T01:59:55.402Z,4.70
2018-09-28T02:02:22.662Z,4.33
2018-09-28T02:04:49.898Z,5.70
2018-09-28T02:07:17.149Z,4.63
2018-09-28T02:09:44.446Z,5.00
2018-09-28T02:12:11.737Z,4.43
2018-09-28T02:14:38.959Z,4.67
2018-09-28T02:17:06.133Z,4.80
2018-09-28T02:19:33.392Z,4.80
2018-09-28T02:22:00.598Z,4.50
2018-09-28T02:24:27.779Z,4.60
2018-09-28T02:26:55.045Z,6.10
2018-09-28T02:29:22.366Z,5.00
2018-09-28T02:31:49.526Z,5.60
2018-09-28T02:34:16.778Z,4.83
2018-09-28T02:36:43.933Z,5.43
2018-09-28T02:39:11.100Z,5.60
2018-09-28T02:41:38.311Z,4.20
2018-09-28T02:44:05.616Z,7.03
2018-09-28T02:46:32.950Z,4.70
2018-09-28T02:49:00.312Z,5.17
2018-09-28T02:51:27.490Z,5.63
2018-09-28T02:53:54.720Z,4.33
2018-09-28T02:56:22.071Z,7.60
2018-09-28T02:58:49.334Z,5.07
2018-09-28T03:01:16.555Z,7.10
2018-09-28T03:03:43.735Z,4.70
2018-09-28T03:06:10.986Z,6.43
2018-09-28T03:08:38.100Z,5.60
2018-09-28T03:11:05.484Z,7.93
2018-09-28T03:13:32.724Z,5.50
2018-09-28T03:15:59.918Z,5.40
2018-09-28T03:18:27.107Z,4.57
2018-09-28T03:20:54.307Z,8.83
2018-09-28T03:23:21.774Z,8.30
2018-09-28T03:25:49.091Z,4.60
2018-09-28T03:28:16.236Z,4.53
2018-09-28T03:30:43.487Z,5.07
2018-09-28T03:33:10.723Z,6.33
2018-09-28T03:35:37.970Z,4.60
2018-09-28T03:38:05.297Z,4.47
2018-09-28T03:40:32.568Z,4.43
2018-09-28T03:42:59.749Z,6.70
2018-09-28T03:45:26.925Z,4.20
2018-09-28T03:47:54.150Z,6.33
2018-09-28T03:50:21.435Z,6.23
2018-09-28T03:52:48.783Z,4.90
2018-09-28T03:55:15.961Z,6.00
2018-09-28T03:57:43.163Z,7.80
2018-09-28T04:00:10.616Z,7.83
2018-09-28T04:02:38.430Z,5.47
2018-09-28T04:05:05.649Z,5.10
2018-09-28T04:07:32.988Z,5.13
2018-09-28T04:10:00.245Z,5.10
2018-09-28T04:12:27.497Z,5.10
2018-09-28T04:14:54.842Z,5.33
2018-09-28T04:17:22.227Z,5.17
2018-09-28T04:19:49.372Z,6.90
2018-09-28T04:22:16.585Z,6.43
2018-09-28T04:24:43.750Z,5.10
2018-09-28T04:27:11.006Z,4.80
2018-09-28T04:29:38.236Z,4.67
2018-09-28T04:32:05.508Z,5.80
2018-09-28T04:34:32.807Z,5.63
2018-09-28T04:37:00.033Z,7.23
2018-09-28T04:39:27.338Z,5.30
2018-09-28T04:41:54.612Z,8.53
2018-09-28T04:44:22.003Z,8.53
2018-09-28T04:46:49.148Z,8.23
2018-09-28T04:49:16.439Z,6.97
2018-09-28T04:51:43.646Z,4.97
2018-09-28T04:54:10.958Z,5.40
2018-09-28T04:56:38.254Z,14.93
2018-09-28T04:59:05.634Z,7.77
2018-09-28T05:01:32.814Z,5.50
2018-09-28T05:04:00.006Z,5.57
2018-09-28T05:06:27.172Z,6.37
2018-09-28T05:08:54.612Z,5.37
2018-09-28T05:11:21.784Z,6.90
2018-09-28T05:13:49.020Z,9.97
2018-09-28T05:16:16.266Z,6.17
2018-09-28T05:18:43.593Z,4.97
2018-09-28T05:21:10.890Z,5.57
2018-09-28T05:23:38.099Z,5.83
2018-09-28T05:26:05.447Z,7.13
2018-09-28T05:28:32.613Z,15.63
2018-09-28T05:30:59.903Z,19.60
2018-09-28T05:33:27.237Z,18.40
2018-09-28T05:35:54.759Z,21.03
2018-09-28T05:38:22.379Z,19.57
2018-09-28T05:40:49.661Z,33.57
2018-09-28T05:43:17.540Z,30.50
2018-09-28T05:45:44.720Z,23.83
2018-09-28T05:48:11.940Z,15.93
2018-09-28T05:50:39.613Z,11.70
2018-09-28T05:53:07.445Z,17.37
2018-09-28T05:55:34.630Z,6.60
2018-09-28T06:00:14.332Z,5.60
2018-09-28T06:02:47.197Z,5.87
2018-09-28T06:05:19.999Z,8.40
2018-09-28T06:07:47.253Z,6.80
2018-09-28T06:10:14.578Z,9.77
2018-09-28T06:12:41.799Z,10.23
2018-09-28T06:15:09.202Z,6.27
2018-09-28T06:17:36.620Z,6.97
2018-09-28T06:20:04.810Z,5.40
2018-09-28T06:22:32.081Z,6.07
2018-09-28T06:24:59.218Z,5.97
2018-09-28T06:27:26.399Z,8.00
2018-09-28T06:29:54.139Z,5.27
2018-09-28T06:32:21.287Z,6.20
2018-09-28T06:34:48.422Z,5.23
2018-09-28T06:37:15.631Z,6.07
2018-09-28T06:39:43.110Z,12.93
2018-09-28T06:42:10.346Z,8.20
2018-09-28T06:44:37.539Z,19.17
2018-09-28T06:47:04.789Z,9.70
2018-09-28T06:49:31.970Z,8.33
2018-09-28T06:51:59.220Z,10.23
2018-09-28T06:54:26.417Z,11.43
2018-09-28T06:56:53.695Z,8.90
2018-09-28T06:59:20.921Z,14.73
2018-09-28T07:01:48.255Z,7.30
2018-09-28T07:04:15.537Z,8.80
2018-09-28T07:06:42.807Z,7.30
2018-09-28T07:09:11.803Z,10.30
2018-09-28T07:11:39.742Z,14.20
2018-09-28T07:14:07.228Z,16.57
2018-09-28T07:16:34.458Z,12.43
2018-09-28T07:19:01.728Z,11.50
2018-09-28T07:21:29.144Z,7.83
2018-09-28T07:23:56.381Z,14.70
2018-09-28T07:26:23.875Z,7.50
2018-09-28T07:28:51.420Z,14.93
2018-09-28T07:31:18.614Z,8.40
2018-09-28T07:33:45.810Z,11.50
2018-09-28T07:36:13.040Z,9.33
2018-09-28T07:38:40.400Z,7.77
2018-09-28T07:41:08.055Z,9.40
2018-09-28T07:43:35.388Z,9.30
2018-09-28T07:46:02.698Z,9.60
2018-09-28T07:48:29.937Z,12.60
2018-09-28T07:50:57.194Z,13.20
2018-09-28T07:53:24.445Z,13.20
2018-09-28T07:55:51.889Z,18.17
2018-09-28T07:58:19.056Z,12.47
2018-09-28T08:00:46.366Z,11.07
2018-09-28T08:03:13.752Z,12.13
2018-09-28T08:05:40.951Z,18.50
2018-09-28T08:08:08.163Z,17.17
2018-09-28T08:10:36.115Z,17.10
2018-09-28T08:13:03.499Z,19.57
2018-09-28T08:15:31.670Z,14.23
2018-09-28T08:17:59.078Z,13.33
2018-09-28T08:20:26.414Z,15.43
2018-09-28T08:22:53.585Z,15.93
2018-09-28T08:25:21.007Z,16.17
2018-09-28T08:27:48.321Z,16.10
2018-09-28T08:30:15.724Z,17.20
2018-09-28T08:32:43.003Z,13.13
2018-09-28T08:35:10.209Z,15.47
2018-09-28T08:37:37.562Z,17.90
2018-09-28T08:40:04.984Z,17.27
2018-09-28T08:42:32.302Z,18.57
2018-09-28T08:44:59.463Z,21.33
2018-09-28T08:47:26.721Z,24.80
2018-09-28T08:49:53.894Z,18.00
2018-09-28T08:52:21.282Z,22.83
2018-09-28T08:54:48.536Z,25.60
2018-09-28T08:57:15.807Z,20.03
2018-09-28T08:59:43.175Z,21.47
2018-09-28T09:02:10.513Z,57.77
2018-09-28T09:04:37.690Z,25.90
2018-09-28T09:07:05.036Z,22.77
2018-09-28T09:09:32.599Z,25.27
2018-09-28T09:11:59.993Z,18.40
2018-09-28T09:14:27.610Z,17.57
2018-09-28T09:16:54.927Z,17.90
2018-09-28T09:19:22.211Z,27.20
2018-09-28T09:21:49.565Z,19.60
2018-09-28T09:24:16.751Z,18.67
2018-09-28T09:26:44.041Z,24.70
2018-09-28T09:29:11.233Z,22.30
2018-09-28T09:31:38.420Z,23.80
2018-09-28T09:34:05.709Z,25.17
2018-09-28T09:36:32.923Z,22.10
2018-09-28T09:39:00.094Z,27.17
2018-09-28T09:41:27.369Z,23.20
2018-09-28T09:43:54.729Z,23.00
2018-09-28T09:46:22.143Z,22.97
2018-09-28T09:48:49.463Z,23.37
2018-09-28T09:51:16.799Z,24.27
2018-09-28T09:53:44.156Z,23.03
2018-09-28T09:56:11.373Z,29.07
2018-09-28T09:58:38.751Z,24.80
2018-09-28T10:01:07.116Z,29.03
2018-09-28T10:03:40.040Z,25.10
2018-09-28T10:06:08.135Z,23.73
2018-09-28T10:08:35.659Z,31.70
2018-09-28T10:11:02.953Z,26.93
2018-09-28T10:13:30.101Z,30.43
2018-09-28T10:15:57.343Z,28.17
2018-09-28T10:18:24.510Z,29.10
2018-09-28T10:20:51.785Z,24.27
2018-09-28T10:23:19.435Z,29.90
2018-09-28T10:25:46.801Z,36.50
2018-09-28T10:28:14.062Z,26.70
2018-09-28T10:30:41.209Z,30.63
2018-09-28T10:33:09.120Z,29.83
2018-09-28T10:35:36.329Z,26.30
2018-09-28T10:38:03.617Z,30.53
2018-09-28T10:40:30.910Z,25.20
2018-09-28T10:42:57.978Z,28.40
2018-09-28T10:45:25.265Z,26.00
2018-09-28T10:47:52.564Z,29.20
2018-09-28T10:50:20.114Z,27.90
2018-09-28T10:52:47.511Z,31.63
2018-09-28T10:55:14.821Z,30.27
2018-09-28T10:57:42.094Z,25.77
2018-09-28T11:00:09.365Z,27.53
2018-09-28T11:02:36.570Z,24.50
2018-09-28T11:05:03.772Z,22.27
2018-09-28T11:07:31.029Z,20.53
2018-09-28T11:09:58.453Z,20.90
2018-09-28T11:12:25.695Z,22.67
2018-09-28T11:14:52.975Z,18.67
2018-09-28T11:17:20.239Z,28.53
2018-09-28T11:19:47.454Z,23.80
2018-09-28T11:22:14.644Z,22.20
2018-09-28T11:24:41.937Z,17.43
2018-09-28T11:27:09.561Z,18.07
2018-09-28T11:29:37.518Z,19.57
2018-09-28T11:32:04.717Z,17.17
2018-09-28T11:34:32.278Z,18.57
2018-09-28T11:36:59.495Z,17.87
2018-09-28T11:39:26.911Z,20.70
2018-09-28T11:41:54.119Z,20.17
2018-09-28T11:44:21.296Z,17.97
2018-09-28T11:46:49.127Z,15.17
2018-09-28T11:49:16.361Z,17.83
2018-09-28T11:51:43.546Z,15.97
2018-09-28T11:54:10.741Z,18.20
2018-09-28T11:56:37.913Z,13.10
2018-09-28T11:59:12.322Z,16.73
2018-09-28T12:01:39.646Z,16.03
2018-09-28T12:04:06.957Z,14.13
2018-09-28T12:06:34.272Z,13.43
2018-09-28T12:09:01.439Z,13.63
2018-09-28T12:11:28.655Z,24.00
2018-09-28T12:13:55.827Z,12.37
2018-09-28T12:16:23.061Z,17.83
2018-09-28T12:18:50.256Z,14.90
2018-09-28T12:21:17.459Z,10.83
2018-09-28T12:23:44.514Z,12.63
2018-09-28T12:26:11.707Z,16.40
2018-09-28T12:28:39.141Z,14.37
2018-09-28T12:31:07.142Z,9.93
2018-09-28T12:33:34.600Z,9.23
2018-09-28T12:36:01.992Z,9.43
2018-09-28T12:38:29.202Z,13.17
2018-09-28T12:40:56.609Z,9.27
2018-09-28T12:43:23.905Z,7.83
2018-09-28T12:45:51.293Z,16.93
2018-09-28T12:48:18.513Z,10.70
2018-09-28T12:50:45.836Z,11.50
2018-09-28T12:53:13.236Z,19.43
2018-09-28T12:55:41.390Z,11.10
2018-09-28T12:58:08.602Z,13.90
2018-09-28T13:00:36.010Z,10.33
2018-09-28T13:03:03.224Z,8.83
2018-09-28T13:05:30.443Z,7.63
2018-09-28T13:08:04.659Z,9.50
2018-09-28T13:10:31.867Z,9.70
2018-09-28T13:12:59.350Z,8.60
2018-09-28T13:15:26.576Z,5.50
2018-09-28T13:17:53.890Z,9.53
2018-09-28T13:20:21.163Z,9.50
2018-09-28T13:22:48.637Z,9.33
2018-09-28T13:25:15.865Z,7.77
2018-09-28T13:27:43.081Z,8.53
2018-09-28T13:30:10.317Z,6.83
2018-09-28T13:32:37.908Z,8.13
2018-09-28T13:35:05.090Z,12.83
2018-09-28T13:37:32.278Z,6.80
2018-09-28T13:39:59.578Z,5.03
2018-09-28T13:42:26.892Z,5.70
2018-09-28T13:44:54.062Z,5.73
2018-09-28T13:47:21.298Z,6.97
2018-09-28T13:49:48.498Z,7.13
2018-09-28T13:52:15.883Z,7.60
2018-09-28T13:54:43.171Z,6.80
2018-09-28T13:57:10.343Z,6.37
2018-09-28T13:59:37.576Z,5.33
2018-09-28T14:02:04.754Z,7.03
2018-09-28T14:04:32.025Z,6.10
2018-09-28T14:06:59.360Z,7.73
2018-09-28T14:09:26.505Z,6.40
2018-09-28T14:11:53.767Z,7.00
2018-09-28T14:14:21.184Z,7.10
2018-09-28T14:16:48.469Z,5.20
2018-09-28T14:19:15.763Z,11.03
2018-09-28T14:21:42.985Z,7.27
2018-09-28T14:24:10.322Z,7.23
2018-09-28T14:26:37.615Z,7.83
2018-09-28T14:29:04.771Z,6.13
2018-09-28T14:31:32.082Z,9.03
2018-09-28T14:33:59.658Z,12.40
2018-09-28T14:36:26.888Z,6.10
2018-09-28T14:38:54.112Z,6.53
2018-09-28T14:41:21.509Z,6.27
2018-09-28T14:43:48.827Z,6.53
2018-09-28T14:46:16.158Z,6.63
2018-09-28T14:48:43.416Z,8.47
2018-09-28T14:51:10.841Z,5.77
2018-09-28T14:53:38.728Z,6.07
2018-09-28T14:56:06.220Z,9.90
2018-09-28T14:58:33.566Z,9.20
2018-09-28T15:01:04.048Z,9.43
2018-09-28T15:03:31.150Z,6.70
2018-09-28T15:05:58.455Z,7.80
2018-09-28T15:08:25.740Z,5.83
2018-09-28T15:10:53.154Z,5.97
2018-09-28T15:13:20.313Z,5.30
2018-09-28T15:15:48.134Z,4.00
2018-09-28T15:18:15.784Z,8.20
2018-09-28T15:20:43.046Z,5.50
2018-09-28T15:23:10.334Z,6.97
2018-09-28T15:25:37.682Z,4.73
2018-09-28T15:28:04.886Z,7.87
2018-09-28T15:30:32.151Z,12.57
2018-09-28T15:32:59.813Z,11.67
2018-09-28T15:35:29.722Z,8.97
2018-09-28T15:37:57.456Z,12.07
2018-09-28T15:40:24.681Z,11.60
2018-09-28T15:42:51.876Z,12.70
2018-09-28T15:45:19.037Z,9.00
2018-09-28T15:47:46.425Z,10.53
2018-09-28T15:50:13.636Z,12.00
2018-09-28T15:52:40.831Z,10.27
2018-09-28T15:55:08.042Z,13.80
2018-09-28T15:57:35.198Z,12.27
2018-09-28T16:00:02.404Z,8.87
2018-09-28T16:02:30.179Z,12.80
2018-09-28T16:04:57.333Z,10.03
2018-09-28T16:07:24.485Z,14.33
2018-09-28T16:09:51.626Z,11.80
2018-09-28T16:12:18.870Z,12.13
2018-09-28T16:14:46.119Z,11.47
2018-09-28T16:17:13.410Z,8.80
2018-09-28T16:19:40.769Z,10.70
2018-09-28T16:22:07.971Z,15.10
2018-09-28T16:24:35.271Z,12.93
2018-09-28T16:27:02.499Z,13.40
2018-09-28T16:29:29.765Z,14.30
2018-09-28T16:31:57.418Z,15.40
2018-09-28T16:34:24.586Z,15.03
2018-09-28T16:36:51.956Z,17.70
2018-09-28T16:39:19.392Z,19.97
2018-09-28T16:41:46.605Z,22.03
2018-09-28T16:44:14.040Z,15.87
2018-09-28T16:46:41.250Z,23.63
2018-09-28T16:49:08.543Z,17.93
2018-09-28T16:51:35.758Z,18.00
2018-09-28T16:54:03.705Z,23.03
2018-09-28T16:56:30.906Z,18.20
2018-09-28T16:58:58.108Z,20.40
2018-09-28T17:01:25.281Z,16.40
2018-09-28T17:03:52.447Z,21.10
2018-09-28T17:06:19.730Z,21.67
2018-09-28T17:08:46.914Z,21.87
2018-09-28T17:11:14.137Z,18.90
2018-09-28T17:13:41.312Z,23.77
2018-09-28T17:16:08.566Z,27.83
2018-09-28T17:18:35.770Z,19.93
2018-09-28T17:21:03.042Z,21.70
2018-09-28T17:23:30.227Z,18.93
2018-09-28T17:25:57.407Z,17.93
2018-09-28T17:28:24.604Z,18.50
2018-09-28T17:30:51.855Z,16.47
2018-09-28T17:33:19.134Z,10.20
2018-09-28T17:35:47.104Z,10.17
2018-09-28T17:38:14.255Z,9.73
2018-09-28T17:40:41.493Z,6.30
2018-09-28T17:43:08.820Z,6.57
2018-09-28T17:45:36.287Z,6.50
2018-09-28T17:48:03.539Z,6.50
2018-09-28T17:50:31.032Z,12.43
2018-09-28T17:52:58.225Z,7.57
2018-09-28T17:55:25.661Z,6.83
2018-09-28T17:57:52.884Z,4.67
2018-09-28T18:00:20.362Z,7.57
2018-09-28T18:02:47.530Z,7.00
2018-09-28T18:05:14.711Z,6.43
2018-09-28T18:07:41.977Z,4.33
2018-09-28T18:10:09.210Z,5.43
2018-09-28T18:12:43.168Z,7.10
2018-09-28T18:15:11.969Z,5.43
2018-09-28T18:17:39.320Z,3.80
2018-09-28T18:20:06.673Z,3.13
2018-09-28T18:22:33.886Z,6.27
2018-09-28T18:25:01.131Z,4.00
2018-09-28T18:27:28.433Z,13.93
2018-09-28T18:29:55.678Z,3.80
2018-09-28T18:32:22.888Z,3.17
2018-09-28T18:34:50.018Z,10.50
2018-09-28T18:37:17.252Z,6.17
2018-09-28T18:39:44.474Z,6.70
2018-09-28T18:42:11.794Z,3.70
2018-09-28T18:44:38.956Z,7.30
2018-09-28T18:47:06.289Z,5.37
2018-09-28T18:49:33.641Z,3.93
2018-09-28T18:52:00.835Z,4.37
2018-09-28T18:54:28.058Z,6.10
2018-09-28T18:56:55.302Z,3.40
2018-09-28T18:59:22.588Z,3.87
2018-09-28T19:01:49.758Z,2.70
2018-09-28T19:04:19.464Z,6.10
2018-09-28T19:06:46.711Z,6.10
2018-09-28T19:09:14.074Z,5.57
2018-09-28T19:11:41.688Z,6.10
2018-09-28T19:14:08.938Z,5.70
2018-09-28T19:16:36.239Z,7.27
2018-09-28T19:19:03.607Z,10.43
2018-09-28T19:21:31.041Z,6.00
2018-09-28T19:23:58.366Z,5.67
2018-09-28T19:26:25.600Z,9.87
2018-09-28T19:28:52.909Z,12.83
2018-09-28T19:31:20.115Z,8.93
2018-09-28T19:33:47.289Z,4.30
2018-09-28T19:36:14.643Z,6.23
2018-09-28T19:38:42.072Z,12.00
2018-09-28T19:41:09.402Z,5.37
2018-09-28T19:43:36.582Z,10.23
2018-09-28T19:46:03.704Z,7.20
2018-09-28T19:48:30.969Z,5.70
2018-09-28T19:50:58.282Z,10.57
2018-09-28T19:53:25.619Z,4.27
2018-09-28T19:55:53.029Z,10.27
2018-09-28T19:58:20.313Z,6.73
2018-09-28T20:00:47.511Z,8.20
2018-09-28T20:03:14.879Z,8.53
2018-09-28T20:05:42.160Z,10.00
2018-09-28T20:08:09.775Z,5.53
2018-09-28T20:10:37.022Z,8.73
2018-09-28T20:13:04.213Z,6.00
2018-09-28T20:15:31.605Z,10.70
2018-09-28T20:17:58.923Z,10.43
2018-09-28T20:20:26.109Z,9.23
2018-09-28T20:22:53.641Z,7.57
2018-09-28T20:25:20.842Z,8.00
2018-09-28T20:27:48.030Z,8.83
2018-09-28T20:30:15.336Z,15.03
2018-09-28T20:32:42.768Z,9.80
2018-09-28T20:35:10.118Z,14.13
2018-09-28T20:37:37.410Z,8.53
2018-09-28T20:40:04.773Z,8.30
2018-09-28T20:42:32.106Z,6.33
2018-09-28T20:44:59.338Z,11.40
2018-09-28T20:47:26.573Z,11.77
2018-09-28T20:49:53.913Z,6.97
2018-09-28T20:52:22.662Z,11.07
2018-09-28T20:54:50.052Z,9.13
2018-09-28T20:57:17.226Z,9.70
2018-09-28T20:59:44.473Z,14.80
2018-09-28T21:02:11.863Z,9.00
2018-09-28T21:04:39.060Z,5.60
2018-09-28T21:07:06.634Z,16.33
2018-09-28T21:09:33.847Z,8.47
2018-09-28T21:12:01.098Z,10.17
2018-09-28T21:14:28.507Z,10.60
2018-09-28T21:16:56.296Z,13.00
2018-09-28T21:19:23.826Z,5.57
2018-09-28T21:21:51.095Z,6.90
2018-09-28T21:24:18.415Z,10.70
2018-09-28T21:26:45.581Z,7.30
2018-09-28T21:29:12.725Z,12.17
2018-09-28T21:31:39.942Z,6.27
2018-09-28T21:34:07.098Z,8.80
2018-09-28T21:36:34.422Z,9.43
2018-09-28T21:39:01.725Z,8.37
2018-09-28T21:41:28.925Z,13.27
2018-09-28T21:43:56.069Z,6.43
2018-09-28T21:46:23.338Z,7.67
2018-09-28T21:48:50.484Z,12.40
2018-09-28T21:51:17.880Z,9.67
2018-09-28T21:53:45.115Z,11.07
2018-09-28T21:56:12.357Z,12.13
2018-09-28T21:58:39.603Z,7.70
2018-09-28T22:01:06.897Z,13.80
2018-09-28T22:03:34.126Z,11.80
2018-09-28T22:06:01.348Z,7.07
2018-09-28T22:08:28.530Z,9.33
2018-09-28T22:10:55.748Z,8.37
2018-09-28T22:13:22.948Z,11.50
2018-09-28T22:15:50.201Z,5.87
2018-09-28T22:18:17.510Z,7.80
2018-09-28T22:20:44.706Z,6.20
2018-09-28T22:23:16.773Z,7.60
2018-09-28T22:25:44.170Z,13.30
2018-09-28T22:28:11.460Z,10.40
2018-09-28T22:30:38.734Z,8.97
2018-09-28T22:33:06.025Z,13.87
2018-09-28T22:35:33.339Z,10.13
2018-09-28T22:38:00.540Z,16.43
2018-09-28T22:40:27.789Z,7.40
2018-09-28T22:42:55.011Z,5.90
2018-09-28T22:45:22.312Z,8.13
2018-09-28T22:47:52.407Z,9.60
2018-09-28T22:50:19.751Z,9.87
2018-09-28T22:52:47.071Z,9.50
2018-09-28T22:55:14.306Z,7.73
2018-09-28T22:57:41.765Z,5.90
2018-09-28T23:00:09.006Z,9.87
2018-09-28T23:02:36.260Z,9.43
2018-09-28T23:05:03.657Z,6.20
2018-09-28T23:07:30.849Z,9.93
2018-09-28T23:09:58.100Z,7.60
2018-09-28T23:12:25.277Z,7.43
2018-09-28T23:14:52.512Z,6.20
2018-09-28T23:17:19.774Z,8.37
2018-09-28T23:19:46.928Z,9.07
2018-09-28T23:22:14.180Z,6.90
2018-09-28T23:24:41.454Z,5.43
2018-09-28T23:27:08.636Z,5.23
2018-09-28T23:29:35.829Z,8.17
2018-09-28T23:32:03.096Z,7.20
2018-09-28T23:34:30.362Z,18.00
2018-09-28T23:36:57.565Z,3.87
2018-09-28T23:39:24.833Z,5.47
2018-09-28T23:41:52.046Z,9.37
2018-09-28T23:44:19.338Z,10.30
2018-09-28T23:46:46.627Z,9.17
2018-09-28T23:49:13.797Z,7.93
2018-09-28T23:51:40.998Z,11.30
2018-09-28T23:54:08.222Z,7.77
2018-09-28T23:56:35.465Z,15.47
2018-09-28T23:59:02.753Z,4.13
