createdAt,value
2024-01-25T00:01:58.525Z,38.03
2024-01-25T00:04:28.570Z,34.40
2024-01-25T00:06:58.410Z,38.40
2024-01-25T00:09:27.093Z,45.35
2024-01-25T00:11:55.573Z,31.55
2024-01-25T00:14:24.013Z,45.70
2024-01-25T00:16:52.819Z,46.08
2024-01-25T00:19:24.139Z,32.97
2024-01-25T00:21:52.609Z,30.13
2024-01-25T00:24:22.511Z,46.88
2024-01-25T00:26:50.841Z,38.15
2024-01-25T00:29:19.385Z,37.58
2024-01-25T00:31:47.831Z,36.50
2024-01-25T00:34:17.225Z,35.45
2024-01-25T00:36:46.070Z,46.28
2024-01-25T00:39:16.160Z,36.80
2024-01-25T00:41:52.195Z,45.08
2024-01-25T00:44:21.082Z,39.17
2024-01-25T00:46:50.040Z,42.60
2024-01-25T00:49:19.209Z,39.03
2024-01-25T00:51:49.576Z,41.80
2024-01-25T00:54:20.090Z,43.88
2024-01-25T00:56:53.593Z,39.03
2024-01-25T00:59:22.497Z,44.70
2024-01-25T01:01:56.502Z,41.13
2024-01-25T01:04:25.555Z,43.90
2024-01-25T01:06:54.628Z,34.13
2024-01-25T01:09:23.045Z,42.20
2024-01-25T01:11:53.471Z,42.88
2024-01-25T01:14:21.910Z,39.92
2024-01-25T01:16:51.786Z,31.35
2024-01-25T01:19:21.231Z,38.53
2024-01-25T01:21:49.672Z,44.63
2024-01-25T01:24:18.360Z,30.75
2024-01-25T01:26:47.823Z,30.00
2024-01-25T01:29:17.769Z,36.15
2024-01-25T01:31:46.167Z,38.42
2024-01-25T01:34:18.913Z,39.47
2024-01-25T01:36:47.505Z,34.40
2024-01-25T01:39:16.126Z,33.05
2024-01-25T01:41:44.585Z,44.17
2024-01-25T01:44:13.159Z,44.92
2024-01-25T01:46:44.071Z,29.15
2024-01-25T01:49:17.237Z,32.63
2024-01-25T01:51:46.530Z,30.80
2024-01-25T01:54:17.840Z,37.13
2024-01-25T01:56:46.762Z,31.95
2024-01-25T01:59:15.466Z,38.70
2024-01-25T02:01:50.600Z,35.03
2024-01-25T02:04:20.607Z,38.30
2024-01-25T02:06:51.991Z,25.42
2024-01-25T02:09:26.908Z,30.17
2024-01-25T02:12:02.646Z,29.52
2024-01-25T02:14:31.199Z,42.60
2024-01-25T02:17:01.493Z,30.60
2024-01-25T02:19:30.054Z,30.75
2024-01-25T02:22:00.038Z,31.33
2024-01-25T02:24:30.253Z,29.98
2024-01-25T02:26:59.065Z,36.38
2024-01-25T02:29:27.562Z,33.55
2024-01-25T02:31:56.101Z,28.08
2024-01-25T02:34:24.903Z,25.60
2024-01-25T02:36:56.497Z,26.38
2024-01-25T02:39:29.770Z,25.27
2024-01-25T02:42:06.592Z,30.38
2024-01-25T02:44:34.968Z,31.50
2024-01-25T02:47:03.698Z,18.90
2024-01-25T02:49:37.569Z,27.40
2024-01-25T02:52:06.765Z,38.10
2024-01-25T02:54:37.881Z,40.45
2024-01-25T02:57:13.581Z,36.42
2024-01-25T02:59:42.372Z,28.10
2024-01-25T03:02:21.780Z,27.50
2024-01-25T03:04:50.763Z,34.10
2024-01-25T03:07:21.771Z,30.63
2024-01-25T03:09:56.887Z,33.55
2024-01-25T03:12:28.816Z,28.83
2024-01-25T03:14:58.674Z,30.80
2024-01-25T03:17:27.142Z,36.20
2024-01-25T03:19:55.862Z,37.33
2024-01-25T03:22:24.955Z,30.65
2024-01-25T03:24:56.799Z,31.10
2024-01-25T03:27:26.792Z,31.65
2024-01-25T03:29:57.961Z,31.95
2024-01-25T03:32:30.154Z,31.70
2024-01-25T03:34:59.918Z,43.15
2024-01-25T03:37:28.545Z,40.85
2024-01-25T03:39:59.988Z,28.88
2024-01-25T03:42:30.952Z,24.35
2024-01-25T03:44:59.664Z,37.80
2024-01-25T03:47:31.020Z,32.00
2024-01-25T03:50:01.718Z,33.47
2024-01-25T03:52:32.516Z,33.78
2024-01-25T03:55:04.430Z,26.83
2024-01-25T03:57:37.745Z,21.38
2024-01-25T04:00:09.877Z,34.55
2024-01-25T04:02:40.438Z,32.80
2024-01-25T04:05:13.925Z,28.95
2024-01-25T04:07:45.445Z,21.00
2024-01-25T04:10:15.934Z,42.05
2024-01-25T04:12:48.883Z,26.65
2024-01-25T04:15:17.957Z,28.35
2024-01-25T04:17:55.705Z,23.58
2024-01-25T04:20:29.486Z,26.50
2024-01-25T04:22:58.200Z,34.03
2024-01-25T04:25:34.483Z,41.70
2024-01-25T04:28:10.612Z,37.45
2024-01-25T04:30:52.974Z,31.85
2024-01-25T04:33:24.488Z,44.85
2024-01-25T04:35:53.219Z,27.55
2024-01-25T04:38:27.587Z,27.33
2024-01-25T04:40:59.016Z,40.08
2024-01-25T04:43:30.484Z,29.27
2024-01-25T04:46:09.733Z,28.92
2024-01-25T04:48:47.337Z,33.63
2024-01-25T04:51:21.189Z,25.92
2024-01-25T04:53:52.684Z,28.25
2024-01-25T04:56:31.941Z,36.00
2024-01-25T04:59:01.949Z,36.88
2024-01-25T05:01:37.523Z,36.70
2024-01-25T05:04:06.717Z,23.48
2024-01-25T05:06:39.937Z,29.13
2024-01-25T05:09:10.204Z,27.08
2024-01-25T05:11:40.873Z,21.38
2024-01-25T05:14:15.056Z,26.45
2024-01-25T05:16:43.369Z,25.88
2024-01-25T05:19:11.841Z,17.17
2024-01-25T05:21:43.300Z,28.52
2024-01-25T05:24:15.352Z,24.55
2024-01-25T05:26:43.857Z,33.85
2024-01-25T05:29:14.033Z,35.28
2024-01-25T05:31:43.886Z,43.08
2024-01-25T05:34:13.021Z,30.10
2024-01-25T05:36:46.998Z,25.35
2024-01-25T05:39:15.847Z,23.60
2024-01-25T05:41:46.126Z,29.00
2024-01-25T05:44:19.331Z,34.97
2024-01-25T05:46:47.530Z,31.27
2024-01-25T05:49:15.758Z,29.67
2024-01-25T05:51:44.091Z,36.47
2024-01-25T05:54:12.165Z,31.90
2024-01-25T05:56:40.834Z,46.30
2024-01-25T05:59:11.253Z,33.92
2024-01-25T06:01:40.892Z,33.47
2024-01-25T06:04:09.297Z,41.60
2024-01-25T06:06:37.930Z,35.40
2024-01-25T06:09:12.474Z,27.35
2024-01-25T06:11:42.113Z,30.27
2024-01-25T06:14:10.677Z,29.92
2024-01-25T06:16:40.241Z,39.28
2024-01-25T06:19:09.201Z,39.70
2024-01-25T06:21:38.944Z,40.88
2024-01-25T06:24:07.699Z,48.58
2024-01-25T06:26:35.894Z,40.83
2024-01-25T06:29:03.933Z,40.13
2024-01-25T06:31:32.151Z,29.40
2024-01-25T06:34:01.844Z,30.80
2024-01-25T06:36:30.171Z,49.92
2024-01-25T06:38:58.305Z,36.47
2024-01-25T06:41:26.590Z,41.17
2024-01-25T06:43:54.628Z,37.22
2024-01-25T06:46:23.049Z,25.90
2024-01-25T06:48:52.872Z,42.95
2024-01-25T06:51:22.669Z,57.72
2024-01-25T06:53:50.798Z,77.00
2024-01-25T06:56:19.091Z,105.85
2024-01-25T06:58:47.177Z,83.82
2024-01-25T07:01:15.885Z,80.05
2024-01-25T07:03:44.902Z,66.07
2024-01-25T07:06:13.809Z,109.85
2024-01-25T07:08:43.189Z,79.00
2024-01-25T07:11:11.464Z,70.88
2024-01-25T07:13:39.757Z,73.80
2024-01-25T07:16:08.588Z,51.90
2024-01-25T07:18:36.994Z,67.57
2024-01-25T07:21:05.821Z,68.30
2024-01-25T07:23:35.557Z,112.30
2024-01-25T07:26:05.204Z,52.15
2024-01-25T07:28:33.614Z,59.17
2024-01-25T07:31:01.875Z,72.22
2024-01-25T07:33:30.103Z,55.88
2024-01-25T07:35:59.509Z,61.10
2024-01-25T07:38:27.561Z,88.60
2024-01-25T07:41:08.494Z,94.15
2024-01-25T07:43:36.836Z,96.75
2024-01-25T07:46:05.310Z,54.38
2024-01-25T07:48:33.796Z,99.18
2024-01-25T07:51:04.370Z,60.35
2024-01-25T07:53:32.491Z,58.22
2024-01-25T07:56:00.743Z,76.28
2024-01-25T07:58:31.813Z,73.78
2024-01-25T08:01:00.139Z,104.93
2024-01-25T08:03:28.268Z,178.55
2024-01-25T08:05:56.650Z,78.30
2024-01-25T08:08:24.778Z,105.50
2024-01-25T08:10:53.039Z,91.18
2024-01-25T08:13:24.066Z,91.43
2024-01-25T08:15:53.902Z,48.25
2024-01-25T08:18:24.019Z,58.17
2024-01-25T08:20:52.654Z,48.97
2024-01-25T08:23:20.987Z,40.83
2024-01-25T08:25:49.312Z,42.20
2024-01-25T08:28:17.665Z,35.50
2024-01-25T08:30:46.122Z,44.40
2024-01-25T08:33:15.949Z,57.25
2024-01-25T08:35:44.531Z,53.80
2024-01-25T08:38:12.885Z,61.22
2024-01-25T08:40:41.096Z,51.15
2024-01-25T08:43:09.354Z,59.90
2024-01-25T08:45:38.357Z,51.95
2024-01-25T08:48:10.073Z,74.00
2024-01-25T08:50:39.798Z,47.13
2024-01-25T08:53:07.983Z,53.65
2024-01-25T08:55:36.217Z,47.22
2024-01-25T08:58:04.479Z,45.58
2024-01-25T09:00:32.581Z,64.65
2024-01-25T09:03:00.827Z,46.65
2024-01-25T09:05:29.814Z,90.65
2024-01-25T09:07:59.788Z,36.83
2024-01-25T09:10:28.202Z,72.28
2024-01-25T09:12:56.441Z,52.00
2024-01-25T09:15:24.671Z,42.00
2024-01-25T09:17:52.955Z,54.40
2024-01-25T09:20:21.297Z,46.83
2024-01-25T09:22:49.616Z,49.72
2024-01-25T09:25:19.556Z,46.60
2024-01-25T09:27:47.856Z,57.35
2024-01-25T09:30:16.934Z,45.90
2024-01-25T09:32:45.372Z,44.22
2024-01-25T09:35:17.030Z,23.50
2024-01-25T09:37:45.557Z,26.90
2024-01-25T09:40:14.276Z,24.55
2024-01-25T09:42:44.692Z,25.23
2024-01-25T09:45:19.051Z,37.75
2024-01-25T09:47:48.301Z,25.45
2024-01-25T09:50:16.940Z,21.88
2024-01-25T09:52:46.932Z,30.13
2024-01-25T09:55:16.529Z,18.60
2024-01-25T09:57:48.475Z,19.58
2024-01-25T10:00:17.487Z,24.05
2024-01-25T10:02:45.695Z,23.40
2024-01-25T10:05:14.038Z,21.88
2024-01-25T10:07:43.215Z,26.38
2024-01-25T10:10:11.988Z,23.45
2024-01-25T10:12:41.753Z,32.75
2024-01-25T10:15:12.657Z,24.40
2024-01-25T10:17:58.955Z,24.95
2024-01-25T10:20:31.626Z,21.15
2024-01-25T10:23:01.845Z,26.13
2024-01-25T10:25:30.727Z,27.00
2024-01-25T10:27:59.820Z,24.48
2024-01-25T10:30:29.820Z,31.88
2024-01-25T10:32:58.813Z,24.77
2024-01-25T10:35:28.427Z,34.13
2024-01-25T10:37:57.539Z,32.85
2024-01-25T10:40:25.770Z,33.92
2024-01-25T10:42:54.151Z,33.80
2024-01-25T10:45:22.501Z,40.72
2024-01-25T10:47:52.481Z,38.83
2024-01-25T10:50:20.831Z,35.55
2024-01-25T10:52:49.584Z,32.42
2024-01-25T10:55:18.800Z,41.53
2024-01-25T10:57:48.507Z,37.50
2024-01-25T11:00:18.153Z,47.92
2024-01-25T11:02:47.329Z,36.83
2024-01-25T11:05:18.503Z,43.88
2024-01-25T11:07:47.831Z,42.78
2024-01-25T11:10:19.759Z,42.70
2024-01-25T11:12:52.886Z,31.77
2024-01-25T11:15:23.537Z,30.92
2024-01-25T11:17:58.497Z,29.33
2024-01-25T11:20:29.300Z,30.33
2024-01-25T11:23:01.768Z,27.42
2024-01-25T11:25:30.777Z,23.13
2024-01-25T11:27:59.543Z,21.98
2024-01-25T11:30:28.665Z,27.85
2024-01-25T11:32:57.038Z,27.05
2024-01-25T11:35:26.686Z,22.33
2024-01-25T11:37:56.745Z,26.05
2024-01-25T11:40:25.354Z,23.70
2024-01-25T11:42:53.645Z,16.63
2024-01-25T11:45:22.041Z,23.08
2024-01-25T11:47:50.473Z,22.58
2024-01-25T11:50:19.237Z,22.10
2024-01-25T11:52:47.799Z,21.27
2024-01-25T11:55:17.389Z,20.85
2024-01-25T11:57:45.753Z,18.23
2024-01-25T12:00:16.315Z,24.33
2024-01-25T12:02:44.863Z,19.88
2024-01-25T12:05:14.847Z,22.45
2024-01-25T12:07:43.693Z,21.60
2024-01-25T12:10:19.227Z,16.60
2024-01-25T12:12:47.743Z,19.75
2024-01-25T12:15:16.200Z,26.02
2024-01-25T12:17:44.416Z,15.13
2024-01-25T12:20:13.925Z,21.73
2024-01-25T12:22:42.961Z,17.55
2024-01-25T12:25:14.507Z,15.80
2024-01-25T12:27:46.775Z,13.73
2024-01-25T12:30:15.463Z,16.88
2024-01-25T12:32:43.763Z,21.02
2024-01-25T12:35:12.169Z,14.15
2024-01-25T12:37:40.552Z,19.10
2024-01-25T12:40:10.165Z,13.95
2024-01-25T12:42:38.792Z,13.63
2024-01-25T12:45:09.446Z,15.40
2024-01-25T12:47:38.249Z,13.05
2024-01-25T12:50:07.277Z,17.40
2024-01-25T12:52:35.588Z,11.48
2024-01-25T12:55:04.403Z,12.20
2024-01-25T12:57:33.066Z,12.75
2024-01-25T13:00:03.578Z,14.27
2024-01-25T13:02:33.321Z,10.43
2024-01-25T13:05:01.674Z,11.45
2024-01-25T13:07:30.586Z,10.15
2024-01-25T13:09:58.912Z,10.32
2024-01-25T13:12:27.097Z,8.10
2024-01-25T13:14:55.189Z,10.90
2024-01-25T13:17:25.289Z,7.43
2024-01-25T13:19:54.943Z,8.38
2024-01-25T13:22:23.700Z,8.65
2024-01-25T13:24:51.971Z,10.02
2024-01-25T13:27:20.234Z,8.23
2024-01-25T13:29:48.561Z,7.43
2024-01-25T13:32:16.612Z,10.88
2024-01-25T13:34:44.751Z,8.27
2024-01-25T13:37:14.651Z,10.57
2024-01-25T13:39:42.941Z,5.45
2024-01-25T13:42:11.133Z,8.40
2024-01-25T13:44:40.615Z,8.65
2024-01-25T13:47:08.815Z,6.82
2024-01-25T13:49:37.207Z,5.97
2024-01-25T13:52:05.870Z,9.95
2024-01-25T13:54:36.061Z,5.78
2024-01-25T13:57:10.785Z,7.57
2024-01-25T13:59:39.056Z,5.25
2024-01-25T14:02:07.622Z,6.50
2024-01-25T14:04:35.923Z,10.32
2024-01-25T14:07:04.471Z,6.13
2024-01-25T14:09:32.910Z,8.73
2024-01-25T14:12:02.593Z,8.82
2024-01-25T14:14:31.007Z,6.65
2024-01-25T14:16:59.313Z,7.13
2024-01-25T14:19:27.761Z,6.30
2024-01-25T14:22:05.140Z,7.72
2024-01-25T14:24:44.359Z,6.75
2024-01-25T14:27:13.943Z,7.28
2024-01-25T14:29:42.132Z,8.35
2024-01-25T14:32:10.493Z,11.20
2024-01-25T14:34:38.904Z,7.88
2024-01-25T14:37:07.187Z,6.65
2024-01-25T14:39:35.382Z,8.77
2024-01-25T14:42:03.806Z,8.10
2024-01-25T14:44:33.425Z,9.18
2024-01-25T14:47:01.700Z,9.85
2024-01-25T14:49:30.049Z,11.18
2024-01-25T14:51:58.238Z,7.68
2024-01-25T14:54:27.825Z,10.32
2024-01-25T14:56:56.030Z,10.18
2024-01-25T14:59:24.318Z,9.02
2024-01-25T15:01:53.912Z,9.93
2024-01-25T15:04:22.130Z,12.55
2024-01-25T15:06:50.503Z,10.73
2024-01-25T15:09:18.769Z,12.73
2024-01-25T15:11:47.626Z,11.70
2024-01-25T15:14:16.060Z,11.77
2024-01-25T15:16:44.255Z,11.07
2024-01-25T15:19:13.907Z,12.05
2024-01-25T15:21:42.265Z,9.07
2024-01-25T15:24:10.432Z,15.25
2024-01-25T15:26:41.952Z,9.82
2024-01-25T15:29:10.158Z,11.57
2024-01-25T15:31:38.355Z,12.93
2024-01-25T15:34:06.826Z,10.18
2024-01-25T15:36:37.348Z,11.02
2024-01-25T15:39:05.542Z,10.00
2024-01-25T15:41:33.731Z,12.25
2024-01-25T15:44:01.848Z,12.20
2024-01-25T15:46:30.095Z,12.90
2024-01-25T15:48:58.172Z,10.82
2024-01-25T15:51:26.614Z,11.88
2024-01-25T15:53:56.106Z,10.38
2024-01-25T15:56:24.346Z,10.98
2024-01-25T15:58:53.885Z,14.38
2024-01-25T16:01:22.211Z,13.63
2024-01-25T16:03:50.426Z,14.15
2024-01-25T16:06:18.979Z,13.02
2024-01-25T16:08:47.402Z,11.10
2024-01-25T16:11:16.925Z,13.98
2024-01-25T16:13:46.320Z,14.10
2024-01-25T16:16:14.655Z,15.63
2024-01-25T16:18:42.953Z,14.80
2024-01-25T16:21:11.225Z,15.48
2024-01-25T16:23:39.503Z,14.32
2024-01-25T16:26:07.709Z,15.55
2024-01-25T16:28:37.258Z,14.52
2024-01-25T16:31:05.928Z,12.52
2024-01-25T16:33:34.392Z,13.95
2024-01-25T16:36:02.884Z,12.75
2024-01-25T16:38:31.343Z,15.90
2024-01-25T16:40:59.520Z,14.60
2024-01-25T16:43:27.714Z,13.00
2024-01-25T16:45:57.431Z,18.27
2024-01-25T16:48:27.678Z,14.90
2024-01-25T16:50:56.225Z,13.02
2024-01-25T16:53:25.302Z,15.30
2024-01-25T16:55:55.678Z,13.07
2024-01-25T16:58:23.839Z,16.95
2024-01-25T17:00:52.505Z,15.48
2024-01-25T17:03:22.184Z,16.55
2024-01-25T17:05:52.231Z,15.40
2024-01-25T17:08:20.624Z,15.43
2024-01-25T17:10:48.770Z,19.05
2024-01-25T17:13:16.845Z,18.45
2024-01-25T17:15:45.182Z,17.73
2024-01-25T17:18:15.811Z,17.55
2024-01-25T17:20:45.438Z,15.57
2024-01-25T17:23:14.044Z,17.25
2024-01-25T17:25:42.290Z,16.70
2024-01-25T17:28:10.433Z,17.38
2024-01-25T17:30:39.881Z,18.25
2024-01-25T17:33:08.058Z,18.00
2024-01-25T17:35:36.326Z,19.27
2024-01-25T17:38:06.015Z,22.85
2024-01-25T17:40:34.208Z,21.10
2024-01-25T17:43:02.279Z,19.00
2024-01-25T17:45:30.647Z,16.38
2024-01-25T17:47:58.821Z,17.00
2024-01-25T17:50:27.014Z,19.58
2024-01-25T17:52:55.125Z,19.30
2024-01-25T17:55:24.656Z,18.45
2024-01-25T17:57:52.869Z,24.27
2024-01-25T18:00:21.640Z,21.17
2024-01-25T18:02:50.021Z,19.73
2024-01-25T18:05:18.083Z,20.73
2024-01-25T18:07:46.347Z,19.55
2024-01-25T18:10:14.526Z,19.73
2024-01-25T18:12:44.360Z,17.58
2024-01-25T18:15:14.307Z,18.00
2024-01-25T18:17:42.440Z,17.10
2024-01-25T18:20:11.495Z,19.58
2024-01-25T18:22:39.731Z,18.17
2024-01-25T18:25:09.375Z,18.83
2024-01-25T18:27:37.666Z,19.17
2024-01-25T18:30:09.082Z,16.92
2024-01-25T18:32:37.350Z,18.20
2024-01-25T18:35:06.430Z,13.05
2024-01-25T18:37:34.718Z,14.35
2024-01-25T18:40:04.830Z,15.13
2024-01-25T18:42:33.422Z,12.02
2024-01-25T18:45:01.826Z,14.18
2024-01-25T18:47:31.534Z,15.20
2024-01-25T18:50:01.422Z,15.35
2024-01-25T18:52:29.683Z,16.83
2024-01-25T18:54:58.775Z,16.05
2024-01-25T18:57:27.478Z,15.95
2024-01-25T18:59:56.186Z,19.70
2024-01-25T19:02:24.892Z,16.48
2024-01-25T19:04:55.312Z,14.38
2024-01-25T19:07:24.577Z,14.57
2024-01-25T19:09:53.807Z,13.80
2024-01-25T19:12:22.138Z,14.38
2024-01-25T19:14:50.321Z,11.80
2024-01-25T19:17:18.515Z,12.27
2024-01-25T19:19:46.706Z,8.95
2024-01-25T19:22:16.276Z,10.18
2024-01-25T19:24:44.485Z,15.45
2024-01-25T19:27:12.810Z,10.02
2024-01-25T19:29:41.256Z,13.77
2024-01-25T19:32:09.456Z,7.65
2024-01-25T19:34:38.050Z,10.25
2024-01-25T19:37:06.275Z,11.55
2024-01-25T19:39:35.953Z,9.00
2024-01-25T19:42:04.237Z,7.30
2024-01-25T19:44:33.572Z,8.57
2024-01-25T19:47:01.779Z,7.47
2024-01-25T19:49:30.529Z,10.50
2024-01-25T19:51:59.076Z,8.52
2024-01-25T19:54:27.358Z,9.10
2024-01-25T19:56:56.914Z,7.13
2024-01-25T19:59:25.704Z,6.90
2024-01-25T20:01:54.805Z,8.75
2024-01-25T20:04:23.748Z,6.72
2024-01-25T20:06:52.572Z,10.75
2024-01-25T20:09:21.059Z,10.55
2024-01-25T20:11:49.211Z,9.15
2024-01-25T20:14:18.794Z,9.13
2024-01-25T20:16:46.977Z,9.25
2024-01-25T20:19:15.552Z,9.07
2024-01-25T20:21:43.700Z,7.95
2024-01-25T20:24:11.795Z,11.07
2024-01-25T20:26:40.187Z,7.82
2024-01-25T20:29:08.572Z,8.57
2024-01-25T20:31:38.024Z,10.05
2024-01-25T20:34:06.244Z,12.00
2024-01-25T20:36:34.529Z,12.88
2024-01-25T20:39:02.917Z,10.25
2024-01-25T20:41:31.016Z,9.20
2024-01-25T20:43:59.249Z,7.53
2024-01-25T20:46:27.927Z,9.75
2024-01-25T20:48:57.671Z,8.95
2024-01-25T20:51:25.976Z,10.02
2024-01-25T20:54:01.193Z,7.05
2024-01-25T20:56:33.040Z,9.85
2024-01-25T20:59:01.234Z,7.30
2024-01-25T21:01:30.156Z,6.93
2024-01-25T21:04:00.970Z,8.52
2024-01-25T21:06:29.859Z,6.95
2024-01-25T21:08:58.849Z,9.48
2024-01-25T21:11:27.767Z,6.43
2024-01-25T21:13:56.661Z,9.68
2024-01-25T21:16:25.676Z,7.55
2024-01-25T21:18:55.520Z,8.45
2024-01-25T21:21:25.203Z,7.28
2024-01-25T21:23:53.505Z,6.32
2024-01-25T21:26:22.428Z,11.13
2024-01-25T21:28:50.656Z,7.38
2024-01-25T21:31:19.075Z,6.05
2024-01-25T21:33:48.639Z,5.85
2024-01-25T21:36:17.069Z,7.35
2024-01-25T21:38:46.677Z,5.55
2024-01-25T21:41:14.974Z,7.50
2024-01-25T21:43:43.215Z,6.78
2024-01-25T21:46:11.532Z,6.90
2024-01-25T21:48:39.920Z,5.78
2024-01-25T21:51:08.157Z,7.45
2024-01-25T21:53:36.536Z,6.15
2024-01-25T21:56:07.239Z,6.78
2024-01-25T21:58:37.980Z,6.30
2024-01-25T22:01:06.599Z,7.22
2024-01-25T22:03:35.420Z,7.95
2024-01-25T22:06:03.857Z,9.57
2024-01-25T22:08:32.310Z,5.78
2024-01-25T22:11:00.413Z,8.25
2024-01-25T22:13:31.072Z,6.28
2024-01-25T22:15:59.267Z,5.97
2024-01-25T22:18:27.518Z,6.88
2024-01-25T22:20:55.744Z,7.82
2024-01-25T22:23:23.957Z,7.45
2024-01-25T22:25:52.075Z,6.30
2024-01-25T22:28:20.205Z,6.75
2024-01-25T22:30:49.726Z,5.63
2024-01-25T22:33:18.011Z,7.40
2024-01-25T22:35:46.307Z,5.28
2024-01-25T22:38:14.582Z,5.07
2024-01-25T22:40:42.751Z,5.55
2024-01-25T22:43:10.921Z,4.97
2024-01-25T22:45:39.067Z,4.80
2024-01-25T22:48:09.081Z,4.90
2024-01-25T22:50:37.290Z,4.78
2024-01-25T22:53:05.613Z,4.30
2024-01-25T22:55:33.966Z,4.18
2024-01-25T22:58:02.083Z,5.10
2024-01-25T23:00:32.433Z,4.63
2024-01-25T23:03:01.458Z,4.30
2024-01-25T23:05:31.204Z,4.65
2024-01-25T23:07:59.346Z,4.45
2024-01-25T23:10:27.571Z,5.07
2024-01-25T23:12:56.176Z,5.65
2024-01-25T23:15:24.668Z,4.15
2024-01-25T23:17:55.108Z,3.63
2024-01-25T23:20:23.861Z,4.50
2024-01-25T23:22:54.422Z,5.55
2024-01-25T23:25:22.500Z,4.80
2024-01-25T23:27:50.837Z,5.25
2024-01-25T23:30:19.208Z,4.38
2024-01-25T23:32:47.992Z,5.45
2024-01-25T23:35:16.235Z,5.53
2024-01-25T23:37:44.431Z,5.65
2024-01-25T23:40:16.487Z,4.88
2024-01-25T23:42:45.470Z,5.47
2024-01-25T23:45:14.872Z,5.10
2024-01-25T23:47:43.200Z,5.03
2024-01-25T23:50:12.212Z,4.72
2024-01-25T23:52:41.051Z,5.28
2024-01-25T23:55:09.880Z,5.20
2024-01-25T23:57:39.448Z,10.10
