createdAt,value
2018-08-19T00:00:18.714Z,1016.75
2018-08-19T00:02:12.361Z,1016.76
2018-08-19T00:03:12.098Z,1016.79
2018-08-19T00:05:05.769Z,1016.79
2018-08-19T00:06:05.455Z,1016.78
2018-08-19T00:07:58.991Z,1016.81
2018-08-19T00:08:58.886Z,1016.79
2018-08-19T00:10:51.733Z,1016.78
2018-08-19T00:11:51.693Z,1016.75
2018-08-19T00:13:44.596Z,1016.78
2018-08-19T00:14:44.583Z,1016.77
2018-08-19T00:16:37.966Z,1016.75
2018-08-19T00:17:38.522Z,1016.74
2018-08-19T00:19:31.604Z,1016.76
2018-08-19T00:20:31.315Z,1016.72
2018-08-19T00:22:24.283Z,1016.76
2018-08-19T00:23:24.225Z,1016.76
2018-08-19T00:25:17.376Z,1016.79
2018-08-19T00:26:17.085Z,1016.77
2018-08-19T00:28:10.604Z,1016.77
2018-08-19T00:29:10.445Z,1016.72
2018-08-19T00:31:03.550Z,1016.73
2018-08-19T00:32:03.331Z,1016.75
2018-08-19T00:33:56.473Z,1016.79
2018-08-19T00:34:56.209Z,1016.77
2018-08-19T00:36:49.180Z,1016.80
2018-08-19T00:37:49.351Z,1016.86
2018-08-19T00:39:42.523Z,1016.78
2018-08-19T00:40:42.460Z,1016.80
2018-08-19T00:42:35.851Z,1016.80
2018-08-19T00:43:35.845Z,1016.81
2018-08-19T00:45:29.761Z,1016.78
2018-08-19T00:46:29.201Z,1016.79
2018-08-19T00:48:22.588Z,1016.77
2018-08-19T00:49:22.564Z,1016.77
2018-08-19T00:51:16.218Z,1016.75
2018-08-19T00:52:15.946Z,1016.78
2018-08-19T00:54:08.866Z,1016.71
2018-08-19T00:55:08.827Z,1016.70
2018-08-19T00:57:01.738Z,1016.73
2018-08-19T00:58:01.700Z,1016.71
2018-08-19T00:59:54.591Z,1016.70
2018-08-19T01:00:54.561Z,1016.67
2018-08-19T01:02:47.465Z,1016.71
2018-08-19T01:03:47.446Z,1016.69
2018-08-19T01:05:41.064Z,1016.63
2018-08-19T01:06:40.833Z,1016.69
2018-08-19T01:08:34.210Z,1016.61
2018-08-19T01:09:34.189Z,1016.60
2018-08-19T01:11:27.115Z,1016.57
2018-08-19T01:12:27.082Z,1016.54
2018-08-19T01:14:20.084Z,1016.53
2018-08-19T01:15:19.953Z,1016.55
2018-08-19T01:17:13.355Z,1016.57
2018-08-19T01:18:13.307Z,1016.54
2018-08-19T01:20:06.716Z,1016.59
2018-08-19T01:21:06.686Z,1016.58
2018-08-19T01:23:00.081Z,1016.57
2018-08-19T01:24:00.050Z,1016.54
2018-08-19T01:25:53.065Z,1016.50
2018-08-19T01:26:52.927Z,1016.56
2018-08-19T01:28:46.337Z,1016.54
2018-08-19T01:29:46.297Z,1016.58
2018-08-19T01:31:39.776Z,1016.59
2018-08-19T01:32:39.675Z,1016.59
2018-08-19T01:34:33.072Z,1016.53
2018-08-19T01:35:33.034Z,1016.54
2018-08-19T01:37:26.505Z,1016.58
2018-08-19T01:38:26.398Z,1016.52
2018-08-19T01:40:19.435Z,1016.54
2018-08-19T01:41:19.294Z,1016.57
2018-08-19T01:43:13.790Z,1016.57
2018-08-19T01:44:14.250Z,1016.56
2018-08-19T01:46:07.070Z,1016.56
2018-08-19T01:47:07.076Z,1016.53
2018-08-19T01:49:01.451Z,1016.56
2018-08-19T01:50:01.427Z,1016.59
2018-08-19T01:51:55.018Z,1016.58
2018-08-19T01:52:54.784Z,1016.56
2018-08-19T01:54:48.463Z,1016.59
2018-08-19T01:55:48.162Z,1016.60
2018-08-19T01:57:41.060Z,1016.60
2018-08-19T01:58:41.030Z,1016.59
2018-08-19T02:00:34.569Z,1016.55
2018-08-19T02:01:34.387Z,1016.59
2018-08-19T02:03:27.414Z,1016.55
2018-08-19T02:04:27.269Z,1016.53
2018-08-19T02:06:20.199Z,1016.52
2018-08-19T02:07:20.138Z,1016.51
2018-08-19T02:09:13.284Z,1016.51
2018-08-19T02:10:13.030Z,1016.49
2018-08-19T02:12:06.089Z,1016.53
2018-08-19T02:13:05.872Z,1016.54
2018-08-19T02:14:59.277Z,1016.54
2018-08-19T02:15:59.280Z,1016.51
2018-08-19T02:17:52.307Z,1016.48
2018-08-19T02:18:52.144Z,1016.52
2018-08-19T02:20:46.394Z,1016.50
2018-08-19T02:21:46.074Z,1016.50
2018-08-19T02:23:38.955Z,1016.47
2018-08-19T02:24:38.934Z,1016.49
2018-08-19T02:26:32.569Z,1016.49
2018-08-19T02:27:32.301Z,1016.52
2018-08-19T02:29:25.932Z,1016.54
2018-08-19T02:30:25.671Z,1016.57
2018-08-19T02:32:19.054Z,1016.58
2018-08-19T02:33:19.046Z,1016.60
2018-08-19T02:35:12.180Z,1016.62
2018-08-19T02:36:11.991Z,1016.63
2018-08-19T02:38:04.829Z,1016.63
2018-08-19T02:39:04.805Z,1016.60
2018-08-19T02:40:58.499Z,1016.60
2018-08-19T02:41:58.177Z,1016.61
2018-08-19T02:43:51.573Z,1016.58
2018-08-19T02:44:51.544Z,1016.54
2018-08-19T02:46:44.995Z,1016.57
2018-08-19T02:47:44.927Z,1016.51
2018-08-19T02:49:38.555Z,1016.55
2018-08-19T02:50:38.303Z,1016.55
2018-08-19T02:52:31.878Z,1016.52
2018-08-19T02:53:31.676Z,1016.51
2018-08-19T02:55:24.698Z,1016.53
2018-08-19T02:56:24.548Z,1016.58
2018-08-19T02:58:17.937Z,1016.56
2018-08-19T02:59:17.898Z,1016.51
2018-08-19T03:01:10.804Z,1016.53
2018-08-19T03:02:10.799Z,1016.55
2018-08-19T03:04:03.683Z,1016.55
2018-08-19T03:05:03.657Z,1016.52
2018-08-19T03:06:57.061Z,1016.50
2018-08-19T03:07:57.236Z,1016.52
2018-08-19T03:09:50.687Z,1016.51
2018-08-19T03:10:50.392Z,1016.49
2018-08-19T03:12:44.018Z,1016.50
2018-08-19T03:13:43.760Z,1016.46
2018-08-19T03:15:37.008Z,1016.54
2018-08-19T03:16:36.641Z,1016.53
2018-08-19T03:18:30.081Z,1016.47
2018-08-19T03:19:29.987Z,1016.48
2018-08-19T03:21:23.060Z,1016.44
2018-08-19T03:22:23.437Z,1016.41
2018-08-19T03:24:15.765Z,1016.43
2018-08-19T03:25:16.000Z,1016.40
2018-08-19T03:27:09.373Z,1016.43
2018-08-19T03:28:09.099Z,1016.42
2018-08-19T03:30:02.723Z,1016.43
2018-08-19T03:31:02.468Z,1016.40
2018-08-19T03:32:55.868Z,1016.39
2018-08-19T03:33:55.841Z,1016.38
2018-08-19T03:35:49.453Z,1016.37
2018-08-19T03:36:49.237Z,1016.34
2018-08-19T03:38:42.811Z,1016.34
2018-08-19T03:39:42.578Z,1016.32
2018-08-19T03:41:36.996Z,1016.30
2018-08-19T03:42:36.959Z,1016.31
2018-08-19T03:44:30.575Z,1016.25
2018-08-19T03:45:30.324Z,1016.23
2018-08-19T03:47:23.723Z,1016.24
2018-08-19T03:48:23.714Z,1016.20
2018-08-19T03:50:17.099Z,1016.23
2018-08-19T03:51:17.084Z,1016.22
2018-08-19T03:53:09.963Z,1016.22
2018-08-19T03:54:09.949Z,1016.25
2018-08-19T03:56:03.320Z,1016.26
2018-08-19T03:57:03.314Z,1016.26
2018-08-19T03:58:56.694Z,1016.29
2018-08-19T03:59:56.680Z,1016.28
2018-08-19T04:01:49.577Z,1016.29
2018-08-19T04:02:49.566Z,1016.31
2018-08-19T04:04:43.740Z,1016.34
2018-08-19T04:05:43.487Z,1016.32
2018-08-19T04:07:36.772Z,1016.31
2018-08-19T04:08:36.348Z,1016.31
2018-08-19T04:10:29.731Z,1016.34
2018-08-19T04:11:29.708Z,1016.27
2018-08-19T04:13:23.096Z,1016.29
2018-08-19T04:14:23.070Z,1016.31
2018-08-19T04:16:16.036Z,1016.31
2018-08-19T04:17:15.998Z,1016.31
2018-08-19T04:19:09.334Z,1016.30
2018-08-19T04:20:09.887Z,1016.30
2018-08-19T04:22:02.711Z,1016.28
2018-08-19T04:23:02.673Z,1016.25
2018-08-19T04:24:56.103Z,1016.25
2018-08-19T04:25:56.042Z,1016.23
2018-08-19T04:27:48.943Z,1016.25
2018-08-19T04:28:48.919Z,1016.24
2018-08-19T04:30:42.312Z,1016.22
2018-08-19T04:31:42.286Z,1016.24
2018-08-19T04:33:35.234Z,1016.29
2018-08-19T04:34:35.156Z,1016.26
2018-08-19T04:36:28.056Z,1016.28
2018-08-19T04:37:28.041Z,1016.28
2018-08-19T04:39:21.428Z,1016.30
2018-08-19T04:40:21.404Z,1016.31
2018-08-19T04:42:14.325Z,1016.29
2018-08-19T04:43:14.282Z,1016.33
2018-08-19T04:45:07.164Z,1016.33
2018-08-19T04:46:07.141Z,1016.34
2018-08-19T04:48:00.551Z,1016.36
2018-08-19T04:49:00.514Z,1016.38
2018-08-19T04:50:53.899Z,1016.39
2018-08-19T04:51:53.875Z,1016.37
2018-08-19T04:53:47.277Z,1016.35
2018-08-19T04:54:47.250Z,1016.37
2018-08-19T04:56:40.639Z,1016.37
2018-08-19T04:57:40.616Z,1016.37
2018-08-19T04:59:33.578Z,1016.35
2018-08-19T05:00:33.487Z,1016.32
2018-08-19T05:02:26.931Z,1016.33
2018-08-19T05:03:26.874Z,1016.36
2018-08-19T05:05:19.775Z,1016.36
2018-08-19T05:06:19.761Z,1016.33
2018-08-19T05:08:13.244Z,1016.36
2018-08-19T05:09:13.106Z,1016.37
2018-08-19T05:11:06.496Z,1016.41
2018-08-19T05:12:06.470Z,1016.45
2018-08-19T05:13:59.387Z,1016.45
2018-08-19T05:14:59.363Z,1016.43
2018-08-19T05:16:52.241Z,1016.45
2018-08-19T05:17:52.225Z,1016.39
2018-08-19T05:19:45.664Z,1016.38
2018-08-19T05:20:45.588Z,1016.40
2018-08-19T05:22:39.062Z,1016.41
2018-08-19T05:23:38.957Z,1016.45
2018-08-19T05:25:31.861Z,1016.43
2018-08-19T05:26:31.831Z,1016.42
2018-08-19T05:28:24.771Z,1016.48
2018-08-19T05:29:24.703Z,1016.50
2018-08-19T05:31:17.605Z,1016.48
2018-08-19T05:32:17.584Z,1016.55
2018-08-19T05:34:10.974Z,1016.57
2018-08-19T05:35:10.944Z,1016.58
2018-08-19T05:37:03.836Z,1016.63
2018-08-19T05:38:03.862Z,1016.61
2018-08-19T05:39:56.751Z,1016.64
2018-08-19T05:40:56.695Z,1016.62
2018-08-19T05:42:49.623Z,1016.68
2018-08-19T05:43:49.576Z,1016.65
2018-08-19T05:45:42.486Z,1016.67
2018-08-19T05:46:42.499Z,1016.68
2018-08-19T05:48:36.397Z,1016.70
2018-08-19T05:49:35.324Z,1016.65
2018-08-19T05:51:28.282Z,1016.66
2018-08-19T05:52:28.208Z,1016.66
2018-08-19T05:54:21.615Z,1016.72
2018-08-19T05:55:21.587Z,1016.65
2018-08-19T05:57:14.485Z,1016.71
2018-08-19T05:58:14.476Z,1016.70
2018-08-19T06:00:07.863Z,1016.70
2018-08-19T06:01:07.879Z,1016.66
2018-08-19T06:03:01.033Z,1016.68
2018-08-19T06:04:00.761Z,1016.64
2018-08-19T06:05:54.144Z,1016.62
2018-08-19T06:06:54.110Z,1016.61
2018-08-19T06:08:47.741Z,1016.59
2018-08-19T06:09:47.506Z,1016.56
2018-08-19T06:11:41.035Z,1016.60
2018-08-19T06:12:40.892Z,1016.64
2018-08-19T06:14:34.534Z,1016.61
2018-08-19T06:15:34.256Z,1016.68
2018-08-19T06:17:27.681Z,1016.71
2018-08-19T06:18:27.649Z,1016.72
2018-08-19T06:20:21.194Z,1016.72
2018-08-19T06:21:21.045Z,1016.73
2018-08-19T06:23:14.121Z,1016.74
2018-08-19T06:24:13.932Z,1016.72
2018-08-19T06:26:08.333Z,1016.74
2018-08-19T06:27:08.323Z,1016.72
2018-08-19T06:29:01.223Z,1016.73
2018-08-19T06:30:01.773Z,1016.75
2018-08-19T06:31:54.341Z,1016.69
2018-08-19T06:32:54.092Z,1016.72
2018-08-19T06:34:48.687Z,1016.68
2018-08-19T06:35:47.488Z,1016.66
2018-08-19T06:37:40.396Z,1016.68
2018-08-19T06:38:40.389Z,1016.73
2018-08-19T06:40:33.843Z,1016.72
2018-08-19T06:41:33.779Z,1016.66
2018-08-19T06:43:27.169Z,1016.66
2018-08-19T06:44:26.844Z,1016.68
2018-08-19T06:46:19.890Z,1016.68
2018-08-19T06:47:19.678Z,1016.67
2018-08-19T06:49:13.172Z,1016.76
2018-08-19T06:50:13.091Z,1016.70
2018-08-19T06:52:07.058Z,1016.70
2018-08-19T06:53:06.450Z,1016.70
2018-08-19T06:54:59.906Z,1016.67
2018-08-19T06:55:59.847Z,1016.65
2018-08-19T06:57:53.182Z,1016.65
2018-08-19T06:58:53.345Z,1016.65
2018-08-19T07:00:46.653Z,1016.65
2018-08-19T07:01:46.183Z,1016.63
2018-08-19T07:03:40.620Z,1016.63
2018-08-19T07:04:40.585Z,1016.65
2018-08-19T07:06:33.958Z,1016.61
2018-08-19T07:07:33.975Z,1016.62
2018-08-19T07:09:27.576Z,1016.65
2018-08-19T07:10:27.380Z,1016.63
2018-08-19T07:12:20.901Z,1016.60
2018-08-19T07:13:21.356Z,1016.63
2018-08-19T07:15:14.170Z,1016.65
2018-08-19T07:16:14.064Z,1016.62
2018-08-19T07:18:07.581Z,1016.61
2018-08-19T07:19:07.546Z,1016.60
2018-08-19T07:21:00.945Z,1016.58
2018-08-19T07:22:00.907Z,1016.55
2018-08-19T07:23:54.443Z,1016.56
2018-08-19T07:24:56.500Z,1016.54
2018-08-19T07:26:47.627Z,1016.55
2018-08-19T07:27:47.342Z,1016.51
2018-08-19T07:29:40.751Z,1016.56
2018-08-19T07:30:40.739Z,1016.55
2018-08-19T07:32:34.157Z,1016.53
2018-08-19T07:33:34.409Z,1016.55
2018-08-19T07:35:27.849Z,1016.49
2018-08-19T07:36:27.545Z,1016.49
2018-08-19T07:38:21.291Z,1016.52
2018-08-19T07:39:20.936Z,1016.50
2018-08-19T07:41:14.349Z,1016.47
2018-08-19T07:42:14.628Z,1016.46
2018-08-19T07:44:08.765Z,1016.47
2018-08-19T07:45:08.722Z,1016.51
2018-08-19T07:47:01.652Z,1016.50
2018-08-19T07:48:01.618Z,1016.47
2018-08-19T07:49:55.346Z,1016.42
2018-08-19T07:50:55.383Z,1016.49
2018-08-19T07:52:48.968Z,1016.43
2018-08-19T07:53:47.955Z,1016.42
2018-08-19T07:55:43.389Z,1016.41
2018-08-19T07:56:41.347Z,1016.42
2018-08-19T07:58:34.769Z,1016.42
2018-08-19T07:59:34.803Z,1016.41
2018-08-19T08:01:28.541Z,1016.38
2018-08-19T08:02:28.212Z,1016.37
2018-08-19T08:04:21.395Z,1016.34
2018-08-19T08:05:21.585Z,1016.39
2018-08-19T08:07:14.722Z,1016.34
2018-08-19T08:08:14.482Z,1016.34
2018-08-19T08:10:08.235Z,1016.30
2018-08-19T08:11:07.856Z,1016.31
2018-08-19T08:13:01.722Z,1016.31
2018-08-19T08:14:01.219Z,1016.35
2018-08-19T08:15:54.574Z,1016.33
2018-08-19T08:16:54.520Z,1016.31
2018-08-19T08:18:47.917Z,1016.28
2018-08-19T08:19:47.532Z,1016.32
2018-08-19T08:21:42.986Z,1016.29
2018-08-19T08:22:42.267Z,1016.25
2018-08-19T08:24:42.740Z,1016.27
2018-08-19T08:25:35.358Z,1016.24
2018-08-19T08:27:29.065Z,1016.28
2018-08-19T08:28:28.816Z,1016.26
2018-08-19T08:30:23.881Z,1016.25
2018-08-19T08:31:21.652Z,1016.25
2018-08-19T08:33:15.469Z,1016.22
2018-08-19T08:34:14.517Z,1016.23
2018-08-19T08:36:07.913Z,1016.26
2018-08-19T08:37:07.880Z,1016.25
2018-08-19T08:39:01.096Z,1016.20
2018-08-19T08:40:00.800Z,1016.23
2018-08-19T08:41:54.568Z,1016.21
2018-08-19T08:42:54.177Z,1016.18
2018-08-19T08:44:48.675Z,1016.17
2018-08-19T08:45:48.564Z,1016.18
2018-08-19T08:47:43.485Z,1016.20
2018-08-19T08:48:42.943Z,1016.17
2018-08-19T08:50:35.854Z,1016.14
2018-08-19T08:51:35.853Z,1016.10
2018-08-19T08:53:29.791Z,1016.14
2018-08-19T08:54:29.241Z,1016.14
2018-08-19T08:56:23.313Z,1016.21
2018-08-19T08:57:23.218Z,1016.17
2018-08-19T08:59:17.227Z,1016.14
2018-08-19T09:00:17.175Z,1016.12
2018-08-19T09:02:10.908Z,1016.14
2018-08-19T09:03:10.650Z,1016.13
2018-08-19T09:05:04.951Z,1016.11
2018-08-19T09:06:04.539Z,1016.09
2018-08-19T09:07:57.605Z,1016.09
2018-08-19T09:09:00.132Z,1016.07
2018-08-19T09:10:54.717Z,1016.05
2018-08-19T09:11:50.774Z,1016.02
2018-08-19T09:13:45.099Z,1015.95
2018-08-19T09:15:58.681Z,1015.94
2018-08-19T09:16:57.616Z,1015.93
2018-08-19T09:18:53.307Z,1015.94
2018-08-19T09:19:52.017Z,1015.92
2018-08-19T09:21:49.414Z,1015.92
2018-08-19T09:22:45.372Z,1015.89
2018-08-19T09:24:38.893Z,1015.86
2018-08-19T09:25:37.986Z,1015.85
2018-08-19T09:27:35.409Z,1015.84
2018-08-19T09:28:31.109Z,1015.79
2018-08-19T09:30:27.979Z,1015.73
2018-08-19T09:31:25.621Z,1015.78
2018-08-19T09:33:19.588Z,1015.75
2018-08-19T09:34:19.291Z,1015.71
2018-08-19T09:36:12.438Z,1015.71
2018-08-19T09:37:12.385Z,1015.70
2018-08-19T09:39:05.845Z,1015.69
2018-08-19T09:40:05.846Z,1015.68
2018-08-19T09:41:59.738Z,1015.64
2018-08-19T09:42:59.179Z,1015.65
2018-08-19T09:44:52.571Z,1015.65
2018-08-19T09:45:52.546Z,1015.60
2018-08-19T09:47:46.072Z,1015.56
2018-08-19T09:48:46.361Z,1015.56
2018-08-19T09:50:39.829Z,1015.51
2018-08-19T09:51:38.907Z,1015.48
2018-08-19T09:53:33.892Z,1015.48
2018-08-19T09:54:35.928Z,1015.52
2018-08-19T09:56:26.970Z,1015.50
2018-08-19T09:57:27.240Z,1015.48
2018-08-19T09:59:21.201Z,1015.46
2018-08-19T10:00:21.300Z,1015.46
2018-08-19T10:02:16.128Z,1015.46
2018-08-19T10:03:14.685Z,1015.48
2018-08-19T10:05:07.409Z,1015.42
2018-08-19T10:06:06.629Z,1015.43
2018-08-19T10:08:00.090Z,1015.41
2018-08-19T10:08:59.735Z,1015.39
2018-08-19T10:10:53.427Z,1015.36
2018-08-19T10:11:53.153Z,1015.35
2018-08-19T10:13:46.961Z,1015.35
2018-08-19T10:14:46.772Z,1015.32
2018-08-19T10:16:40.340Z,1015.35
2018-08-19T10:17:40.293Z,1015.33
2018-08-19T10:19:34.317Z,1015.31
2018-08-19T10:20:34.293Z,1015.32
2018-08-19T10:22:27.769Z,1015.28
2018-08-19T10:23:27.699Z,1015.27
2018-08-19T10:25:21.117Z,1015.19
2018-08-19T10:26:21.070Z,1015.21
2018-08-19T10:28:14.492Z,1015.23
2018-08-19T10:29:14.465Z,1015.22
2018-08-19T10:31:07.578Z,1015.17
2018-08-19T10:32:07.347Z,1015.16
2018-08-19T10:34:00.568Z,1015.13
2018-08-19T10:35:00.261Z,1015.12
2018-08-19T10:36:53.732Z,1015.06
2018-08-19T10:37:53.893Z,1015.03
2018-08-19T10:39:47.422Z,1015.04
2018-08-19T10:40:47.591Z,1015.06
2018-08-19T10:42:40.300Z,1015.02
2018-08-19T10:43:39.917Z,1015.01
2018-08-19T10:45:33.691Z,1014.96
2018-08-19T10:46:33.330Z,1014.94
2018-08-19T10:48:26.262Z,1014.93
2018-08-19T10:49:26.235Z,1014.95
2018-08-19T10:51:19.633Z,1014.88
2018-08-19T10:52:19.618Z,1014.90
2018-08-19T10:54:13.304Z,1014.90
2018-08-19T10:55:12.992Z,1014.93
2018-08-19T10:57:06.793Z,1014.87
2018-08-19T10:58:06.215Z,1014.84
2018-08-19T10:59:59.912Z,1014.79
2018-08-19T11:00:59.653Z,1014.79
2018-08-19T11:02:53.039Z,1014.79
2018-08-19T11:03:52.502Z,1014.72
2018-08-19T11:05:46.217Z,1014.72
2018-08-19T11:06:45.966Z,1014.74
2018-08-19T11:08:39.628Z,1014.73
2018-08-19T11:09:39.287Z,1014.69
2018-08-19T11:11:32.996Z,1014.70
2018-08-19T11:12:32.672Z,1014.70
2018-08-19T11:14:28.463Z,1014.66
2018-08-19T11:15:26.036Z,1014.67
2018-08-19T11:17:19.776Z,1014.65
2018-08-19T11:18:20.280Z,1014.60
2018-08-19T11:20:12.852Z,1014.57
2018-08-19T11:21:13.104Z,1014.56
2018-08-19T11:23:06.462Z,1014.49
2018-08-19T11:24:06.206Z,1014.48
2018-08-19T11:26:00.512Z,1014.44
2018-08-19T11:27:00.150Z,1014.44
2018-08-19T11:28:53.979Z,1014.43
2018-08-19T11:29:53.548Z,1014.39
2018-08-19T11:31:47.267Z,1014.36
2018-08-19T11:32:46.927Z,1014.36
2018-08-19T11:34:42.420Z,1014.35
2018-08-19T11:35:40.395Z,1014.36
2018-08-19T11:37:34.146Z,1014.35
2018-08-19T11:38:34.101Z,1014.39
2018-08-19T11:40:27.206Z,1014.29
2018-08-19T11:41:27.461Z,1014.27
2018-08-19T11:43:20.996Z,1014.25
2018-08-19T11:44:20.802Z,1014.21
2018-08-19T11:46:13.831Z,1014.18
2018-08-19T11:47:13.834Z,1014.20
2018-08-19T11:49:07.234Z,1014.19
2018-08-19T11:50:06.842Z,1014.18
2018-08-19T11:52:00.595Z,1014.19
2018-08-19T11:53:00.236Z,1014.14
2018-08-19T11:54:53.923Z,1014.15
2018-08-19T11:55:53.625Z,1014.15
2018-08-19T11:57:47.431Z,1014.10
2018-08-19T11:58:47.355Z,1014.08
2018-08-19T12:00:46.513Z,1014.08
2018-08-19T12:01:40.443Z,1014.09
2018-08-19T12:03:35.162Z,1014.04
2018-08-19T12:04:34.162Z,1014.02
2018-08-19T12:06:27.606Z,1014.05
2018-08-19T12:07:27.529Z,1013.99
2018-08-19T12:09:22.221Z,1014.00
2018-08-19T12:10:20.956Z,1014.02
2018-08-19T12:12:14.033Z,1014.03
2018-08-19T12:13:13.992Z,1013.95
2018-08-19T12:15:07.755Z,1013.99
2018-08-19T12:16:07.804Z,1013.96
2018-08-19T12:18:01.035Z,1013.88
2018-08-19T12:19:00.782Z,1013.94
2018-08-19T12:20:54.459Z,1013.88
2018-08-19T12:21:54.180Z,1013.85
2018-08-19T12:23:47.379Z,1013.84
2018-08-19T12:24:47.612Z,1013.83
2018-08-19T12:26:40.792Z,1013.81
2018-08-19T12:27:40.480Z,1013.78
2018-08-19T12:29:34.149Z,1013.73
2018-08-19T12:30:33.866Z,1013.71
2018-08-19T12:32:27.565Z,1013.70
2018-08-19T12:33:27.568Z,1013.71
2018-08-19T12:35:20.910Z,1013.66
2018-08-19T12:36:20.703Z,1013.61
2018-08-19T12:38:14.243Z,1013.60
2018-08-19T12:39:14.007Z,1013.60
2018-08-19T12:41:07.713Z,1013.60
2018-08-19T12:42:07.394Z,1013.59
2018-08-19T12:44:00.306Z,1013.59
2018-08-19T12:45:00.862Z,1013.55
2018-08-19T12:46:53.510Z,1013.52
2018-08-19T12:47:53.194Z,1013.45
2018-08-19T12:49:47.023Z,1013.43
2018-08-19T12:50:46.561Z,1013.41
2018-08-19T12:52:40.257Z,1013.41
2018-08-19T12:53:39.962Z,1013.41
2018-08-19T12:55:33.687Z,1013.40
2018-08-19T12:56:33.912Z,1013.39
2018-08-19T12:58:26.506Z,1013.38
2018-08-19T12:59:26.271Z,1013.31
2018-08-19T13:01:19.437Z,1013.28
2018-08-19T13:02:19.735Z,1013.28
2018-08-19T13:04:12.105Z,1013.28
2018-08-19T13:05:12.085Z,1013.29
2018-08-19T13:07:05.212Z,1013.27
2018-08-19T13:08:05.045Z,1013.25
2018-08-19T13:09:58.228Z,1013.23
2018-08-19T13:10:58.042Z,1013.23
2018-08-19T13:12:51.892Z,1013.24
2018-08-19T13:13:51.366Z,1013.20
2018-08-19T13:15:45.116Z,1013.18
2018-08-19T13:16:45.305Z,1013.21
2018-08-19T13:18:38.444Z,1013.14
2018-08-19T13:19:38.157Z,1013.19
2018-08-19T13:21:31.880Z,1013.16
2018-08-19T13:22:31.527Z,1013.20
2018-08-19T13:24:25.542Z,1013.15
2018-08-19T13:25:25.272Z,1013.11
2018-08-19T13:27:18.318Z,1013.07
2018-08-19T13:28:18.307Z,1013.11
2018-08-19T13:30:11.991Z,1013.06
2018-08-19T13:31:11.763Z,1013.10
2018-08-19T13:33:04.623Z,1013.01
2018-08-19T13:34:04.617Z,1013.03
2018-08-19T13:36:00.054Z,1012.96
2018-08-19T13:36:59.333Z,1012.94
2018-08-19T13:38:52.694Z,1012.92
2018-08-19T13:39:52.404Z,1012.92
2018-08-19T13:41:45.765Z,1012.92
2018-08-19T13:42:45.785Z,1012.93
2018-08-19T13:44:39.511Z,1012.92
2018-08-19T13:45:41.709Z,1012.98
2018-08-19T13:47:32.820Z,1012.89
2018-08-19T13:48:33.142Z,1012.85
2018-08-19T13:50:26.293Z,1012.81
2018-08-19T13:51:25.942Z,1012.76
2018-08-19T13:53:18.879Z,1012.71
2018-08-19T13:54:18.886Z,1012.70
2018-08-19T13:56:12.543Z,1012.70
2018-08-19T13:57:12.591Z,1012.68
2018-08-19T13:59:06.012Z,1012.62
2018-08-19T14:00:05.859Z,1012.64
2018-08-19T14:01:59.284Z,1012.69
2018-08-19T14:02:59.297Z,1012.66
2018-08-19T14:04:52.426Z,1012.65
2018-08-19T14:05:52.392Z,1012.66
2018-08-19T14:07:45.299Z,1012.74
2018-08-19T14:08:45.296Z,1012.67
2018-08-19T14:10:38.698Z,1012.66
2018-08-19T14:11:38.677Z,1012.63
2018-08-19T14:13:31.596Z,1012.69
2018-08-19T14:14:35.000Z,1012.66
2018-08-19T14:16:24.479Z,1012.70
2018-08-19T14:17:24.486Z,1012.65
2018-08-19T14:19:18.453Z,1012.64
2018-08-19T14:20:18.473Z,1012.61
2018-08-19T14:22:11.854Z,1012.63
2018-08-19T14:23:11.849Z,1012.66
2018-08-19T14:25:05.238Z,1012.62
2018-08-19T14:26:05.226Z,1012.64
2018-08-19T14:27:58.184Z,1012.66
2018-08-19T14:28:58.135Z,1012.70
2018-08-19T14:30:51.946Z,1012.71
2018-08-19T14:31:51.856Z,1012.72
2018-08-19T14:33:45.342Z,1012.72
2018-08-19T14:34:44.720Z,1012.72
2018-08-19T14:36:37.610Z,1012.73
2018-08-19T14:37:37.600Z,1012.76
2018-08-19T14:39:31.050Z,1012.71
2018-08-19T14:40:31.084Z,1012.75
2018-08-19T14:42:23.938Z,1012.72
2018-08-19T14:43:23.871Z,1012.69
2018-08-19T14:45:17.355Z,1012.69
2018-08-19T14:46:17.349Z,1012.65
2018-08-19T14:48:10.168Z,1012.65
2018-08-19T14:49:10.196Z,1012.64
2018-08-19T14:51:03.455Z,1012.62
2018-08-19T14:52:03.442Z,1012.64
2018-08-19T14:53:56.052Z,1012.65
2018-08-19T14:54:55.956Z,1012.64
2018-08-19T14:56:50.180Z,1012.62
2018-08-19T14:57:49.373Z,1012.56
2018-08-19T14:59:43.140Z,1012.61
2018-08-19T15:00:42.746Z,1012.59
2018-08-19T15:02:36.527Z,1012.50
2018-08-19T15:03:36.162Z,1012.51
2018-08-19T15:05:29.888Z,1012.46
2018-08-19T15:06:29.548Z,1012.51
2018-08-19T15:08:23.319Z,1012.48
2018-08-19T15:09:23.289Z,1012.50
2018-08-19T15:11:16.668Z,1012.51
2018-08-19T15:12:16.183Z,1012.52
2018-08-19T15:14:09.080Z,1012.47
2018-08-19T15:15:09.053Z,1012.47
2018-08-19T15:17:02.475Z,1012.43
2018-08-19T15:18:02.447Z,1012.39
2018-08-19T15:19:55.456Z,1012.40
2018-08-19T15:20:55.398Z,1012.39
2018-08-19T15:22:48.514Z,1012.36
2018-08-19T15:23:48.527Z,1012.33
2018-08-19T15:25:42.220Z,1012.31
2018-08-19T15:26:42.282Z,1012.38
2018-08-19T15:28:34.806Z,1012.39
2018-08-19T15:29:34.817Z,1012.36
2018-08-19T15:31:28.557Z,1012.34
2018-08-19T15:32:28.801Z,1012.31
2018-08-19T15:34:21.990Z,1012.32
2018-08-19T15:35:21.951Z,1012.26
2018-08-19T15:37:15.345Z,1012.28
2018-08-19T15:38:15.356Z,1012.30
2018-08-19T15:40:08.727Z,1012.29
2018-08-19T15:41:08.372Z,1012.27
2018-08-19T15:43:02.094Z,1012.30
2018-08-19T15:44:01.770Z,1012.33
2018-08-19T15:45:55.122Z,1012.30
2018-08-19T15:46:54.769Z,1012.30
2018-08-19T15:48:48.506Z,1012.27
2018-08-19T15:49:48.178Z,1012.30
2018-08-19T15:51:41.920Z,1012.30
2018-08-19T15:52:41.898Z,1012.30
2018-08-19T15:54:34.547Z,1012.28
2018-08-19T15:55:34.456Z,1012.24
2018-08-19T15:57:28.224Z,1012.28
2018-08-19T15:58:28.189Z,1012.21
2018-08-19T16:00:21.181Z,1012.19
2018-08-19T16:01:20.777Z,1012.20
2018-08-19T16:03:14.015Z,1012.17
2018-08-19T16:04:14.058Z,1012.21
2018-08-19T16:06:07.469Z,1012.23
2018-08-19T16:07:07.081Z,1012.17
2018-08-19T16:09:00.451Z,1012.25
2018-08-19T16:10:00.457Z,1012.21
2018-08-19T16:12:01.502Z,1012.20
2018-08-19T16:12:53.836Z,1012.21
2018-08-19T16:14:47.680Z,1012.25
2018-08-19T16:15:47.544Z,1012.23
2018-08-19T16:17:41.023Z,1012.20
2018-08-19T16:18:41.017Z,1012.15
2018-08-19T16:20:34.053Z,1012.16
2018-08-19T16:21:34.019Z,1012.15
2018-08-19T16:23:27.748Z,1012.22
2018-08-19T16:24:27.776Z,1012.19
2018-08-19T16:26:21.131Z,1012.21
2018-08-19T16:27:21.113Z,1012.20
2018-08-19T16:29:14.164Z,1012.18
2018-08-19T16:30:14.156Z,1012.14
2018-08-19T16:32:07.476Z,1012.17
2018-08-19T16:33:07.124Z,1012.17
2018-08-19T16:35:00.136Z,1012.13
2018-08-19T16:36:00.048Z,1012.13
2018-08-19T16:37:53.757Z,1012.08
2018-08-19T16:38:53.993Z,1012.12
2018-08-19T16:40:46.628Z,1012.08
2018-08-19T16:41:46.899Z,1012.11
2018-08-19T16:43:41.638Z,1012.11
2018-08-19T16:44:39.727Z,1012.09
2018-08-19T16:46:33.528Z,1012.11
2018-08-19T16:47:33.124Z,1012.07
2018-08-19T16:49:26.944Z,1012.12
2018-08-19T16:50:26.429Z,1012.09
2018-08-19T16:52:20.060Z,1012.11
2018-08-19T16:53:19.658Z,1012.12
2018-08-19T16:55:13.371Z,1012.09
2018-08-19T16:56:13.056Z,1012.16
2018-08-19T16:58:06.817Z,1012.09
2018-08-19T16:59:06.450Z,1012.10
2018-08-19T17:00:59.610Z,1012.07
2018-08-19T17:01:59.903Z,1012.09
2018-08-19T17:03:52.569Z,1012.06
2018-08-19T17:04:52.236Z,1012.08
2018-08-19T17:06:45.720Z,1012.08
2018-08-19T17:07:45.163Z,1012.05
2018-08-19T17:09:38.830Z,1012.07
2018-08-19T17:10:38.546Z,1012.07
2018-08-19T17:12:33.927Z,1012.10
2018-08-19T17:13:32.396Z,1012.12
2018-08-19T17:15:26.646Z,1012.08
2018-08-19T17:16:26.609Z,1012.09
2018-08-19T17:18:20.152Z,1012.08
2018-08-19T17:19:20.577Z,1012.08
2018-08-19T17:21:14.562Z,1012.06
2018-08-19T17:22:14.080Z,1012.05
2018-08-19T17:24:07.575Z,1012.05
2018-08-19T17:25:07.438Z,1012.05
2018-08-19T17:27:03.400Z,1012.06
2018-08-19T17:28:00.344Z,1012.04