createdAt,value
2022-08-03T00:00:21.131Z,19.03
2022-08-03T00:02:48.989Z,18.99
2022-08-03T00:05:15.522Z,18.96
2022-08-03T00:07:42.076Z,18.96
2022-08-03T00:10:09.104Z,18.88
2022-08-03T00:12:36.483Z,18.85
2022-08-03T00:15:03.916Z,18.84
2022-08-03T00:17:52.518Z,18.84
2022-08-03T00:20:21.562Z,18.83
2022-08-03T00:22:48.633Z,18.85
2022-08-03T00:25:15.464Z,18.87
2022-08-03T00:27:42.000Z,18.87
2022-08-03T00:30:08.858Z,18.88
2022-08-03T00:32:35.433Z,18.83
2022-08-03T00:35:05.694Z,18.79
2022-08-03T00:37:41.039Z,18.75
2022-08-03T00:40:12.781Z,18.70
2022-08-03T00:42:50.611Z,18.63
2022-08-03T00:45:18.426Z,18.69
2022-08-03T00:47:45.485Z,18.70
2022-08-03T00:50:12.859Z,18.70
2022-08-03T00:52:39.935Z,18.75
2022-08-03T00:55:06.696Z,18.75
2022-08-03T00:57:33.807Z,18.74
2022-08-03T01:00:00.901Z,18.68
2022-08-03T01:02:28.754Z,18.67
2022-08-03T01:04:56.163Z,18.62
2022-08-03T01:07:42.640Z,18.61
2022-08-03T01:10:50.717Z,18.55
2022-08-03T01:14:18.537Z,18.52
2022-08-03T01:17:08.263Z,18.41
2022-08-03T01:20:10.286Z,18.35
2022-08-03T01:22:58.139Z,18.30
2022-08-03T01:25:54.506Z,18.23
2022-08-03T01:28:58.782Z,18.23
2022-08-03T01:32:59.513Z,18.16
2022-08-03T01:34:50.667Z,18.00
2022-08-03T01:37:24.814Z,17.99
2022-08-03T01:39:53.823Z,18.00
2022-08-03T01:42:25.353Z,17.94
2022-08-03T01:44:53.143Z,17.91
2022-08-03T01:47:22.458Z,17.90
2022-08-03T01:49:51.186Z,17.85
2022-08-03T01:52:20.208Z,17.80
2022-08-03T01:54:51.099Z,17.75
2022-08-03T01:57:19.968Z,17.76
2022-08-03T01:59:49.183Z,17.68
2022-08-03T02:02:34.163Z,17.61
2022-08-03T02:05:03.271Z,17.55
2022-08-03T02:07:31.562Z,17.53
2022-08-03T02:10:00.231Z,17.52
2022-08-03T02:12:28.836Z,17.52
2022-08-03T02:14:57.871Z,17.49
2022-08-03T02:17:39.112Z,17.33
2022-08-03T02:20:09.830Z,17.31
2022-08-03T02:22:40.505Z,17.25
2022-08-03T02:25:12.113Z,17.18
2022-08-03T02:27:44.115Z,17.16
2022-08-03T02:30:13.646Z,17.18
2022-08-03T02:32:42.610Z,17.22
2022-08-03T02:35:15.351Z,17.20
2022-08-03T02:37:49.870Z,17.18
2022-08-03T02:40:19.795Z,17.17
2022-08-03T02:42:49.542Z,17.17
2022-08-03T02:45:18.247Z,17.18
2022-08-03T02:47:53.447Z,17.19
2022-08-03T02:50:24.514Z,17.22
2022-08-03T02:52:53.211Z,17.20
2022-08-03T02:55:21.364Z,17.16
2022-08-03T02:57:48.698Z,17.15
2022-08-03T03:00:27.204Z,17.13
2022-08-03T03:02:57.638Z,17.09
2022-08-03T03:05:54.318Z,17.10
2022-08-03T03:08:17.705Z,17.10
2022-08-03T03:10:46.593Z,17.07
2022-08-03T03:13:15.302Z,16.96
2022-08-03T03:15:43.517Z,16.92
2022-08-03T03:18:10.773Z,16.88
2022-08-03T03:20:40.903Z,16.84
2022-08-03T03:23:09.066Z,16.84
2022-08-03T03:25:36.347Z,16.85
2022-08-03T03:28:04.112Z,16.87
2022-08-03T03:30:33.616Z,16.86
2022-08-03T03:33:00.671Z,16.83
2022-08-03T03:35:27.964Z,16.79
2022-08-03T03:37:55.210Z,16.76
2022-08-03T03:40:22.624Z,16.73
2022-08-03T03:42:50.238Z,16.73
2022-08-03T03:45:17.878Z,16.68
2022-08-03T03:47:44.478Z,16.61
2022-08-03T03:50:11.638Z,16.49
2022-08-03T03:52:38.429Z,16.50
2022-08-03T03:55:05.420Z,16.51
2022-08-03T03:57:31.953Z,16.55
2022-08-03T03:59:58.475Z,16.55
2022-08-03T04:02:25.158Z,16.55
2022-08-03T04:05:10.401Z,16.57
2022-08-03T04:08:08.677Z,16.54
2022-08-03T04:10:55.523Z,16.57
2022-08-03T04:13:22.940Z,16.63
2022-08-03T04:15:50.795Z,16.69
2022-08-03T04:18:19.107Z,16.71
2022-08-03T04:20:48.843Z,16.73
2022-08-03T04:23:19.504Z,16.77
2022-08-03T04:25:48.788Z,16.85
2022-08-03T04:28:30.502Z,16.91
2022-08-03T04:30:59.721Z,16.99
2022-08-03T04:33:29.546Z,17.09
2022-08-03T04:36:02.873Z,17.14
2022-08-03T04:38:32.935Z,17.23
2022-08-03T04:41:01.072Z,17.27
2022-08-03T04:43:27.969Z,17.33
2022-08-03T04:45:55.797Z,17.37
2022-08-03T04:48:22.683Z,17.42
2022-08-03T04:50:49.338Z,17.49
2022-08-03T04:53:16.566Z,17.58
2022-08-03T04:55:43.206Z,17.70
2022-08-03T04:58:09.891Z,17.81
2022-08-03T05:00:36.509Z,17.94
2022-08-03T05:03:03.107Z,18.08
2022-08-03T05:05:40.665Z,18.16
2022-08-03T05:08:16.363Z,18.27
2022-08-03T05:10:47.564Z,18.37
2022-08-03T05:13:14.575Z,18.44
2022-08-03T05:15:43.160Z,18.51
2022-08-03T05:18:13.945Z,18.62
2022-08-03T05:20:41.132Z,18.74
2022-08-03T05:23:07.763Z,18.83
2022-08-03T05:25:34.387Z,18.92
2022-08-03T05:28:01.380Z,19.03
2022-08-03T05:30:34.028Z,19.15
2022-08-03T05:33:02.591Z,19.28
2022-08-03T05:35:55.908Z,19.40
2022-08-03T05:38:20.869Z,19.52
2022-08-03T05:40:56.812Z,19.64
2022-08-03T05:43:24.840Z,19.77
2022-08-03T05:46:12.389Z,19.87
2022-08-03T05:48:38.031Z,20.02
2022-08-03T05:51:06.668Z,20.15
2022-08-03T05:53:34.096Z,20.28
2022-08-03T05:56:02.679Z,20.42
2022-08-03T05:58:42.008Z,20.56
2022-08-03T06:01:08.683Z,20.73
2022-08-03T06:03:35.232Z,20.92
2022-08-03T06:06:01.839Z,21.13
2022-08-03T06:08:28.438Z,21.31
2022-08-03T06:10:55.017Z,21.45
2022-08-03T06:13:22.062Z,21.58
2022-08-03T06:15:48.600Z,21.69
2022-08-03T06:18:15.332Z,21.84
2022-08-03T06:20:41.864Z,21.95
2022-08-03T06:23:15.934Z,22.05
2022-08-03T06:25:44.498Z,22.16
2022-08-03T06:28:35.417Z,22.24
2022-08-03T06:30:59.042Z,22.34
2022-08-03T06:33:26.538Z,22.43
2022-08-03T06:36:13.168Z,22.52
2022-08-03T06:38:39.736Z,22.59
2022-08-03T06:41:06.237Z,22.67
2022-08-03T06:43:35.982Z,22.72
2022-08-03T06:46:02.577Z,22.79
2022-08-03T06:48:29.911Z,22.88
2022-08-03T06:50:56.513Z,22.96
2022-08-03T06:53:23.146Z,23.02
2022-08-03T06:55:54.262Z,23.12
2022-08-03T06:58:21.373Z,23.21
2022-08-03T07:00:48.040Z,23.31
2022-08-03T07:03:15.172Z,23.39
2022-08-03T07:05:43.005Z,23.45
2022-08-03T07:08:10.171Z,23.51
2022-08-03T07:10:37.141Z,23.57
2022-08-03T07:13:04.325Z,23.64
2022-08-03T07:15:55.374Z,23.70
2022-08-03T07:18:17.658Z,23.81
2022-08-03T07:20:54.854Z,23.90
2022-08-03T07:23:21.386Z,24.01
2022-08-03T07:25:47.953Z,24.10
2022-08-03T07:28:15.372Z,24.20
2022-08-03T07:30:42.029Z,24.28
2022-08-03T07:33:08.617Z,24.34
2022-08-03T07:35:35.141Z,24.40
2022-08-03T07:38:01.698Z,24.47
2022-08-03T07:40:31.698Z,24.52
2022-08-03T07:42:58.973Z,24.60
2022-08-03T07:45:26.643Z,24.72
2022-08-03T07:47:54.107Z,24.80
2022-08-03T07:50:21.906Z,24.90
2022-08-03T07:52:49.757Z,24.99
2022-08-03T07:55:18.489Z,25.07
2022-08-03T07:57:45.075Z,25.17
2022-08-03T08:00:19.236Z,25.28
2022-08-03T08:02:46.127Z,25.39
2022-08-03T08:05:13.009Z,25.49
2022-08-03T08:07:39.783Z,25.58
2022-08-03T08:10:08.371Z,25.69
2022-08-03T08:12:35.042Z,25.81
2022-08-03T08:15:02.338Z,25.89
2022-08-03T08:17:28.909Z,25.97
2022-08-03T08:19:55.470Z,26.05
2022-08-03T08:22:29.699Z,26.12
2022-08-03T08:24:57.933Z,26.22
2022-08-03T08:27:24.433Z,26.31
2022-08-03T08:29:54.174Z,26.41
2022-08-03T08:32:23.388Z,26.52
2022-08-03T08:34:50.122Z,26.63
2022-08-03T08:37:16.773Z,26.75
2022-08-03T08:39:43.302Z,26.84
2022-08-03T08:42:10.287Z,26.88
2022-08-03T08:44:36.959Z,26.84
2022-08-03T08:47:04.606Z,26.94
2022-08-03T08:49:35.841Z,27.04
2022-08-03T08:52:05.130Z,27.11
2022-08-03T08:54:56.317Z,27.24
2022-08-03T08:57:42.323Z,27.37
2022-08-03T09:00:14.042Z,27.47
2022-08-03T09:02:44.408Z,27.44
2022-08-03T09:05:16.157Z,27.51
2022-08-03T09:07:43.715Z,27.68
2022-08-03T09:10:13.490Z,27.82
2022-08-03T09:12:53.514Z,27.98
2022-08-03T09:15:22.076Z,28.14
2022-08-03T09:17:51.235Z,28.31
2022-08-03T09:20:20.020Z,28.43
2022-08-03T09:23:43.012Z,28.58
2022-08-03T09:25:59.870Z,28.70
2022-08-03T09:29:01.275Z,28.70
2022-08-03T09:31:30.136Z,28.78
2022-08-03T09:34:01.018Z,28.88
2022-08-03T09:36:46.321Z,29.03
2022-08-03T09:39:16.451Z,29.12
2022-08-03T09:41:45.749Z,29.21
2022-08-03T09:44:24.596Z,29.37
2022-08-03T09:46:56.186Z,29.41
2022-08-03T09:49:23.906Z,29.56
2022-08-03T09:52:30.310Z,29.65
2022-08-03T09:54:37.492Z,29.77
2022-08-03T09:57:04.608Z,29.92
2022-08-03T09:59:33.334Z,30.02
2022-08-03T10:02:00.639Z,30.18
2022-08-03T10:04:27.466Z,30.32
2022-08-03T10:07:06.147Z,30.46
2022-08-03T10:09:33.233Z,30.59
2022-08-03T10:12:10.887Z,30.78
2022-08-03T10:14:39.518Z,30.94
2022-08-03T10:17:06.369Z,31.05
2022-08-03T10:19:33.805Z,31.11
2022-08-03T10:22:10.475Z,31.20
2022-08-03T10:24:39.333Z,31.30
2022-08-03T10:27:07.970Z,31.33
2022-08-03T10:29:39.747Z,31.32
2022-08-03T10:32:22.183Z,31.32
2022-08-03T10:34:51.327Z,31.39
2022-08-03T10:37:30.471Z,31.51
2022-08-03T10:39:59.631Z,31.64
2022-08-03T10:42:28.284Z,31.69
2022-08-03T10:45:18.545Z,31.72
2022-08-03T10:47:47.525Z,31.80
2022-08-03T10:50:14.272Z,31.90
2022-08-03T10:53:08.667Z,32.08
2022-08-03T10:55:56.705Z,32.17
2022-08-03T10:58:37.185Z,32.33
2022-08-03T11:01:06.083Z,32.44
2022-08-03T11:03:33.503Z,32.60
2022-08-03T11:06:19.121Z,32.74
2022-08-03T11:08:50.243Z,32.95
2022-08-03T11:11:19.803Z,33.07
2022-08-03T11:13:59.367Z,33.12
2022-08-03T11:16:27.667Z,32.97
2022-08-03T11:19:03.892Z,32.90
2022-08-03T11:21:48.951Z,33.07
2022-08-03T11:24:37.422Z,33.24
2022-08-03T11:27:19.242Z,33.44
2022-08-03T11:30:07.426Z,33.69
2022-08-03T11:32:40.222Z,33.85
2022-08-03T11:35:26.257Z,33.90
2022-08-03T11:38:03.251Z,33.94
2022-08-03T11:40:44.284Z,33.83
2022-08-03T11:43:31.601Z,33.84
2022-08-03T11:46:06.954Z,33.77
2022-08-03T11:48:50.856Z,33.63
2022-08-03T11:51:25.610Z,33.44
2022-08-03T11:53:54.183Z,33.22
2022-08-03T11:56:20.897Z,33.21
2022-08-03T11:58:58.211Z,33.33
2022-08-03T12:01:35.633Z,33.43
2022-08-03T12:04:06.171Z,33.46
2022-08-03T12:06:56.536Z,33.44
2022-08-03T12:09:23.138Z,33.58
2022-08-03T12:11:59.644Z,33.82
2022-08-03T12:14:48.861Z,34.15
2022-08-03T12:17:16.574Z,34.37
2022-08-03T12:19:44.088Z,34.61
2022-08-03T12:22:10.694Z,34.78
2022-08-03T12:24:46.909Z,34.98
2022-08-03T12:27:24.071Z,35.06
2022-08-03T12:29:59.271Z,34.78
2022-08-03T12:32:27.275Z,34.84
2022-08-03T12:34:55.454Z,34.92
2022-08-03T12:37:23.569Z,35.07
2022-08-03T12:40:02.743Z,35.05
2022-08-03T12:42:36.807Z,34.94
2022-08-03T12:45:20.378Z,34.84
2022-08-03T12:47:56.829Z,34.85
2022-08-03T12:50:34.000Z,34.96
2022-08-03T12:53:02.886Z,34.95
2022-08-03T12:55:57.004Z,34.88
2022-08-03T12:58:34.124Z,34.98
2022-08-03T13:01:05.072Z,34.82
2022-08-03T13:03:45.900Z,34.85
2022-08-03T13:06:19.278Z,35.10
2022-08-03T13:08:47.952Z,35.18
2022-08-03T13:11:55.611Z,35.14
2022-08-03T13:14:20.575Z,35.33
2022-08-03T13:16:50.945Z,35.50
2022-08-03T13:19:17.620Z,35.67
2022-08-03T13:22:03.505Z,35.69
2022-08-03T13:24:32.840Z,35.72
2022-08-03T13:27:00.765Z,35.72
2022-08-03T13:29:47.434Z,35.65
2022-08-03T13:32:13.947Z,35.52
2022-08-03T13:34:40.537Z,35.49
2022-08-03T13:37:09.351Z,35.55
2022-08-03T13:39:57.914Z,35.46
2022-08-03T13:42:25.144Z,35.46
2022-08-03T13:44:51.831Z,35.51
2022-08-03T13:47:19.466Z,35.50
2022-08-03T13:49:56.958Z,35.57
2022-08-03T13:52:35.827Z,35.73
2022-08-03T13:55:04.871Z,36.04
2022-08-03T13:58:19.020Z,36.37
2022-08-03T14:00:28.071Z,36.70
2022-08-03T14:03:16.595Z,36.98
2022-08-03T14:05:44.103Z,37.30
2022-08-03T14:08:11.570Z,37.59
2022-08-03T14:10:43.238Z,37.69
2022-08-03T14:13:12.044Z,37.99
2022-08-03T14:15:38.942Z,38.03
2022-08-03T14:18:15.424Z,38.36
2022-08-03T14:20:48.951Z,38.70
2022-08-03T14:23:17.596Z,38.63
2022-08-03T14:25:52.425Z,38.85
2022-08-03T14:28:23.028Z,39.15
2022-08-03T14:30:51.853Z,39.57
2022-08-03T14:33:18.541Z,40.10
2022-08-03T14:35:45.098Z,40.42
2022-08-03T14:38:11.598Z,40.36
2022-08-03T14:40:38.211Z,40.40
2022-08-03T14:43:04.757Z,40.64
2022-08-03T14:45:31.312Z,40.75
2022-08-03T14:50:26.579Z,40.91
2022-08-03T14:50:51.098Z,41.23
2022-08-03T14:53:19.234Z,41.23
2022-08-03T14:55:50.774Z,41.41
2022-08-03T14:58:22.760Z,41.93
2022-08-03T15:00:51.836Z,42.32
2022-08-03T15:03:23.049Z,42.10
2022-08-03T15:05:51.431Z,42.62
2022-08-03T15:08:17.977Z,43.07
2022-08-03T15:10:45.564Z,43.54
2022-08-03T15:13:13.268Z,43.83
2022-08-03T15:15:40.690Z,44.25
2022-08-03T15:18:07.795Z,44.64
2022-08-03T15:20:50.165Z,44.74
2022-08-03T15:23:18.275Z,44.79
2022-08-03T15:26:31.704Z,44.75
2022-08-03T15:28:33.204Z,45.20
2022-08-03T15:31:00.945Z,45.12
2022-08-03T15:33:27.987Z,45.31
2022-08-03T15:35:54.551Z,45.22
2022-08-03T15:38:25.750Z,45.13
2022-08-03T15:40:58.938Z,45.32
2022-08-03T15:43:25.512Z,45.38
2022-08-03T15:46:19.181Z,45.43
2022-08-03T15:48:39.199Z,45.55
2022-08-03T15:51:06.217Z,45.42
2022-08-03T15:53:33.649Z,44.86
2022-08-03T15:56:00.894Z,44.92
2022-08-03T15:59:04.203Z,45.35
2022-08-03T16:01:19.869Z,45.33
2022-08-03T16:03:46.891Z,44.75
2022-08-03T16:06:13.908Z,44.38
2022-08-03T16:08:40.470Z,43.83
2022-08-03T16:11:07.075Z,43.44
2022-08-03T16:14:13.691Z,43.06
2022-08-03T16:16:20.078Z,42.65
2022-08-03T16:18:46.671Z,42.02
2022-08-03T16:21:17.787Z,41.80
2022-08-03T16:23:47.347Z,41.40
2022-08-03T16:26:14.348Z,40.89
2022-08-03T16:28:41.428Z,40.35
2022-08-03T16:31:09.170Z,40.27
2022-08-03T16:33:36.077Z,40.05
2022-08-03T16:36:03.240Z,39.73
2022-08-03T16:38:30.537Z,38.90
2022-08-03T16:40:57.130Z,38.96
2022-08-03T16:43:24.680Z,38.85
2022-08-03T16:45:51.416Z,38.73
2022-08-03T16:48:18.997Z,38.60
2022-08-03T16:50:46.193Z,38.53
2022-08-03T16:53:16.353Z,38.29
2022-08-03T16:55:51.846Z,37.94
2022-08-03T16:58:34.470Z,37.24
2022-08-03T17:01:21.041Z,36.94
2022-08-03T17:04:01.165Z,36.85
2022-08-03T17:06:34.151Z,36.78
2022-08-03T17:09:03.243Z,36.57
2022-08-03T17:11:32.125Z,36.41
2022-08-03T17:14:00.114Z,36.32
2022-08-03T17:16:27.055Z,36.14
2022-08-03T17:19:01.961Z,35.93
2022-08-03T17:21:32.425Z,35.71
2022-08-03T17:24:12.154Z,35.59
2022-08-03T17:26:45.770Z,35.27
2022-08-03T17:29:23.108Z,35.03
2022-08-03T17:31:53.035Z,34.84
2022-08-03T17:34:20.321Z,34.49
2022-08-03T17:37:03.796Z,34.22
2022-08-03T17:39:57.021Z,33.84
2022-08-03T17:42:29.401Z,33.48
2022-08-03T17:45:02.458Z,33.36
2022-08-03T17:47:42.799Z,33.24
2022-08-03T17:50:24.127Z,32.99
2022-08-03T17:52:57.777Z,32.74
2022-08-03T17:55:56.043Z,32.40
2022-08-03T17:58:30.748Z,32.05
2022-08-03T18:02:00.825Z,31.77
2022-08-03T18:04:10.904Z,31.67
2022-08-03T18:06:56.458Z,31.59
2022-08-03T18:10:03.806Z,31.20
2022-08-03T18:12:23.762Z,31.03
2022-08-03T18:15:01.090Z,30.79
2022-08-03T18:17:55.568Z,30.64
2022-08-03T18:20:34.731Z,30.38
2022-08-03T18:23:05.898Z,30.28
2022-08-03T18:25:45.479Z,29.93
2022-08-03T18:28:16.442Z,29.76
2022-08-03T18:30:53.551Z,29.63
2022-08-03T18:34:16.802Z,29.40
2022-08-03T18:36:09.750Z,29.37
2022-08-03T18:38:42.200Z,29.27
2022-08-03T18:41:19.643Z,29.10
2022-08-03T18:44:06.760Z,28.93
2022-08-03T18:46:41.685Z,28.76
2022-08-03T18:49:15.207Z,28.63
2022-08-03T18:51:47.058Z,28.41
2022-08-03T18:54:57.256Z,28.31
2022-08-03T18:57:02.004Z,28.22
2022-08-03T18:59:58.807Z,28.05
2022-08-03T19:02:26.542Z,28.00
2022-08-03T19:04:54.650Z,27.91
2022-08-03T19:07:27.317Z,27.83
2022-08-03T19:09:59.759Z,27.64
2022-08-03T19:12:31.144Z,27.55
2022-08-03T19:15:13.533Z,27.46
2022-08-03T19:17:42.626Z,27.18
2022-08-03T19:20:22.437Z,27.12
2022-08-03T19:22:53.067Z,27.04
2022-08-03T19:25:19.735Z,26.84
2022-08-03T19:28:04.291Z,26.82
2022-08-03T19:30:39.962Z,26.78
2022-08-03T19:33:13.119Z,26.78
2022-08-03T19:35:46.667Z,26.75
2022-08-03T19:38:28.311Z,26.61
2022-08-03T19:40:58.258Z,26.52
2022-08-03T19:43:33.126Z,26.36
2022-08-03T19:46:15.560Z,26.29
2022-08-03T19:48:54.774Z,26.06
2022-08-03T19:51:24.540Z,25.84
2022-08-03T19:54:14.640Z,25.76
2022-08-03T19:56:46.307Z,25.73
2022-08-03T19:59:15.851Z,25.67
2022-08-03T20:01:50.277Z,25.64
2022-08-03T20:04:17.224Z,25.59
2022-08-03T20:06:45.178Z,25.52
2022-08-03T20:09:12.734Z,25.47
2022-08-03T20:11:43.777Z,25.35
2022-08-03T20:14:12.088Z,25.23
2022-08-03T20:16:51.718Z,25.12
2022-08-03T20:19:18.474Z,25.02
2022-08-03T20:21:48.703Z,24.91
2022-08-03T20:24:36.736Z,24.82
2022-08-03T20:27:08.630Z,24.75
2022-08-03T20:30:05.199Z,24.70
2022-08-03T20:32:27.993Z,24.56
2022-08-03T20:34:54.523Z,24.50
2022-08-03T20:37:22.175Z,24.42
2022-08-03T20:39:49.781Z,24.40
2022-08-03T20:42:21.547Z,24.37
2022-08-03T20:45:04.670Z,24.33
2022-08-03T20:47:35.583Z,24.20
2022-08-03T20:50:04.176Z,24.13
2022-08-03T20:52:34.400Z,24.06
2022-08-03T20:55:13.022Z,23.99
2022-08-03T20:57:43.226Z,23.94
2022-08-03T21:00:17.789Z,23.84
2022-08-03T21:02:44.427Z,23.83
2022-08-03T21:05:11.401Z,23.80
2022-08-03T21:07:45.991Z,23.73
2022-08-03T21:10:30.202Z,23.70
2022-08-03T21:13:16.256Z,23.51
2022-08-03T21:16:12.959Z,23.47
2022-08-03T21:18:58.654Z,23.43
2022-08-03T21:21:28.329Z,23.36
2022-08-03T21:23:55.500Z,23.26
2022-08-03T21:26:24.635Z,23.22
2022-08-03T21:28:54.199Z,23.20
2022-08-03T21:31:25.080Z,23.19
2022-08-03T21:34:03.386Z,23.07
2022-08-03T21:36:33.711Z,23.04
2022-08-03T21:39:03.011Z,22.97
2022-08-03T21:41:31.829Z,22.87
2022-08-03T21:43:59.646Z,22.87
2022-08-03T21:46:29.359Z,22.75
2022-08-03T21:50:04.478Z,22.69
2022-08-03T21:51:50.490Z,22.56
2022-08-03T21:54:20.057Z,22.47
2022-08-03T21:56:50.983Z,22.44
2022-08-03T21:59:20.357Z,22.38
2022-08-03T22:01:51.529Z,22.29
2022-08-03T22:04:50.801Z,22.27
2022-08-03T22:07:09.240Z,22.20
2022-08-03T22:09:36.776Z,22.16
2022-08-03T22:12:04.297Z,22.10
2022-08-03T22:14:33.154Z,22.04
2022-08-03T22:17:06.466Z,21.95
2022-08-03T22:19:33.818Z,21.88
2022-08-03T22:22:04.595Z,21.84
2022-08-03T22:24:32.684Z,21.85
2022-08-03T22:27:19.386Z,21.74
2022-08-03T22:29:46.236Z,21.72
2022-08-03T22:32:13.879Z,21.69
2022-08-03T22:34:42.810Z,21.60
2022-08-03T22:37:10.528Z,21.61
2022-08-03T22:39:39.427Z,21.55
2022-08-03T22:42:06.348Z,21.53
2022-08-03T22:44:35.115Z,21.52
2022-08-03T22:47:03.622Z,21.48
2022-08-03T22:49:31.815Z,21.46
2022-08-03T22:51:59.232Z,21.39
2022-08-03T22:54:25.743Z,21.37
2022-08-03T22:56:52.346Z,21.31
2022-08-03T22:59:39.968Z,21.29
2022-08-03T23:02:20.073Z,21.16
2022-08-03T23:05:02.858Z,21.08
2022-08-03T23:07:35.043Z,20.96
2022-08-03T23:10:06.371Z,20.83
2022-08-03T23:12:36.641Z,20.78
2022-08-03T23:15:08.293Z,20.77
2022-08-03T23:17:57.337Z,20.68
2022-08-03T23:20:26.998Z,20.65
2022-08-03T23:22:57.587Z,20.64
2022-08-03T23:25:25.256Z,20.57
2022-08-03T23:28:05.593Z,20.52
2022-08-03T23:30:36.216Z,20.53
2022-08-03T23:33:04.061Z,20.48
2022-08-03T23:36:17.238Z,20.43
2022-08-03T23:38:36.691Z,20.37
2022-08-03T23:41:04.895Z,20.29
2022-08-03T23:43:51.420Z,20.27
2022-08-03T23:46:23.990Z,20.09
2022-08-03T23:48:51.115Z,20.06
2022-08-03T23:51:40.699Z,20.06
2022-08-03T23:54:18.835Z,20.01
2022-08-03T23:56:59.137Z,19.97
2022-08-03T23:59:55.649Z,19.89
