createdAt,value
2022-08-27T00:01:40.054Z,100450.69
2022-08-27T00:03:44.180Z,100453.03
2022-08-27T00:05:46.247Z,100448.19
2022-08-27T00:07:51.072Z,100448.59
2022-08-27T00:09:53.139Z,100446.19
2022-08-27T00:11:56.486Z,100449.41
2022-08-27T00:13:58.582Z,100448.59
2022-08-27T00:16:00.611Z,100446.22
2022-08-27T00:18:02.658Z,100453.88
2022-08-27T00:20:06.558Z,100438.13
2022-08-27T00:22:09.034Z,100442.94
2022-08-27T00:24:12.490Z,100440.94
2022-08-27T00:26:15.137Z,100443.78
2022-08-27T00:28:17.141Z,100442.22
2022-08-27T00:30:22.146Z,100439.00
2022-08-27T00:32:24.201Z,100440.19
2022-08-27T00:34:26.237Z,100439.81
2022-08-27T00:36:28.274Z,100440.19
2022-08-27T00:38:30.393Z,100447.84
2022-08-27T00:40:33.640Z,100436.94
2022-08-27T00:42:35.771Z,100443.81
2022-08-27T00:44:38.941Z,100438.63
2022-08-27T00:46:50.378Z,100443.47
2022-08-27T00:48:55.544Z,100436.63
2022-08-27T00:50:57.608Z,100443.09
2022-08-27T00:53:03.239Z,100435.09
2022-08-27T00:55:09.971Z,100436.28
2022-08-27T00:57:12.267Z,100435.44
2022-08-27T00:59:16.196Z,100439.88
2022-08-27T01:01:22.783Z,100441.56
2022-08-27T01:03:26.614Z,100440.31
2022-08-27T01:05:28.687Z,100430.28
2022-08-27T01:07:32.416Z,100440.75
2022-08-27T01:09:34.456Z,100440.75
2022-08-27T01:11:37.376Z,100432.66
2022-08-27T01:13:54.478Z,100439.94
2022-08-27T01:16:01.701Z,100435.94
2022-08-27T01:18:05.389Z,100445.19
2022-08-27T01:20:12.239Z,100443.19
2022-08-27T01:22:33.007Z,100448.44
2022-08-27T01:24:46.810Z,100444.41
2022-08-27T01:26:50.617Z,100445.22
2022-08-27T01:28:53.220Z,100453.72
2022-08-27T01:30:55.212Z,100452.56
2022-08-27T01:32:57.891Z,100441.72
2022-08-27T01:35:00.032Z,100451.34
2022-08-27T01:37:02.087Z,100455.00
2022-08-27T01:39:05.435Z,100448.19
2022-08-27T01:41:07.897Z,100457.06
2022-08-27T01:43:10.133Z,100451.03
2022-08-27T01:45:27.373Z,100452.63
2022-08-27T01:47:31.017Z,100457.03
2022-08-27T01:49:33.859Z,100449.44
2022-08-27T01:51:35.971Z,100457.84
2022-08-27T01:53:38.019Z,100461.47
2022-08-27T01:55:40.687Z,100454.63
2022-08-27T01:57:48.383Z,100453.03
2022-08-27T01:59:50.453Z,100459.09
2022-08-27T02:01:52.822Z,100457.47
2022-08-27T02:03:55.852Z,100454.28
2022-08-27T02:05:58.136Z,100458.28
2022-08-27T02:08:00.272Z,100459.47
2022-08-27T02:10:02.365Z,100456.66
2022-08-27T02:12:05.080Z,100463.91
2022-08-27T02:14:12.780Z,100456.66
2022-08-27T02:16:15.619Z,100459.47
2022-08-27T02:18:17.846Z,100453.47
2022-08-27T02:20:20.716Z,100459.91
2022-08-27T02:22:22.827Z,100453.09
2022-08-27T02:24:24.908Z,100459.94
2022-08-27T02:26:27.770Z,100455.09
2022-08-27T02:28:29.849Z,100453.09
2022-08-27T02:30:32.334Z,100458.75
2022-08-27T02:32:34.387Z,100452.72
2022-08-27T02:34:36.605Z,100445.91
2022-08-27T02:36:38.665Z,100450.31
2022-08-27T02:38:41.047Z,100446.72
2022-08-27T02:40:43.117Z,100443.91
2022-08-27T02:42:45.495Z,100443.13
2022-08-27T02:44:47.589Z,100449.56
2022-08-27T02:46:50.060Z,100444.72
2022-08-27T02:48:55.829Z,100453.19
2022-08-27T02:50:57.863Z,100447.94
2022-08-27T02:53:02.422Z,100449.56
2022-08-27T02:55:05.455Z,100443.13
2022-08-27T02:57:07.840Z,100441.13
2022-08-27T02:59:10.393Z,100448.75
2022-08-27T03:01:13.912Z,100441.13
2022-08-27T03:03:16.076Z,100443.13
2022-08-27T03:05:18.606Z,100448.34
2022-08-27T03:07:23.624Z,100445.13
2022-08-27T03:09:25.664Z,100445.56
2022-08-27T03:11:27.844Z,100439.94
2022-08-27T03:13:29.894Z,100445.16
2022-08-27T03:15:31.914Z,100443.94
2022-08-27T03:17:52.318Z,100443.13
2022-08-27T03:19:55.657Z,100442.34
2022-08-27T03:21:57.687Z,100443.53
2022-08-27T03:24:10.004Z,100445.56
2022-08-27T03:26:13.872Z,100435.50
2022-08-27T03:28:22.896Z,100435.13
2022-08-27T03:30:25.861Z,100437.50
2022-08-27T03:32:27.873Z,100432.69
2022-08-27T03:34:30.078Z,100431.06
2022-08-27T03:36:32.140Z,100431.50
2022-08-27T03:38:34.587Z,100432.69
2022-08-27T03:40:36.842Z,100434.31
2022-08-27T03:42:39.169Z,100437.91
2022-08-27T03:44:41.219Z,100436.28
2022-08-27T03:46:43.485Z,100437.91
2022-08-27T03:48:45.561Z,100439.91
2022-08-27T03:50:49.047Z,100435.50
2022-08-27T03:52:51.070Z,100438.72
2022-08-27T03:54:53.113Z,100431.47
2022-08-27T03:56:55.181Z,100436.69
2022-08-27T03:58:57.236Z,100440.72
2022-08-27T04:00:59.276Z,100435.47
2022-08-27T04:03:01.382Z,100434.28
2022-08-27T04:05:04.189Z,100438.25
2022-08-27T04:07:06.326Z,100431.03
2022-08-27T04:09:08.418Z,100431.41
2022-08-27T04:11:10.523Z,100437.47
2022-08-27T04:13:12.564Z,100428.22
2022-08-27T04:15:14.762Z,100438.25
2022-08-27T04:17:16.809Z,100436.63
2022-08-27T04:19:20.029Z,100435.00
2022-08-27T04:21:24.303Z,100446.22
2022-08-27T04:23:26.351Z,100435.38
2022-08-27T04:25:28.533Z,100446.63
2022-08-27T04:27:32.129Z,100442.59
2022-08-27T04:29:36.012Z,100447.38
2022-08-27T04:31:38.131Z,100442.19
2022-08-27T04:33:40.543Z,100450.63
2022-08-27T04:35:42.783Z,100451.84
2022-08-27T04:37:44.869Z,100455.88
2022-08-27T04:39:50.250Z,100451.47
2022-08-27T04:41:53.412Z,100453.88
2022-08-27T04:44:02.408Z,100453.47
2022-08-27T04:46:04.733Z,100449.06
2022-08-27T04:48:06.857Z,100453.47
2022-08-27T04:50:09.157Z,100458.28
2022-08-27T04:52:11.284Z,100459.50
2022-08-27T04:54:13.402Z,100455.09
2022-08-27T04:56:18.226Z,100461.94
2022-08-27T04:58:21.160Z,100456.31
2022-08-27T05:00:23.313Z,100457.50
2022-08-27T05:02:25.867Z,100460.31
2022-08-27T05:04:29.588Z,100454.72
2022-08-27T05:06:31.728Z,100455.91
2022-08-27T05:08:34.145Z,100465.16
2022-08-27T05:10:44.216Z,100457.13
2022-08-27T05:12:46.269Z,100462.41
2022-08-27T05:14:48.343Z,100465.16
2022-08-27T05:16:50.383Z,100469.22
2022-08-27T05:18:52.631Z,100463.59
2022-08-27T05:20:55.083Z,100464.00
2022-08-27T05:22:57.343Z,100455.97
2022-08-27T05:25:01.547Z,100469.25
2022-08-27T05:27:04.225Z,100467.63
2022-08-27T05:29:06.557Z,100462.00
2022-08-27T05:31:11.570Z,100466.44
2022-08-27T05:33:15.081Z,100467.66
2022-08-27T05:35:17.967Z,100463.22
2022-08-27T05:37:20.019Z,100457.19
2022-08-27T05:39:22.171Z,100465.63
2022-08-27T05:41:33.919Z,100460.44
2022-08-27T05:43:41.489Z,100471.25
2022-08-27T05:45:45.958Z,100467.25
2022-08-27T05:47:48.028Z,100466.84
2022-08-27T05:49:53.826Z,100470.09
2022-08-27T05:51:55.850Z,100465.22
2022-08-27T05:54:08.149Z,100462.44
2022-08-27T05:56:19.420Z,100463.22
2022-08-27T05:58:41.742Z,100457.59
2022-08-27T06:01:05.056Z,100458.41
2022-08-27T06:03:10.108Z,100455.19
2022-08-27T06:05:12.329Z,100458.41
2022-08-27T06:07:15.255Z,100455.19
2022-08-27T06:09:21.145Z,100451.97
2022-08-27T06:11:23.700Z,100449.13
2022-08-27T06:13:25.811Z,100452.38
2022-08-27T06:15:27.884Z,100454.38
2022-08-27T06:17:29.921Z,100460.81
2022-08-27T06:19:31.978Z,100458.38
2022-08-27T06:21:34.319Z,100464.44
2022-08-27T06:23:36.703Z,100462.38
2022-08-27T06:25:41.053Z,100462.81
2022-08-27T06:27:43.449Z,100468.41
2022-08-27T06:29:45.799Z,100457.53
2022-08-27T06:31:50.646Z,100464.75
2022-08-27T06:33:54.635Z,100462.72
2022-08-27T06:36:01.854Z,100453.44
2022-08-27T06:38:03.969Z,100465.09
2022-08-27T06:40:06.831Z,100455.38
2022-08-27T06:42:11.978Z,100450.56
2022-08-27T06:44:14.445Z,100452.50
2022-08-27T06:46:19.065Z,100457.28
2022-08-27T06:48:21.722Z,100449.97
2022-08-27T06:50:27.162Z,100453.56
2022-08-27T06:52:29.534Z,100458.72
2022-08-27T06:54:32.330Z,100454.63
2022-08-27T06:56:34.652Z,100456.13
2022-08-27T06:58:36.736Z,100455.16
2022-08-27T07:00:39.065Z,100453.03
2022-08-27T07:02:42.042Z,100452.88
2022-08-27T07:04:44.099Z,100449.13
2022-08-27T07:06:46.198Z,100444.97
2022-08-27T07:08:50.783Z,100450.91
2022-08-27T07:10:57.710Z,100451.16
2022-08-27T07:13:00.019Z,100452.63
2022-08-27T07:15:02.179Z,100452.50
2022-08-27T07:17:04.417Z,100456.78
2022-08-27T07:19:07.285Z,100450.97
2022-08-27T07:21:11.225Z,100452.91
2022-08-27T07:23:13.623Z,100455.56
2022-08-27T07:25:20.262Z,100452.16
2022-08-27T07:27:22.923Z,100460.41
2022-08-27T07:29:27.475Z,100455.47
2022-08-27T07:31:35.522Z,100455.72
2022-08-27T07:33:38.567Z,100452.31
2022-08-27T07:35:40.686Z,100454.72
2022-08-27T07:37:43.297Z,100443.63
2022-08-27T07:39:45.288Z,100448.38
2022-08-27T07:42:05.950Z,100450.19
2022-08-27T07:44:30.996Z,100442.66
2022-08-27T07:46:39.717Z,100444.50
2022-08-27T07:48:42.603Z,100445.47
2022-08-27T07:50:44.625Z,100448.09
2022-08-27T07:52:46.691Z,100443.84
2022-08-27T07:54:48.774Z,100440.41
2022-08-27T07:56:55.124Z,100447.09
2022-08-27T07:58:57.931Z,100445.59
2022-08-27T08:01:00.058Z,100447.88
2022-08-27T08:03:02.366Z,100447.22
2022-08-27T08:05:05.630Z,100431.63
2022-08-27T08:07:07.668Z,100439.63
2022-08-27T08:09:11.415Z,100438.56
2022-08-27T08:11:15.755Z,100442.28
2022-08-27T08:13:18.408Z,100438.31
2022-08-27T08:15:20.541Z,100442.13
2022-08-27T08:17:23.048Z,100438.69
2022-08-27T08:19:25.172Z,100439.66
2022-08-27T08:21:27.290Z,100439.31
2022-08-27T08:23:29.445Z,100439.25
2022-08-27T08:25:35.538Z,100443.75
2022-08-27T08:27:42.212Z,100445.66
2022-08-27T08:29:44.317Z,100433.63
2022-08-27T08:31:49.841Z,100442.56
2022-08-27T08:33:53.002Z,100438.66
2022-08-27T08:35:55.052Z,100439.34
2022-08-27T08:37:57.084Z,100442.19
2022-08-27T08:39:59.162Z,100445.41
2022-08-27T08:42:02.444Z,100440.47
2022-08-27T08:44:36.709Z,100438.78
2022-08-27T08:46:57.104Z,100442.50
2022-08-27T08:49:02.681Z,100438.72
2022-08-27T08:51:24.962Z,100447.78
2022-08-27T08:53:55.414Z,100438.72
2022-08-27T08:56:01.924Z,100446.16
2022-08-27T08:58:28.536Z,100434.41
2022-08-27T09:00:32.609Z,100435.00
2022-08-27T09:02:34.626Z,100434.09
2022-08-27T09:04:37.079Z,100440.38
2022-08-27T09:06:58.742Z,100445.25
2022-08-27T09:09:22.605Z,100437.03
2022-08-27T09:11:43.383Z,100431.06
2022-08-27T09:13:59.767Z,100430.00
2022-08-27T09:16:03.965Z,100423.81
2022-08-27T09:18:14.218Z,100429.22
2022-08-27T09:20:19.905Z,100425.88
2022-08-27T09:22:41.187Z,100418.28
2022-08-27T09:25:19.059Z,100422.72
2022-08-27T09:27:23.086Z,100422.81
2022-08-27T09:29:28.013Z,100423.72
2022-08-27T09:31:30.089Z,100423.53
2022-08-27T09:33:44.551Z,100427.66
2022-08-27T09:35:54.282Z,100433.03
2022-08-27T09:37:56.637Z,100421.69
2022-08-27T09:40:23.063Z,100422.97
2022-08-27T09:42:57.317Z,100430.63
2022-08-27T09:44:59.591Z,100431.81
2022-08-27T09:47:03.092Z,100431.38
2022-08-27T09:49:12.791Z,100428.97
2022-08-27T09:51:21.739Z,100414.13
2022-08-27T09:53:32.216Z,100412.69
2022-08-27T09:55:47.790Z,100423.41
2022-08-27T09:57:49.803Z,100421.50
2022-08-27T09:59:53.992Z,100418.22
2022-08-27T10:02:20.436Z,100415.59
2022-08-27T10:04:34.205Z,100405.56
2022-08-27T10:06:50.761Z,100409.50
2022-08-27T10:08:52.887Z,100399.06
2022-08-27T10:11:01.358Z,100398.97
2022-08-27T10:13:26.637Z,100411.84
2022-08-27T10:15:41.919Z,100412.50
2022-08-27T10:18:33.135Z,100406.16
2022-08-27T10:20:51.921Z,100403.00
2022-08-27T10:23:15.261Z,100400.19
2022-08-27T10:25:45.567Z,100408.63
2022-08-27T10:28:17.888Z,100415.38
2022-08-27T10:30:42.141Z,100410.66
2022-08-27T10:33:05.533Z,100410.56
2022-08-27T10:35:58.361Z,100399.72
2022-08-27T10:38:21.293Z,100393.16
2022-08-27T10:40:38.852Z,100396.19
2022-08-27T10:43:15.404Z,100399.94
2022-08-27T10:45:42.762Z,100399.72
2022-08-27T10:48:29.290Z,100406.56
2022-08-27T10:50:41.864Z,100398.19
2022-08-27T10:53:09.640Z,100393.94
2022-08-27T10:55:34.172Z,100397.75
2022-08-27T10:58:00.978Z,100399.91
2022-08-27T11:00:25.170Z,100399.16
2022-08-27T11:02:54.305Z,100405.00
2022-08-27T11:05:28.075Z,100403.31
2022-08-27T11:08:00.512Z,100418.03
2022-08-27T11:10:04.717Z,100404.31
2022-08-27T11:12:14.252Z,100399.34
2022-08-27T11:14:40.694Z,100392.28
2022-08-27T11:16:48.242Z,100401.50
2022-08-27T11:19:21.073Z,100391.97
2022-08-27T11:21:46.072Z,100391.25
2022-08-27T11:24:02.568Z,100386.19
2022-08-27T11:26:05.565Z,100398.94
2022-08-27T11:28:08.004Z,100394.09
2022-08-27T11:30:32.187Z,100386.72
2022-08-27T11:33:06.884Z,100382.59
2022-08-27T11:35:24.601Z,100379.00
2022-08-27T11:37:53.720Z,100373.34
2022-08-27T11:40:41.494Z,100399.06
2022-08-27T11:42:51.887Z,100387.69
2022-08-27T11:44:58.814Z,100381.63
2022-08-27T11:47:21.578Z,100376.44
2022-08-27T11:49:43.193Z,100374.25
2022-08-27T11:51:45.306Z,100381.06
2022-08-27T11:53:59.440Z,100378.28
2022-08-27T11:56:16.496Z,100383.28
2022-08-27T11:58:18.401Z,100358.88
2022-08-27T12:00:23.447Z,100377.41
2022-08-27T12:02:29.604Z,100371.53
2022-08-27T12:04:31.645Z,100368.41
2022-08-27T12:07:11.965Z,100366.00
2022-08-27T12:09:21.010Z,100354.16
2022-08-27T12:12:14.579Z,100355.41
2022-08-27T12:14:54.809Z,100346.03
2022-08-27T12:17:22.948Z,100347.75
2022-08-27T12:19:56.383Z,100348.00
2022-08-27T12:23:14.683Z,100347.28
2022-08-27T12:25:21.553Z,100361.22
2022-08-27T12:27:26.379Z,100350.94
2022-08-27T12:29:34.741Z,100347.50
2022-08-27T12:31:37.326Z,100351.31
2022-08-27T12:33:45.808Z,100344.41
2022-08-27T12:35:50.170Z,100348.38
2022-08-27T12:38:03.169Z,100339.19
2022-08-27T12:40:24.493Z,100348.56
2022-08-27T12:42:26.767Z,100338.31
2022-08-27T12:44:31.605Z,100337.47
2022-08-27T12:46:33.795Z,100337.25
2022-08-27T12:48:52.175Z,100322.22
2022-08-27T12:50:58.703Z,100318.44
2022-08-27T12:53:18.986Z,100329.56
2022-08-27T12:55:29.522Z,100329.06
2022-08-27T12:57:41.441Z,100323.56
2022-08-27T13:00:02.366Z,100323.69
2022-08-27T13:02:45.640Z,100325.38
2022-08-27T13:04:48.156Z,100320.56
2022-08-27T13:06:50.301Z,100317.59
2022-08-27T13:09:00.551Z,100310.53
2022-08-27T13:11:24.167Z,100315.84
2022-08-27T13:13:26.460Z,100313.06
2022-08-27T13:15:28.500Z,100312.09
2022-08-27T13:17:30.517Z,100310.19
2022-08-27T13:19:36.320Z,100307.56
2022-08-27T13:21:38.360Z,100305.28
2022-08-27T13:23:46.205Z,100306.06
2022-08-27T13:26:02.522Z,100308.75
2022-08-27T13:28:15.546Z,100299.09
2022-08-27T13:30:35.210Z,100304.59
2022-08-27T13:32:38.457Z,100303.66
2022-08-27T13:34:41.139Z,100316.22
2022-08-27T13:37:00.257Z,100313.56
2022-08-27T13:39:04.471Z,100307.66
2022-08-27T13:41:23.835Z,100298.47
2022-08-27T13:43:33.752Z,100292.88
2022-08-27T13:45:39.683Z,100296.25
2022-08-27T13:47:50.891Z,100289.09
2022-08-27T13:50:06.573Z,100289.72
2022-08-27T13:52:29.152Z,100292.06
2022-08-27T13:54:31.431Z,100286.09
2022-08-27T13:57:03.662Z,100278.34
2022-08-27T13:59:12.618Z,100278.94
2022-08-27T14:01:24.969Z,100286.91
2022-08-27T14:03:39.191Z,100285.81
2022-08-27T14:05:47.717Z,100283.09
2022-08-27T14:07:53.204Z,100286.13
2022-08-27T14:09:59.389Z,100291.69
2022-08-27T14:12:06.877Z,100293.47
2022-08-27T14:14:08.901Z,100285.84
2022-08-27T14:16:30.639Z,100283.91
2022-08-27T14:18:58.755Z,100287.34
2022-08-27T14:20:57.620Z,100287.25
2022-08-27T14:22:59.771Z,100304.59
2022-08-27T14:25:02.235Z,100293.38
2022-08-27T14:27:13.357Z,100295.75
2022-08-27T14:29:15.416Z,100280.16
2022-08-27T14:31:17.545Z,100282.59
2022-08-27T14:33:19.702Z,100287.78
2022-08-27T14:35:24.990Z,100282.47
2022-08-27T14:37:27.401Z,100285.59
2022-08-27T14:39:29.557Z,100286.06
2022-08-27T14:41:33.143Z,100291.22
2022-08-27T14:43:35.663Z,100286.97
2022-08-27T14:45:41.145Z,100286.00
2022-08-27T14:47:43.806Z,100287.06
2022-08-27T14:49:46.566Z,100291.19
2022-08-27T14:51:49.081Z,100281.50
2022-08-27T14:53:51.658Z,100277.91
2022-08-27T14:55:54.743Z,100281.16
2022-08-27T14:57:57.467Z,100281.03
2022-08-27T14:59:59.485Z,100289.22
2022-08-27T15:02:03.271Z,100282.13
2022-08-27T15:04:05.718Z,100280.97
2022-08-27T15:06:07.795Z,100282.91
2022-08-27T15:08:13.268Z,100273.47
2022-08-27T15:10:15.797Z,100275.59
2022-08-27T15:12:25.978Z,100278.19
2022-08-27T15:14:31.938Z,100276.59
2022-08-27T15:16:40.549Z,100276.75
2022-08-27T15:18:42.596Z,100276.41
2022-08-27T15:20:55.680Z,100275.81
2022-08-27T15:22:58.845Z,100255.84
2022-08-27T15:25:01.086Z,100270.19
2022-08-27T15:27:05.292Z,100273.56
2022-08-27T15:29:07.326Z,100257.81
2022-08-27T15:31:09.460Z,100258.75
2022-08-27T15:33:11.552Z,100264.25
2022-08-27T15:35:15.883Z,100258.16
2022-08-27T15:37:18.010Z,100264.19
2022-08-27T15:39:20.044Z,100260.22
2022-08-27T15:41:24.293Z,100260.38
2022-08-27T15:43:29.309Z,100252.66
2022-08-27T15:45:32.821Z,100256.75
2022-08-27T15:47:34.990Z,100260.59
2022-08-27T15:49:37.122Z,100256.50
2022-08-27T15:51:39.176Z,100258.97
2022-08-27T15:53:41.615Z,100252.97
2022-08-27T15:55:44.509Z,100260.38
2022-08-27T15:57:46.504Z,100253.72
2022-08-27T15:59:48.730Z,100255.78
2022-08-27T16:01:50.937Z,100263.53
2022-08-27T16:03:53.123Z,100258.16
2022-08-27T16:05:55.156Z,100258.13
2022-08-27T16:07:57.225Z,100256.41
2022-08-27T16:09:59.266Z,100257.97
2022-08-27T16:12:01.496Z,100256.66
2022-08-27T16:14:03.985Z,100259.63
2022-08-27T16:16:06.452Z,100259.03
2022-08-27T16:18:08.551Z,100262.72
2022-08-27T16:20:11.856Z,100258.97
2022-08-27T16:22:13.896Z,100258.38
2022-08-27T16:24:15.941Z,100262.56
2022-08-27T16:26:18.077Z,100261.25
2022-08-27T16:28:20.062Z,100261.59
2022-08-27T16:30:22.416Z,100257.66
2022-08-27T16:32:25.916Z,100262.28
2022-08-27T16:34:29.492Z,100252.09
2022-08-27T16:36:31.633Z,100264.38
2022-08-27T16:38:33.941Z,100267.16
2022-08-27T16:40:48.729Z,100264.84
2022-08-27T16:42:51.795Z,100267.34
2022-08-27T16:44:53.805Z,100262.66
2022-08-27T16:46:55.899Z,100268.91
2022-08-27T16:49:16.677Z,100262.91
2022-08-27T16:51:22.876Z,100262.91
2022-08-27T16:53:24.946Z,100264.69
2022-08-27T16:55:26.946Z,100258.84
2022-08-27T16:57:28.958Z,100264.59
2022-08-27T16:59:30.955Z,100263.81
2022-08-27T17:01:33.495Z,100257.47
2022-08-27T17:04:07.026Z,100266.38
2022-08-27T17:06:04.746Z,100265.00
2022-08-27T17:08:13.544Z,100276.22
2022-08-27T17:10:19.833Z,100262.69
2022-08-27T17:12:22.207Z,100267.31
2022-08-27T17:14:24.458Z,100267.19
2022-08-27T17:16:29.830Z,100267.81
2022-08-27T17:18:31.822Z,100266.22
2022-08-27T17:20:35.122Z,100271.97
2022-08-27T17:22:37.212Z,100274.38
2022-08-27T17:24:39.723Z,100280.59
2022-08-27T17:26:41.791Z,100273.44
2022-08-27T17:28:44.217Z,100280.94
2022-08-27T17:30:46.260Z,100284.91
2022-08-27T17:32:48.672Z,100282.84
2022-08-27T17:34:50.631Z,100282.56
2022-08-27T17:36:52.961Z,100282.91
2022-08-27T17:38:55.227Z,100292.75
2022-08-27T17:40:57.244Z,100293.56
2022-08-27T17:42:59.300Z,100294.66
2022-08-27T17:45:01.316Z,100294.50
2022-08-27T17:47:06.211Z,100299.72
2022-08-27T17:49:08.267Z,100301.78
2022-08-27T17:51:10.891Z,100298.91
2022-08-27T17:53:12.897Z,100298.44
2022-08-27T17:55:15.043Z,100307.16
2022-08-27T17:57:29.501Z,100313.00
2022-08-27T17:59:42.688Z,100309.84
2022-08-27T18:01:44.721Z,100307.63
2022-08-27T18:03:49.132Z,100311.44
2022-08-27T18:05:51.166Z,100312.13
2022-08-27T18:07:53.418Z,100315.94
2022-08-27T18:09:55.577Z,100317.69
2022-08-27T18:11:58.584Z,100319.25
2022-08-27T18:14:04.690Z,100319.84
2022-08-27T18:16:07.608Z,100317.91
2022-08-27T18:18:10.116Z,100324.69
2022-08-27T18:20:16.598Z,100322.31
2022-08-27T18:22:18.706Z,100331.47
2022-08-27T18:24:20.720Z,100326.09
2022-08-27T18:26:24.054Z,100333.53
2022-08-27T18:28:26.775Z,100339.97
2022-08-27T18:30:28.833Z,100330.28
2022-08-27T18:32:30.871Z,100329.31
2022-08-27T18:34:32.994Z,100339.91
2022-08-27T18:36:34.996Z,100336.59
2022-08-27T18:38:37.020Z,100342.44
2022-08-27T18:40:48.957Z,100340.81
2022-08-27T18:42:50.994Z,100342.75
2022-08-27T18:44:52.992Z,100334.91
2022-08-27T18:46:54.988Z,100342.72
2022-08-27T18:48:57.377Z,100343.53
2022-08-27T18:51:01.334Z,100338.31
2022-08-27T18:53:03.375Z,100336.75
2022-08-27T18:55:06.805Z,100344.19
2022-08-27T18:57:08.879Z,100338.41
2022-08-27T18:59:11.308Z,100346.75
2022-08-27T19:01:15.660Z,100346.66
2022-08-27T19:03:45.981Z,100344.72
2022-08-27T19:05:48.021Z,100346.16
2022-08-27T19:07:58.431Z,100347.41
2022-08-27T19:10:00.439Z,100353.28
2022-08-27T19:12:03.069Z,100344.59
2022-08-27T19:14:05.136Z,100354.41
2022-08-27T19:16:32.646Z,100350.78
2022-08-27T19:18:35.658Z,100347.44
2022-08-27T19:20:37.739Z,100344.34
2022-08-27T19:22:39.858Z,100344.13
2022-08-27T19:24:41.887Z,100339.03
2022-08-27T19:26:43.936Z,100344.72
2022-08-27T19:28:46.046Z,100342.97
2022-08-27T19:30:48.042Z,100344.22
2022-08-27T19:32:54.792Z,100346.03
2022-08-27T19:34:59.071Z,100346.34
2022-08-27T19:37:01.062Z,100345.38
2022-08-27T19:39:05.057Z,100344.66
2022-08-27T19:41:07.182Z,100349.75
2022-08-27T19:43:09.471Z,100351.22
2022-08-27T19:45:11.735Z,100337.09
2022-08-27T19:47:15.961Z,100347.91
2022-08-27T19:49:24.017Z,100342.59
2022-08-27T19:51:27.641Z,100347.47
2022-08-27T19:53:29.907Z,100342.31
2022-08-27T19:55:31.933Z,100343.53
2022-08-27T19:57:33.951Z,100343.25
2022-08-27T19:59:35.992Z,100344.25
2022-08-27T20:01:38.893Z,100341.13
2022-08-27T20:03:41.549Z,100343.38
2022-08-27T20:05:44.183Z,100340.25
2022-08-27T20:07:49.193Z,100346.91
2022-08-27T20:09:51.422Z,100345.25
2022-08-27T20:11:54.632Z,100347.13
2022-08-27T20:13:58.670Z,100347.28
2022-08-27T20:16:01.321Z,100351.09
2022-08-27T20:18:04.597Z,100359.44
2022-08-27T20:20:07.490Z,100359.78
2022-08-27T20:22:11.158Z,100353.94
2022-08-27T20:24:13.207Z,100348.84
2022-08-27T20:26:15.270Z,100356.22
2022-08-27T20:28:38.217Z,100363.47
2022-08-27T20:30:40.160Z,100353.88
2022-08-27T20:32:46.792Z,100355.44
2022-08-27T20:34:49.133Z,100352.78
2022-08-27T20:36:52.633Z,100358.81
2022-08-27T20:38:55.423Z,100347.09
2022-08-27T20:40:57.545Z,100350.38
2022-08-27T20:43:01.162Z,100351.28
2022-08-27T20:45:03.677Z,100359.56
2022-08-27T20:47:05.923Z,100352.81
2022-08-27T20:49:08.764Z,100353.41
2022-08-27T20:51:10.864Z,100348.50
2022-08-27T20:53:13.039Z,100357.00
2022-08-27T20:55:17.476Z,100342.56
2022-08-27T20:57:19.498Z,100341.53
2022-08-27T20:59:39.801Z,100354.19
2022-08-27T21:01:41.914Z,100348.72
2022-08-27T21:03:44.116Z,100348.06
2022-08-27T21:05:48.541Z,100346.16
2022-08-27T21:07:51.118Z,100353.13
2022-08-27T21:09:56.970Z,100348.44
2022-08-27T21:11:59.565Z,100346.16
2022-08-27T21:14:01.563Z,100348.69
2022-08-27T21:16:03.864Z,100346.66
2022-08-27T21:18:06.050Z,100348.75
2022-08-27T21:20:09.204Z,100341.75
2022-08-27T21:22:11.206Z,100344.88
2022-08-27T21:24:13.216Z,100341.00
2022-08-27T21:26:15.249Z,100345.72
2022-08-27T21:28:17.389Z,100348.28
2022-08-27T21:30:21.348Z,100344.59
2022-08-27T21:32:23.342Z,100347.38
2022-08-27T21:34:28.229Z,100347.06
2022-08-27T21:36:30.596Z,100344.56
2022-08-27T21:38:32.683Z,100349.13
2022-08-27T21:40:34.713Z,100343.47
2022-08-27T21:42:36.755Z,100345.88
2022-08-27T21:44:38.806Z,100347.09
2022-08-27T21:46:40.831Z,100351.69
2022-08-27T21:48:42.865Z,100344.13
2022-08-27T21:50:44.947Z,100345.28
2022-08-27T21:52:46.935Z,100354.19
2022-08-27T21:54:49.017Z,100349.09
2022-08-27T21:56:51.087Z,100346.88
2022-08-27T21:58:53.113Z,100338.88
2022-08-27T22:00:55.501Z,100344.88
2022-08-27T22:02:57.706Z,100333.16
2022-08-27T22:04:59.809Z,100334.06
2022-08-27T22:07:01.871Z,100335.06
2022-08-27T22:09:03.946Z,100341.50
2022-08-27T22:11:06.181Z,100334.25
2022-08-27T22:13:08.339Z,100332.66
2022-08-27T22:15:10.572Z,100328.78
2022-08-27T22:17:15.797Z,100330.34
2022-08-27T22:19:18.110Z,100338.13
2022-08-27T22:21:20.368Z,100335.72
2022-08-27T22:23:22.413Z,100330.22
2022-08-27T22:25:25.789Z,100329.06
2022-08-27T22:27:27.888Z,100344.34
2022-08-27T22:29:30.720Z,100344.34
2022-08-27T22:31:33.018Z,100334.25
2022-08-27T22:33:35.066Z,100341.91
2022-08-27T22:35:37.178Z,100334.03
2022-08-27T22:37:39.220Z,100330.84
2022-08-27T22:39:41.220Z,100341.88
2022-08-27T22:41:46.681Z,100339.41
2022-08-27T22:43:50.791Z,100331.47
2022-08-27T22:45:58.875Z,100327.88
2022-08-27T22:48:00.981Z,100321.50
2022-08-27T22:50:04.534Z,100325.50
2022-08-27T22:52:06.553Z,100324.72
2022-08-27T22:54:08.649Z,100325.59
2022-08-27T22:56:10.635Z,100330.56
2022-08-27T22:58:13.865Z,100320.97
2022-08-27T23:00:20.609Z,100331.91
2022-08-27T23:02:22.611Z,100331.44
2022-08-27T23:04:39.253Z,100320.91
2022-08-27T23:06:47.273Z,100319.28
2022-08-27T23:08:49.308Z,100324.56
2022-08-27T23:10:52.706Z,100318.94
2022-08-27T23:12:55.253Z,100322.63
2022-08-27T23:14:57.307Z,100322.22
2022-08-27T23:16:59.982Z,100323.47
2022-08-27T23:19:01.912Z,100314.22
2022-08-27T23:21:06.051Z,100327.59
2022-08-27T23:23:10.115Z,100318.03
2022-08-27T23:25:31.422Z,100326.81
2022-08-27T23:27:33.548Z,100329.19
2022-08-27T23:29:36.655Z,100332.00
2022-08-27T23:31:38.995Z,100328.38
2022-08-27T23:33:41.106Z,100330.47
2022-08-27T23:35:48.034Z,100328.81
2022-08-27T23:37:50.585Z,100328.81
2022-08-27T23:39:52.646Z,100332.50
2022-08-27T23:41:55.515Z,100328.53
2022-08-27T23:43:57.549Z,100320.91
2022-08-27T23:45:59.611Z,100331.81
2022-08-27T23:48:01.681Z,100335.84
2022-08-27T23:50:04.560Z,100321.28
2022-08-27T23:52:06.688Z,100332.97
2022-08-27T23:54:09.397Z,100335.38
2022-08-27T23:56:11.323Z,100329.38
2022-08-27T23:58:13.591Z,100337.47
