createdAt,value
2023-01-31T00:03:00.053Z,1.55
2023-01-31T00:06:21.969Z,1.77
2023-01-31T00:09:24.178Z,1.10
2023-01-31T00:12:26.353Z,1.77
2023-01-31T00:15:28.607Z,1.37
2023-01-31T00:18:30.807Z,1.75
2023-01-31T00:21:33.413Z,1.60
2023-01-31T00:24:36.033Z,1.20
2023-01-31T00:27:38.521Z,1.73
2023-01-31T00:30:40.692Z,1.25
2023-01-31T00:33:44.536Z,1.20
2023-01-31T00:36:46.747Z,1.30
2023-01-31T00:39:48.899Z,1.45
2023-01-31T00:42:51.053Z,1.20
2023-01-31T00:45:53.307Z,1.00
2023-01-31T00:48:56.537Z,1.27
2023-01-31T00:51:58.715Z,1.25
2023-01-31T00:55:00.885Z,1.35
2023-01-31T00:58:03.461Z,1.83
2023-01-31T01:01:16.831Z,1.27
2023-01-31T01:04:18.995Z,1.00
2023-01-31T01:07:21.229Z,1.20
2023-01-31T01:10:23.439Z,1.27
2023-01-31T01:13:25.632Z,1.62
2023-01-31T01:16:32.794Z,1.50
2023-01-31T01:19:35.094Z,1.37
2023-01-31T01:22:38.437Z,1.33
2023-01-31T01:25:44.908Z,0.90
2023-01-31T01:28:47.703Z,1.42
2023-01-31T01:31:49.969Z,1.20
2023-01-31T01:34:52.301Z,1.20
2023-01-31T01:37:54.510Z,1.42
2023-01-31T01:40:56.741Z,1.20
2023-01-31T01:43:59.838Z,1.20
2023-01-31T01:47:02.328Z,1.42
2023-01-31T01:50:12.083Z,1.10
2023-01-31T01:53:22.370Z,1.20
2023-01-31T01:56:29.327Z,1.00
2023-01-31T01:59:35.454Z,1.87
2023-01-31T02:02:38.270Z,1.05
2023-01-31T02:05:41.793Z,0.95
2023-01-31T02:08:44.092Z,1.30
2023-01-31T02:11:46.377Z,1.48
2023-01-31T02:14:48.856Z,1.40
2023-01-31T02:17:51.238Z,1.20
2023-01-31T02:21:28.677Z,1.73
2023-01-31T02:24:49.446Z,1.20
2023-01-31T02:28:06.529Z,1.00
2023-01-31T02:31:14.466Z,1.60
2023-01-31T02:34:32.165Z,1.17
2023-01-31T02:38:05.860Z,1.27
2023-01-31T02:41:38.249Z,1.10
2023-01-31T02:45:01.031Z,1.27
2023-01-31T02:48:13.591Z,1.00
2023-01-31T02:51:17.971Z,1.10
2023-01-31T02:54:44.185Z,1.55
2023-01-31T02:57:47.473Z,1.10
2023-01-31T03:00:49.962Z,1.08
2023-01-31T03:03:53.546Z,1.80
2023-01-31T03:07:14.115Z,1.20
2023-01-31T03:10:23.851Z,1.27
2023-01-31T03:13:36.650Z,1.23
2023-01-31T03:17:30.138Z,1.08
2023-01-31T03:20:52.519Z,1.42
2023-01-31T03:23:55.883Z,1.12
2023-01-31T03:26:59.248Z,1.10
2023-01-31T03:30:10.059Z,1.60
2023-01-31T03:33:22.489Z,1.30
2023-01-31T03:36:30.261Z,1.00
2023-01-31T03:39:39.311Z,1.42
2023-01-31T03:43:20.767Z,1.67
2023-01-31T03:46:31.292Z,0.90
2023-01-31T03:49:34.487Z,1.75
2023-01-31T03:52:40.518Z,1.50
2023-01-31T03:55:55.681Z,1.33
2023-01-31T03:59:02.892Z,1.65
2023-01-31T04:02:08.130Z,1.33
2023-01-31T04:05:14.852Z,0.90
2023-01-31T04:08:17.169Z,1.10
2023-01-31T04:11:21.599Z,1.40
2023-01-31T04:14:23.951Z,1.42
2023-01-31T04:17:26.235Z,1.00
2023-01-31T04:20:28.507Z,1.60
2023-01-31T04:23:31.055Z,1.17
2023-01-31T04:26:33.665Z,1.62
2023-01-31T04:29:35.865Z,1.27
2023-01-31T04:32:38.112Z,1.15
2023-01-31T04:35:40.998Z,1.42
2023-01-31T04:38:43.201Z,1.90
2023-01-31T04:41:45.442Z,1.45
2023-01-31T04:44:47.636Z,1.12
2023-01-31T04:47:49.853Z,1.40
2023-01-31T04:50:52.078Z,1.05
2023-01-31T04:53:54.269Z,1.12
2023-01-31T04:56:56.538Z,1.10
2023-01-31T04:59:58.784Z,1.10
2023-01-31T05:03:02.083Z,1.02
2023-01-31T05:06:04.505Z,1.00
2023-01-31T05:09:06.854Z,2.17
2023-01-31T05:12:09.330Z,1.70
2023-01-31T05:15:11.939Z,1.27
2023-01-31T05:18:14.107Z,1.40
2023-01-31T05:21:16.421Z,1.10
2023-01-31T05:24:20.189Z,1.20
2023-01-31T05:27:22.469Z,1.23
2023-01-31T05:30:24.826Z,1.20
2023-01-31T05:33:29.263Z,1.17
2023-01-31T05:36:32.398Z,1.10
2023-01-31T05:39:34.691Z,1.90
2023-01-31T05:42:37.023Z,1.48
2023-01-31T05:45:39.288Z,1.37
2023-01-31T05:48:41.480Z,1.37
2023-01-31T05:51:43.663Z,1.30
2023-01-31T05:54:46.233Z,1.05
2023-01-31T05:57:48.607Z,1.35
2023-01-31T06:00:50.791Z,1.15
2023-01-31T06:03:53.330Z,1.73
2023-01-31T06:06:55.848Z,1.40
2023-01-31T06:09:58.923Z,1.10
2023-01-31T06:13:01.154Z,1.20
2023-01-31T06:16:03.526Z,1.15
2023-01-31T06:19:05.837Z,1.52
2023-01-31T06:22:08.040Z,1.33
2023-01-31T06:25:10.852Z,1.45
2023-01-31T06:28:13.046Z,0.98
2023-01-31T06:31:15.487Z,1.10
2023-01-31T06:34:17.821Z,1.10
2023-01-31T06:37:20.030Z,1.40
2023-01-31T06:40:22.731Z,1.05
2023-01-31T06:43:25.067Z,1.27
2023-01-31T06:46:27.373Z,2.03
2023-01-31T06:49:30.416Z,2.03
2023-01-31T06:52:32.677Z,2.80
2023-01-31T06:55:34.948Z,1.60
2023-01-31T06:58:37.272Z,1.60
2023-01-31T07:01:39.497Z,1.98
2023-01-31T07:04:41.799Z,1.08
2023-01-31T07:07:44.100Z,1.40
2023-01-31T07:10:48.301Z,0.98
2023-01-31T07:13:50.540Z,2.28
2023-01-31T07:16:52.943Z,1.25
2023-01-31T07:19:55.298Z,1.12
2023-01-31T07:22:58.267Z,1.10
2023-01-31T07:26:03.958Z,2.92
2023-01-31T07:29:06.185Z,0.90
2023-01-31T07:32:08.335Z,1.10
2023-01-31T07:35:10.588Z,1.40
2023-01-31T07:38:12.842Z,1.52
2023-01-31T07:41:15.123Z,0.95
2023-01-31T07:44:17.386Z,1.45
2023-01-31T07:47:19.548Z,1.12
2023-01-31T07:50:21.816Z,1.37
2023-01-31T07:53:24.205Z,1.30
2023-01-31T07:56:26.514Z,1.00
2023-01-31T07:59:28.785Z,1.00
2023-01-31T08:02:49.559Z,1.15
2023-01-31T08:05:51.780Z,1.40
2023-01-31T08:08:53.940Z,1.37
2023-01-31T08:11:56.145Z,1.15
2023-01-31T08:14:58.333Z,0.90
2023-01-31T08:18:00.695Z,1.50
2023-01-31T08:21:03.524Z,1.60
2023-01-31T08:24:06.049Z,1.02
2023-01-31T08:27:08.309Z,1.08
2023-01-31T08:30:11.186Z,1.65
2023-01-31T08:33:13.331Z,1.80
2023-01-31T08:36:31.769Z,1.48
2023-01-31T08:39:34.191Z,1.37
2023-01-31T08:42:36.408Z,1.15
2023-01-31T08:45:38.680Z,1.48
2023-01-31T08:48:42.546Z,1.00
2023-01-31T08:51:45.238Z,1.00
2023-01-31T08:54:47.494Z,1.15
2023-01-31T08:57:59.318Z,1.00
2023-01-31T09:01:02.879Z,1.00
2023-01-31T09:04:05.259Z,1.05
2023-01-31T09:07:07.427Z,0.80
2023-01-31T09:10:10.205Z,0.95
2023-01-31T09:13:12.439Z,0.90
2023-01-31T09:16:14.946Z,0.93
2023-01-31T09:19:17.224Z,1.02
2023-01-31T09:22:20.550Z,1.15
2023-01-31T09:25:33.655Z,1.10
2023-01-31T09:28:44.472Z,1.10
2023-01-31T09:31:46.785Z,1.12
2023-01-31T09:34:49.831Z,0.90
2023-01-31T09:37:52.046Z,1.20
2023-01-31T09:40:55.227Z,1.23
2023-01-31T09:44:04.804Z,1.27
2023-01-31T09:47:24.804Z,1.73
2023-01-31T09:50:40.071Z,0.90
2023-01-31T09:53:43.134Z,1.20
2023-01-31T09:57:30.740Z,1.10
2023-01-31T10:00:39.550Z,1.73
2023-01-31T10:04:15.492Z,1.15
2023-01-31T10:07:29.848Z,1.30
2023-01-31T10:10:50.812Z,1.05
2023-01-31T10:13:58.777Z,0.90
2023-01-31T10:17:24.111Z,1.40
2023-01-31T10:20:37.794Z,1.23
2023-01-31T10:23:45.841Z,1.10
2023-01-31T10:26:49.458Z,1.23
2023-01-31T10:29:54.451Z,1.25
2023-01-31T10:33:02.861Z,1.62
2023-01-31T10:36:12.033Z,2.15
2023-01-31T10:39:35.175Z,1.02
2023-01-31T10:42:38.893Z,1.45
2023-01-31T10:45:41.490Z,1.25
2023-01-31T10:48:47.477Z,1.30
2023-01-31T10:52:04.609Z,1.10
2023-01-31T10:55:41.334Z,1.10
2023-01-31T10:58:43.601Z,1.10
2023-01-31T11:01:45.845Z,1.45
2023-01-31T11:04:50.208Z,1.00
2023-01-31T11:07:52.467Z,0.98
2023-01-31T11:10:56.364Z,1.20
2023-01-31T11:14:18.089Z,1.20
2023-01-31T11:17:23.651Z,1.00
2023-01-31T11:20:37.703Z,0.98
2023-01-31T11:23:40.011Z,1.00
2023-01-31T11:26:53.027Z,0.90
2023-01-31T11:29:59.965Z,1.80
2023-01-31T11:33:02.836Z,1.25
2023-01-31T11:36:14.119Z,1.50
2023-01-31T11:39:25.955Z,0.93
2023-01-31T11:42:28.276Z,2.80
2023-01-31T11:45:31.215Z,2.35
2023-01-31T11:48:44.221Z,0.85
2023-01-31T11:51:47.154Z,1.25
2023-01-31T11:54:54.276Z,1.00
2023-01-31T11:57:58.672Z,1.12
2023-01-31T12:01:05.679Z,1.10
2023-01-31T12:04:15.332Z,0.88
2023-01-31T12:07:22.747Z,1.10
2023-01-31T12:10:30.837Z,1.10
2023-01-31T12:13:46.147Z,1.00
2023-01-31T12:16:50.259Z,1.30
2023-01-31T12:20:29.222Z,1.45
2023-01-31T12:23:34.174Z,0.95
2023-01-31T12:26:45.267Z,3.20
2023-01-31T12:29:57.331Z,1.67
2023-01-31T12:33:21.173Z,1.25
2023-01-31T12:36:43.717Z,1.25
2023-01-31T12:39:56.047Z,1.15
2023-01-31T12:43:00.479Z,1.90
2023-01-31T12:46:12.659Z,3.40
2023-01-31T12:49:28.881Z,1.65
2023-01-31T12:52:49.144Z,1.42
2023-01-31T12:56:00.395Z,1.48
2023-01-31T12:59:40.219Z,1.20
2023-01-31T13:03:01.187Z,1.87
2023-01-31T13:06:09.333Z,2.28
2023-01-31T13:09:24.185Z,1.20
2023-01-31T13:12:29.113Z,1.20
2023-01-31T13:15:42.573Z,1.27
2023-01-31T13:18:46.962Z,1.00
2023-01-31T13:21:52.159Z,2.92
2023-01-31T13:25:43.947Z,1.00
2023-01-31T13:28:55.551Z,1.60
2023-01-31T13:35:14.536Z,1.05
2023-01-31T13:38:18.555Z,0.90
2023-01-31T13:41:30.682Z,1.30
2023-01-31T13:44:34.070Z,0.93
2023-01-31T13:47:59.868Z,1.27
2023-01-31T13:51:34.399Z,0.95
2023-01-31T13:54:40.153Z,1.05
2023-01-31T13:57:47.506Z,2.08
2023-01-31T14:01:02.242Z,1.20
2023-01-31T14:04:17.520Z,1.30
2023-01-31T14:07:21.707Z,1.05
2023-01-31T14:10:26.969Z,1.02
2023-01-31T14:13:31.811Z,1.30
2023-01-31T14:16:44.149Z,1.10
2023-01-31T14:19:46.475Z,1.15
2023-01-31T14:23:31.746Z,1.35
2023-01-31T14:26:42.666Z,1.10
2023-01-31T14:29:47.155Z,1.20
2023-01-31T14:33:04.801Z,1.42
2023-01-31T14:36:19.554Z,1.12
2023-01-31T14:39:25.741Z,1.05
2023-01-31T14:42:46.937Z,1.27
2023-01-31T14:46:17.038Z,2.30
2023-01-31T14:49:34.359Z,1.05
2023-01-31T14:53:03.163Z,0.95
2023-01-31T14:56:44.059Z,0.98
2023-01-31T14:59:55.145Z,1.53
2023-01-31T15:03:18.387Z,1.37
2023-01-31T15:06:26.801Z,1.52
2023-01-31T15:09:37.419Z,1.23
2023-01-31T15:13:01.528Z,2.03
2023-01-31T15:16:24.873Z,1.50
2023-01-31T15:19:29.877Z,1.92
2023-01-31T15:22:34.013Z,1.50
2023-01-31T15:25:41.019Z,1.50
2023-01-31T15:28:43.529Z,1.80
2023-01-31T15:31:47.137Z,1.65
2023-01-31T15:35:06.221Z,1.70
2023-01-31T15:38:27.025Z,2.08
2023-01-31T15:41:39.874Z,2.63
2023-01-31T15:44:42.063Z,1.42
2023-01-31T15:47:55.117Z,1.20
2023-01-31T15:50:59.023Z,1.75
2023-01-31T15:54:05.795Z,1.42
2023-01-31T15:57:15.905Z,1.70
2023-01-31T16:00:29.925Z,1.48
2023-01-31T16:03:39.704Z,1.42
2023-01-31T16:06:42.018Z,1.60
2023-01-31T16:09:44.552Z,5.30
2023-01-31T16:12:49.348Z,7.60
2023-01-31T16:15:51.765Z,2.67
2023-01-31T16:18:55.866Z,1.92
2023-01-31T16:21:58.792Z,1.58
2023-01-31T16:25:03.496Z,1.85
2023-01-31T16:28:07.363Z,1.42
2023-01-31T16:31:15.700Z,1.75
2023-01-31T16:34:36.255Z,2.00
2023-01-31T16:37:43.402Z,1.80
2023-01-31T16:40:51.451Z,1.80
2023-01-31T16:43:54.404Z,2.40
2023-01-31T16:46:56.672Z,3.22
2023-01-31T16:50:17.342Z,3.25
2023-01-31T16:53:34.128Z,3.47
2023-01-31T16:56:36.390Z,6.40
2023-01-31T16:59:41.011Z,6.05
2023-01-31T17:02:43.259Z,6.12
2023-01-31T17:05:47.597Z,5.55
2023-01-31T17:08:50.172Z,5.12
2023-01-31T17:11:53.646Z,5.65
2023-01-31T17:15:02.886Z,5.55
2023-01-31T17:18:05.621Z,3.97
2023-01-31T17:21:07.921Z,4.45
2023-01-31T17:24:18.156Z,3.50
2023-01-31T17:27:21.582Z,3.55
2023-01-31T17:30:24.300Z,4.40
2023-01-31T17:33:26.773Z,3.45
2023-01-31T17:36:29.510Z,3.30
2023-01-31T17:39:32.105Z,2.35
2023-01-31T17:42:34.391Z,2.47
2023-01-31T17:45:40.441Z,2.70
2023-01-31T17:48:43.100Z,2.60
2023-01-31T17:51:45.540Z,3.40
2023-01-31T17:54:47.793Z,2.70
2023-01-31T17:57:50.685Z,3.22
2023-01-31T18:00:54.043Z,2.67
2023-01-31T18:03:58.135Z,2.85
2023-01-31T18:07:00.667Z,3.37
2023-01-31T18:10:05.158Z,3.10
2023-01-31T18:13:09.221Z,2.92
2023-01-31T18:16:14.897Z,2.90
2023-01-31T18:19:17.512Z,2.83
2023-01-31T18:22:20.015Z,2.85
2023-01-31T18:25:22.884Z,2.40
2023-01-31T18:28:25.502Z,2.70
2023-01-31T18:31:28.159Z,3.10
2023-01-31T18:34:33.644Z,3.28
2023-01-31T18:37:36.063Z,2.22
2023-01-31T18:40:40.142Z,2.37
2023-01-31T18:43:43.413Z,3.30
2023-01-31T18:46:46.154Z,3.05
2023-01-31T18:49:48.412Z,3.65
2023-01-31T18:52:50.666Z,2.35
2023-01-31T18:56:05.558Z,3.87
2023-01-31T18:59:08.211Z,3.08
2023-01-31T19:02:11.922Z,3.92
2023-01-31T19:05:14.506Z,3.30
2023-01-31T19:08:17.014Z,3.95
2023-01-31T19:11:22.849Z,3.20
2023-01-31T19:14:25.371Z,3.20
2023-01-31T19:17:27.833Z,2.60
2023-01-31T19:20:30.006Z,2.62
2023-01-31T19:23:32.670Z,2.10
2023-01-31T19:26:35.956Z,2.10
2023-01-31T19:29:39.894Z,2.00
2023-01-31T19:32:42.451Z,1.85
2023-01-31T19:35:45.414Z,1.70
2023-01-31T19:38:48.281Z,2.53
2023-01-31T19:41:50.767Z,1.70
2023-01-31T19:44:54.332Z,1.70
2023-01-31T19:47:59.492Z,2.05
2023-01-31T19:51:13.063Z,1.45
2023-01-31T19:54:17.577Z,2.08
2023-01-31T19:57:20.014Z,1.65
2023-01-31T20:00:23.149Z,1.52
2023-01-31T20:03:26.099Z,1.40
2023-01-31T20:06:29.792Z,2.03
2023-01-31T20:09:32.284Z,2.03
2023-01-31T20:12:34.863Z,2.10
2023-01-31T20:15:37.253Z,1.80
2023-01-31T20:18:40.417Z,2.22
2023-01-31T20:21:42.955Z,1.80
2023-01-31T20:24:45.417Z,2.92
2023-01-31T20:27:49.574Z,1.75
2023-01-31T20:30:52.679Z,2.10
2023-01-31T20:33:55.627Z,1.80
2023-01-31T20:36:58.068Z,2.30
2023-01-31T20:40:00.430Z,1.35
2023-01-31T20:43:03.029Z,1.90
2023-01-31T20:46:07.864Z,1.60
2023-01-31T20:49:10.417Z,2.17
2023-01-31T20:52:15.665Z,1.50
2023-01-31T20:55:18.527Z,1.60
2023-01-31T20:58:21.088Z,1.75
2023-01-31T21:01:23.553Z,1.80
2023-01-31T21:04:25.795Z,1.95
2023-01-31T21:07:28.327Z,2.10
2023-01-31T21:10:30.784Z,2.40
2023-01-31T21:13:33.281Z,1.90
2023-01-31T21:16:35.814Z,1.95
2023-01-31T21:19:38.029Z,1.52
2023-01-31T21:22:40.235Z,2.35
2023-01-31T21:25:42.515Z,1.48
2023-01-31T21:28:44.880Z,2.20
2023-01-31T21:31:47.328Z,1.90
2023-01-31T21:34:49.730Z,2.62
2023-01-31T21:37:52.469Z,2.03
2023-01-31T21:41:15.186Z,1.75
2023-01-31T21:44:17.396Z,1.60
2023-01-31T21:47:19.834Z,1.40
2023-01-31T21:50:22.331Z,2.00
2023-01-31T21:53:26.873Z,2.03
2023-01-31T21:56:30.861Z,1.62
2023-01-31T21:59:33.061Z,2.00
2023-01-31T22:02:35.369Z,2.10
2023-01-31T22:05:37.727Z,1.83
2023-01-31T22:08:39.992Z,1.90
2023-01-31T22:11:42.452Z,1.92
2023-01-31T22:14:44.656Z,2.53
2023-01-31T22:17:46.890Z,1.75
2023-01-31T22:20:49.102Z,1.62
2023-01-31T22:23:53.501Z,2.12
2023-01-31T22:26:55.703Z,1.80
2023-01-31T22:30:06.576Z,1.60
2023-01-31T22:33:16.310Z,1.40
2023-01-31T22:36:18.909Z,1.40
2023-01-31T22:39:21.077Z,1.55
2023-01-31T22:42:23.283Z,1.33
2023-01-31T22:45:25.517Z,1.62
2023-01-31T22:48:27.776Z,2.10
2023-01-31T22:51:30.199Z,1.90
2023-01-31T22:54:32.365Z,1.45
2023-01-31T22:57:34.609Z,1.83
2023-01-31T23:00:37.898Z,1.37
2023-01-31T23:03:40.160Z,1.48
2023-01-31T23:06:42.409Z,2.10
2023-01-31T23:09:44.636Z,1.65
2023-01-31T23:12:47.243Z,1.48
2023-01-31T23:15:49.519Z,2.33
2023-01-31T23:18:51.764Z,1.65
2023-01-31T23:21:53.971Z,3.00
2023-01-31T23:24:56.361Z,1.80
2023-01-31T23:27:59.195Z,1.35
2023-01-31T23:31:01.823Z,1.33
2023-01-31T23:34:06.075Z,1.98
2023-01-31T23:37:08.226Z,2.03
2023-01-31T23:40:11.161Z,1.95
2023-01-31T23:43:13.373Z,1.85
2023-01-31T23:46:15.754Z,1.70
2023-01-31T23:49:17.988Z,2.03
2023-01-31T23:52:20.187Z,1.65
2023-01-31T23:55:22.881Z,1.70
2023-01-31T23:58:25.194Z,1.77
