createdAt,value
2018-03-01T00:01:10.235Z,-11.7
2018-03-01T00:02:32.606Z,-11.6
2018-03-01T00:03:55.052Z,-11.6
2018-03-01T00:05:14.957Z,-11.6
2018-03-01T00:06:34.835Z,-11.6
2018-03-01T00:07:54.687Z,-11.6
2018-03-01T00:09:17.074Z,-11.6
2018-03-01T00:10:36.928Z,-11.6
2018-03-01T00:11:59.306Z,-11.6
2018-03-01T00:13:19.142Z,-11.6
2018-03-01T00:14:44.070Z,-11.7
2018-03-01T00:16:03.914Z,-11.7
2018-03-01T00:17:23.827Z,-11.7
2018-03-01T00:18:43.671Z,-11.7
2018-03-01T00:20:03.524Z,-11.7
2018-03-01T00:21:28.423Z,-11.6
2018-03-01T00:22:48.318Z,-11.6
2018-03-01T00:24:10.717Z,-11.7
2018-03-01T00:25:30.582Z,-11.7
2018-03-01T00:26:53.014Z,-11.7
2018-03-01T00:28:15.434Z,-11.7
2018-03-01T00:29:42.896Z,-11.8
2018-03-01T00:31:05.338Z,-11.8
2018-03-01T00:32:30.315Z,-11.8
2018-03-01T00:33:50.236Z,-11.8
2018-03-01T00:35:17.678Z,-11.8
2018-03-01T00:36:37.527Z,-11.8
2018-03-01T00:37:57.408Z,-11.8
2018-03-01T00:39:17.245Z,-11.8
2018-03-01T00:40:37.135Z,-11.8
2018-03-01T00:41:57.028Z,-11.8
2018-03-01T00:43:16.869Z,-11.9
2018-03-01T00:44:36.706Z,-11.8
2018-03-01T00:45:56.557Z,-11.8
2018-03-01T00:47:18.987Z,-11.9
2018-03-01T00:48:41.347Z,-11.9
2018-03-01T00:50:03.737Z,-11.9
2018-03-01T00:51:23.602Z,-11.9
2018-03-01T00:52:45.984Z,-11.9
2018-03-01T00:54:05.837Z,-11.9
2018-03-01T00:55:25.735Z,-11.9
2018-03-01T00:56:50.702Z,-11.9
2018-03-01T00:58:10.566Z,-11.9
2018-03-01T00:59:30.499Z,-11.9
2018-03-01T01:00:50.385Z,-12
2018-03-01T01:02:10.302Z,-12
2018-03-01T01:03:30.173Z,-12
2018-03-01T01:04:55.106Z,-12
2018-03-01T01:06:14.981Z,-12
2018-03-01T01:07:45.009Z,-12
2018-03-01T01:09:07.387Z,-12
2018-03-01T01:10:27.235Z,-12
2018-03-01T01:11:47.089Z,-12
2018-03-01T01:13:14.544Z,-12
2018-03-01T01:14:34.445Z,-12.1
2018-03-01T01:15:54.326Z,-12.1
2018-03-01T01:17:19.278Z,-12.1
2018-03-01T01:18:41.683Z,-12.2
2018-03-01T01:20:11.665Z,-12.2
2018-03-01T01:21:34.098Z,-12.2
2018-03-01T01:22:53.963Z,-12.2
2018-03-01T01:24:13.813Z,-12.2
2018-03-01T01:25:33.723Z,-12.2
2018-03-01T01:26:53.564Z,-12.2
2018-03-01T01:28:13.433Z,-12.3
2018-03-01T01:29:33.337Z,-12.3
2018-03-01T01:30:53.189Z,-12.3
2018-03-01T01:32:13.023Z,-12.3
2018-03-01T01:33:32.876Z,-12.2
2018-03-01T01:34:52.776Z,-12.2
2018-03-01T01:36:17.666Z,-12.2
2018-03-01T01:37:37.503Z,-12.2
2018-03-01T01:39:05.013Z,-12.2
2018-03-01T01:40:24.901Z,-12.2
2018-03-01T01:41:47.296Z,-12.2
2018-03-01T01:43:07.192Z,-12.2
2018-03-01T01:44:27.087Z,-12.2
2018-03-01T01:45:46.935Z,-12.3
2018-03-01T01:47:06.791Z,-12.2
2018-03-01T01:48:26.657Z,-12.2
2018-03-01T01:49:46.493Z,-12.3
2018-03-01T01:51:06.371Z,-12.3
2018-03-01T01:52:36.358Z,-12.3
2018-03-01T01:54:03.808Z,-12.3
2018-03-01T01:55:23.720Z,-12.3
2018-03-01T01:56:48.626Z,-12.4
2018-03-01T01:58:08.536Z,-12.4
2018-03-01T01:59:30.966Z,-12.4
2018-03-01T02:00:50.876Z,-12.5
2018-03-01T02:02:10.732Z,-12.5
2018-03-01T02:03:30.603Z,-12.6
2018-03-01T02:04:50.513Z,-12.6
2018-03-01T02:06:10.411Z,-12.7
2018-03-01T02:07:35.361Z,-12.6
2018-03-01T02:09:00.299Z,-12.6
2018-03-01T02:10:20.192Z,-12.6
2018-03-01T02:11:40.072Z,-12.6
2018-03-01T02:12:59.944Z,-12.5
2018-03-01T02:14:22.326Z,-12.5
2018-03-01T02:15:52.309Z,-12.4
2018-03-01T02:17:12.167Z,-12.4
2018-03-01T02:18:37.106Z,-12.4
2018-03-01T02:19:56.997Z,-12.4
2018-03-01T02:21:19.433Z,-12.4
2018-03-01T02:22:41.803Z,-12.4
2018-03-01T02:24:01.636Z,-12.4
2018-03-01T02:25:24.007Z,-12.4
2018-03-01T02:26:43.905Z,-12.4
2018-03-01T02:28:03.760Z,-12.4
2018-03-01T02:29:26.148Z,-12.3
2018-03-01T02:30:46.032Z,-12.3
2018-03-01T02:32:08.419Z,-12.3
2018-03-01T02:33:30.853Z,-12.3
2018-03-01T02:35:00.827Z,-12.3
2018-03-01T02:36:20.715Z,-12.3
2018-03-01T02:37:40.579Z,-12.3
2018-03-01T02:39:00.521Z,-12.2
2018-03-01T02:40:35.606Z,-12.2
2018-03-01T02:41:58.012Z,-12.2
2018-03-01T02:43:17.852Z,-12.2
2018-03-01T02:44:42.769Z,-12.2
2018-03-01T02:46:02.614Z,-12.2
2018-03-01T02:47:22.521Z,-12.2
2018-03-01T02:48:42.405Z,-12.2
2018-03-01T02:50:02.293Z,-12.2
2018-03-01T02:51:27.229Z,-12.2
2018-03-01T02:52:49.697Z,-12.2
2018-03-01T02:54:14.705Z,-12.2
2018-03-01T02:55:34.599Z,-12.2
2018-03-01T02:56:54.506Z,-12.2
2018-03-01T02:58:16.929Z,-12.2
2018-03-01T02:59:36.764Z,-12.1
2018-03-01T03:00:59.135Z,-12
2018-03-01T03:02:21.507Z,-12
2018-03-01T03:03:43.943Z,-12.1
2018-03-01T03:05:06.340Z,-12.1
2018-03-01T03:06:26.203Z,-12
2018-03-01T03:07:46.103Z,-12
2018-03-01T03:09:05.951Z,-12.1
2018-03-01T03:10:25.844Z,-12.2
2018-03-01T03:11:45.720Z,-12.2
2018-03-01T03:13:08.107Z,-12.1
2018-03-01T03:14:27.966Z,-12
2018-03-01T03:15:52.878Z,-12
2018-03-01T03:17:15.290Z,-12
2018-03-01T03:18:35.177Z,-11.9
2018-03-01T03:19:57.552Z,-11.9
2018-03-01T03:21:20.008Z,-11.8
2018-03-01T03:22:47.474Z,-11.8
2018-03-01T03:24:15.012Z,-11.7
2018-03-01T03:25:42.501Z,-11.7
2018-03-01T03:27:04.957Z,-11.6
2018-03-01T03:28:24.853Z,-11.6
2018-03-01T03:29:49.799Z,-11.6
2018-03-01T03:31:12.176Z,-11.6
2018-03-01T03:32:32.051Z,-11.5
2018-03-01T03:33:51.903Z,-11.4
2018-03-01T03:35:14.272Z,-11.4
2018-03-01T03:36:34.132Z,-11.4
2018-03-01T03:37:53.973Z,-11.3
2018-03-01T03:39:16.411Z,-11.3
2018-03-01T03:40:38.792Z,-11.3
2018-03-01T03:42:03.708Z,-11.3
2018-03-01T03:43:28.612Z,-11.3
2018-03-01T03:44:48.481Z,-11.3
2018-03-01T03:46:08.366Z,-11.3
2018-03-01T03:47:28.201Z,-11.3
2018-03-01T03:48:48.056Z,-11.3
2018-03-01T03:50:07.913Z,-11.3
2018-03-01T03:51:30.352Z,-11.3
2018-03-01T03:52:57.805Z,-11.3
2018-03-01T03:54:17.662Z,-11.3
2018-03-01T03:55:37.514Z,-11.3
2018-03-01T03:57:02.460Z,-11.3
2018-03-01T03:58:24.923Z,-11.3
2018-03-01T03:59:44.828Z,-11.3
2018-03-01T04:01:04.735Z,-11.3
2018-03-01T04:02:24.635Z,-11.3
2018-03-01T04:03:44.535Z,-11.4
2018-03-01T04:05:04.439Z,-11.4
2018-03-01T04:06:29.347Z,-11.4
2018-03-01T04:07:49.249Z,-11.5
2018-03-01T04:09:14.172Z,-11.5
2018-03-01T04:10:36.602Z,-11.5
2018-03-01T04:11:56.438Z,-11.5
2018-03-01T04:13:16.303Z,-11.6
2018-03-01T04:14:41.232Z,-11.6
2018-03-01T04:16:08.682Z,-11.6
2018-03-01T04:17:33.603Z,-11.6
2018-03-01T04:18:53.465Z,-11.6
2018-03-01T04:20:13.375Z,-11.7
2018-03-01T04:21:33.278Z,-11.7
2018-03-01T04:22:53.136Z,-11.8
2018-03-01T04:24:15.548Z,-11.9
2018-03-01T04:25:35.453Z,-11.9
2018-03-01T04:26:55.394Z,-11.9
2018-03-01T04:28:15.288Z,-11.9
2018-03-01T04:29:35.181Z,-11.9
2018-03-01T04:30:55.109Z,-11.9
2018-03-01T04:32:15.032Z,-11.9
2018-03-01T04:33:37.452Z,-12
2018-03-01T04:34:57.304Z,-11.9
2018-03-01T04:36:22.260Z,-12
2018-03-01T04:37:44.639Z,-12
2018-03-01T04:39:04.526Z,-12
2018-03-01T04:40:26.946Z,-12
2018-03-01T04:41:51.864Z,-12.1
2018-03-01T04:43:14.276Z,-12.1
2018-03-01T04:44:34.173Z,-12.2
2018-03-01T04:45:54.012Z,-12.2
2018-03-01T04:47:18.909Z,-12.2
2018-03-01T04:48:43.832Z,-12.2
2018-03-01T04:50:08.723Z,-12.3
2018-03-01T04:51:28.605Z,-12.4
2018-03-01T04:52:48.444Z,-12.4
2018-03-01T04:54:10.820Z,-12.4
2018-03-01T04:55:30.722Z,-12.4
2018-03-01T04:56:58.168Z,-12.4
2018-03-01T04:58:18.012Z,-12.4
2018-03-01T04:59:37.857Z,-12.4
2018-03-01T05:01:00.263Z,-12.4
2018-03-01T05:02:20.173Z,-12.4
2018-03-01T05:03:40.080Z,-12.4
2018-03-01T05:05:02.457Z,-12.5
2018-03-01T05:06:22.303Z,-12.6
2018-03-01T05:07:42.137Z,-12.5
2018-03-01T05:09:04.542Z,-12.6
2018-03-01T05:10:24.433Z,-12.7
2018-03-01T05:11:44.274Z,-12.7
2018-03-01T05:13:06.653Z,-12.6
2018-03-01T05:14:29.071Z,-12.6
2018-03-01T05:15:48.949Z,-12.6
2018-03-01T05:17:08.845Z,-12.7
2018-03-01T05:18:31.225Z,-12.7
2018-03-01T05:19:51.076Z,-12.7
2018-03-01T05:21:10.909Z,-12.7
2018-03-01T05:22:33.289Z,-12.7
2018-03-01T05:23:55.748Z,-12.6
2018-03-01T05:25:23.238Z,-12.6
2018-03-01T05:26:53.201Z,-12.7
2018-03-01T05:28:13.056Z,-12.7
2018-03-01T05:29:32.895Z,-12.8
2018-03-01T05:30:52.748Z,-12.8
2018-03-01T05:32:12.609Z,-12.8
2018-03-01T05:33:35.060Z,-12.8
2018-03-01T05:34:57.464Z,-12.8
2018-03-01T05:36:17.371Z,-12.8
2018-03-01T05:37:49.900Z,-12.9
2018-03-01T05:39:12.261Z,-12.9
2018-03-01T05:40:34.652Z,-13
2018-03-01T05:41:54.528Z,-12.9
2018-03-01T05:43:16.968Z,-12.9
2018-03-01T05:44:49.507Z,-12.9
2018-03-01T05:46:09.396Z,-12.9
2018-03-01T05:47:31.809Z,-12.9
2018-03-01T05:48:56.726Z,-13
2018-03-01T05:50:16.567Z,-13
2018-03-01T05:51:38.953Z,-13
2018-03-01T05:53:01.382Z,-13.1
2018-03-01T05:54:23.772Z,-13.1
2018-03-01T05:55:46.137Z,-13.2
2018-03-01T05:57:06.020Z,-13.1
2018-03-01T05:58:30.906Z,-13.1
2018-03-01T05:59:50.760Z,-13.1
2018-03-01T06:01:10.639Z,-13
2018-03-01T06:02:33.072Z,-13
2018-03-01T06:03:52.929Z,-13
2018-03-01T06:05:15.406Z,-13
2018-03-01T06:06:35.311Z,-13
2018-03-01T06:07:57.749Z,-12.9
2018-03-01T06:09:17.600Z,-12.9
2018-03-01T06:10:40.008Z,-12.8
2018-03-01T06:11:59.889Z,-12.8
2018-03-01T06:13:22.295Z,-12.9
2018-03-01T06:14:42.194Z,-12.9
2018-03-01T06:16:02.046Z,-12.8
2018-03-01T06:17:21.896Z,-12.8
2018-03-01T06:18:41.745Z,-12.7
2018-03-01T06:20:01.622Z,-12.7
2018-03-01T06:21:24.040Z,-12.7
2018-03-01T06:22:48.997Z,-12.7
2018-03-01T06:24:08.836Z,-12.6
2018-03-01T06:25:28.727Z,-12.5
2018-03-01T06:26:51.091Z,-12.4
2018-03-01T06:28:10.940Z,-12.3
2018-03-01T06:29:33.357Z,-12.3
2018-03-01T06:30:53.211Z,-12.3
2018-03-01T06:32:13.064Z,-12.3
2018-03-01T06:33:40.545Z,-12.2
2018-03-01T06:35:00.459Z,-12.2
2018-03-01T06:36:35.528Z,-12.1
2018-03-01T06:37:55.413Z,-12.1
2018-03-01T06:39:20.421Z,-12.1
2018-03-01T06:40:40.307Z,-12
2018-03-01T06:42:02.703Z,-12
2018-03-01T06:43:22.584Z,-12
2018-03-01T06:44:45.028Z,-12
2018-03-01T06:46:04.910Z,-11.9
2018-03-01T06:47:24.782Z,-11.9
2018-03-01T06:48:54.761Z,-11.8
2018-03-01T06:50:17.181Z,-11.8
2018-03-01T06:51:39.577Z,-11.7
2018-03-01T06:52:59.502Z,-11.6
2018-03-01T06:54:19.396Z,-11.6
2018-03-01T06:55:41.764Z,-11.6
2018-03-01T06:57:01.599Z,-11.5
2018-03-01T06:58:21.458Z,-11.4
2018-03-01T06:59:41.293Z,-11.4
2018-03-01T07:01:01.146Z,-11.4
2018-03-01T07:02:28.601Z,-11.4
2018-03-01T07:03:53.545Z,-11.3
2018-03-01T07:05:13.383Z,-11.3
2018-03-01T07:06:33.259Z,-11.3
2018-03-01T07:07:53.111Z,-11.2
2018-03-01T07:09:15.524Z,-11.3
2018-03-01T07:10:37.948Z,-11.2
2018-03-01T07:11:57.786Z,-11.2
2018-03-01T07:13:20.239Z,-11.1
2018-03-01T07:14:40.108Z,-11.1
2018-03-01T07:16:12.598Z,-11
2018-03-01T07:17:32.443Z,-10.9
2018-03-01T07:18:52.300Z,-10.9
2018-03-01T07:20:12.204Z,-10.9
2018-03-01T07:21:32.034Z,-10.8
2018-03-01T07:22:51.885Z,-10.8
2018-03-01T07:24:19.348Z,-10.8
2018-03-01T07:25:56.922Z,-10.8
2018-03-01T07:27:16.814Z,-10.8
2018-03-01T07:28:36.642Z,-10.9
2018-03-01T07:30:01.561Z,-10.8
2018-03-01T07:31:21.407Z,-10.8
2018-03-01T07:32:41.252Z,-10.7
2018-03-01T07:34:03.675Z,-10.6
2018-03-01T07:35:23.523Z,-10.6
2018-03-01T07:36:43.379Z,-10.6
2018-03-01T07:38:03.232Z,-10.6
2018-03-01T07:39:23.087Z,-10.5
2018-03-01T07:40:42.969Z,-10.5
2018-03-01T07:42:02.850Z,-10.5
2018-03-01T07:43:25.279Z,-10.5
2018-03-01T07:44:47.647Z,-10.4
2018-03-01T07:46:10.101Z,-10.4
2018-03-01T07:47:30.028Z,-10.3
2018-03-01T07:48:49.910Z,-10.2
2018-03-01T07:50:09.777Z,-10.1
2018-03-01T07:51:29.647Z,-10.1
2018-03-01T07:52:57.143Z,-10.1
2018-03-01T07:54:19.537Z,-10.1
2018-03-01T07:55:49.543Z,-10.1
2018-03-01T07:57:11.970Z,-10.1
2018-03-01T07:58:31.821Z,-10
2018-03-01T07:59:56.792Z,-10
2018-03-01T08:01:21.707Z,-10
2018-03-01T08:02:41.527Z,-9.9
2018-03-01T08:04:03.901Z,-9.9
2018-03-01T08:05:23.726Z,-9.9
2018-03-01T08:06:43.572Z,-9.9
2018-03-01T08:08:05.928Z,-9.9
2018-03-01T08:09:25.796Z,-9.9
2018-03-01T08:10:48.219Z,-9.9
2018-03-01T08:12:08.053Z,-9.8
2018-03-01T08:13:35.549Z,-9.8
2018-03-01T08:15:03.023Z,-9.6
2018-03-01T08:16:22.916Z,-9.6
2018-03-01T08:17:45.310Z,-9.5
2018-03-01T08:19:05.159Z,-9.5
2018-03-01T08:20:35.200Z,-9.5
2018-03-01T08:21:57.596Z,-9.5
2018-03-01T08:23:17.437Z,-9.5
2018-03-01T08:24:37.275Z,-9.4
2018-03-01T08:25:57.089Z,-9.4
2018-03-01T08:27:16.972Z,-9.4
2018-03-01T08:28:39.374Z,-9.3
2018-03-01T08:30:04.246Z,-9.4
2018-03-01T08:31:26.635Z,-9.4
2018-03-01T08:32:46.473Z,-9.4
2018-03-01T08:34:06.362Z,-9.4
2018-03-01T08:35:26.242Z,-9.3
2018-03-01T08:36:48.596Z,-9.2
2018-03-01T08:38:10.988Z,-9.1
2018-03-01T08:39:30.829Z,-9.1
2018-03-01T08:40:50.690Z,-9.1
2018-03-01T08:42:10.553Z,-9
2018-03-01T08:43:32.918Z,-9
2018-03-01T08:45:02.916Z,-9
2018-03-01T08:46:22.741Z,-8.9
2018-03-01T08:47:45.141Z,-8.8
2018-03-01T08:49:07.510Z,-8.8
2018-03-01T08:50:27.362Z,-8.8
2018-03-01T08:51:49.749Z,-8.8
2018-03-01T08:53:09.636Z,-8.8
2018-03-01T08:54:32.068Z,-8.7
2018-03-01T08:55:51.907Z,-8.7
2018-03-01T08:57:19.328Z,-8.6
2018-03-01T08:58:39.165Z,-8.6
2018-03-01T08:59:59.006Z,-8.5
2018-03-01T09:01:18.931Z,-8.5
2018-03-01T09:02:41.282Z,-8.4
2018-03-01T09:04:06.224Z,-8.3
2018-03-01T09:05:26.088Z,-8.2
2018-03-01T09:06:50.987Z,-8.1
2018-03-01T09:08:13.356Z,-8.1
2018-03-01T09:09:33.248Z,-8.2
2018-03-01T09:11:00.717Z,-8.1
2018-03-01T09:12:20.583Z,-8
2018-03-01T09:13:40.441Z,-7.9
2018-03-01T09:15:00.352Z,-7.9
2018-03-01T09:16:25.269Z,-7.9
2018-03-01T09:17:45.142Z,-7.9
2018-03-01T09:19:10.111Z,-7.8
2018-03-01T09:20:29.967Z,-7.8
2018-03-01T09:21:52.392Z,-7.7
2018-03-01T09:23:12.242Z,-7.7
2018-03-01T09:24:32.074Z,-7.7
2018-03-01T09:25:56.986Z,-7.8
2018-03-01T09:27:16.801Z,-7.7
2018-03-01T09:28:41.705Z,-7.6
2018-03-01T09:30:06.608Z,-7.5
2018-03-01T09:31:36.621Z,-7.4
2018-03-01T09:33:04.093Z,-7.3
2018-03-01T09:34:23.955Z,-7.3
2018-03-01T09:35:46.316Z,-7.2
2018-03-01T09:37:06.157Z,-7.2
2018-03-01T09:38:26.030Z,-7.2
2018-03-01T09:39:50.933Z,-7.1
2018-03-01T09:41:10.829Z,-7
2018-03-01T09:42:33.194Z,-7
2018-03-01T09:44:03.197Z,-7
2018-03-01T09:45:23.069Z,-7
2018-03-01T09:46:42.892Z,-7
2018-03-01T09:48:07.772Z,-7
2018-03-01T09:49:40.290Z,-7
2018-03-01T09:51:02.662Z,-7
2018-03-01T09:52:25.097Z,-6.9
2018-03-01T09:53:47.464Z,-6.9
2018-03-01T09:55:07.354Z,-6.8
2018-03-01T09:56:27.231Z,-6.7
2018-03-01T09:57:59.717Z,-6.6
2018-03-01T09:59:19.608Z,-6.5
2018-03-01T10:00:39.521Z,-6.5
2018-03-01T10:02:07.024Z,-6.4
2018-03-01T10:03:36.976Z,-6.4
2018-03-01T10:04:59.342Z,-6.3
2018-03-01T10:06:24.247Z,-6.3
2018-03-01T10:07:49.186Z,-6.2
2018-03-01T10:09:09.022Z,-6.3
2018-03-01T10:10:31.409Z,-6.3
2018-03-01T10:11:53.766Z,-6.4
2018-03-01T10:13:18.716Z,-6.3
2018-03-01T10:14:43.623Z,-6.2
2018-03-01T10:16:05.990Z,-6.2
2018-03-01T10:17:25.823Z,-6.3
2018-03-01T10:18:48.177Z,-6.2
2018-03-01T10:20:10.558Z,-6.2
2018-03-01T10:21:30.464Z,-6.2
2018-03-01T10:22:52.840Z,-6.1
2018-03-01T10:24:12.723Z,-6.1
2018-03-01T10:25:32.564Z,-5.9
2018-03-01T10:26:52.422Z,-5.9
2018-03-01T10:28:12.247Z,-5.9
2018-03-01T10:29:34.658Z,-5.9
2018-03-01T10:30:57.041Z,-5.8
2018-03-01T10:32:16.881Z,-5.7
2018-03-01T10:33:36.749Z,-5.7
2018-03-01T10:34:56.583Z,-5.7
2018-03-01T10:36:16.428Z,-5.6
2018-03-01T10:37:36.302Z,-5.5
2018-03-01T10:38:56.130Z,-5.5
2018-03-01T10:40:15.973Z,-5.4
2018-03-01T10:41:35.854Z,-5.4
2018-03-01T10:43:03.298Z,-5.4
2018-03-01T10:44:23.141Z,-5.4
2018-03-01T10:45:45.528Z,-5.3
2018-03-01T10:47:10.477Z,-5.3
2018-03-01T10:48:32.875Z,-5.3
2018-03-01T10:49:57.758Z,-5.2
2018-03-01T10:51:22.639Z,-5.1
2018-03-01T10:52:42.478Z,-5
2018-03-01T10:54:07.428Z,-5.1
2018-03-01T10:55:27.301Z,-5.1
2018-03-01T10:56:47.170Z,-5.1
2018-03-01T10:58:07.010Z,-5.1
2018-03-01T10:59:29.405Z,-5
2018-03-01T11:00:51.882Z,-5
2018-03-01T11:02:19.320Z,-4.9
2018-03-01T11:03:41.710Z,-4.8
2018-03-01T11:05:01.549Z,-4.9
2018-03-01T11:06:23.913Z,-4.8
2018-03-01T11:07:43.765Z,-4.8
2018-03-01T11:09:03.633Z,-4.7
2018-03-01T11:10:23.458Z,-4.6
2018-03-01T11:12:06.113Z,-4.5
2018-03-01T11:13:25.983Z,-4.5
2018-03-01T11:15:11.146Z,-4.4
2018-03-01T11:16:33.516Z,-4.3
2018-03-01T11:17:58.444Z,-4.3
2018-03-01T11:19:18.289Z,-4.3
2018-03-01T11:20:38.119Z,-4.2
2018-03-01T11:22:13.196Z,-4.3
2018-03-01T11:23:35.574Z,-4.2
2018-03-01T11:24:55.431Z,-4.2
2018-03-01T11:26:17.778Z,-4.2
2018-03-01T11:27:37.622Z,-4.2
2018-03-01T11:29:00.020Z,-4.1
2018-03-01T11:30:19.883Z,-4
2018-03-01T11:31:42.280Z,-4.1
2018-03-01T11:33:04.700Z,-4
2018-03-01T11:34:29.620Z,-4.1
2018-03-01T11:35:59.665Z,-4.1
2018-03-01T11:37:24.585Z,-4.1
2018-03-01T11:38:44.496Z,-4.2
2018-03-01T11:40:04.351Z,-4
2018-03-01T11:41:24.185Z,-4.1
2018-03-01T11:42:46.566Z,-4.1
2018-03-01T11:44:06.390Z,-4
2018-03-01T11:45:28.761Z,-4
2018-03-01T11:46:48.609Z,-3.9
2018-03-01T11:48:08.473Z,-3.9
2018-03-01T11:49:35.952Z,-3.7
2018-03-01T11:50:55.826Z,-3.6
2018-03-01T11:52:18.174Z,-3.6
2018-03-01T11:53:37.998Z,-3.5
2018-03-01T11:55:00.393Z,-3.5
2018-03-01T11:56:20.244Z,-3.6
2018-03-01T11:57:40.154Z,-3.5
2018-03-01T11:59:00.012Z,-3.4
2018-03-01T12:00:22.379Z,-3.4
2018-03-01T12:01:42.247Z,-3.3
2018-03-01T12:03:02.093Z,-3.3
2018-03-01T12:04:21.953Z,-3.2
2018-03-01T12:05:41.770Z,-3
2018-03-01T12:07:01.595Z,-2.9
2018-03-01T12:08:21.423Z,-2.9
2018-03-01T12:09:43.777Z,-2.8
2018-03-01T12:11:11.197Z,-3.1
2018-03-01T12:12:33.596Z,-3.1
2018-03-01T12:13:53.420Z,-3.1
2018-03-01T12:15:13.279Z,-3
2018-03-01T12:16:35.659Z,-2.9
2018-03-01T12:17:58.041Z,-3
2018-03-01T12:19:22.977Z,-2.8
2018-03-01T12:20:45.386Z,-2.6
2018-03-01T12:22:05.326Z,-2.6
2018-03-01T12:23:30.244Z,-2.5
2018-03-01T12:24:50.137Z,-2.5
2018-03-01T12:26:22.642Z,-2.5
2018-03-01T12:27:45.025Z,-2.6
2018-03-01T12:29:07.397Z,-2.7
2018-03-01T12:30:27.282Z,-2.6
2018-03-01T12:31:49.643Z,-2.6
2018-03-01T12:33:12.084Z,-2.6
2018-03-01T12:34:44.569Z,-2.6
2018-03-01T12:36:04.474Z,-2.5
2018-03-01T12:37:26.881Z,-2.4
2018-03-01T12:38:54.382Z,-2.2
2018-03-01T12:40:16.738Z,-2.2
2018-03-01T12:41:36.626Z,-2
2018-03-01T12:42:58.978Z,-2
2018-03-01T12:44:18.802Z,-1.7
2018-03-01T12:45:48.804Z,-1.3
2018-03-01T12:47:11.143Z,1.2
2018-03-01T12:48:36.020Z,4.4
2018-03-01T12:49:58.356Z,6.9
2018-03-01T12:51:20.761Z,8.5
2018-03-01T12:52:40.621Z,9.7
2018-03-01T12:54:00.488Z,10.2
2018-03-01T12:55:20.370Z,11.5
2018-03-01T12:56:42.761Z,12.4
2018-03-01T12:58:02.587Z,13.6
2018-03-01T12:59:22.407Z,14.4
2018-03-01T13:00:42.242Z,15.3
2018-03-01T13:02:02.070Z,15.4
2018-03-01T13:03:21.945Z,14.8
2018-03-01T13:04:41.850Z,15.1
2018-03-01T13:06:04.218Z,15.5
2018-03-01T13:07:24.043Z,15.9
2018-03-01T13:08:43.892Z,16.8
2018-03-01T13:10:03.720Z,16.7
2018-03-01T13:11:31.203Z,16.8
2018-03-01T13:12:51.052Z,15.7
2018-03-01T13:14:10.879Z,15.3
2018-03-01T13:15:30.756Z,16.1
2018-03-01T13:16:53.155Z,16
2018-03-01T13:18:13.010Z,16
2018-03-01T13:19:45.515Z,15.9
2018-03-01T13:21:05.427Z,16.1
2018-03-01T13:22:30.336Z,16.5
2018-03-01T13:23:55.316Z,15.6
2018-03-01T13:25:15.180Z,16.2
2018-03-01T13:26:35.042Z,15.9
2018-03-01T13:27:54.903Z,14.8
2018-03-01T13:29:19.847Z,15.2
2018-03-01T13:30:39.735Z,16
2018-03-01T13:32:02.146Z,16
2018-03-01T13:33:21.993Z,16.2
2018-03-01T13:34:46.883Z,16.7
2018-03-01T13:36:11.784Z,17.2
2018-03-01T13:37:34.133Z,17.5
2018-03-01T13:38:54.017Z,18.7
2018-03-01T13:40:16.385Z,18.2
2018-03-01T13:41:36.228Z,17.8
2018-03-01T13:42:56.082Z,17.8
2018-03-01T13:44:15.975Z,17.3
2018-03-01T13:45:40.858Z,15.9
2018-03-01T13:47:00.714Z,16.5
2018-03-01T13:48:40.815Z,16.7
2018-03-01T13:50:03.214Z,17.5
2018-03-01T13:51:23.087Z,18.2
2018-03-01T13:52:48.025Z,18
2018-03-01T13:54:10.424Z,18
2018-03-01T13:55:32.784Z,18.1
2018-03-01T13:56:55.186Z,18.2
2018-03-01T13:58:20.127Z,18.2
2018-03-01T13:59:39.977Z,18.6
2018-03-01T14:00:59.846Z,19.1
2018-03-01T14:02:29.831Z,19.3
2018-03-01T14:03:49.680Z,19.4
2018-03-01T14:05:09.538Z,18.9
2018-03-01T14:06:34.498Z,18.1
2018-03-01T14:07:54.380Z,17.9
2018-03-01T14:09:14.223Z,18.3
2018-03-01T14:10:41.665Z,18.4
2018-03-01T14:12:01.529Z,18.3
2018-03-01T14:13:23.924Z,17.2
2018-03-01T14:14:43.747Z,15
2018-03-01T14:16:06.110Z,10.7
2018-03-01T14:17:30.974Z,7
2018-03-01T14:18:55.858Z,4.9
2018-03-01T14:20:15.723Z,3.3
2018-03-01T14:21:35.555Z,2.5
2018-03-01T14:22:55.428Z,1.8
2018-03-01T14:24:20.337Z,1.5
2018-03-01T14:25:40.189Z,0.8
2018-03-01T14:27:00.059Z,0.1
2018-03-01T14:28:19.956Z,-0.2
2018-03-01T14:29:39.800Z,-0.2
2018-03-01T14:31:04.742Z,-0.2
2018-03-01T14:32:27.101Z,-0.3
2018-03-01T14:33:46.922Z,-0.5
2018-03-01T14:35:06.809Z,-0.7
2018-03-01T14:36:26.638Z,-0.8
2018-03-01T14:37:46.482Z,-0.6
2018-03-01T14:39:06.345Z,-0.6
2018-03-01T14:40:28.714Z,-0.9
2018-03-01T14:41:56.118Z,-1
2018-03-01T14:43:15.969Z,-1.2
2018-03-01T14:44:38.337Z,-1.3
2018-03-01T14:45:58.171Z,-1.4
2018-03-01T14:47:18.051Z,-1.3
2018-03-01T14:48:40.454Z,-1.5
2018-03-01T14:50:05.429Z,-1.5
2018-03-01T14:51:25.276Z,-1.6
2018-03-01T14:52:52.702Z,-1.6
2018-03-01T14:54:12.524Z,-1.6
2018-03-01T14:55:34.963Z,-1.8
2018-03-01T14:56:54.840Z,-1.9
2018-03-01T14:58:14.690Z,-2
2018-03-01T14:59:37.084Z,-2
2018-03-01T15:01:04.609Z,-2
2018-03-01T15:02:27.013Z,-2
2018-03-01T15:03:46.898Z,-1.8
2018-03-01T15:05:06.731Z,-1.8
2018-03-01T15:06:26.548Z,-1.9
2018-03-01T15:07:48.948Z,-2
2018-03-01T15:09:11.322Z,-2.1
2018-03-01T15:10:36.212Z,-2.2
2018-03-01T15:11:56.047Z,-2.3
2018-03-01T15:13:18.413Z,-2.4
2018-03-01T15:14:38.304Z,-2.5
2018-03-01T15:16:00.706Z,-2.5
2018-03-01T15:17:20.576Z,-2.5
2018-03-01T15:18:45.522Z,-2.5
2018-03-01T15:20:05.421Z,-2.7
2018-03-01T15:21:25.319Z,-2.7
2018-03-01T15:22:45.189Z,-2.8
2018-03-01T15:24:07.593Z,-2.9
2018-03-01T15:25:27.422Z,-2.9
2018-03-01T15:26:47.294Z,-2.9
2018-03-01T15:28:07.168Z,-3
2018-03-01T15:29:27.001Z,-3
2018-03-01T15:30:46.830Z,-3.2
2018-03-01T15:32:06.673Z,-3.2
2018-03-01T15:33:26.485Z,-3.2
2018-03-01T15:34:46.354Z,-3.3
2018-03-01T15:36:08.713Z,-3.3
2018-03-01T15:37:31.080Z,-3.2
2018-03-01T15:38:55.972Z,-3.2
2018-03-01T15:40:20.944Z,-3.3
2018-03-01T15:41:45.844Z,-3.3
2018-03-01T15:43:10.726Z,-3.3
2018-03-01T15:44:35.639Z,-3.2
2018-03-01T15:45:58.043Z,-3.2
2018-03-01T15:47:25.501Z,-3.1
2018-03-01T15:48:45.415Z,-3.1
2018-03-01T15:50:05.265Z,-3.2
2018-03-01T15:51:25.149Z,-3.2
2018-03-01T15:52:50.097Z,-3.4
2018-03-01T15:54:09.963Z,-3.5
2018-03-01T15:55:29.849Z,-3.5
2018-03-01T15:56:49.748Z,-3.5
2018-03-01T15:58:24.840Z,-3.6
2018-03-01T15:59:44.693Z,-3.6
2018-03-01T16:01:07.060Z,-3.6
2018-03-01T16:02:26.892Z,-3.6
2018-03-01T16:03:46.732Z,-3.7
2018-03-01T16:05:14.162Z,-3.8
2018-03-01T16:06:34.000Z,-3.9
2018-03-01T16:07:53.881Z,-3.9
2018-03-01T16:09:13.703Z,-4
2018-03-01T16:10:33.518Z,-4
2018-03-01T16:11:53.403Z,-4.1
2018-03-01T16:13:15.758Z,-4.1
2018-03-01T16:14:35.653Z,-4.2
2018-03-01T16:15:55.543Z,-4.2
2018-03-01T16:17:25.527Z,-4.3
2018-03-01T16:18:45.399Z,-4.3
2018-03-01T16:20:05.269Z,-4.4
2018-03-01T16:21:32.717Z,-4.5
2018-03-01T16:23:00.186Z,-4.6
2018-03-01T16:24:22.547Z,-4.7
2018-03-01T16:25:44.980Z,-4.7
2018-03-01T16:27:04.863Z,-4.7
2018-03-01T16:28:24.732Z,-4.7
2018-03-01T16:29:47.116Z,-4.8
2018-03-01T16:31:06.998Z,-4.8
2018-03-01T16:32:29.408Z,-4.8
2018-03-01T16:33:54.308Z,-4.9
2018-03-01T16:35:19.197Z,-5
2018-03-01T16:36:39.042Z,-5
2018-03-01T16:37:58.871Z,-5.1
2018-03-01T16:39:21.279Z,-5.1
2018-03-01T16:40:41.122Z,-5.2
2018-03-01T16:42:00.947Z,-5.2
2018-03-01T16:43:20.811Z,-5.2
2018-03-01T16:44:45.699Z,-5.2
2018-03-01T16:46:05.557Z,-5.2
2018-03-01T16:47:25.453Z,-5.2
2018-03-01T16:48:45.345Z,-5.3
2018-03-01T16:50:05.243Z,-5.3
2018-03-01T16:51:25.114Z,-5.4
2018-03-01T16:52:47.538Z,-5.4
2018-03-01T16:54:07.381Z,-5.5
2018-03-01T16:55:27.190Z,-5.6
2018-03-01T16:56:59.693Z,-5.6
2018-03-01T16:58:22.053Z,-5.6
2018-03-01T16:59:41.912Z,-5.7
2018-03-01T17:01:01.791Z,-5.7
2018-03-01T17:02:24.191Z,-5.7
2018-03-01T17:03:46.574Z,-5.7
2018-03-01T17:05:08.921Z,-5.8
2018-03-01T17:06:31.298Z,-5.9
2018-03-01T17:07:53.691Z,-5.9
2018-03-01T17:09:16.052Z,-5.9
2018-03-01T17:10:35.897Z,-5.9
2018-03-01T17:12:03.372Z,-6
2018-03-01T17:13:23.244Z,-6
2018-03-01T17:14:45.629Z,-6.1
2018-03-01T17:16:08.035Z,-6.1
2018-03-01T17:17:27.851Z,-6.1
2018-03-01T17:18:50.265Z,-6.1
2018-03-01T17:20:10.127Z,-6.1
2018-03-01T17:21:32.553Z,-6.1
2018-03-01T17:22:57.503Z,-6.1
2018-03-01T17:24:19.930Z,-6.1
2018-03-01T17:25:49.924Z,-6.2
2018-03-01T17:27:14.841Z,-6.2
2018-03-01T17:28:42.340Z,-6.2
2018-03-01T17:30:07.223Z,-6.2
2018-03-01T17:31:29.568Z,-6.3
2018-03-01T17:32:49.488Z,-6.3
2018-03-01T17:34:09.351Z,-6.3
2018-03-01T17:35:31.743Z,-6.3
2018-03-01T17:36:51.574Z,-6.3
2018-03-01T17:38:24.074Z,-6.4
2018-03-01T17:39:46.465Z,-6.5
2018-03-01T17:41:08.890Z,-6.5
2018-03-01T17:42:28.770Z,-6.5
2018-03-01T17:43:48.605Z,-6.5
2018-03-01T17:45:10.953Z,-6.6
2018-03-01T17:46:30.792Z,-6.7
2018-03-01T17:48:00.750Z,-6.7
2018-03-01T17:49:25.693Z,-6.8
2018-03-01T17:50:45.567Z,-6.8
2018-03-01T17:52:07.951Z,-6.8
2018-03-01T17:53:27.782Z,-6.8
2018-03-01T17:54:47.656Z,-6.9
2018-03-01T17:56:10.086Z,-6.9
2018-03-01T17:57:37.515Z,-7
2018-03-01T17:58:57.381Z,-6.9
2018-03-01T18:00:17.244Z,-6.9
2018-03-01T18:01:39.619Z,-6.9
2018-03-01T18:03:09.606Z,-7
2018-03-01T18:04:32.015Z,-7
2018-03-01T18:05:54.378Z,-7