createdAt,value
2022-10-22T00:01:39.450Z,0.83
2022-10-22T00:04:08.564Z,0.80
2022-10-22T00:06:37.603Z,1.60
2022-10-22T00:09:07.009Z,0.87
2022-10-22T00:11:36.333Z,1.20
2022-10-22T00:14:05.289Z,1.70
2022-10-22T00:16:34.160Z,1.10
2022-10-22T00:19:04.679Z,1.70
2022-10-22T00:21:33.696Z,1.43
2022-10-22T00:24:02.750Z,1.07
2022-10-22T00:26:31.995Z,1.40
2022-10-22T00:29:00.882Z,1.37
2022-10-22T00:31:30.002Z,1.23
2022-10-22T00:33:58.898Z,1.27
2022-10-22T00:36:29.621Z,1.30
2022-10-22T00:38:58.546Z,1.20
2022-10-22T00:41:27.342Z,1.13
2022-10-22T00:43:56.962Z,0.87
2022-10-22T00:46:26.215Z,0.77
2022-10-22T00:48:55.787Z,1.50
2022-10-22T00:51:27.903Z,1.70
2022-10-22T00:53:59.853Z,1.07
2022-10-22T00:56:39.838Z,1.70
2022-10-22T01:01:37.532Z,1.40
2022-10-22T01:04:06.852Z,1.20
2022-10-22T01:06:36.054Z,1.20
2022-10-22T01:09:15.692Z,1.33
2022-10-22T01:11:50.808Z,1.47
2022-10-22T01:14:22.397Z,1.63
2022-10-22T01:16:57.921Z,1.10
2022-10-22T01:19:44.392Z,2.00
2022-10-22T01:22:18.170Z,0.97
2022-10-22T01:24:53.446Z,1.17
2022-10-22T01:27:26.827Z,1.03
2022-10-22T01:30:00.169Z,1.57
2022-10-22T01:32:30.320Z,1.63
2022-10-22T01:35:02.525Z,1.47
2022-10-22T01:37:33.094Z,1.20
2022-10-22T01:40:03.197Z,1.57
2022-10-22T01:42:32.144Z,1.00
2022-10-22T01:45:03.019Z,1.50
2022-10-22T01:47:40.015Z,1.10
2022-10-22T01:50:26.918Z,1.20
2022-10-22T01:53:00.261Z,1.83
2022-10-22T01:55:33.417Z,0.93
2022-10-22T01:58:06.648Z,3.03
2022-10-22T02:00:38.440Z,1.50
2022-10-22T02:03:10.313Z,1.20
2022-10-22T02:05:42.565Z,1.63
2022-10-22T02:08:12.251Z,1.47
2022-10-22T02:10:42.295Z,1.27
2022-10-22T02:13:13.273Z,1.83
2022-10-22T02:15:45.346Z,1.20
2022-10-22T02:18:16.193Z,1.73
2022-10-22T02:20:45.144Z,2.13
2022-10-22T02:23:14.295Z,1.20
2022-10-22T02:25:44.924Z,1.10
2022-10-22T02:28:17.220Z,1.43
2022-10-22T02:30:49.867Z,3.60
2022-10-22T02:33:20.652Z,1.40
2022-10-22T02:35:51.768Z,1.77
2022-10-22T02:38:21.532Z,1.57
2022-10-22T02:40:50.504Z,1.40
2022-10-22T02:43:20.723Z,1.80
2022-10-22T02:45:51.315Z,1.97
2022-10-22T02:50:51.314Z,1.63
2022-10-22T02:53:20.240Z,1.80
2022-10-22T02:55:49.512Z,1.80
2022-10-22T02:58:18.797Z,1.70
2022-10-22T03:00:48.058Z,1.57
2022-10-22T03:03:18.308Z,1.03
2022-10-22T03:05:47.832Z,1.80
2022-10-22T03:08:16.727Z,1.27
2022-10-22T03:10:45.748Z,1.80
2022-10-22T03:13:15.549Z,1.30
2022-10-22T03:15:44.765Z,1.20
2022-10-22T03:18:14.067Z,1.50
2022-10-22T03:20:44.401Z,2.00
2022-10-22T03:23:13.840Z,1.70
2022-10-22T03:25:44.381Z,1.57
2022-10-22T03:28:16.766Z,1.77
2022-10-22T03:30:46.568Z,1.63
2022-10-22T03:33:15.476Z,1.63
2022-10-22T03:35:49.355Z,1.50
2022-10-22T03:38:18.467Z,1.57
2022-10-22T03:40:48.439Z,1.93
2022-10-22T03:43:17.740Z,2.20
2022-10-22T03:45:52.488Z,1.57
2022-10-22T03:48:21.857Z,1.50
2022-10-22T03:50:52.557Z,1.53
2022-10-22T03:53:21.638Z,1.60
2022-10-22T03:55:50.965Z,0.97
2022-10-22T03:58:20.180Z,1.83
2022-10-22T04:00:50.370Z,1.50
2022-10-22T04:03:19.338Z,2.90
2022-10-22T04:05:48.262Z,1.57
2022-10-22T04:08:18.568Z,1.97
2022-10-22T04:10:53.696Z,1.67
2022-10-22T04:13:22.964Z,1.80
2022-10-22T04:15:52.892Z,2.30
2022-10-22T04:18:22.255Z,2.17
2022-10-22T04:20:51.196Z,1.30
2022-10-22T04:23:21.501Z,1.70
2022-10-22T04:25:52.262Z,1.60
2022-10-22T04:28:21.149Z,1.77
2022-10-22T04:30:50.560Z,2.40
2022-10-22T04:33:20.176Z,2.27
2022-10-22T04:35:49.115Z,1.53
2022-10-22T04:38:19.231Z,2.70
2022-10-22T04:40:50.760Z,1.93
2022-10-22T04:43:19.690Z,1.50
2022-10-22T04:45:48.584Z,1.83
2022-10-22T04:48:18.794Z,1.43
2022-10-22T04:50:58.612Z,1.40
2022-10-22T04:53:27.496Z,1.67
2022-10-22T04:55:58.084Z,1.97
2022-10-22T04:58:27.423Z,1.90
2022-10-22T05:00:56.510Z,1.73
2022-10-22T05:03:27.194Z,1.87
2022-10-22T05:05:56.153Z,2.00
2022-10-22T05:08:25.967Z,1.83
2022-10-22T05:10:55.187Z,1.80
2022-10-22T05:13:25.835Z,2.60
2022-10-22T05:15:54.967Z,1.77
2022-10-22T05:18:23.941Z,1.30
2022-10-22T05:20:54.595Z,1.37
2022-10-22T05:23:25.284Z,2.23
2022-10-22T05:25:55.014Z,1.60
2022-10-22T05:28:26.241Z,2.10
2022-10-22T05:30:57.869Z,1.80
2022-10-22T05:33:27.270Z,1.87
2022-10-22T05:35:56.417Z,2.27
2022-10-22T05:38:29.482Z,1.60
2022-10-22T05:41:02.158Z,2.07
2022-10-22T05:43:33.787Z,2.00
2022-10-22T05:46:05.562Z,1.33
2022-10-22T05:48:35.007Z,2.47
2022-10-22T05:51:05.819Z,2.50
2022-10-22T05:53:35.824Z,2.37
2022-10-22T05:56:07.269Z,1.87
2022-10-22T05:58:38.718Z,1.40
2022-10-22T06:01:09.063Z,2.37
2022-10-22T06:03:38.642Z,2.17
2022-10-22T06:06:11.443Z,2.60
2022-10-22T06:08:40.742Z,2.90
2022-10-22T06:11:11.564Z,2.50
2022-10-22T06:13:42.446Z,1.90
2022-10-22T06:16:25.492Z,2.43
2022-10-22T06:18:54.425Z,2.37
2022-10-22T06:21:25.288Z,2.70
2022-10-22T06:23:54.614Z,2.90
2022-10-22T06:26:24.050Z,2.23
2022-10-22T06:28:56.099Z,2.10
2022-10-22T06:31:25.353Z,3.10
2022-10-22T06:33:55.777Z,2.67
2022-10-22T06:36:26.022Z,2.20
2022-10-22T06:38:56.378Z,2.87
2022-10-22T06:41:28.823Z,2.43
2022-10-22T06:44:01.579Z,2.30
2022-10-22T06:46:32.023Z,1.80
2022-10-22T06:49:03.058Z,1.70
2022-10-22T06:51:32.301Z,3.20
2022-10-22T06:54:01.538Z,2.10
2022-10-22T06:56:30.647Z,3.47
2022-10-22T06:59:18.671Z,2.70
2022-10-22T07:01:49.596Z,2.40
2022-10-22T07:04:19.178Z,2.63
2022-10-22T07:06:48.371Z,2.30
2022-10-22T07:11:47.885Z,3.10
2022-10-22T07:14:17.397Z,2.70
2022-10-22T07:16:48.426Z,1.70
2022-10-22T07:19:17.714Z,1.93
2022-10-22T07:21:47.503Z,2.37
2022-10-22T07:24:16.821Z,2.90
2022-10-22T07:26:45.770Z,1.93
2022-10-22T07:29:17.770Z,3.27
2022-10-22T07:31:49.608Z,1.73
2022-10-22T07:37:06.724Z,1.50
2022-10-22T07:39:36.373Z,1.90
2022-10-22T07:42:06.767Z,1.47
2022-10-22T07:44:40.741Z,1.00
2022-10-22T07:47:39.481Z,1.90
2022-10-22T07:50:09.478Z,1.40
2022-10-22T07:52:42.135Z,1.00
2022-10-22T07:55:12.437Z,1.53
2022-10-22T07:57:41.494Z,1.13
2022-10-22T08:00:12.009Z,1.47
2022-10-22T08:02:43.118Z,1.23
2022-10-22T08:05:18.656Z,0.70
2022-10-22T08:07:47.662Z,1.03
2022-10-22T08:10:21.670Z,1.47
2022-10-22T08:12:52.943Z,1.40
2022-10-22T08:15:25.605Z,1.67
2022-10-22T08:17:56.196Z,2.73
2022-10-22T08:20:25.508Z,1.73
2022-10-22T08:22:54.595Z,2.33
2022-10-22T08:25:23.562Z,1.70
2022-10-22T08:27:52.586Z,2.13
2022-10-22T08:30:21.718Z,1.20
2022-10-22T08:32:53.870Z,1.23
2022-10-22T08:35:27.222Z,0.80
2022-10-22T08:37:56.789Z,1.80
2022-10-22T08:40:30.272Z,0.60
2022-10-22T08:43:19.687Z,1.30
2022-10-22T08:46:04.031Z,1.03
2022-10-22T08:48:45.448Z,1.00
2022-10-22T08:51:21.182Z,0.60
2022-10-22T08:54:12.386Z,0.43
2022-10-22T08:56:47.570Z,0.90
2022-10-22T08:59:24.770Z,0.70
2022-10-22T09:01:56.897Z,0.70
2022-10-22T09:04:34.392Z,0.40
2022-10-22T09:07:05.041Z,0.93
2022-10-22T09:09:44.661Z,1.67
2022-10-22T09:12:20.268Z,1.37
2022-10-22T09:14:49.922Z,1.50
2022-10-22T09:17:29.140Z,0.90
2022-10-22T09:20:09.032Z,2.10
2022-10-22T09:22:54.355Z,0.93
2022-10-22T09:25:25.199Z,1.10
2022-10-22T09:27:58.668Z,1.07
2022-10-22T09:30:30.100Z,1.10
2022-10-22T09:33:06.018Z,1.10
2022-10-22T09:35:37.238Z,0.50
2022-10-22T09:38:11.980Z,1.50
2022-10-22T09:40:50.028Z,1.00
2022-10-22T09:43:19.689Z,0.50
2022-10-22T09:45:50.651Z,0.97
2022-10-22T09:48:29.936Z,1.50
2022-10-22T09:51:04.997Z,1.70
2022-10-22T09:53:39.858Z,1.20
2022-10-22T09:56:12.881Z,0.90
2022-10-22T09:58:45.631Z,0.80
2022-10-22T10:01:20.650Z,2.00
2022-10-22T10:03:51.620Z,1.83
2022-10-22T10:06:22.667Z,2.37
2022-10-22T10:08:55.457Z,1.33
2022-10-22T10:11:30.338Z,0.90
2022-10-22T10:14:14.216Z,1.47
2022-10-22T10:16:52.277Z,1.03
2022-10-22T10:19:43.914Z,0.77
2022-10-22T10:22:25.664Z,1.10
2022-10-22T10:25:29.419Z,1.60
2022-10-22T10:28:11.357Z,1.17
2022-10-22T10:30:48.316Z,1.30
2022-10-22T10:33:29.710Z,0.70
2022-10-22T10:36:09.029Z,1.00
2022-10-22T10:38:45.569Z,0.50
2022-10-22T10:41:24.914Z,0.63
2022-10-22T10:44:13.914Z,0.80
2022-10-22T10:46:51.334Z,0.50
2022-10-22T10:49:24.894Z,0.93
2022-10-22T10:52:05.587Z,0.50
2022-10-22T10:54:47.189Z,0.80
2022-10-22T10:57:33.840Z,0.60
2022-10-22T11:00:09.220Z,0.60
2022-10-22T11:03:25.891Z,0.53
2022-10-22T11:05:58.247Z,1.00
2022-10-22T11:08:32.823Z,0.83
2022-10-22T11:11:06.517Z,1.03
2022-10-22T11:13:41.265Z,0.43
2022-10-22T11:16:19.844Z,0.40
2022-10-22T11:18:54.544Z,0.63
2022-10-22T11:21:31.408Z,0.30
2022-10-22T11:24:13.032Z,0.60
2022-10-22T11:26:49.122Z,0.60
2022-10-22T11:29:27.203Z,0.93
2022-10-22T11:31:59.478Z,0.37
2022-10-22T11:34:36.032Z,0.40
2022-10-22T11:37:11.725Z,0.50
2022-10-22T11:39:45.663Z,0.43
2022-10-22T11:42:21.171Z,0.43
2022-10-22T11:45:02.962Z,1.07
2022-10-22T11:47:35.748Z,0.70
2022-10-22T11:50:21.929Z,0.60
2022-10-22T11:53:03.844Z,0.43
2022-10-22T11:55:52.481Z,0.40
2022-10-22T11:58:39.072Z,0.50
2022-10-22T12:01:29.483Z,0.87
2022-10-22T12:04:22.643Z,0.77
2022-10-22T12:07:02.758Z,0.40
2022-10-22T12:09:36.981Z,0.70
2022-10-22T12:12:15.801Z,0.60
2022-10-22T12:14:56.117Z,0.90
2022-10-22T12:17:30.883Z,0.53
2022-10-22T12:20:03.427Z,0.90
2022-10-22T12:22:37.140Z,0.40
2022-10-22T12:25:12.490Z,0.53
2022-10-22T12:27:43.209Z,0.87
2022-10-22T12:30:29.575Z,0.57
2022-10-22T12:33:05.851Z,0.50
2022-10-22T12:35:43.641Z,0.47
2022-10-22T12:38:18.723Z,0.60
2022-10-22T12:40:51.844Z,0.50
2022-10-22T12:43:36.032Z,0.70
2022-10-22T12:46:14.174Z,1.53
2022-10-22T12:48:57.021Z,0.53
2022-10-22T12:51:27.459Z,0.67
2022-10-22T12:53:58.453Z,0.57
2022-10-22T12:56:29.038Z,0.80
2022-10-22T12:59:02.092Z,0.40
2022-10-22T13:01:36.123Z,0.70
2022-10-22T13:04:10.905Z,0.87
2022-10-22T13:06:43.413Z,0.53
2022-10-22T13:09:17.852Z,0.73
2022-10-22T13:11:52.540Z,0.37
2022-10-22T13:14:24.778Z,0.97
2022-10-22T13:17:17.185Z,1.20
2022-10-22T13:19:53.950Z,0.83
2022-10-22T13:22:41.953Z,0.70
2022-10-22T13:25:28.655Z,0.50
2022-10-22T13:27:59.371Z,0.57
2022-10-22T13:30:32.762Z,0.30
2022-10-22T13:33:03.450Z,0.40
2022-10-22T13:35:36.127Z,2.87
2022-10-22T13:38:06.135Z,1.67
2022-10-22T13:40:35.531Z,0.80
2022-10-22T13:43:07.173Z,0.40
2022-10-22T13:45:39.520Z,0.70
2022-10-22T13:48:10.264Z,1.00
2022-10-22T13:50:43.257Z,0.50
2022-10-22T13:53:18.991Z,0.67
2022-10-22T13:55:50.806Z,0.70
2022-10-22T13:58:25.484Z,0.90
2022-10-22T14:00:59.498Z,1.53
2022-10-22T14:03:33.810Z,0.47
2022-10-22T14:06:07.024Z,0.50
2022-10-22T14:08:38.503Z,0.60
2022-10-22T14:11:08.611Z,0.50
2022-10-22T14:13:41.639Z,0.97
2022-10-22T14:16:20.410Z,0.43
2022-10-22T14:18:55.386Z,0.50
2022-10-22T14:21:28.228Z,0.70
2022-10-22T14:23:58.449Z,1.33
2022-10-22T14:26:30.617Z,1.20
2022-10-22T14:29:09.127Z,1.27
2022-10-22T14:31:42.339Z,1.50
2022-10-22T14:34:13.149Z,1.63
2022-10-22T14:36:45.119Z,1.07
2022-10-22T14:39:14.596Z,1.57
2022-10-22T14:41:43.907Z,1.50
2022-10-22T14:44:15.247Z,0.40
2022-10-22T14:46:47.103Z,0.60
2022-10-22T14:49:19.515Z,1.20
2022-10-22T14:51:58.021Z,0.77
2022-10-22T14:54:27.235Z,0.90
2022-10-22T14:56:57.645Z,0.60
2022-10-22T14:59:28.610Z,1.60
2022-10-22T15:02:03.081Z,1.03
2022-10-22T15:04:32.280Z,1.03
2022-10-22T15:07:03.352Z,0.70
2022-10-22T15:09:32.773Z,0.83
2022-10-22T15:12:03.224Z,1.10
2022-10-22T15:14:32.803Z,0.80
2022-10-22T15:17:02.950Z,0.77
2022-10-22T15:19:34.213Z,1.10
2022-10-22T15:22:08.813Z,1.00
2022-10-22T15:24:38.515Z,1.10
2022-10-22T15:27:08.476Z,1.00
2022-10-22T15:29:38.308Z,0.83
2022-10-22T15:32:11.081Z,0.90
2022-10-22T15:34:42.670Z,0.90
2022-10-22T15:37:15.707Z,1.33
2022-10-22T15:39:44.850Z,0.90
2022-10-22T15:42:14.832Z,1.70
2022-10-22T15:44:43.816Z,0.73
2022-10-22T15:47:13.164Z,0.90
2022-10-22T15:49:46.414Z,0.73
2022-10-22T15:52:19.046Z,0.73
2022-10-22T15:54:48.797Z,1.47
2022-10-22T15:57:20.993Z,1.50
2022-10-22T15:59:52.175Z,1.00
2022-10-22T16:02:21.365Z,1.23
2022-10-22T16:04:51.021Z,0.60
2022-10-22T16:07:24.709Z,0.63
2022-10-22T16:09:57.472Z,0.70
2022-10-22T16:12:28.076Z,0.97
2022-10-22T16:14:57.299Z,0.93
2022-10-22T16:17:26.476Z,1.17
2022-10-22T16:19:58.037Z,2.37
2022-10-22T16:22:29.212Z,3.63
2022-10-22T16:24:58.706Z,3.00
2022-10-22T16:27:27.855Z,3.30
2022-10-22T16:29:57.760Z,2.97
2022-10-22T16:32:26.934Z,0.90
2022-10-22T16:34:59.653Z,1.73
2022-10-22T16:37:31.657Z,1.23
2022-10-22T16:40:04.441Z,1.20
2022-10-22T16:42:37.375Z,1.67
2022-10-22T16:45:07.094Z,3.00
2022-10-22T16:47:37.403Z,2.73
2022-10-22T16:50:07.778Z,2.83
2022-10-22T16:52:41.290Z,3.50
2022-10-22T16:55:11.075Z,4.87
2022-10-22T16:57:42.829Z,3.57
2022-10-22T17:00:13.009Z,3.40
2022-10-22T17:02:42.578Z,4.00
2022-10-22T17:05:11.976Z,6.27
2022-10-22T17:07:43.221Z,4.17
2022-10-22T17:10:12.889Z,4.00
2022-10-22T17:12:43.524Z,5.60
2022-10-22T17:15:13.275Z,4.03
2022-10-22T17:17:42.577Z,3.80
2022-10-22T17:20:16.941Z,4.23
2022-10-22T17:22:49.791Z,4.60
2022-10-22T17:25:22.476Z,5.63
2022-10-22T17:27:54.253Z,5.00
2022-10-22T17:30:27.325Z,5.30
2022-10-22T17:33:00.366Z,4.87
2022-10-22T17:35:30.612Z,8.80
2022-10-22T17:38:06.953Z,5.77
2022-10-22T17:40:38.252Z,4.33
2022-10-22T17:43:07.989Z,3.53
2022-10-22T17:45:38.004Z,5.43
2022-10-22T17:48:07.743Z,5.83
2022-10-22T17:50:39.274Z,4.23
2022-10-22T17:53:12.177Z,5.30
2022-10-22T17:55:42.753Z,5.87
2022-10-22T17:58:12.851Z,5.03
2022-10-22T18:00:44.581Z,5.87
2022-10-22T18:03:13.828Z,9.30
2022-10-22T18:05:43.073Z,8.60
2022-10-22T18:08:18.024Z,8.40
2022-10-22T18:10:51.657Z,7.57
2022-10-22T18:13:23.036Z,4.47
2022-10-22T18:15:56.786Z,6.83
2022-10-22T18:18:26.331Z,3.20
2022-10-22T18:20:55.729Z,4.23
2022-10-22T18:23:34.538Z,4.33
2022-10-22T18:26:06.541Z,5.83
2022-10-22T18:28:37.678Z,8.43
2022-10-22T18:31:10.575Z,5.83
2022-10-22T18:33:41.903Z,7.63
2022-10-22T18:36:12.503Z,4.07
2022-10-22T18:38:46.513Z,3.20
2022-10-22T18:41:17.374Z,5.90
2022-10-22T18:43:49.881Z,5.33
2022-10-22T18:46:18.946Z,7.73
2022-10-22T18:48:48.713Z,7.17
2022-10-22T18:51:18.755Z,5.50
2022-10-22T18:54:04.598Z,9.00
2022-10-22T18:56:42.277Z,8.43
2022-10-22T18:59:17.388Z,6.87
2022-10-22T19:01:49.184Z,3.90
2022-10-22T19:04:18.913Z,6.67
2022-10-22T19:06:51.108Z,3.40
2022-10-22T19:09:24.739Z,4.97
2022-10-22T19:11:54.259Z,4.67
2022-10-22T19:14:23.430Z,3.23
2022-10-22T19:16:52.705Z,4.70
2022-10-22T19:19:23.042Z,7.33
2022-10-22T19:21:52.554Z,6.47
2022-10-22T19:24:26.287Z,5.30
2022-10-22T19:26:55.878Z,4.30
2022-10-22T19:29:27.130Z,4.33
2022-10-22T19:31:58.830Z,3.57
2022-10-22T19:34:28.502Z,4.30
2022-10-22T19:36:58.535Z,3.20
2022-10-22T19:39:30.560Z,4.50
2022-10-22T19:42:02.536Z,4.80
2022-10-22T19:44:32.169Z,4.53
2022-10-22T19:47:01.414Z,5.50
2022-10-22T19:49:31.578Z,2.77
2022-10-22T19:52:06.413Z,3.73
2022-10-22T19:54:41.846Z,3.10
2022-10-22T19:57:14.132Z,3.20
2022-10-22T19:59:43.630Z,3.50
2022-10-22T20:02:20.361Z,3.07
2022-10-22T20:04:51.945Z,2.77
2022-10-22T20:07:25.381Z,7.27
2022-10-22T20:09:57.776Z,7.13
2022-10-22T20:12:27.083Z,4.70
2022-10-22T20:14:56.195Z,5.97
2022-10-22T20:17:25.860Z,4.13
2022-10-22T20:19:57.129Z,4.47
2022-10-22T20:22:26.818Z,3.30
2022-10-22T20:24:58.919Z,3.53
2022-10-22T20:27:29.032Z,4.27
2022-10-22T20:30:00.349Z,3.67
2022-10-22T20:32:29.863Z,4.80
2022-10-22T20:34:59.215Z,5.67
2022-10-22T20:37:28.434Z,5.77
2022-10-22T20:39:59.217Z,4.30
2022-10-22T20:42:28.763Z,4.53
2022-10-22T20:44:57.858Z,4.90
2022-10-22T20:47:34.285Z,4.20
2022-10-22T20:50:16.687Z,5.60
2022-10-22T20:52:46.184Z,5.20
2022-10-22T20:55:17.364Z,3.83
2022-10-22T20:57:46.772Z,3.60
2022-10-22T21:00:17.062Z,4.03
2022-10-22T21:02:48.185Z,2.90
2022-10-22T21:05:17.851Z,4.27
2022-10-22T21:07:49.181Z,4.07
2022-10-22T21:10:32.253Z,4.90
2022-10-22T21:13:02.739Z,4.43
2022-10-22T21:15:35.304Z,4.40
2022-10-22T21:18:12.598Z,5.27
2022-10-22T21:20:42.294Z,3.73
2022-10-22T21:23:11.963Z,3.53
2022-10-22T21:25:43.989Z,3.73
2022-10-22T21:28:13.306Z,3.93
2022-10-22T21:30:47.258Z,3.50
2022-10-22T21:33:17.625Z,2.93
2022-10-22T21:35:53.634Z,4.33
2022-10-22T21:38:27.433Z,4.03
2022-10-22T21:40:59.226Z,4.00
2022-10-22T21:43:30.825Z,2.77
2022-10-22T21:46:08.272Z,3.20
2022-10-22T21:48:37.910Z,6.57
2022-10-22T21:51:11.287Z,10.10
2022-10-22T21:53:40.610Z,10.20
2022-10-22T21:56:18.110Z,8.43
2022-10-22T21:58:47.534Z,3.63
2022-10-22T22:01:17.420Z,4.27
2022-10-22T22:03:52.053Z,3.13
2022-10-22T22:06:23.172Z,2.07
2022-10-22T22:08:54.058Z,2.97
2022-10-22T22:11:26.422Z,2.23
2022-10-22T22:13:56.424Z,2.37
2022-10-22T22:16:28.730Z,3.10
2022-10-22T22:18:58.561Z,5.83
2022-10-22T22:21:27.997Z,2.23
2022-10-22T22:23:57.566Z,5.60
2022-10-22T22:26:29.796Z,1.87
2022-10-22T22:29:00.241Z,2.73
2022-10-22T22:31:30.692Z,3.60
2022-10-22T22:34:03.706Z,12.27
2022-10-22T22:36:35.710Z,13.50
2022-10-22T22:39:05.344Z,18.47
2022-10-22T22:41:36.136Z,4.67
2022-10-22T22:44:05.288Z,11.23
2022-10-22T22:46:34.528Z,14.60
2022-10-22T22:49:04.832Z,2.83
2022-10-22T22:51:34.309Z,0.93
2022-10-22T22:54:03.349Z,1.53
2022-10-22T22:56:34.732Z,1.20
2022-10-22T22:59:06.030Z,1.33
2022-10-22T23:01:39.076Z,1.30
2022-10-22T23:04:09.786Z,1.60
2022-10-22T23:06:38.941Z,1.67
