createdAt,value
2022-10-21T00:00:49.944Z,99.90
2022-10-21T00:03:35.585Z,99.90
2022-10-21T00:06:21.281Z,99.90
2022-10-21T00:09:06.998Z,99.90
2022-10-21T00:11:52.672Z,99.90
2022-10-21T00:14:38.212Z,99.90
2022-10-21T00:17:23.973Z,99.90
2022-10-21T00:20:12.231Z,99.90
2022-10-21T00:22:57.663Z,99.90
2022-10-21T00:25:43.256Z,99.90
2022-10-21T00:28:29.216Z,99.90
2022-10-21T00:31:15.809Z,99.90
2022-10-21T00:34:01.262Z,99.90
2022-10-21T00:36:46.904Z,99.90
2022-10-21T00:39:32.556Z,99.90
2022-10-21T00:42:21.592Z,99.90
2022-10-21T00:45:06.829Z,99.90
2022-10-21T00:47:52.334Z,99.90
2022-10-21T00:50:58.824Z,99.90
2022-10-21T00:53:49.174Z,99.90
2022-10-21T00:56:36.307Z,99.90
2022-10-21T00:59:24.089Z,99.90
2022-10-21T01:02:09.411Z,99.90
2022-10-21T01:04:59.463Z,99.90
2022-10-21T01:07:47.661Z,99.90
2022-10-21T01:10:33.496Z,99.90
2022-10-21T01:13:24.812Z,99.90
2022-10-21T01:16:15.922Z,99.90
2022-10-21T01:19:33.666Z,99.90
2022-10-21T01:22:44.994Z,99.90
2022-10-21T01:25:57.762Z,99.90
2022-10-21T01:28:55.160Z,99.90
2022-10-21T01:31:47.041Z,99.90
2022-10-21T01:34:41.670Z,99.90
2022-10-21T01:37:42.203Z,99.90
2022-10-21T01:40:50.214Z,99.90
2022-10-21T01:44:04.160Z,99.90
2022-10-21T01:47:05.077Z,99.90
2022-10-21T01:50:19.714Z,99.90
2022-10-21T01:53:10.164Z,99.90
2022-10-21T01:55:58.098Z,99.90
2022-10-21T01:58:45.723Z,99.90
2022-10-21T02:01:34.243Z,99.90
2022-10-21T02:04:20.688Z,99.90
2022-10-21T02:07:06.406Z,99.90
2022-10-21T02:09:51.956Z,99.90
2022-10-21T02:12:40.300Z,99.90
2022-10-21T02:15:27.369Z,99.90
2022-10-21T02:18:25.381Z,99.90
2022-10-21T02:21:15.279Z,99.90
2022-10-21T02:24:14.964Z,99.90
2022-10-21T02:27:00.462Z,99.90
2022-10-21T02:43:28.590Z,99.90
2022-10-21T02:46:14.955Z,99.90
2022-10-21T02:49:00.340Z,99.90
2022-10-21T02:51:46.278Z,99.90
2022-10-21T02:54:31.798Z,99.90
2022-10-21T02:57:17.409Z,99.90
2022-10-21T03:00:04.792Z,99.90
2022-10-21T03:02:50.004Z,99.90
2022-10-21T03:05:35.393Z,99.90
2022-10-21T03:08:21.087Z,99.90
2022-10-21T03:11:06.606Z,99.90
2022-10-21T03:13:52.058Z,99.90
2022-10-21T03:16:37.642Z,99.90
2022-10-21T03:19:23.149Z,99.90
2022-10-21T03:22:08.791Z,99.90
2022-10-21T03:24:54.323Z,99.90
2022-10-21T03:27:40.484Z,99.90
2022-10-21T03:30:26.131Z,99.90
2022-10-21T03:33:11.776Z,99.90
2022-10-21T03:35:57.424Z,99.90
2022-10-21T03:38:43.015Z,99.90
2022-10-21T03:41:28.694Z,99.90
2022-10-21T03:44:14.051Z,99.90
2022-10-21T03:46:59.611Z,99.90
2022-10-21T03:49:45.043Z,99.90
2022-10-21T03:52:30.529Z,99.90
2022-10-21T03:55:20.624Z,99.90
2022-10-21T03:58:06.414Z,99.90
2022-10-21T04:00:52.912Z,99.90
2022-10-21T04:03:38.207Z,99.90
2022-10-21T04:06:23.520Z,99.90
2022-10-21T04:09:09.162Z,99.90
2022-10-21T04:11:55.006Z,99.90
2022-10-21T04:14:40.516Z,99.90
2022-10-21T04:17:26.373Z,99.90
2022-10-21T04:20:11.970Z,99.90
2022-10-21T04:22:57.286Z,99.90
2022-10-21T04:25:44.814Z,99.90
2022-10-21T04:28:30.201Z,99.90
2022-10-21T04:31:15.701Z,99.90
2022-10-21T04:34:01.217Z,99.90
2022-10-21T04:36:46.812Z,99.90
2022-10-21T04:39:32.258Z,99.90
2022-10-21T04:42:17.535Z,99.90
2022-10-21T04:45:03.226Z,99.90
2022-10-21T04:47:48.633Z,99.90
2022-10-21T04:50:35.305Z,99.90
2022-10-21T04:53:21.780Z,99.90
2022-10-21T04:56:08.812Z,99.90
2022-10-21T04:58:54.332Z,99.90
2022-10-21T05:01:39.891Z,99.90
2022-10-21T05:04:25.470Z,99.90
2022-10-21T05:07:11.530Z,99.90
2022-10-21T05:09:57.193Z,99.90
2022-10-21T05:12:42.768Z,99.90
2022-10-21T05:15:28.373Z,99.90
2022-10-21T05:18:13.704Z,99.90
2022-10-21T05:20:59.752Z,99.90
2022-10-21T05:23:45.496Z,99.90
2022-10-21T05:26:31.101Z,99.90
2022-10-21T05:29:16.929Z,99.90
2022-10-21T05:32:02.069Z,99.90
2022-10-21T05:34:47.665Z,99.90
2022-10-21T05:37:33.330Z,99.90
2022-10-21T05:40:18.967Z,99.90
2022-10-21T05:43:04.265Z,99.90
2022-10-21T05:45:49.819Z,99.90
2022-10-21T05:48:35.769Z,99.90
2022-10-21T05:51:26.356Z,99.90
2022-10-21T05:54:12.016Z,99.90
2022-10-21T05:56:57.585Z,99.90
2022-10-21T05:59:43.014Z,99.90
2022-10-21T06:02:28.284Z,99.90
2022-10-21T06:05:14.095Z,99.90
2022-10-21T06:07:59.384Z,99.90
2022-10-21T06:10:45.140Z,99.90
2022-10-21T06:13:31.192Z,99.90
2022-10-21T06:16:16.936Z,99.90
2022-10-21T06:19:03.239Z,99.90
2022-10-21T06:21:49.327Z,99.90
2022-10-21T06:24:34.794Z,99.90
2022-10-21T06:27:20.527Z,99.90
2022-10-21T06:30:06.162Z,99.90
2022-10-21T06:32:51.609Z,99.90
2022-10-21T06:35:36.963Z,99.90
2022-10-21T06:38:23.648Z,99.90
2022-10-21T06:41:13.361Z,99.90
2022-10-21T06:44:00.390Z,99.90
2022-10-21T06:46:45.858Z,99.90
2022-10-21T06:49:31.619Z,99.90
2022-10-21T06:52:17.012Z,99.90
2022-10-21T06:55:02.527Z,99.90
2022-10-21T06:57:48.336Z,99.90
2022-10-21T07:00:33.856Z,99.90
2022-10-21T07:03:19.358Z,99.90
2022-10-21T07:06:05.239Z,99.90
2022-10-21T07:08:57.871Z,99.90
2022-10-21T07:11:44.789Z,99.90
2022-10-21T07:14:30.332Z,99.90
2022-10-21T07:17:15.893Z,99.90
2022-10-21T07:20:01.258Z,99.90
2022-10-21T07:22:47.169Z,99.90
2022-10-21T07:35:03.101Z,99.90
2022-10-21T07:37:48.365Z,99.90
2022-10-21T07:40:40.469Z,99.90
2022-10-21T07:43:26.310Z,99.90
2022-10-21T07:49:00.228Z,99.90
2022-10-21T07:51:46.481Z,99.90
2022-10-21T07:54:32.173Z,99.90
2022-10-21T07:57:17.441Z,99.90
2022-10-21T08:00:04.312Z,99.90
2022-10-21T08:02:56.618Z,99.90
2022-10-21T08:05:42.100Z,99.90
2022-10-21T08:08:28.249Z,99.90
2022-10-21T08:11:22.372Z,99.90
2022-10-21T08:14:09.702Z,99.90
2022-10-21T08:16:55.496Z,99.90
2022-10-21T08:19:40.920Z,99.90
2022-10-21T08:22:27.342Z,99.90
2022-10-21T08:25:16.688Z,99.90
2022-10-21T08:28:03.468Z,99.90
2022-10-21T08:30:49.421Z,99.90
2022-10-21T08:33:35.692Z,99.90
2022-10-21T08:36:25.134Z,99.90
2022-10-21T08:39:10.571Z,99.90
2022-10-21T08:42:04.989Z,99.90
2022-10-21T08:44:55.415Z,99.90
2022-10-21T08:47:47.173Z,99.90
2022-10-21T08:50:47.123Z,99.90
2022-10-21T08:53:46.799Z,99.90
2022-10-21T08:56:32.495Z,99.90
2022-10-21T08:59:23.718Z,99.90
2022-10-21T09:02:27.523Z,99.90
2022-10-21T09:05:31.426Z,99.90
2022-10-21T09:08:16.995Z,99.90
2022-10-21T09:11:22.062Z,99.90
2022-10-21T09:14:25.979Z,99.90
2022-10-21T09:17:25.786Z,99.90
2022-10-21T09:20:40.738Z,99.90
2022-10-21T09:23:44.745Z,99.90
2022-10-21T09:26:41.661Z,99.90
2022-10-21T09:29:58.369Z,99.90
2022-10-21T09:32:50.870Z,99.90
2022-10-21T09:35:42.576Z,99.90
2022-10-21T09:38:51.996Z,99.90
2022-10-21T09:41:41.444Z,99.90
2022-10-21T09:44:26.927Z,99.90
2022-10-21T09:47:24.407Z,99.90
2022-10-21T09:50:16.914Z,99.90
2022-10-21T09:53:13.442Z,99.90
2022-10-21T09:56:03.850Z,99.90
2022-10-21T09:58:53.465Z,99.90
2022-10-21T10:01:42.729Z,99.90
2022-10-21T10:04:33.417Z,99.90
2022-10-21T10:07:37.157Z,99.90
2022-10-21T10:10:33.522Z,99.90
2022-10-21T10:13:23.203Z,99.90
2022-10-21T10:16:29.188Z,99.90
2022-10-21T10:19:19.713Z,99.90
2022-10-21T10:22:10.541Z,99.90
2022-10-21T10:25:24.299Z,99.90
2022-10-21T10:28:10.144Z,99.90
2022-10-21T10:30:57.089Z,99.90
2022-10-21T10:33:58.768Z,99.90
2022-10-21T10:36:44.622Z,99.90
2022-10-21T10:39:33.709Z,99.90
2022-10-21T10:42:21.554Z,99.90
2022-10-21T10:45:20.652Z,99.90
2022-10-21T10:48:07.193Z,99.90
2022-10-21T10:50:52.572Z,99.90
2022-10-21T10:53:38.794Z,99.90
2022-10-21T10:56:35.760Z,99.90
2022-10-21T10:59:24.040Z,99.90
2022-10-21T11:02:09.695Z,99.90
2022-10-21T11:05:13.092Z,99.90
2022-10-21T11:08:01.839Z,99.90
2022-10-21T11:11:03.970Z,99.90
2022-10-21T11:13:49.642Z,99.90
2022-10-21T11:17:00.717Z,99.90
2022-10-21T11:20:00.453Z,99.90
2022-10-21T11:23:24.565Z,99.90
2022-10-21T11:26:32.700Z,99.90
2022-10-21T11:29:47.070Z,99.90
2022-10-21T11:33:11.454Z,99.90
2022-10-21T11:36:27.044Z,99.90
2022-10-21T11:39:32.150Z,99.90
2022-10-21T11:42:27.489Z,99.90
2022-10-21T11:45:37.134Z,99.90
2022-10-21T11:48:30.800Z,99.90
2022-10-21T11:51:26.457Z,99.90
2022-10-21T11:54:30.849Z,99.90
2022-10-21T11:57:35.365Z,94.10
2022-10-21T12:00:25.218Z,94.90
2022-10-21T12:03:22.698Z,96.80
2022-10-21T12:06:20.959Z,91.00
2022-10-21T12:09:17.216Z,90.00
2022-10-21T12:12:13.121Z,89.70
2022-10-21T12:15:03.726Z,87.90
2022-10-21T12:17:50.171Z,85.70
2022-10-21T12:20:35.519Z,85.50
2022-10-21T12:23:28.800Z,85.00
2022-10-21T12:26:28.795Z,85.60
2022-10-21T12:29:37.340Z,76.60
2022-10-21T12:32:33.489Z,79.90
2022-10-21T12:35:34.912Z,83.40
2022-10-21T12:38:25.256Z,79.00
2022-10-21T12:41:24.767Z,79.10
2022-10-21T12:44:29.396Z,79.80
2022-10-21T12:47:34.843Z,71.70
2022-10-21T12:50:26.230Z,76.80
2022-10-21T12:53:33.796Z,77.60
2022-10-21T12:56:39.169Z,78.60
2022-10-21T12:59:44.974Z,78.10
2022-10-21T13:02:30.646Z,78.30
2022-10-21T13:05:41.144Z,78.80
2022-10-21T13:08:28.787Z,77.60
2022-10-21T13:11:23.671Z,77.40
2022-10-21T13:14:35.388Z,78.40
2022-10-21T13:17:22.932Z,77.90
2022-10-21T13:20:26.844Z,78.80
2022-10-21T13:23:32.081Z,77.70
2022-10-21T13:26:30.109Z,75.60
2022-10-21T13:29:46.857Z,75.80
2022-10-21T13:32:39.517Z,75.90
2022-10-21T13:35:33.747Z,74.60
2022-10-21T13:38:57.538Z,73.70
2022-10-21T13:41:47.056Z,77.00
2022-10-21T13:44:45.131Z,77.90
2022-10-21T13:47:35.571Z,77.00
2022-10-21T13:50:26.540Z,76.20
2022-10-21T13:53:23.433Z,75.20
2022-10-21T13:56:19.338Z,75.90
2022-10-21T13:59:07.805Z,76.30
2022-10-21T14:01:57.140Z,77.30
2022-10-21T14:04:44.127Z,76.80
2022-10-21T14:07:31.633Z,77.00
2022-10-21T14:10:18.726Z,76.70
2022-10-21T14:13:04.863Z,77.60
2022-10-21T14:15:52.225Z,76.20
2022-10-21T14:18:42.462Z,77.00
2022-10-21T14:21:31.462Z,75.80
2022-10-21T14:24:27.011Z,75.10
2022-10-21T14:27:19.903Z,78.60
2022-10-21T14:30:10.842Z,80.00
2022-10-21T14:33:01.210Z,79.50
2022-10-21T14:36:07.200Z,78.80
2022-10-21T14:38:59.212Z,79.40
2022-10-21T14:41:46.098Z,79.50
2022-10-21T14:44:32.450Z,79.20
2022-10-21T14:47:20.878Z,79.60
2022-10-21T14:50:06.337Z,80.10
2022-10-21T14:52:52.898Z,79.70
2022-10-21T14:55:40.102Z,80.50
2022-10-21T14:58:48.090Z,80.90
2022-10-21T15:01:33.376Z,83.20
2022-10-21T15:04:42.663Z,83.70
2022-10-21T15:07:35.754Z,83.60
2022-10-21T15:10:21.816Z,85.70
2022-10-21T15:13:18.657Z,85.50
2022-10-21T15:16:19.207Z,90.60
2022-10-21T15:19:18.164Z,93.30
2022-10-21T15:22:05.776Z,93.90
2022-10-21T15:24:52.852Z,95.60
2022-10-21T15:27:42.499Z,99.90
2022-10-21T15:30:35.110Z,99.90
2022-10-21T15:33:20.658Z,99.90
2022-10-21T15:36:14.636Z,99.90
2022-10-21T15:39:02.283Z,99.90
2022-10-21T15:41:56.661Z,99.90
2022-10-21T15:44:47.906Z,99.90
2022-10-21T15:47:33.230Z,99.90
2022-10-21T15:50:21.646Z,99.90
2022-10-21T15:53:07.103Z,99.90
2022-10-21T15:55:54.232Z,99.90
2022-10-21T15:58:39.925Z,99.90
2022-10-21T16:01:27.113Z,99.90
2022-10-21T16:04:12.793Z,99.90
2022-10-21T16:06:58.201Z,99.90
2022-10-21T16:09:43.717Z,99.90
2022-10-21T16:12:29.286Z,99.90
2022-10-21T16:15:14.937Z,99.90
2022-10-21T16:18:00.640Z,99.90
2022-10-21T16:20:48.695Z,99.90
2022-10-21T16:23:36.375Z,99.90
2022-10-21T16:26:24.709Z,99.90
2022-10-21T16:29:24.849Z,99.90
2022-10-21T16:32:12.383Z,99.90
2022-10-21T16:34:57.536Z,99.90
2022-10-21T16:37:44.152Z,99.90
2022-10-21T16:40:35.173Z,99.90
2022-10-21T16:43:20.662Z,99.90
2022-10-21T16:46:06.661Z,99.90
2022-10-21T16:48:53.807Z,99.90
2022-10-21T16:51:40.797Z,99.90
2022-10-21T16:54:26.699Z,99.90
2022-10-21T16:57:12.499Z,99.90
2022-10-21T16:59:58.937Z,99.90
2022-10-21T17:02:49.048Z,99.90
2022-10-21T17:05:35.704Z,99.90
2022-10-21T17:08:21.576Z,99.90
2022-10-21T17:11:12.337Z,99.90
2022-10-21T17:13:58.106Z,99.90
2022-10-21T17:16:45.307Z,99.90
2022-10-21T17:19:30.891Z,99.90
2022-10-21T17:22:17.178Z,99.90
2022-10-21T17:25:02.803Z,99.90
2022-10-21T17:27:48.252Z,99.90
2022-10-21T17:30:34.118Z,99.90
2022-10-21T17:33:19.911Z,99.90
2022-10-21T17:36:05.989Z,99.90
2022-10-21T17:38:51.470Z,99.90
2022-10-21T17:41:36.831Z,99.90
2022-10-21T17:44:22.443Z,99.90
2022-10-21T17:47:07.822Z,99.90
2022-10-21T17:49:53.167Z,99.90
2022-10-21T17:52:39.303Z,99.90
2022-10-21T17:55:24.992Z,99.90
2022-10-21T17:58:10.335Z,99.90
2022-10-21T18:00:56.720Z,99.90
2022-10-21T18:03:42.082Z,99.90
2022-10-21T18:06:27.603Z,99.90
2022-10-21T18:09:12.873Z,99.90
2022-10-21T18:12:02.043Z,99.90
2022-10-21T18:14:51.550Z,99.90
2022-10-21T18:17:40.008Z,99.90
2022-10-21T18:20:25.720Z,99.90
2022-10-21T18:23:11.556Z,99.90
2022-10-21T18:26:01.830Z,99.90
2022-10-21T18:28:52.838Z,99.90
2022-10-21T18:31:38.753Z,99.90
2022-10-21T18:34:23.983Z,99.90
2022-10-21T18:37:09.989Z,99.90
2022-10-21T18:39:58.257Z,99.90
2022-10-21T18:42:44.653Z,99.90
2022-10-21T18:45:30.165Z,99.90
2022-10-21T18:48:15.302Z,99.90
2022-10-21T18:51:08.677Z,99.90
2022-10-21T18:53:54.234Z,99.90
2022-10-21T18:56:41.152Z,99.90
2022-10-21T18:59:26.500Z,99.90
2022-10-21T19:02:20.730Z,99.90
2022-10-21T19:05:06.611Z,99.90
2022-10-21T19:07:53.470Z,99.90
2022-10-21T19:10:38.947Z,99.90
2022-10-21T19:13:24.495Z,99.90
2022-10-21T19:16:09.891Z,99.90
2022-10-21T19:18:55.701Z,99.90
2022-10-21T19:21:41.181Z,99.90
2022-10-21T19:24:26.597Z,99.90
2022-10-21T19:27:12.063Z,99.90
2022-10-21T19:29:57.212Z,99.90
2022-10-21T19:32:42.876Z,99.90
2022-10-21T19:35:28.955Z,99.90
2022-10-21T19:38:20.708Z,99.90
2022-10-21T19:41:12.418Z,99.90
2022-10-21T19:43:58.526Z,99.90
2022-10-21T19:46:44.773Z,99.90
2022-10-21T19:49:30.406Z,99.90
2022-10-21T19:52:15.779Z,99.90
2022-10-21T19:55:01.301Z,99.90
2022-10-21T19:57:47.049Z,99.90
2022-10-21T20:00:32.957Z,99.90
2022-10-21T20:03:18.123Z,99.90
2022-10-21T20:09:02.372Z,99.90
2022-10-21T20:11:48.114Z,99.90
2022-10-21T20:14:33.517Z,99.90
2022-10-21T20:17:19.258Z,99.90
2022-10-21T20:20:05.017Z,99.90
2022-10-21T20:22:50.228Z,99.90
2022-10-21T20:25:35.899Z,99.90
2022-10-21T20:28:21.335Z,99.90
2022-10-21T20:31:11.563Z,99.90
2022-10-21T20:33:57.187Z,99.90
2022-10-21T20:36:42.455Z,99.90
2022-10-21T20:39:28.144Z,99.90
2022-10-21T20:42:13.534Z,99.90
2022-10-21T20:44:59.086Z,99.90
2022-10-21T20:47:44.580Z,99.90
2022-10-21T20:50:30.198Z,99.90
2022-10-21T20:53:15.844Z,99.90
2022-10-21T20:56:03.567Z,99.90
2022-10-21T20:58:49.420Z,99.90
2022-10-21T21:01:41.344Z,99.90
2022-10-21T21:04:27.548Z,99.90
2022-10-21T21:07:13.547Z,99.90
2022-10-21T21:10:02.647Z,99.90
2022-10-21T21:12:48.622Z,99.90
2022-10-21T21:15:33.964Z,99.90
2022-10-21T21:18:20.279Z,99.90
2022-10-21T21:21:15.643Z,99.90
2022-10-21T21:24:02.539Z,99.90
2022-10-21T21:26:47.817Z,99.90
2022-10-21T21:29:33.194Z,99.90
2022-10-21T21:32:19.853Z,99.90
2022-10-21T21:35:06.257Z,99.90
2022-10-21T21:37:51.833Z,99.90
2022-10-21T21:40:37.355Z,99.90
2022-10-21T21:43:23.193Z,99.90
2022-10-21T21:46:09.571Z,99.90
2022-10-21T21:49:02.299Z,99.90
2022-10-21T21:51:47.976Z,99.90
2022-10-21T21:54:33.542Z,99.90
2022-10-21T21:57:34.354Z,99.90
2022-10-21T22:00:19.882Z,99.90
2022-10-21T22:03:05.957Z,99.90
2022-10-21T22:05:51.474Z,99.90
2022-10-21T22:08:42.359Z,99.90
2022-10-21T22:11:30.648Z,99.90
2022-10-21T22:14:16.136Z,99.90
2022-10-21T22:17:01.815Z,99.90
2022-10-21T22:19:50.555Z,99.90
2022-10-21T22:22:38.502Z,99.90
2022-10-21T22:25:23.860Z,99.90
2022-10-21T22:28:09.415Z,99.90
2022-10-21T22:31:05.041Z,99.90
2022-10-21T22:33:51.905Z,99.90
2022-10-21T22:36:37.318Z,99.90
2022-10-21T22:39:22.723Z,99.90
2022-10-21T22:42:08.306Z,99.90
2022-10-21T22:44:54.233Z,99.90
2022-10-21T22:47:40.070Z,99.90
2022-10-21T22:50:26.012Z,99.90
2022-10-21T22:53:11.676Z,99.90
2022-10-21T22:55:57.309Z,99.90
2022-10-21T22:58:43.449Z,99.90
2022-10-21T23:01:31.299Z,99.90
2022-10-21T23:04:16.909Z,99.90
2022-10-21T23:07:02.474Z,99.90
2022-10-21T23:09:47.813Z,99.90
2022-10-21T23:12:33.283Z,99.90
2022-10-21T23:15:19.128Z,99.90
2022-10-21T23:18:04.641Z,99.90
2022-10-21T23:20:50.043Z,99.90
2022-10-21T23:23:35.724Z,99.90
2022-10-21T23:26:22.183Z,99.90
2022-10-21T23:29:07.716Z,99.90
2022-10-21T23:31:54.553Z,99.90
2022-10-21T23:34:40.662Z,99.90
2022-10-21T23:37:26.539Z,99.90
2022-10-21T23:40:12.858Z,99.90
2022-10-21T23:42:58.489Z,99.90
2022-10-21T23:45:44.012Z,99.90
2022-10-21T23:48:29.872Z,99.90
2022-10-21T23:51:15.539Z,99.90
2022-10-21T23:54:00.755Z,99.90
2022-10-21T23:56:46.271Z,99.90
2022-10-21T23:59:31.986Z,99.90
