createdAt,value
2023-01-01T00:00:25.816Z,5.43
2023-01-01T00:02:54.205Z,5.03
2023-01-01T00:05:23.972Z,12.23
2023-01-01T00:07:52.319Z,6.40
2023-01-01T00:10:28.666Z,5.10
2023-01-01T00:12:57.356Z,7.20
2023-01-01T00:15:25.792Z,5.30
2023-01-01T00:17:54.216Z,6.23
2023-01-01T00:20:24.074Z,7.07
2023-01-01T00:22:55.403Z,6.83
2023-01-01T00:25:24.569Z,10.07
2023-01-01T00:27:53.245Z,7.87
2023-01-01T00:30:21.631Z,6.70
2023-01-01T00:32:54.711Z,6.63
2023-01-01T00:35:26.998Z,7.63
2023-01-01T00:37:56.330Z,10.07
2023-01-01T00:40:24.808Z,6.95
2023-01-01T00:42:53.149Z,8.50
2023-01-01T00:45:22.894Z,10.43
2023-01-01T00:47:52.950Z,8.10
2023-01-01T00:50:22.205Z,8.77
2023-01-01T00:52:51.892Z,7.63
2023-01-01T00:55:20.239Z,8.20
2023-01-01T00:57:48.641Z,7.20
2023-01-01T01:00:18.040Z,8.03
2023-01-01T01:02:46.671Z,10.20
2023-01-01T01:05:15.209Z,7.37
2023-01-01T01:07:43.614Z,7.63
2023-01-01T01:10:13.425Z,7.53
2023-01-01T01:12:42.111Z,9.90
2023-01-01T01:15:11.767Z,9.13
2023-01-01T01:17:40.452Z,8.30
2023-01-01T01:20:10.007Z,8.07
2023-01-01T01:22:38.866Z,8.23
2023-01-01T01:25:08.901Z,7.00
2023-01-01T01:27:48.626Z,9.23
2023-01-01T01:30:16.979Z,10.17
2023-01-01T01:32:45.338Z,9.67
2023-01-01T01:35:13.659Z,9.87
2023-01-01T01:37:42.026Z,11.60
2023-01-01T01:40:15.781Z,8.00
2023-01-01T01:42:49.225Z,8.70
2023-01-01T01:45:17.774Z,8.63
2023-01-01T01:47:51.217Z,8.77
2023-01-01T01:50:25.864Z,10.50
2023-01-01T01:53:03.862Z,10.63
2023-01-01T01:55:36.109Z,9.13
2023-01-01T01:58:09.613Z,8.03
2023-01-01T02:00:38.430Z,11.90
2023-01-01T02:03:09.910Z,10.17
2023-01-01T02:05:39.075Z,14.83
2023-01-01T02:08:09.702Z,16.37
2023-01-01T02:10:38.183Z,15.00
2023-01-01T02:13:08.058Z,14.13
2023-01-01T02:15:42.232Z,13.50
2023-01-01T02:18:14.631Z,9.60
2023-01-01T02:20:49.596Z,11.90
2023-01-01T02:23:46.241Z,18.97
2023-01-01T02:26:39.766Z,13.20
2023-01-01T02:29:18.699Z,13.63
2023-01-01T02:31:55.323Z,17.10
2023-01-01T02:34:29.677Z,16.23
2023-01-01T02:37:01.529Z,21.53
2023-01-01T02:39:34.895Z,22.57
2023-01-01T02:42:06.232Z,26.10
2023-01-01T02:44:41.062Z,24.90
2023-01-01T02:47:11.842Z,22.23
2023-01-01T02:49:48.145Z,20.47
2023-01-01T02:52:33.785Z,18.00
2023-01-01T02:55:08.587Z,10.90
2023-01-01T02:57:42.082Z,11.00
2023-01-01T03:00:19.833Z,14.30
2023-01-01T03:03:06.004Z,9.73
2023-01-01T03:06:01.477Z,9.70
2023-01-01T03:08:39.003Z,7.97
2023-01-01T03:11:11.349Z,7.70
2023-01-01T03:13:46.871Z,9.40
2023-01-01T03:16:22.117Z,9.10
2023-01-01T03:19:11.696Z,8.10
2023-01-01T03:21:47.016Z,6.20
2023-01-01T03:24:21.056Z,6.77
2023-01-01T03:26:53.979Z,5.33
2023-01-01T03:29:24.464Z,6.13
2023-01-01T03:31:57.936Z,5.30
2023-01-01T03:34:32.751Z,7.23
2023-01-01T03:37:05.890Z,6.60
2023-01-01T03:39:37.365Z,5.37
2023-01-01T03:42:15.809Z,8.53
2023-01-01T03:44:49.012Z,5.53
2023-01-01T03:47:19.446Z,5.23
2023-01-01T03:49:48.452Z,6.63
2023-01-01T03:52:27.453Z,7.40
2023-01-01T03:55:06.259Z,6.13
2023-01-01T03:57:44.460Z,5.97
2023-01-01T04:00:17.076Z,5.17
2023-01-01T04:02:51.938Z,8.10
2023-01-01T04:05:21.800Z,5.83
2023-01-01T04:10:19.267Z,7.17
2023-01-01T04:12:50.209Z,5.83
2023-01-01T04:15:20.207Z,3.90
2023-01-01T04:17:50.088Z,5.17
2023-01-01T04:20:19.097Z,4.77
2023-01-01T04:22:47.775Z,6.43
2023-01-01T04:25:17.435Z,6.27
2023-01-01T04:27:45.991Z,3.87
2023-01-01T04:30:15.821Z,5.60
2023-01-01T04:32:44.202Z,6.80
2023-01-01T04:35:15.754Z,3.80
2023-01-01T04:37:45.968Z,4.67
2023-01-01T04:40:15.170Z,6.30
2023-01-01T04:42:44.435Z,5.23
2023-01-01T04:45:15.214Z,5.83
2023-01-01T04:47:44.608Z,3.73
2023-01-01T04:50:14.459Z,3.40
2023-01-01T04:52:42.789Z,6.23
2023-01-01T04:55:11.382Z,4.40
2023-01-01T04:57:39.801Z,4.60
2023-01-01T05:00:09.590Z,5.30
2023-01-01T05:02:38.299Z,4.93
2023-01-01T05:05:07.050Z,6.53
2023-01-01T05:07:36.993Z,4.97
2023-01-01T05:10:06.166Z,5.10
2023-01-01T05:12:34.512Z,4.53
2023-01-01T05:15:03.199Z,5.20
2023-01-01T05:17:31.760Z,3.53
2023-01-01T05:20:00.424Z,4.00
2023-01-01T05:22:28.756Z,5.83
2023-01-01T05:24:58.547Z,4.33
2023-01-01T05:27:26.869Z,3.10
2023-01-01T05:29:55.273Z,6.00
2023-01-01T05:32:23.574Z,3.37
2023-01-01T05:34:53.124Z,3.93
2023-01-01T05:37:21.513Z,4.73
2023-01-01T05:39:49.865Z,4.60
2023-01-01T05:42:20.086Z,3.80
2023-01-01T05:44:48.487Z,4.20
2023-01-01T05:47:18.662Z,3.23
2023-01-01T05:49:47.240Z,3.60
2023-01-01T05:52:15.629Z,3.57
2023-01-01T05:54:43.950Z,3.43
2023-01-01T05:57:12.430Z,4.60
2023-01-01T05:59:42.116Z,4.50
2023-01-01T06:02:10.543Z,4.50
2023-01-01T06:04:39.101Z,4.30
2023-01-01T06:07:07.636Z,3.90
2023-01-01T06:09:35.984Z,4.50
2023-01-01T06:12:04.337Z,3.63
2023-01-01T06:14:32.718Z,3.53
2023-01-01T06:17:02.680Z,4.67
2023-01-01T06:19:31.011Z,3.50
2023-01-01T06:21:59.308Z,4.17
2023-01-01T06:24:27.693Z,4.87
2023-01-01T06:26:56.031Z,3.43
2023-01-01T06:29:25.791Z,4.70
2023-01-01T06:31:54.092Z,3.73
2023-01-01T06:34:23.834Z,3.40
2023-01-01T06:36:52.235Z,4.67
2023-01-01T06:39:20.564Z,4.30
2023-01-01T06:41:48.927Z,3.60
2023-01-01T06:44:17.301Z,3.47
2023-01-01T06:46:45.675Z,4.13
2023-01-01T06:49:14.194Z,3.40
2023-01-01T06:51:44.963Z,3.70
2023-01-01T06:54:13.493Z,3.83
2023-01-01T06:56:41.829Z,3.37
2023-01-01T06:59:10.390Z,4.77
2023-01-01T07:01:44.537Z,3.37
2023-01-01T07:04:14.670Z,3.83
2023-01-01T07:06:44.560Z,3.63
2023-01-01T07:09:13.040Z,3.50
2023-01-01T07:11:43.182Z,4.10
2023-01-01T07:14:11.731Z,3.97
2023-01-01T07:16:40.089Z,2.50
2023-01-01T07:19:08.449Z,2.60
2023-01-01T07:21:42.009Z,3.73
2023-01-01T07:24:14.439Z,4.13
2023-01-01T07:26:42.844Z,4.07
2023-01-01T07:29:11.199Z,2.83
2023-01-01T07:31:41.738Z,3.03
2023-01-01T07:34:14.837Z,2.87
2023-01-01T07:36:43.865Z,2.90
2023-01-01T07:39:13.585Z,3.27
2023-01-01T07:41:41.937Z,2.87
2023-01-01T07:44:10.749Z,3.57
2023-01-01T07:46:39.218Z,3.67
2023-01-01T07:49:07.657Z,2.67
2023-01-01T07:51:36.331Z,2.50
2023-01-01T07:54:07.423Z,3.03
2023-01-01T07:56:37.610Z,2.53
2023-01-01T07:59:07.732Z,2.60
2023-01-01T08:01:38.208Z,3.63
2023-01-01T08:04:07.151Z,2.50
2023-01-01T08:06:35.474Z,2.63
2023-01-01T08:09:03.906Z,2.47
2023-01-01T08:11:32.300Z,2.40
2023-01-01T08:14:02.199Z,4.47
2023-01-01T08:16:30.568Z,5.37
2023-01-01T08:18:58.932Z,3.33
2023-01-01T08:21:27.248Z,2.43
2023-01-01T08:23:55.622Z,3.40
2023-01-01T08:26:30.187Z,2.97
2023-01-01T08:28:59.010Z,3.00
2023-01-01T08:31:28.986Z,3.10
2023-01-01T08:33:57.455Z,2.57
2023-01-01T08:36:26.399Z,3.53
2023-01-01T08:38:54.731Z,2.83
2023-01-01T08:41:23.186Z,3.07
2023-01-01T08:43:51.545Z,2.93
2023-01-01T08:46:19.983Z,2.60
2023-01-01T08:48:49.720Z,2.97
2023-01-01T08:51:18.319Z,3.37
2023-01-01T08:53:50.802Z,3.23
2023-01-01T08:56:20.306Z,3.40
2023-01-01T08:58:49.572Z,2.63
2023-01-01T09:01:21.482Z,3.57
2023-01-01T09:03:51.564Z,3.70
2023-01-01T09:06:20.344Z,2.73
2023-01-01T09:08:48.971Z,3.30
2023-01-01T09:11:23.395Z,2.90
2023-01-01T09:13:52.284Z,4.67
2023-01-01T09:16:21.735Z,4.37
2023-01-01T09:18:51.701Z,3.27
2023-01-01T09:21:20.065Z,5.90
2023-01-01T09:23:48.449Z,2.83
2023-01-01T09:26:16.860Z,3.90
2023-01-01T09:28:45.195Z,4.17
2023-01-01T09:31:13.633Z,5.53
2023-01-01T09:33:42.063Z,3.30
2023-01-01T09:36:16.520Z,2.93
2023-01-01T09:38:49.833Z,2.57
2023-01-01T09:41:26.866Z,3.07
2023-01-01T09:44:07.768Z,2.40
2023-01-01T09:46:37.057Z,2.60
2023-01-01T09:49:13.261Z,2.10
2023-01-01T09:51:51.123Z,3.13
2023-01-01T09:54:29.361Z,2.20
2023-01-01T09:57:00.646Z,2.27
2023-01-01T09:59:29.627Z,3.80
2023-01-01T10:02:05.965Z,2.53
2023-01-01T10:04:52.735Z,2.60
2023-01-01T10:07:30.523Z,2.43
2023-01-01T10:10:11.019Z,3.00
2023-01-01T10:12:49.896Z,4.03
2023-01-01T10:15:23.738Z,1.90
2023-01-01T10:17:58.393Z,6.17
2023-01-01T10:20:33.553Z,2.73
2023-01-01T10:23:09.951Z,2.40
2023-01-01T10:25:41.176Z,2.63
2023-01-01T10:28:17.023Z,2.13
2023-01-01T10:30:45.571Z,2.60
2023-01-01T10:33:15.132Z,2.13
2023-01-01T10:35:47.959Z,2.00
2023-01-01T10:38:23.811Z,2.53
2023-01-01T10:40:53.053Z,2.30
2023-01-01T10:43:21.386Z,2.30
2023-01-01T10:45:54.557Z,2.67
2023-01-01T10:48:24.530Z,2.17
2023-01-01T10:50:57.036Z,1.90
2023-01-01T10:53:30.046Z,2.43
2023-01-01T10:56:04.365Z,3.80
2023-01-01T10:58:41.518Z,2.63
2023-01-01T11:01:11.857Z,3.27
2023-01-01T11:03:58.399Z,2.87
2023-01-01T11:06:28.912Z,2.00
2023-01-01T11:09:03.161Z,2.50
2023-01-01T11:11:34.358Z,2.40
2023-01-01T11:14:06.155Z,4.50
2023-01-01T11:16:34.733Z,2.70
2023-01-01T11:19:07.888Z,2.67
2023-01-01T11:21:36.708Z,3.77
2023-01-01T11:24:19.311Z,2.17
2023-01-01T11:26:54.282Z,1.73
2023-01-01T11:29:27.074Z,2.33
2023-01-01T11:31:56.444Z,2.17
2023-01-01T11:34:35.766Z,2.13
2023-01-01T11:37:13.029Z,2.00
2023-01-01T11:39:46.602Z,3.10
2023-01-01T11:42:19.930Z,2.33
2023-01-01T11:44:50.473Z,2.37
2023-01-01T11:47:26.134Z,2.57
2023-01-01T11:49:58.017Z,1.60
2023-01-01T11:52:36.405Z,2.37
2023-01-01T11:55:16.957Z,2.43
2023-01-01T11:57:52.288Z,2.03
2023-01-01T12:00:21.205Z,2.30
2023-01-01T12:02:55.616Z,1.70
2023-01-01T12:05:26.655Z,1.90
2023-01-01T12:07:59.388Z,2.00
2023-01-01T12:10:36.152Z,1.77
2023-01-01T12:13:08.264Z,1.83
2023-01-01T12:15:40.522Z,2.20
2023-01-01T12:18:17.459Z,2.67
2023-01-01T12:20:53.589Z,3.33
2023-01-01T12:23:22.128Z,2.10
2023-01-01T12:26:02.841Z,2.03
2023-01-01T12:28:42.331Z,3.13
2023-01-01T12:31:17.465Z,1.83
2023-01-01T12:34:04.873Z,2.30
2023-01-01T12:36:44.618Z,1.83
2023-01-01T12:40:00.905Z,1.90
2023-01-01T12:42:42.676Z,3.20
2023-01-01T12:45:31.123Z,3.57
2023-01-01T12:48:09.037Z,2.00
2023-01-01T12:50:54.229Z,2.17
2023-01-01T12:53:32.988Z,2.00
2023-01-01T12:56:17.520Z,2.10
2023-01-01T12:58:56.828Z,2.40
2023-01-01T13:01:33.554Z,3.37
2023-01-01T13:04:05.301Z,1.87
2023-01-01T13:06:41.003Z,2.33
2023-01-01T13:09:17.024Z,2.50
2023-01-01T13:11:49.422Z,2.73
2023-01-01T13:14:19.576Z,2.10
2023-01-01T13:16:52.677Z,4.87
2023-01-01T13:19:33.056Z,2.53
2023-01-01T13:22:22.301Z,2.30
2023-01-01T13:25:05.792Z,2.33
2023-01-01T13:28:05.697Z,2.73
2023-01-01T13:30:52.646Z,2.17
2023-01-01T13:33:29.758Z,2.00
2023-01-01T13:36:32.287Z,2.30
2023-01-01T13:39:01.643Z,2.67
2023-01-01T13:41:31.816Z,2.07
2023-01-01T13:44:20.022Z,3.87
2023-01-01T13:47:05.015Z,3.07
2023-01-01T13:49:47.684Z,3.27
2023-01-01T13:52:53.345Z,3.80
2023-01-01T13:55:51.246Z,3.80
2023-01-01T13:58:40.378Z,4.27
2023-01-01T14:01:32.066Z,3.13
2023-01-01T14:04:03.101Z,2.07
2023-01-01T14:06:37.475Z,2.93
2023-01-01T14:09:13.116Z,3.83
2023-01-01T14:11:42.295Z,3.10
2023-01-01T14:14:24.329Z,2.73
2023-01-01T14:16:55.093Z,4.20
2023-01-01T14:19:26.033Z,4.00
2023-01-01T14:21:55.615Z,3.90
2023-01-01T14:24:25.988Z,4.43
2023-01-01T14:26:55.882Z,4.30
2023-01-01T14:29:28.866Z,4.93
2023-01-01T14:31:59.722Z,6.47
2023-01-01T14:34:31.381Z,8.63
2023-01-01T14:37:02.571Z,2.17
2023-01-01T14:39:32.300Z,2.17
2023-01-01T14:42:04.404Z,2.13
2023-01-01T14:44:37.653Z,3.40
2023-01-01T14:47:17.960Z,2.03
2023-01-01T14:49:48.293Z,2.33
2023-01-01T14:52:26.519Z,2.30
2023-01-01T14:54:56.478Z,2.43
2023-01-01T14:57:28.221Z,4.63
2023-01-01T14:59:56.852Z,3.87
2023-01-01T15:02:28.390Z,2.33
2023-01-01T15:04:59.227Z,3.50
2023-01-01T15:07:30.388Z,5.30
2023-01-01T15:10:01.145Z,5.00
2023-01-01T15:12:30.651Z,7.30
2023-01-01T15:14:59.165Z,7.97
2023-01-01T15:17:28.835Z,5.67
2023-01-01T15:20:07.631Z,5.63
2023-01-01T15:22:39.063Z,3.13
2023-01-01T15:25:14.662Z,8.47
2023-01-01T15:27:44.469Z,16.77
2023-01-01T15:30:25.540Z,2.77
2023-01-01T15:32:54.408Z,3.67
2023-01-01T15:35:31.755Z,3.90
2023-01-01T15:38:03.214Z,7.40
2023-01-01T15:40:34.981Z,7.53
2023-01-01T15:43:20.397Z,5.90
2023-01-01T15:45:57.796Z,6.77
2023-01-01T15:48:32.896Z,8.43
2023-01-01T15:51:08.070Z,4.63
2023-01-01T15:53:49.090Z,3.03
2023-01-01T15:56:17.974Z,3.37
2023-01-01T15:58:53.861Z,7.87
2023-01-01T16:01:24.662Z,3.83
2023-01-01T16:04:01.138Z,2.63
2023-01-01T16:06:31.216Z,2.97
2023-01-01T16:08:59.564Z,6.63
2023-01-01T16:11:28.001Z,4.93
2023-01-01T16:13:56.340Z,4.17
2023-01-01T16:16:29.131Z,7.27
2023-01-01T16:18:58.659Z,3.90
2023-01-01T16:21:30.997Z,3.77
2023-01-01T16:23:59.751Z,5.43
2023-01-01T16:26:28.487Z,3.43
2023-01-01T16:28:56.906Z,3.77
2023-01-01T16:31:28.501Z,5.37
2023-01-01T16:33:59.182Z,2.90
2023-01-01T16:36:29.200Z,4.77
2023-01-01T16:38:59.902Z,5.60
2023-01-01T16:41:30.321Z,4.20
2023-01-01T16:43:58.877Z,3.83
2023-01-01T16:46:28.125Z,3.37
2023-01-01T16:48:56.751Z,5.27
2023-01-01T16:51:26.465Z,3.20
2023-01-01T16:53:55.288Z,5.33
2023-01-01T16:56:25.112Z,7.47
2023-01-01T16:59:02.200Z,5.77
2023-01-01T17:01:31.589Z,4.00
2023-01-01T17:04:00.638Z,4.70
2023-01-01T17:06:29.134Z,4.93
2023-01-01T17:08:57.520Z,5.07
2023-01-01T17:11:27.700Z,4.37
2023-01-01T17:13:56.602Z,4.20
2023-01-01T17:16:29.039Z,3.10
2023-01-01T17:19:17.276Z,8.90
2023-01-01T17:21:46.692Z,9.27
2023-01-01T17:24:16.137Z,12.03
2023-01-01T17:26:46.172Z,11.80
2023-01-01T17:29:14.539Z,11.13
2023-01-01T17:31:43.938Z,11.60
2023-01-01T17:34:14.302Z,5.73
2023-01-01T17:36:44.511Z,9.03
2023-01-01T17:39:13.307Z,4.90
2023-01-01T17:41:41.918Z,8.87
2023-01-01T17:44:11.688Z,5.77
2023-01-01T17:46:40.981Z,9.07
2023-01-01T17:49:10.770Z,7.00
2023-01-01T17:51:39.467Z,4.47
2023-01-01T17:54:11.671Z,5.60
2023-01-01T17:56:40.057Z,5.17
2023-01-01T17:59:09.403Z,6.60
2023-01-01T18:01:39.246Z,4.87
2023-01-01T18:04:09.496Z,4.57
2023-01-01T18:06:42.431Z,6.67
2023-01-01T18:09:13.151Z,5.13
2023-01-01T18:11:42.801Z,4.20
2023-01-01T18:14:12.023Z,3.33
2023-01-01T18:16:44.560Z,6.60
2023-01-01T18:19:13.311Z,10.70
2023-01-01T18:21:43.080Z,5.10
2023-01-01T18:24:14.504Z,6.67
2023-01-01T18:26:43.533Z,7.73
2023-01-01T18:29:11.900Z,5.80
2023-01-01T18:31:41.866Z,3.63
2023-01-01T18:34:11.564Z,5.60
2023-01-01T18:36:40.545Z,4.23
2023-01-01T18:39:16.088Z,5.37
2023-01-01T18:42:10.197Z,7.93
2023-01-01T18:44:39.053Z,5.33
2023-01-01T18:47:16.073Z,8.40
2023-01-01T18:49:49.663Z,4.17
2023-01-01T18:52:25.751Z,5.63
2023-01-01T18:55:12.345Z,5.87
2023-01-01T18:57:41.700Z,3.60
2023-01-01T19:00:19.420Z,3.50
2023-01-01T19:02:55.952Z,5.20
2023-01-01T19:05:27.196Z,4.17
2023-01-01T19:08:02.971Z,5.53
2023-01-01T19:10:36.887Z,5.53
2023-01-01T19:13:17.105Z,6.70
2023-01-01T19:15:47.955Z,3.03
2023-01-01T19:18:19.785Z,4.00
2023-01-01T19:20:52.045Z,3.60
2023-01-01T19:23:23.939Z,3.97
2023-01-01T19:25:52.828Z,4.73
2023-01-01T19:28:32.454Z,2.67
2023-01-01T19:31:01.800Z,3.43
2023-01-01T19:33:31.966Z,2.73
2023-01-01T19:36:00.517Z,3.17
2023-01-01T19:38:28.942Z,2.47
2023-01-01T19:40:57.244Z,5.37
2023-01-01T19:43:25.658Z,3.03
2023-01-01T19:45:54.019Z,4.70
2023-01-01T19:48:22.610Z,4.20
2023-01-01T19:50:52.549Z,2.83
2023-01-01T19:53:20.865Z,2.37
2023-01-01T19:55:49.240Z,1.83
2023-01-01T19:58:19.789Z,3.50
2023-01-01T20:00:48.246Z,3.23
2023-01-01T20:03:52.288Z,3.53
2023-01-01T20:06:06.934Z,3.83
2023-01-01T20:08:37.943Z,2.73
2023-01-01T20:11:06.892Z,2.93
2023-01-01T20:13:35.633Z,3.67
2023-01-01T20:16:04.038Z,3.63
2023-01-01T20:18:32.497Z,2.07
2023-01-01T20:21:23.543Z,3.00
2023-01-01T20:23:55.965Z,5.50
2023-01-01T20:26:28.889Z,4.40
2023-01-01T20:29:14.686Z,1.87
2023-01-01T20:31:43.932Z,2.03
2023-01-01T20:34:12.880Z,4.00
2023-01-01T20:36:58.777Z,2.00
2023-01-01T20:39:28.644Z,1.90
2023-01-01T20:41:57.392Z,2.47
2023-01-01T20:44:25.839Z,1.80
2023-01-01T20:46:54.448Z,2.43
2023-01-01T20:49:23.465Z,3.47
2023-01-01T20:51:53.324Z,1.90
2023-01-01T20:54:23.588Z,2.33
2023-01-01T20:56:53.685Z,2.57
2023-01-01T20:59:38.926Z,2.50
2023-01-01T21:02:09.133Z,2.90
2023-01-01T21:04:39.523Z,2.87
2023-01-01T21:07:10.423Z,3.10
2023-01-01T21:09:40.053Z,2.70
2023-01-01T21:12:10.551Z,2.23
2023-01-01T21:14:38.995Z,2.33
2023-01-01T21:17:21.145Z,3.43
2023-01-01T21:19:50.060Z,3.57
2023-01-01T21:22:18.515Z,2.07
2023-01-01T21:24:51.838Z,2.57
2023-01-01T21:27:29.198Z,3.40
2023-01-01T21:29:59.989Z,2.50
2023-01-01T21:32:33.047Z,2.03
2023-01-01T21:35:01.491Z,1.83
2023-01-01T21:37:49.800Z,3.17
2023-01-01T21:40:39.439Z,2.20
2023-01-01T21:43:21.352Z,2.50
2023-01-01T21:45:50.093Z,3.47
2023-01-01T21:48:20.642Z,2.60
2023-01-01T21:50:50.962Z,2.27
2023-01-01T21:53:21.030Z,2.87
2023-01-01T21:55:54.806Z,2.30
2023-01-01T21:58:44.589Z,1.90
2023-01-01T22:01:22.325Z,3.03
2023-01-01T22:04:02.415Z,2.10
2023-01-01T22:06:37.040Z,2.00
2023-01-01T22:09:15.242Z,2.13
2023-01-01T22:11:44.041Z,2.40
2023-01-01T22:14:17.337Z,3.07
2023-01-01T22:16:48.123Z,1.97
2023-01-01T22:19:18.201Z,2.17
2023-01-01T22:21:47.656Z,2.93
2023-01-01T22:24:30.781Z,1.67
2023-01-01T22:27:19.012Z,2.00
2023-01-01T22:29:48.973Z,3.50
2023-01-01T22:32:22.553Z,2.47
2023-01-01T22:34:52.307Z,2.23
2023-01-01T22:37:22.941Z,2.23
2023-01-01T22:39:52.245Z,1.83
2023-01-01T22:42:22.403Z,2.17
2023-01-01T22:44:58.286Z,1.70
2023-01-01T22:47:34.133Z,3.27
2023-01-01T22:50:03.850Z,2.17
2023-01-01T22:52:33.000Z,2.50
2023-01-01T22:55:01.379Z,3.00
2023-01-01T22:57:29.814Z,2.23
2023-01-01T22:59:59.693Z,1.60
2023-01-01T23:02:28.117Z,3.10
2023-01-01T23:04:56.490Z,1.53
2023-01-01T23:07:24.928Z,2.73
2023-01-01T23:09:53.294Z,1.77
2023-01-01T23:12:21.747Z,2.10
2023-01-01T23:15:07.794Z,1.70
2023-01-01T23:17:37.590Z,5.00
2023-01-01T23:20:08.524Z,3.83
2023-01-01T23:22:41.257Z,2.40
2023-01-01T23:25:12.915Z,2.87
2023-01-01T23:27:42.053Z,3.37
2023-01-01T23:30:14.370Z,1.60
2023-01-01T23:32:44.980Z,2.30
2023-01-01T23:35:13.590Z,2.40
2023-01-01T23:37:42.269Z,2.50
2023-01-01T23:40:11.905Z,2.27
2023-01-01T23:42:40.257Z,2.37
2023-01-01T23:45:09.231Z,2.23
2023-01-01T23:47:38.469Z,2.20
2023-01-01T23:50:09.266Z,2.47
2023-01-01T23:52:38.297Z,1.53
2023-01-01T23:55:07.751Z,1.67
2023-01-01T23:57:36.372Z,1.93
