createdAt,value
2018-06-12T00:00:00.414Z,15.73
2018-06-12T00:02:28.837Z,14.70
2018-06-12T00:04:57.317Z,14.27
2018-06-12T00:07:25.768Z,15.50
2018-06-12T00:09:54.240Z,15.20
2018-06-12T00:12:22.671Z,16.87
2018-06-12T00:14:51.110Z,16.90
2018-06-12T00:17:19.530Z,19.67
2018-06-12T00:19:48.017Z,20.13
2018-06-12T00:22:16.441Z,17.83
2018-06-12T00:24:44.873Z,21.23
2018-06-12T00:27:13.279Z,24.03
2018-06-12T00:29:41.716Z,21.40
2018-06-12T00:32:10.160Z,19.80
2018-06-12T00:34:38.745Z,20.23
2018-06-12T00:37:07.212Z,21.37
2018-06-12T00:39:35.661Z,20.03
2018-06-12T00:42:04.096Z,22.60
2018-06-12T00:44:32.557Z,17.60
2018-06-12T00:47:00.980Z,21.70
2018-06-12T00:49:29.376Z,18.70
2018-06-12T00:51:57.798Z,21.60
2018-06-12T00:54:26.220Z,19.97
2018-06-12T00:57:06.836Z,17.50
2018-06-12T00:59:35.252Z,19.40
2018-06-12T01:02:03.915Z,23.77
2018-06-12T01:04:32.337Z,21.37
2018-06-12T01:07:00.775Z,18.73
2018-06-12T01:09:29.245Z,24.00
2018-06-12T01:11:57.695Z,21.00
2018-06-12T01:14:26.113Z,21.70
2018-06-12T01:16:54.274Z,24.93
2018-06-12T01:19:22.684Z,18.07
2018-06-12T01:21:51.514Z,22.93
2018-06-12T01:24:19.950Z,23.73
2018-06-12T01:26:48.372Z,21.70
2018-06-12T01:29:17.036Z,20.07
2018-06-12T01:31:45.466Z,23.10
2018-06-12T01:34:13.876Z,20.37
2018-06-12T01:36:42.328Z,22.80
2018-06-12T01:39:10.744Z,24.60
2018-06-12T01:41:39.207Z,21.20
2018-06-12T01:44:07.650Z,23.33
2018-06-12T01:46:36.091Z,23.27
2018-06-12T01:49:04.508Z,22.30
2018-06-12T01:51:32.944Z,24.33
2018-06-12T01:54:01.656Z,23.13
2018-06-12T01:56:30.101Z,21.30
2018-06-12T01:58:58.507Z,22.90
2018-06-12T02:01:27.008Z,20.83
2018-06-12T02:03:55.407Z,23.23
2018-06-12T02:06:23.873Z,25.80
2018-06-12T02:08:52.308Z,27.77
2018-06-12T02:11:20.750Z,22.27
2018-06-12T02:13:49.162Z,24.83
2018-06-12T02:16:17.580Z,26.10
2018-06-12T02:18:45.994Z,28.23
2018-06-12T02:21:14.437Z,26.30
2018-06-12T02:23:42.872Z,20.43
2018-06-12T02:26:11.313Z,22.43
2018-06-12T02:28:39.736Z,24.53
2018-06-12T02:31:08.264Z,20.90
2018-06-12T02:33:36.800Z,26.20
2018-06-12T02:36:05.267Z,28.93
2018-06-12T02:38:33.698Z,25.50
2018-06-12T02:41:02.157Z,25.50
2018-06-12T02:43:30.577Z,29.90
2018-06-12T02:45:58.995Z,23.20
2018-06-12T02:48:27.463Z,23.67
2018-06-12T02:50:55.864Z,21.40
2018-06-12T02:53:24.333Z,28.53
2018-06-12T02:55:52.741Z,26.90
2018-06-12T02:58:21.180Z,23.43
2018-06-12T03:00:49.605Z,25.80
2018-06-12T03:03:18.033Z,26.27
2018-06-12T03:05:46.461Z,26.20
2018-06-12T03:08:14.909Z,27.67
2018-06-12T03:10:43.425Z,26.17
2018-06-12T03:13:11.865Z,26.57
2018-06-12T03:15:40.285Z,28.73
2018-06-12T03:18:08.790Z,27.67
2018-06-12T03:20:46.772Z,28.97
2018-06-12T03:23:15.231Z,31.50
2018-06-12T03:25:43.680Z,33.00
2018-06-12T03:28:12.344Z,31.97
2018-06-12T03:30:40.793Z,35.37
2018-06-12T03:33:09.365Z,33.27
2018-06-12T03:35:37.872Z,35.33
2018-06-12T03:38:06.397Z,38.10
2018-06-12T03:40:34.823Z,36.27
2018-06-12T03:43:03.315Z,36.50
2018-06-12T03:45:31.732Z,35.33
2018-06-12T03:48:00.164Z,41.47
2018-06-12T03:50:28.955Z,38.00
2018-06-12T03:52:57.385Z,36.10
2018-06-12T03:55:25.828Z,42.33
2018-06-12T03:57:54.258Z,31.90
2018-06-12T04:00:22.696Z,41.80
2018-06-12T04:02:51.156Z,48.07
2018-06-12T04:05:19.594Z,39.57
2018-06-12T04:07:48.033Z,44.23
2018-06-12T04:10:16.428Z,41.10
2018-06-12T04:12:44.840Z,38.43
2018-06-12T04:15:13.632Z,48.47
2018-06-12T04:17:42.048Z,42.57
2018-06-12T04:20:10.563Z,43.50
2018-06-12T04:22:39.020Z,42.40
2018-06-12T04:25:07.496Z,43.07
2018-06-12T04:27:35.913Z,43.73
2018-06-12T04:30:04.416Z,43.03
2018-06-12T04:32:32.832Z,50.70
2018-06-12T04:35:01.260Z,48.00
2018-06-12T04:37:29.655Z,45.30
2018-06-12T04:39:58.073Z,46.60
2018-06-12T04:42:26.468Z,40.33
2018-06-12T04:44:54.915Z,43.07
2018-06-12T04:47:23.328Z,50.27
2018-06-12T04:49:51.740Z,44.30
2018-06-12T04:52:20.159Z,41.43
2018-06-12T04:54:48.615Z,50.47
2018-06-12T04:57:17.054Z,48.30
2018-06-12T04:59:45.455Z,44.90
2018-06-12T05:02:13.877Z,48.63
2018-06-12T05:04:42.288Z,43.70
2018-06-12T05:07:10.697Z,46.33
2018-06-12T05:09:39.191Z,50.07
2018-06-12T05:12:08.122Z,49.53
2018-06-12T05:14:36.593Z,48.13
2018-06-12T05:17:05.019Z,48.00
2018-06-12T05:19:33.549Z,46.20
2018-06-12T05:22:01.950Z,49.47
2018-06-12T05:24:30.383Z,44.40
2018-06-12T05:26:58.897Z,43.60
2018-06-12T05:29:27.345Z,51.20
2018-06-12T05:31:55.949Z,46.80
2018-06-12T05:34:24.083Z,49.30
2018-06-12T05:36:52.603Z,46.27
2018-06-12T05:39:21.061Z,47.30
2018-06-12T05:41:49.487Z,44.37
2018-06-12T05:44:17.944Z,51.53
2018-06-12T05:46:46.430Z,44.00
2018-06-12T05:49:14.823Z,52.43
2018-06-12T05:51:43.240Z,49.13
2018-06-12T05:54:11.692Z,47.47
2018-06-12T05:56:40.157Z,50.13
2018-06-12T05:59:08.606Z,48.60
2018-06-12T06:01:37.078Z,50.27
2018-06-12T06:04:05.517Z,45.43
2018-06-12T06:06:33.932Z,45.33
2018-06-12T06:09:02.438Z,45.30
2018-06-12T06:11:30.892Z,52.43
2018-06-12T06:13:59.537Z,54.67
2018-06-12T06:16:27.997Z,54.67
2018-06-12T06:18:56.424Z,52.33
2018-06-12T06:21:24.869Z,64.83
2018-06-12T06:23:53.288Z,52.70
2018-06-12T06:26:21.757Z,54.10
2018-06-12T06:28:50.244Z,54.27
2018-06-12T06:31:18.738Z,47.47
2018-06-12T06:33:47.149Z,52.33
2018-06-12T06:36:15.654Z,55.10
2018-06-12T06:38:44.045Z,53.43
2018-06-12T06:41:12.493Z,52.90
2018-06-12T06:43:40.903Z,53.77
2018-06-12T06:46:09.482Z,45.80
2018-06-12T06:48:37.912Z,40.37
2018-06-12T06:51:06.532Z,38.53
2018-06-12T06:53:34.983Z,39.80
2018-06-12T06:56:03.428Z,40.07
2018-06-12T06:58:31.525Z,41.50
2018-06-12T07:00:59.993Z,41.10
2018-06-12T07:03:28.444Z,43.97
2018-06-12T07:05:56.871Z,38.40
2018-06-12T07:08:25.280Z,42.27
2018-06-12T07:10:53.687Z,35.20
2018-06-12T07:13:22.078Z,36.23
2018-06-12T07:15:50.480Z,36.17
2018-06-12T07:18:18.899Z,28.27
2018-06-12T07:21:22.651Z,31.97
2018-06-12T07:23:51.106Z,35.20
2018-06-12T07:26:19.601Z,34.40
2018-06-12T07:28:48.008Z,31.57
2018-06-12T07:31:16.464Z,28.90
2018-06-12T07:33:44.883Z,30.50
2018-06-12T07:36:13.348Z,26.43
2018-06-12T07:38:41.739Z,28.23
2018-06-12T07:41:10.185Z,31.33
2018-06-12T07:43:38.583Z,24.83
2018-06-12T07:46:07.033Z,27.20
2018-06-12T07:48:35.452Z,23.27
2018-06-12T07:51:03.869Z,24.10
2018-06-12T07:53:32.264Z,20.50
2018-06-12T07:56:00.890Z,25.50
2018-06-12T07:58:29.300Z,25.23
2018-06-12T08:00:57.767Z,19.70
2018-06-12T08:03:26.176Z,19.00
2018-06-12T08:05:54.680Z,20.90
2018-06-12T08:08:23.123Z,19.33
2018-06-12T08:10:51.547Z,19.60
2018-06-12T08:13:19.951Z,20.83
2018-06-12T08:15:48.895Z,20.80
2018-06-12T08:18:17.284Z,20.70
2018-06-12T08:20:45.734Z,21.07
2018-06-12T08:23:14.140Z,20.80
2018-06-12T08:25:42.616Z,19.67
2018-06-12T08:28:10.996Z,21.30
2018-06-12T08:30:39.166Z,20.77
2018-06-12T08:33:07.599Z,20.87
2018-06-12T08:35:36.043Z,20.40
2018-06-12T08:38:04.476Z,19.13
2018-06-12T08:40:32.871Z,21.63
2018-06-12T08:43:01.368Z,23.77
2018-06-12T08:45:29.780Z,21.20
2018-06-12T08:47:58.186Z,22.37
2018-06-12T08:50:26.633Z,23.03
2018-06-12T08:52:55.076Z,21.67
2018-06-12T08:55:23.504Z,23.67
2018-06-12T08:57:51.930Z,23.67
2018-06-12T09:00:20.363Z,21.80
2018-06-12T09:02:48.813Z,28.30
2018-06-12T09:05:17.229Z,21.80
2018-06-12T09:07:45.799Z,25.73
2018-06-12T09:10:14.223Z,23.50
2018-06-12T09:12:42.697Z,22.90
2018-06-12T09:15:11.112Z,22.87
2018-06-12T09:17:39.544Z,24.90
2018-06-12T09:20:07.989Z,24.20
2018-06-12T09:22:36.439Z,25.43
2018-06-12T09:25:04.954Z,28.17
2018-06-12T09:27:38.693Z,24.53
2018-06-12T09:30:07.158Z,30.53
2018-06-12T09:32:36.230Z,28.60
2018-06-12T09:35:05.157Z,26.70
2018-06-12T09:37:33.589Z,29.70
2018-06-12T09:40:02.120Z,26.47
2018-06-12T09:42:30.604Z,26.63
2018-06-12T09:44:59.512Z,29.63
2018-06-12T09:47:27.934Z,25.20
2018-06-12T09:49:56.360Z,25.13
2018-06-12T09:52:25.405Z,24.10
2018-06-12T09:54:55.038Z,24.40
2018-06-12T09:57:24.062Z,25.63
2018-06-12T09:59:52.598Z,24.83
2018-06-12T10:02:21.559Z,27.37
2018-06-12T10:04:50.034Z,28.47
2018-06-12T10:07:18.467Z,29.63
2018-06-12T10:09:46.933Z,25.63
2018-06-12T10:12:15.432Z,27.87
2018-06-12T10:14:43.843Z,27.67
2018-06-12T10:17:12.263Z,26.83
2018-06-12T10:19:41.021Z,27.00
2018-06-12T10:22:09.505Z,26.37
2018-06-12T10:24:37.932Z,24.87
2018-06-12T10:27:06.419Z,27.53
2018-06-12T10:29:34.856Z,28.23
2018-06-12T10:32:03.608Z,25.07
2018-06-12T10:34:32.051Z,27.57
2018-06-12T10:37:00.493Z,32.03
2018-06-12T10:39:29.331Z,26.97
2018-06-12T10:41:58.033Z,26.43
2018-06-12T10:44:26.484Z,27.33
2018-06-12T10:46:54.956Z,30.33
2018-06-12T10:49:23.410Z,26.07
2018-06-12T10:51:51.836Z,27.20
2018-06-12T10:54:20.280Z,25.13
2018-06-12T10:56:48.728Z,24.83
2018-06-12T10:59:17.195Z,27.67
2018-06-12T11:01:45.676Z,25.30
2018-06-12T11:04:14.105Z,26.30
2018-06-12T11:06:42.517Z,24.37
2018-06-12T11:09:11.102Z,23.00
2018-06-12T11:11:39.541Z,25.43
2018-06-12T11:14:07.988Z,26.70
2018-06-12T11:16:36.440Z,20.60
2018-06-12T11:19:05.015Z,20.30
2018-06-12T11:21:33.452Z,19.50
2018-06-12T11:24:02.028Z,20.07
2018-06-12T11:26:30.444Z,19.83
2018-06-12T11:28:58.953Z,18.70
2018-06-12T11:31:27.352Z,19.57
2018-06-12T11:33:55.785Z,16.37
2018-06-12T11:36:24.342Z,20.03
2018-06-12T11:38:52.893Z,19.73
2018-06-12T11:41:21.338Z,18.40
2018-06-12T11:43:49.777Z,17.23
2018-06-12T11:46:18.208Z,17.23
2018-06-12T11:48:46.737Z,12.97
2018-06-12T11:51:15.173Z,16.17
2018-06-12T11:53:43.624Z,13.07
2018-06-12T11:56:12.099Z,12.63
2018-06-12T11:58:40.592Z,16.53
2018-06-12T12:01:09.355Z,13.47
2018-06-12T12:03:37.815Z,15.33
2018-06-12T12:06:06.276Z,13.50
2018-06-12T12:08:34.746Z,13.13
2018-06-12T12:11:03.460Z,16.17
2018-06-12T12:13:31.875Z,11.83
2018-06-12T12:16:00.334Z,11.20
2018-06-12T12:18:28.817Z,11.30
2018-06-12T12:20:56.948Z,13.47
2018-06-12T12:23:25.406Z,12.37
2018-06-12T12:25:54.182Z,13.13
2018-06-12T12:28:22.611Z,12.53
2018-06-12T12:30:51.083Z,11.63
2018-06-12T12:33:19.587Z,15.57
2018-06-12T12:35:48.109Z,10.83
2018-06-12T12:38:16.574Z,12.47
2018-06-12T12:40:45.000Z,13.73
2018-06-12T12:43:13.428Z,17.90
2018-06-12T12:45:42.195Z,14.83
2018-06-12T12:48:10.887Z,17.20
2018-06-12T12:50:39.535Z,16.73
2018-06-12T12:53:07.988Z,18.40
2018-06-12T12:55:36.446Z,20.90
2018-06-12T12:58:04.972Z,17.20
2018-06-12T13:00:33.583Z,16.47
2018-06-12T13:03:02.132Z,20.90
2018-06-12T13:05:30.705Z,16.73
2018-06-12T13:07:59.577Z,18.60
2018-06-12T13:10:28.052Z,20.90
2018-06-12T13:12:56.528Z,15.83
2018-06-12T13:15:24.959Z,15.43
2018-06-12T13:17:53.482Z,22.33
2018-06-12T13:20:21.944Z,18.10
2018-06-12T13:22:50.647Z,15.20
2018-06-12T13:25:19.235Z,14.87
2018-06-12T13:27:47.685Z,16.80
2018-06-12T13:30:16.120Z,13.37
2018-06-12T13:32:44.550Z,16.37
2018-06-12T13:35:13.381Z,13.83
2018-06-12T13:37:41.868Z,17.33
2018-06-12T13:40:10.589Z,15.10
2018-06-12T13:42:39.056Z,13.83
2018-06-12T13:45:07.488Z,11.90
2018-06-12T13:47:35.970Z,12.90
2018-06-12T13:50:04.718Z,14.90
2018-06-12T13:52:33.181Z,14.63
2018-06-12T13:55:01.766Z,14.57
2018-06-12T13:57:30.219Z,14.10
2018-06-12T13:59:58.703Z,15.87
2018-06-12T14:02:27.162Z,16.53
2018-06-12T14:04:55.628Z,17.40
2018-06-12T14:07:24.196Z,18.73
2018-06-12T14:09:52.692Z,16.00
2018-06-12T14:12:21.222Z,17.00
2018-06-12T14:14:49.690Z,15.53
2018-06-12T14:17:18.209Z,14.33
2018-06-12T14:19:46.740Z,15.20
2018-06-12T14:22:15.536Z,15.27
2018-06-12T14:24:44.028Z,19.37
2018-06-12T14:27:12.589Z,20.03
2018-06-12T14:29:41.100Z,23.50
2018-06-12T14:32:09.712Z,15.13
2018-06-12T14:34:38.228Z,17.50
2018-06-12T14:37:07.221Z,17.27
2018-06-12T14:39:35.784Z,21.77
2018-06-12T14:42:04.479Z,19.53
2018-06-12T14:44:32.977Z,19.13
2018-06-12T14:47:01.483Z,24.23
2018-06-12T14:49:30.163Z,20.63
2018-06-12T14:51:59.017Z,19.23
2018-06-12T14:54:27.599Z,31.87
2018-06-12T14:56:56.835Z,26.10
2018-06-12T14:59:25.890Z,20.47
2018-06-12T15:01:54.780Z,20.30
2018-06-12T15:04:23.500Z,19.47
2018-06-12T15:06:52.285Z,20.33
2018-06-12T15:09:21.570Z,15.80
2018-06-12T15:11:50.512Z,20.13
2018-06-12T15:14:20.091Z,16.83
2018-06-12T15:16:50.310Z,27.50
2018-06-12T15:19:19.511Z,18.40
2018-06-12T15:21:51.923Z,20.47
2018-06-12T15:24:21.345Z,22.47
2018-06-12T15:29:27.033Z,22.40
2018-06-12T15:31:55.657Z,26.67
2018-06-12T15:34:25.556Z,19.17
2018-06-12T15:36:56.407Z,20.47
2018-06-12T15:39:27.939Z,22.00
2018-06-12T15:41:59.106Z,20.67
2018-06-12T15:44:30.695Z,19.03
2018-06-12T15:47:00.316Z,23.53
2018-06-12T15:49:29.109Z,16.57
2018-06-12T15:51:57.765Z,21.03
2018-06-12T15:54:26.612Z,18.20
2018-06-12T15:56:56.134Z,23.77
2018-06-12T15:59:25.670Z,19.67
2018-06-12T16:01:54.724Z,23.10
2018-06-12T16:04:23.459Z,18.93
2018-06-12T16:06:52.615Z,17.40
2018-06-12T16:09:21.779Z,17.83
2018-06-12T16:11:50.478Z,15.83
2018-06-12T16:14:19.221Z,16.70
2018-06-12T16:16:48.075Z,20.40
2018-06-12T16:19:17.151Z,18.60
2018-06-12T16:21:47.366Z,18.43
2018-06-12T16:24:16.115Z,17.93
2018-06-12T16:26:46.256Z,15.40
2018-06-12T16:29:14.783Z,14.47
2018-06-12T16:31:43.366Z,16.23
2018-06-12T16:34:12.245Z,20.20
2018-06-12T16:36:40.681Z,17.33
2018-06-12T16:39:09.407Z,16.77
2018-06-12T16:41:38.154Z,18.00
2018-06-12T16:44:06.619Z,21.07
2018-06-12T16:46:35.137Z,16.80
2018-06-12T16:49:03.691Z,21.70
2018-06-12T16:51:32.146Z,16.50
2018-06-12T16:54:00.644Z,18.87
2018-06-12T16:56:29.192Z,18.20
2018-06-12T16:58:57.803Z,18.93
2018-06-12T17:01:26.213Z,18.10
2018-06-12T17:03:54.877Z,20.23
2018-06-12T17:06:23.364Z,18.57
2018-06-12T17:08:51.972Z,19.93
2018-06-12T17:11:20.572Z,22.70
2018-06-12T17:13:49.287Z,17.10
2018-06-12T17:16:17.811Z,25.17
2018-06-12T17:18:46.365Z,16.30
2018-06-12T17:21:14.889Z,21.93
2018-06-12T17:23:43.351Z,14.40
2018-06-12T17:26:11.873Z,17.90
2018-06-12T17:28:40.364Z,18.77
2018-06-12T17:31:08.824Z,19.30
2018-06-12T17:33:37.260Z,29.20
2018-06-12T17:36:05.814Z,21.13
2018-06-12T17:38:34.274Z,15.47
2018-06-12T17:41:02.901Z,15.50
2018-06-12T17:43:31.643Z,15.50
2018-06-12T17:46:00.497Z,19.93
2018-06-12T17:48:28.939Z,12.80
2018-06-12T17:50:57.724Z,14.43
2018-06-12T17:53:26.163Z,14.60
2018-06-12T17:55:54.616Z,16.07
2018-06-12T17:58:23.093Z,13.80
2018-06-12T18:00:51.676Z,18.10
2018-06-12T18:03:20.133Z,15.70
2018-06-12T18:05:48.571Z,14.07
2018-06-12T18:08:16.992Z,15.13
2018-06-12T18:10:45.725Z,13.97
2018-06-12T18:13:14.175Z,14.13
2018-06-12T18:15:42.628Z,16.20
2018-06-12T18:18:11.139Z,14.63
2018-06-12T18:20:39.826Z,15.80
2018-06-12T18:23:08.284Z,14.97
2018-06-12T18:25:36.803Z,16.17
2018-06-12T18:28:05.406Z,14.90
2018-06-12T18:30:33.975Z,14.90
2018-06-12T18:33:02.373Z,17.40
2018-06-12T18:35:30.959Z,15.40
2018-06-12T18:37:59.476Z,14.03
2018-06-12T18:40:27.953Z,14.60
2018-06-12T18:42:56.444Z,16.03
2018-06-12T18:45:24.867Z,16.83
2018-06-12T18:47:53.387Z,14.77
2018-06-12T18:50:21.868Z,14.37
2018-06-12T18:52:50.328Z,13.90
2018-06-12T18:55:18.784Z,13.93
2018-06-12T18:57:47.295Z,17.57
2018-06-12T19:00:15.712Z,16.83
2018-06-12T19:02:44.260Z,14.33
2018-06-12T19:05:12.833Z,14.10
2018-06-12T19:07:41.875Z,14.83
2018-06-12T19:10:10.397Z,14.97
2018-06-12T19:12:38.911Z,15.10
2018-06-12T19:15:07.357Z,12.17
2018-06-12T19:17:36.257Z,13.57
2018-06-12T19:20:04.990Z,12.63
2018-06-12T19:22:33.473Z,13.23
2018-06-12T19:25:01.958Z,19.40
2018-06-12T19:27:30.604Z,15.00
2018-06-12T19:29:59.928Z,15.17
2018-06-12T19:32:28.387Z,14.63
2018-06-12T19:34:56.858Z,17.43
2018-06-12T19:37:25.294Z,14.27
2018-06-12T19:39:54.035Z,13.43
2018-06-12T19:42:22.550Z,11.67
2018-06-12T19:44:51.117Z,17.50
2018-06-12T19:47:19.581Z,13.37
2018-06-12T19:49:48.070Z,13.50
2018-06-12T19:52:16.745Z,13.40
2018-06-12T19:54:45.322Z,16.40
2018-06-12T19:57:14.966Z,15.20
2018-06-12T19:59:43.792Z,16.90
2018-06-12T20:02:11.956Z,15.73
2018-06-12T20:04:40.407Z,15.60
2018-06-12T20:07:08.884Z,15.37
2018-06-12T20:09:37.338Z,18.30
2018-06-12T20:12:06.059Z,14.87
2018-06-12T20:14:34.492Z,19.20
2018-06-12T20:17:02.910Z,16.97
2018-06-12T20:19:31.442Z,12.40
2018-06-12T20:21:59.981Z,13.30
2018-06-12T20:24:28.387Z,17.17
2018-06-12T20:26:57.220Z,13.73
2018-06-12T20:29:25.655Z,17.50
2018-06-12T20:31:54.186Z,11.23
2018-06-12T20:34:22.581Z,16.80
2018-06-12T20:36:50.999Z,12.20
2018-06-12T20:39:19.781Z,14.63
2018-06-12T20:41:48.349Z,12.27
2018-06-12T20:44:16.790Z,11.70
2018-06-12T20:46:45.298Z,14.10
2018-06-12T20:49:14.208Z,12.33
2018-06-12T20:51:42.716Z,13.00
2018-06-12T20:54:11.149Z,11.37
2018-06-12T20:56:39.726Z,13.93
2018-06-12T20:59:08.361Z,14.40
2018-06-12T21:01:36.751Z,15.50
2018-06-12T21:04:05.173Z,15.50
2018-06-12T21:06:33.561Z,10.53
2018-06-12T21:09:02.167Z,12.90
2018-06-12T21:11:30.591Z,11.20
2018-06-12T21:13:59.291Z,12.43
2018-06-12T21:16:27.789Z,10.60
2018-06-12T21:18:56.247Z,14.43
2018-06-12T21:21:24.655Z,11.70
2018-06-12T21:23:53.356Z,10.77
2018-06-12T21:26:21.892Z,11.97
2018-06-12T21:28:50.387Z,15.83
2018-06-12T21:31:18.962Z,11.20
2018-06-12T21:33:47.395Z,12.30
2018-06-12T21:36:15.891Z,12.40
2018-06-12T21:38:44.489Z,11.60
2018-06-12T21:41:12.645Z,10.00
2018-06-12T21:43:41.175Z,16.20
2018-06-12T21:46:09.683Z,12.70
2018-06-12T21:48:38.252Z,11.00
2018-06-12T21:51:06.727Z,13.87
2018-06-12T21:53:35.361Z,9.23
2018-06-12T21:56:03.996Z,10.77
2018-06-12T21:58:32.473Z,10.33
2018-06-12T22:01:01.024Z,12.97
2018-06-12T22:03:29.455Z,9.27
2018-06-12T22:05:58.000Z,8.90
2018-06-12T22:08:26.447Z,9.30
2018-06-12T22:10:55.232Z,11.90
2018-06-12T22:13:23.665Z,7.67
2018-06-12T22:15:52.187Z,8.80
2018-06-12T22:18:20.588Z,9.77
2018-06-12T22:20:49.152Z,12.10
2018-06-12T22:23:17.820Z,9.30
2018-06-12T22:25:46.323Z,10.10
2018-06-12T22:28:14.749Z,13.03
2018-06-12T22:30:43.635Z,9.37
2018-06-12T22:33:12.095Z,9.53
2018-06-12T22:35:40.479Z,10.00
2018-06-12T22:38:08.902Z,9.77
2018-06-12T22:40:37.411Z,8.40
2018-06-12T22:43:06.335Z,10.40
2018-06-12T22:45:34.839Z,9.07
2018-06-12T22:48:03.265Z,12.23
2018-06-12T22:50:31.794Z,9.20
2018-06-12T22:53:00.191Z,12.60
2018-06-12T22:55:28.927Z,11.03
2018-06-12T22:57:57.436Z,10.30
2018-06-12T23:00:25.872Z,12.83
2018-06-12T23:02:54.256Z,8.53
2018-06-12T23:05:22.688Z,13.43
2018-06-12T23:07:51.166Z,11.93
2018-06-12T23:10:19.796Z,11.10
2018-06-12T23:12:48.179Z,10.80
2018-06-12T23:15:16.727Z,16.00
2018-06-12T23:17:45.228Z,14.27
2018-06-12T23:20:24.960Z,14.70
2018-06-12T23:22:53.440Z,10.27
2018-06-12T23:25:21.932Z,9.90
2018-06-12T23:27:50.689Z,12.33
2018-06-12T23:30:19.163Z,10.50
2018-06-12T23:32:47.724Z,11.70
2018-06-12T23:35:16.596Z,14.70
2018-06-12T23:37:45.597Z,11.93
2018-06-12T23:40:14.265Z,13.30
2018-06-12T23:42:42.668Z,16.87
2018-06-12T23:45:11.378Z,13.20
2018-06-12T23:47:39.853Z,16.53
2018-06-12T23:50:08.348Z,10.50
2018-06-12T23:52:37.058Z,11.27
2018-06-12T23:55:05.667Z,13.53
2018-06-12T23:57:34.089Z,9.27
