createdAt,value
2023-05-05T00:00:57.162Z,45.12
2023-05-05T00:01:57.228Z,45.15
2023-05-05T00:02:57.254Z,44.81
2023-05-05T00:03:57.269Z,44.85
2023-05-05T00:04:57.309Z,44.96
2023-05-05T00:05:57.341Z,44.75
2023-05-05T00:06:57.394Z,44.84
2023-05-05T00:07:57.394Z,44.74
2023-05-05T00:08:57.416Z,44.79
2023-05-05T00:09:57.445Z,47.62
2023-05-05T00:10:57.636Z,46.06
2023-05-05T00:11:57.484Z,48.98
2023-05-05T00:12:57.545Z,49.72
2023-05-05T00:13:57.564Z,50.62
2023-05-05T00:14:57.605Z,50.66
2023-05-05T00:15:57.640Z,50.18
2023-05-05T00:16:57.760Z,48.70
2023-05-05T00:17:57.718Z,49.17
2023-05-05T00:18:57.720Z,49.74
2023-05-05T00:19:57.729Z,50.19
2023-05-05T00:20:57.775Z,50.33
2023-05-05T00:21:57.745Z,50.24
2023-05-05T00:22:57.794Z,50.27
2023-05-05T00:23:57.789Z,50.56
2023-05-05T00:24:57.850Z,50.58
2023-05-05T00:25:57.907Z,50.45
2023-05-05T00:26:57.964Z,50.25
2023-05-05T00:27:58.012Z,50.21
2023-05-05T00:28:58.038Z,50.24
2023-05-05T00:29:58.074Z,50.10
2023-05-05T00:30:58.189Z,49.95
2023-05-05T00:31:58.157Z,49.71
2023-05-05T00:32:58.245Z,49.72
2023-05-05T00:33:58.260Z,49.71
2023-05-05T00:34:58.330Z,49.61
2023-05-05T00:35:58.327Z,49.80
2023-05-05T00:36:58.350Z,49.18
2023-05-05T00:37:58.398Z,48.91
2023-05-05T00:38:58.395Z,49.54
2023-05-05T00:39:58.406Z,49.62
2023-05-05T00:40:58.453Z,49.82
2023-05-05T00:41:58.491Z,49.93
2023-05-05T00:42:58.528Z,49.99
2023-05-05T00:43:58.616Z,50.12
2023-05-05T00:44:58.660Z,48.06
2023-05-05T00:45:58.670Z,47.72
2023-05-05T00:46:58.676Z,49.35
2023-05-05T00:47:58.753Z,48.93
2023-05-05T00:48:58.721Z,49.39
2023-05-05T00:49:58.731Z,48.72
2023-05-05T00:50:58.757Z,47.51
2023-05-05T00:51:58.739Z,46.53
2023-05-05T00:52:58.811Z,46.58
2023-05-05T00:53:58.873Z,47.54
2023-05-05T00:54:58.856Z,48.27
2023-05-05T00:55:58.851Z,48.56
2023-05-05T00:56:58.880Z,48.54
2023-05-05T00:57:58.946Z,48.38
2023-05-05T00:58:58.940Z,48.47
2023-05-05T00:59:58.993Z,46.86
2023-05-05T01:00:59.071Z,46.39
2023-05-05T01:01:59.125Z,46.59
2023-05-05T01:02:59.158Z,47.22
2023-05-05T01:03:59.286Z,48.21
2023-05-05T01:04:59.136Z,48.23
2023-05-05T01:05:59.232Z,48.92
2023-05-05T01:06:59.201Z,48.66
2023-05-05T01:07:59.246Z,48.82
2023-05-05T01:08:59.253Z,47.41
2023-05-05T01:10:15.256Z,46.96
2023-05-05T01:11:00.269Z,47.40
2023-05-05T01:11:59.262Z,47.26
2023-05-05T01:12:59.277Z,46.53
2023-05-05T01:13:59.268Z,46.93
2023-05-05T01:14:59.256Z,46.87
2023-05-05T01:15:59.272Z,46.78
2023-05-05T01:16:59.221Z,46.99
2023-05-05T01:17:59.252Z,47.85
2023-05-05T01:18:59.220Z,48.34
2023-05-05T01:19:59.256Z,48.80
2023-05-05T01:20:59.215Z,48.80
2023-05-05T01:21:59.221Z,47.90
2023-05-05T01:22:59.217Z,48.83
2023-05-05T01:23:59.292Z,49.27
2023-05-05T01:24:59.310Z,48.20
2023-05-05T01:25:59.353Z,46.66
2023-05-05T01:26:59.410Z,47.32
2023-05-05T01:27:59.446Z,47.64
2023-05-05T01:28:59.457Z,47.28
2023-05-05T01:29:59.498Z,47.27
2023-05-05T01:30:59.512Z,48.50
2023-05-05T01:31:59.621Z,46.40
2023-05-05T01:32:59.578Z,46.56
2023-05-05T01:33:59.591Z,46.56
2023-05-05T01:34:59.655Z,47.21
2023-05-05T01:35:59.685Z,47.08
2023-05-05T01:36:59.705Z,46.72
2023-05-05T01:37:59.736Z,46.53
2023-05-05T01:38:59.765Z,46.17
2023-05-05T01:39:59.784Z,46.35
2023-05-05T01:40:59.767Z,46.79
2023-05-05T01:41:59.825Z,49.36
2023-05-05T01:42:59.830Z,50.08
2023-05-05T01:43:59.842Z,50.37
2023-05-05T01:44:59.890Z,50.45
2023-05-05T01:45:59.903Z,49.66
2023-05-05T01:46:59.952Z,50.03
2023-05-05T01:47:59.992Z,50.51
2023-05-05T01:49:00.035Z,50.76
2023-05-05T01:50:00.060Z,50.65
2023-05-05T01:51:00.114Z,50.53
2023-05-05T01:52:00.093Z,50.79
2023-05-05T01:53:00.105Z,50.97
2023-05-05T01:54:00.158Z,51.05
2023-05-05T01:55:00.175Z,50.99
2023-05-05T01:56:00.149Z,50.89
2023-05-05T01:57:00.218Z,50.92
2023-05-05T01:58:00.253Z,50.96
2023-05-05T01:59:00.359Z,50.91
2023-05-05T02:00:00.336Z,50.44
2023-05-05T02:01:00.492Z,49.40
2023-05-05T02:02:00.476Z,49.59
2023-05-05T02:03:00.566Z,50.13
2023-05-05T02:04:00.500Z,50.93
2023-05-05T02:05:00.538Z,51.21
2023-05-05T02:06:00.505Z,51.46
2023-05-05T02:07:00.515Z,51.64
2023-05-05T02:08:00.546Z,51.65
2023-05-05T02:09:00.600Z,51.60
2023-05-05T02:10:00.643Z,51.97
2023-05-05T02:11:00.691Z,52.32
2023-05-05T02:12:00.725Z,52.05
2023-05-05T02:13:00.800Z,51.68
2023-05-05T02:14:00.800Z,50.62
2023-05-05T02:15:00.805Z,50.06
2023-05-05T02:16:00.872Z,51.38
2023-05-05T02:17:00.864Z,51.95
2023-05-05T02:18:00.926Z,52.14
2023-05-05T02:19:00.939Z,52.23
2023-05-05T02:20:00.958Z,52.28
2023-05-05T02:21:00.992Z,52.30
2023-05-05T02:22:01.134Z,52.47
2023-05-05T02:23:01.075Z,52.40
2023-05-05T02:24:01.106Z,52.41
2023-05-05T02:25:01.125Z,52.41
2023-05-05T02:26:01.131Z,52.63
2023-05-05T02:27:01.198Z,52.87
2023-05-05T02:28:01.202Z,52.81
2023-05-05T02:29:01.232Z,52.83
2023-05-05T02:30:01.255Z,53.24
2023-05-05T02:31:01.389Z,53.34
2023-05-05T02:32:01.386Z,53.21
2023-05-05T02:33:01.478Z,53.23
2023-05-05T02:34:01.415Z,53.12
2023-05-05T02:35:01.429Z,53.05
2023-05-05T02:36:01.451Z,52.77
2023-05-05T02:37:01.495Z,53.00
2023-05-05T02:38:01.538Z,52.75
2023-05-05T02:39:01.562Z,53.05
2023-05-05T02:40:01.662Z,53.27
2023-05-05T02:41:01.644Z,53.26
2023-05-05T02:42:01.642Z,53.18
2023-05-05T02:43:01.717Z,53.32
2023-05-05T02:44:01.746Z,53.34
2023-05-05T02:45:01.707Z,53.37
2023-05-05T02:46:01.759Z,53.45
2023-05-05T02:47:01.784Z,53.45
2023-05-05T02:48:01.838Z,53.48
2023-05-05T02:49:01.826Z,53.55
2023-05-05T02:50:01.839Z,53.35
2023-05-05T02:51:01.891Z,53.30
2023-05-05T02:52:01.939Z,53.24
2023-05-05T02:53:01.963Z,53.25
2023-05-05T02:54:02.016Z,52.99
2023-05-05T02:55:02.047Z,53.01
2023-05-05T02:56:02.087Z,52.99
2023-05-05T02:57:02.154Z,53.38
2023-05-05T02:58:02.161Z,53.36
2023-05-05T02:59:02.167Z,53.23
2023-05-05T03:00:02.218Z,53.37
2023-05-05T03:01:02.184Z,53.35
2023-05-05T03:02:02.256Z,53.33
2023-05-05T03:03:02.299Z,53.14
2023-05-05T03:04:02.234Z,53.25
2023-05-05T03:05:02.257Z,53.20
2023-05-05T03:06:02.330Z,53.16
2023-05-05T03:07:02.371Z,52.74
2023-05-05T03:08:02.459Z,51.53
2023-05-05T03:09:02.487Z,52.14
2023-05-05T03:10:02.520Z,52.86
2023-05-05T03:11:02.557Z,52.81
2023-05-05T03:12:02.578Z,52.67
2023-05-05T03:13:02.648Z,52.60
2023-05-05T03:14:02.617Z,52.91
2023-05-05T03:15:02.678Z,53.05
2023-05-05T03:16:02.670Z,53.01
2023-05-05T03:17:02.720Z,52.71
2023-05-05T03:18:02.768Z,53.03
2023-05-05T03:19:02.756Z,52.83
2023-05-05T03:20:04.799Z,51.23
2023-05-05T03:21:02.783Z,51.49
2023-05-05T03:22:02.812Z,52.94
2023-05-05T03:23:02.851Z,53.56
2023-05-05T03:24:02.880Z,53.80
2023-05-05T03:25:02.879Z,53.83
2023-05-05T03:26:02.954Z,53.71
2023-05-05T03:27:03.053Z,53.77
2023-05-05T03:28:03.028Z,53.90
2023-05-05T03:29:03.058Z,53.81
2023-05-05T03:30:03.065Z,53.90
2023-05-05T03:31:03.110Z,54.05
2023-05-05T03:32:03.173Z,54.10
2023-05-05T03:33:03.202Z,54.10
2023-05-05T03:34:03.127Z,54.40
2023-05-05T03:35:03.124Z,54.56
2023-05-05T03:36:03.188Z,54.76
2023-05-05T03:37:03.230Z,54.82
2023-05-05T03:38:03.277Z,54.91
2023-05-05T03:39:03.293Z,54.92
2023-05-05T03:40:03.299Z,54.75
2023-05-05T03:41:03.461Z,54.75
2023-05-05T03:42:03.422Z,54.64
2023-05-05T03:43:03.390Z,54.53
2023-05-05T03:44:03.479Z,54.44
2023-05-05T03:45:03.498Z,54.51
2023-05-05T03:46:03.568Z,54.50
2023-05-05T03:47:03.555Z,54.53
2023-05-05T03:48:03.649Z,54.66
2023-05-05T03:49:03.637Z,54.47
2023-05-05T03:50:03.647Z,54.26
2023-05-05T03:51:03.632Z,54.10
2023-05-05T03:52:03.688Z,54.15
2023-05-05T03:53:03.746Z,54.31
2023-05-05T03:54:03.769Z,54.28
2023-05-05T03:55:03.839Z,54.05
2023-05-05T03:56:03.766Z,53.12
2023-05-05T03:57:03.823Z,52.50
2023-05-05T03:58:03.850Z,52.23
2023-05-05T03:59:03.886Z,52.11
2023-05-05T04:00:03.964Z,52.16
2023-05-05T04:01:04.019Z,52.05
2023-05-05T04:02:04.030Z,52.11
2023-05-05T04:03:04.087Z,51.78
2023-05-05T04:04:04.048Z,51.62
2023-05-05T04:05:04.069Z,51.72
2023-05-05T04:06:04.066Z,51.83
2023-05-05T04:07:04.694Z,52.52
2023-05-05T04:08:04.152Z,52.96
2023-05-05T04:09:04.187Z,53.08
2023-05-05T04:10:04.239Z,52.70
2023-05-05T04:11:04.295Z,52.00
2023-05-05T04:12:04.301Z,52.27
2023-05-05T04:13:04.385Z,53.36
2023-05-05T04:14:04.364Z,53.95
2023-05-05T04:15:04.388Z,54.09
2023-05-05T04:16:04.428Z,54.11
2023-05-05T04:17:04.423Z,54.17
2023-05-05T04:18:04.522Z,54.16
2023-05-05T04:19:04.531Z,54.25
2023-05-05T04:20:04.547Z,54.26
2023-05-05T04:21:04.579Z,54.25
2023-05-05T04:22:04.577Z,54.26
2023-05-05T04:23:04.634Z,54.32
2023-05-05T04:24:04.699Z,54.24
2023-05-05T04:25:04.691Z,54.22
2023-05-05T04:26:04.740Z,54.26
2023-05-05T04:27:04.753Z,54.12
2023-05-05T04:28:04.797Z,53.99
2023-05-05T04:29:04.821Z,54.19
2023-05-05T04:30:04.892Z,54.26
2023-05-05T04:31:04.972Z,54.31
2023-05-05T04:32:04.918Z,54.34
2023-05-05T04:33:04.990Z,54.37
2023-05-05T04:34:04.985Z,54.35
2023-05-05T04:35:05.015Z,54.49
2023-05-05T04:36:05.073Z,54.41
2023-05-05T04:37:05.079Z,54.35
2023-05-05T04:38:05.091Z,54.24
2023-05-05T04:39:05.184Z,54.22
2023-05-05T04:40:05.171Z,54.08
2023-05-05T04:41:05.257Z,54.09
2023-05-05T04:42:05.186Z,53.96
2023-05-05T04:43:05.216Z,53.83
2023-05-05T04:44:05.238Z,53.79
2023-05-05T04:45:05.296Z,53.64
2023-05-05T04:46:05.459Z,53.73
2023-05-05T04:47:05.322Z,53.73
2023-05-05T04:48:05.408Z,53.65
2023-05-05T04:49:05.406Z,53.56
2023-05-05T04:50:05.522Z,53.47
2023-05-05T04:51:05.514Z,53.19
2023-05-05T04:52:05.580Z,53.09
2023-05-05T04:53:05.592Z,53.04
2023-05-05T04:54:05.669Z,52.81
2023-05-05T04:55:05.746Z,52.44
2023-05-05T04:56:05.786Z,52.40
2023-05-05T04:57:05.813Z,52.52
2023-05-05T04:58:05.957Z,52.15
2023-05-05T04:59:05.900Z,51.89
2023-05-05T05:00:06.113Z,51.85
2023-05-05T05:01:06.009Z,51.54
2023-05-05T05:02:06.124Z,51.44
2023-05-05T05:03:06.169Z,51.59
2023-05-05T05:04:06.259Z,51.75
2023-05-05T05:05:06.219Z,51.66
2023-05-05T05:06:06.243Z,51.79
2023-05-05T05:07:06.269Z,52.08
2023-05-05T05:08:06.339Z,52.37
2023-05-05T05:09:06.403Z,52.40
2023-05-05T05:10:06.560Z,52.75
2023-05-05T05:11:06.485Z,52.61
2023-05-05T05:12:06.478Z,52.51
2023-05-05T05:13:06.557Z,52.69
2023-05-05T05:14:06.552Z,52.92
2023-05-05T05:15:06.542Z,52.95
2023-05-05T05:16:06.600Z,52.72
2023-05-05T05:17:06.599Z,52.61
2023-05-05T05:18:06.685Z,52.52
2023-05-05T05:19:06.734Z,52.62
2023-05-05T05:20:06.866Z,52.77
2023-05-05T05:21:06.793Z,52.93
2023-05-05T05:22:06.782Z,52.88
2023-05-05T05:23:06.801Z,52.92
2023-05-05T05:24:06.873Z,52.91
2023-05-05T05:25:06.860Z,52.75
2023-05-05T05:26:06.910Z,52.53
2023-05-05T05:27:09.717Z,52.54
2023-05-05T05:28:10.672Z,52.58
2023-05-05T05:29:06.911Z,52.61
2023-05-05T05:30:07.199Z,52.62
2023-05-05T05:31:06.915Z,52.77
2023-05-05T05:32:06.997Z,52.87
2023-05-05T05:33:06.926Z,53.02
2023-05-05T05:34:06.906Z,53.38
2023-05-05T05:35:06.855Z,53.36
2023-05-05T05:36:06.870Z,53.16
2023-05-05T05:37:06.876Z,53.21
2023-05-05T05:38:06.848Z,52.84
2023-05-05T05:39:06.833Z,52.75
2023-05-05T05:40:07.030Z,52.59
2023-05-05T05:41:06.877Z,52.66
2023-05-05T05:42:06.813Z,52.44
2023-05-05T05:43:07.210Z,52.28
2023-05-05T05:44:06.816Z,52.32
2023-05-05T05:45:07.256Z,52.39
2023-05-05T05:46:09.047Z,52.31
2023-05-05T05:47:06.926Z,52.35
2023-05-05T05:48:07.086Z,52.40
2023-05-05T05:49:07.047Z,52.34
2023-05-05T05:50:07.394Z,52.43
2023-05-05T05:51:07.089Z,52.40
2023-05-05T05:52:07.134Z,51.94
2023-05-05T05:53:07.133Z,51.56
2023-05-05T05:54:07.157Z,51.46
2023-05-05T05:55:07.219Z,51.30
2023-05-05T05:56:07.219Z,51.16
2023-05-05T05:57:07.741Z,51.19
2023-05-05T05:58:07.286Z,50.92
2023-05-05T05:59:07.334Z,51.06
2023-05-05T06:00:07.410Z,51.76
2023-05-05T06:01:07.325Z,51.79
2023-05-05T06:02:07.417Z,51.50
2023-05-05T06:03:07.566Z,51.42
2023-05-05T06:04:07.709Z,51.21
2023-05-05T06:05:07.525Z,51.00
2023-05-05T06:06:07.507Z,50.89
2023-05-05T06:07:07.599Z,50.77
2023-05-05T06:08:07.569Z,50.39
2023-05-05T06:09:07.596Z,50.24
2023-05-05T06:10:25.083Z,50.32
2023-05-05T06:11:08.611Z,50.18
2023-05-05T06:12:07.574Z,49.97
2023-05-05T06:13:07.591Z,49.73
2023-05-05T06:14:07.588Z,49.44
2023-05-05T06:15:07.575Z,49.13
2023-05-05T06:16:07.607Z,49.42
2023-05-05T06:17:07.557Z,49.20
2023-05-05T06:18:07.639Z,49.00
2023-05-05T06:19:07.529Z,48.79
2023-05-05T06:20:07.714Z,48.72
2023-05-05T06:21:07.557Z,48.34
2023-05-05T06:22:07.524Z,48.43
2023-05-05T06:23:07.548Z,48.34
2023-05-05T06:24:07.531Z,48.33
2023-05-05T06:25:07.505Z,48.57
2023-05-05T06:26:07.504Z,48.79
2023-05-05T06:27:07.521Z,48.27
2023-05-05T06:28:07.556Z,47.77
2023-05-05T06:29:07.613Z,47.31
2023-05-05T06:30:08.018Z,47.19
2023-05-05T06:31:07.653Z,47.17
2023-05-05T06:32:07.659Z,47.07
2023-05-05T06:33:07.736Z,47.05
2023-05-05T06:34:07.758Z,46.28
2023-05-05T06:35:07.760Z,46.21
2023-05-05T06:36:08.233Z,46.26
2023-05-05T06:37:07.774Z,46.09
2023-05-05T06:38:07.822Z,46.02
2023-05-05T06:39:07.862Z,45.38
2023-05-05T06:40:08.171Z,45.02
2023-05-05T06:41:07.970Z,44.88
2023-05-05T06:42:07.968Z,45.14
2023-05-05T06:43:07.992Z,45.17
2023-05-05T06:44:08.018Z,45.27
2023-05-05T06:45:08.051Z,45.32
2023-05-05T06:46:08.070Z,45.29
2023-05-05T06:47:08.152Z,45.36
2023-05-05T06:48:08.341Z,45.15
2023-05-05T06:49:08.206Z,44.92
2023-05-05T06:50:08.494Z,44.69
2023-05-05T06:51:08.263Z,44.94
2023-05-05T06:52:08.732Z,45.12
2023-05-05T06:53:08.298Z,45.20
2023-05-05T06:54:08.284Z,44.35
2023-05-05T06:55:08.343Z,44.44
2023-05-05T06:56:08.751Z,44.48
2023-05-05T06:57:08.392Z,43.79
2023-05-05T06:58:08.770Z,42.76
2023-05-05T06:59:08.539Z,42.82
2023-05-05T07:00:08.718Z,42.49
2023-05-05T07:01:08.646Z,42.16
2023-05-05T07:02:08.606Z,41.41
2023-05-05T07:03:09.695Z,41.43
2023-05-05T07:04:08.689Z,41.75
2023-05-05T07:05:08.706Z,41.54
2023-05-05T07:06:08.791Z,41.50
2023-05-05T07:07:08.765Z,41.71
2023-05-05T07:08:08.788Z,41.76
2023-05-05T07:09:08.833Z,41.62
2023-05-05T07:10:09.029Z,41.92
2023-05-05T07:11:08.849Z,41.74
2023-05-05T07:12:08.928Z,42.11
2023-05-05T07:13:09.000Z,42.26
2023-05-05T07:14:08.985Z,42.59
2023-05-05T07:15:23.317Z,42.47
2023-05-05T07:16:10.050Z,42.41
2023-05-05T07:17:08.936Z,42.48
2023-05-05T07:18:08.986Z,42.45
2023-05-05T07:19:08.950Z,42.47
2023-05-05T07:20:09.245Z,42.39
2023-05-05T07:21:08.952Z,42.19
2023-05-05T07:22:09.101Z,42.22
2023-05-05T07:23:08.925Z,41.72
2023-05-05T07:24:08.915Z,41.87
2023-05-05T07:25:08.921Z,42.06
2023-05-05T07:26:08.911Z,41.56
2023-05-05T07:27:08.909Z,41.59
2023-05-05T07:28:08.924Z,41.51
2023-05-05T07:29:09.286Z,41.66
2023-05-05T07:30:13.109Z,41.26
2023-05-05T07:31:09.921Z,41.26
2023-05-05T07:32:08.904Z,41.09
2023-05-05T07:33:08.949Z,41.24
2023-05-05T07:34:08.855Z,40.94
2023-05-05T07:35:08.909Z,41.13
2023-05-05T07:36:08.858Z,40.71
2023-05-05T07:37:08.825Z,40.23
2023-05-05T07:38:10.781Z,40.46
2023-05-05T07:39:09.269Z,40.13
2023-05-05T07:40:09.511Z,39.89
2023-05-05T07:41:08.810Z,39.63
2023-05-05T07:42:08.805Z,39.32
2023-05-05T07:43:08.782Z,39.53
2023-05-05T07:44:09.244Z,39.13
2023-05-05T07:45:08.860Z,39.14
2023-05-05T07:46:08.883Z,39.26
2023-05-05T07:47:08.908Z,39.26
2023-05-05T07:48:09.017Z,38.41
2023-05-05T07:49:08.960Z,37.84
2023-05-05T07:50:09.288Z,37.49
2023-05-05T07:51:09.035Z,37.45
2023-05-05T07:52:09.059Z,36.95
2023-05-05T07:53:14.633Z,36.56
2023-05-05T07:54:10.236Z,36.65
2023-05-05T07:55:09.081Z,36.32
2023-05-05T07:56:09.139Z,36.16
2023-05-05T07:57:09.079Z,35.86
2023-05-05T07:58:09.071Z,35.61
2023-05-05T07:59:09.050Z,35.46
2023-05-05T08:00:09.454Z,35.33
2023-05-05T08:01:09.067Z,35.65
2023-05-05T08:02:09.045Z,35.48
2023-05-05T08:03:11.618Z,35.28
2023-05-05T08:04:09.082Z,35.16
2023-05-05T08:05:09.496Z,35.44
2023-05-05T08:06:09.020Z,35.33
2023-05-05T08:07:09.002Z,35.50
2023-05-05T08:08:08.964Z,34.26
2023-05-05T08:09:08.974Z,34.18
2023-05-05T08:10:09.095Z,34.07
2023-05-05T08:11:08.996Z,34.59
2023-05-05T08:12:08.986Z,34.19
2023-05-05T08:13:09.020Z,33.80
2023-05-05T08:14:08.953Z,33.60
2023-05-05T08:15:09.375Z,33.22
2023-05-05T08:16:08.985Z,32.93
2023-05-05T08:17:08.911Z,32.81
2023-05-05T08:18:08.925Z,32.59
2023-05-05T08:19:21.076Z,32.40
2023-05-05T08:20:09.920Z,32.57
2023-05-05T08:21:08.880Z,31.77
2023-05-05T08:22:08.889Z,31.72
2023-05-05T08:23:08.896Z,31.20
2023-05-05T08:24:08.934Z,31.19
2023-05-05T08:25:09.159Z,31.35
2023-05-05T08:26:08.914Z,30.86
2023-05-05T08:27:08.862Z,30.86
2023-05-05T08:28:08.869Z,30.47
2023-05-05T08:29:09.570Z,30.60
2023-05-05T08:30:08.894Z,30.43
2023-05-05T08:31:08.931Z,30.60
2023-05-05T08:32:08.876Z,30.43
2023-05-05T08:33:08.968Z,30.64
2023-05-05T08:34:08.958Z,30.90
2023-05-05T08:35:09.322Z,30.72
2023-05-05T08:36:09.322Z,30.75
2023-05-05T08:37:09.018Z,30.33
2023-05-05T08:38:09.108Z,29.99
2023-05-05T08:39:09.120Z,30.09
2023-05-05T08:40:09.141Z,29.76
2023-05-05T08:41:09.163Z,30.25
2023-05-05T08:42:09.275Z,29.91
2023-05-05T08:43:09.265Z,29.47
2023-05-05T08:44:09.292Z,29.08
2023-05-05T08:45:09.919Z,29.04
2023-05-05T08:46:09.355Z,29.15
2023-05-05T08:47:09.440Z,28.68
2023-05-05T08:48:09.503Z,29.08
2023-05-05T08:49:09.482Z,29.07
2023-05-05T08:50:09.513Z,29.11
2023-05-05T08:51:09.543Z,29.17
2023-05-05T08:52:09.563Z,28.78
2023-05-05T08:53:09.577Z,28.13
2023-05-05T08:54:09.569Z,27.94
2023-05-05T08:55:09.766Z,27.69
2023-05-05T08:56:09.658Z,27.59
2023-05-05T08:57:09.732Z,27.14
2023-05-05T08:58:09.748Z,26.69
2023-05-05T08:59:09.742Z,27.03
2023-05-05T09:00:09.777Z,26.83
2023-05-05T09:01:09.780Z,27.00
2023-05-05T09:02:09.804Z,27.34
2023-05-05T09:03:09.852Z,27.30
2023-05-05T09:04:10.291Z,26.65
2023-05-05T09:05:10.093Z,26.60
2023-05-05T09:06:09.898Z,26.63
2023-05-05T09:07:09.899Z,25.84
2023-05-05T09:08:09.947Z,26.13
2023-05-05T09:09:09.938Z,25.65
2023-05-05T09:10:10.036Z,25.85
2023-05-05T09:11:09.993Z,26.39
2023-05-05T09:12:10.046Z,26.04
2023-05-05T09:13:10.106Z,25.75
2023-05-05T09:14:10.162Z,25.81
2023-05-05T09:15:10.188Z,25.45
2023-05-05T09:16:10.169Z,25.68
2023-05-05T09:17:10.237Z,25.63
2023-05-05T09:18:10.256Z,25.65
2023-05-05T09:19:10.286Z,25.77
2023-05-05T09:20:10.310Z,25.74
2023-05-05T09:21:10.289Z,25.75
2023-05-05T09:22:10.310Z,26.19
2023-05-05T09:23:10.335Z,26.58
2023-05-05T09:24:10.826Z,26.62
2023-05-05T09:25:10.516Z,26.46
2023-05-05T09:26:10.491Z,26.14
2023-05-05T09:27:10.801Z,25.86
2023-05-05T09:28:10.574Z,25.53
2023-05-05T09:29:10.628Z,25.67
2023-05-05T09:30:10.767Z,25.08
2023-05-05T09:31:10.714Z,25.09
2023-05-05T09:32:10.754Z,24.75
2023-05-05T09:33:10.828Z,24.24
2023-05-05T09:34:10.791Z,24.63
2023-05-05T09:35:10.828Z,24.58
2023-05-05T09:36:10.848Z,24.15
2023-05-05T09:37:10.842Z,24.09
2023-05-05T09:38:10.916Z,24.30
2023-05-05T09:39:10.925Z,24.16
2023-05-05T09:40:10.954Z,24.00
2023-05-05T09:41:10.988Z,22.74
2023-05-05T09:42:10.999Z,22.61
2023-05-05T09:43:11.062Z,22.35
2023-05-05T09:44:11.108Z,22.61
2023-05-05T09:45:11.155Z,22.82
2023-05-05T09:46:11.157Z,23.37
2023-05-05T09:47:26.068Z,23.76
2023-05-05T09:48:12.256Z,23.81
2023-05-05T09:49:11.155Z,23.38
2023-05-05T09:50:11.221Z,23.43
2023-05-05T09:51:11.171Z,23.81
2023-05-05T09:52:11.159Z,23.29
2023-05-05T09:53:11.165Z,23.35
2023-05-05T09:54:11.286Z,23.43
2023-05-05T09:55:11.127Z,23.57
2023-05-05T09:56:11.136Z,23.79
2023-05-05T09:57:11.102Z,23.63
2023-05-05T09:58:11.177Z,23.41
2023-05-05T09:59:11.160Z,23.46
2023-05-05T10:00:11.334Z,23.71
2023-05-05T10:01:11.148Z,23.33
2023-05-05T10:02:11.284Z,22.77
2023-05-05T10:03:11.112Z,22.73
2023-05-05T10:04:11.090Z,22.49
2023-05-05T10:05:11.105Z,22.48
2023-05-05T10:06:11.070Z,22.47
2023-05-05T10:07:11.086Z,22.24
2023-05-05T10:08:11.086Z,22.67
2023-05-05T10:09:11.334Z,23.21
2023-05-05T10:10:11.366Z,22.93
2023-05-05T10:11:11.220Z,22.80
2023-05-05T10:12:11.176Z,23.18
2023-05-05T10:13:11.357Z,23.14
2023-05-05T10:14:11.198Z,22.62
2023-05-05T10:15:11.262Z,22.81
2023-05-05T10:16:11.341Z,22.71
2023-05-05T10:17:11.304Z,22.59
2023-05-05T10:18:11.521Z,21.88
2023-05-05T10:19:11.392Z,21.54
2023-05-05T10:20:11.393Z,21.54
2023-05-05T10:21:11.447Z,21.83
2023-05-05T10:22:11.438Z,22.25
2023-05-05T10:23:11.450Z,21.74
2023-05-05T10:24:11.516Z,21.67
2023-05-05T10:25:11.482Z,22.39
2023-05-05T10:26:11.555Z,21.72
2023-05-05T10:27:12.741Z,22.27
2023-05-05T10:28:11.569Z,21.91
2023-05-05T10:29:11.590Z,22.29
2023-05-05T10:30:11.686Z,22.54
2023-05-05T10:31:24.192Z,22.09
2023-05-05T10:32:40.535Z,21.91
2023-05-05T10:33:30.222Z,21.61
2023-05-05T10:34:12.797Z,21.81
2023-05-05T10:35:11.572Z,22.00
2023-05-05T10:36:11.559Z,22.55
2023-05-05T10:37:11.574Z,21.88
2023-05-05T10:38:11.632Z,21.87
2023-05-05T10:39:11.553Z,22.14
2023-05-05T10:40:11.692Z,22.22
2023-05-05T10:41:11.598Z,21.74
2023-05-05T10:42:11.563Z,22.20
2023-05-05T10:43:11.502Z,21.31
2023-05-05T10:44:11.505Z,21.72
2023-05-05T10:45:11.556Z,21.33
2023-05-05T10:46:11.521Z,21.97
2023-05-05T10:47:11.516Z,22.33
2023-05-05T10:48:11.514Z,22.43
2023-05-05T10:49:13.264Z,22.79
2023-05-05T10:50:11.546Z,23.72
2023-05-05T10:51:11.503Z,23.64
2023-05-05T10:52:11.484Z,22.97
2023-05-05T10:53:11.546Z,23.03
2023-05-05T10:54:11.509Z,22.61
2023-05-05T10:55:11.483Z,22.33
2023-05-05T10:56:11.446Z,22.10
2023-05-05T10:57:11.480Z,22.30
2023-05-05T10:58:11.464Z,22.36
2023-05-05T10:59:11.452Z,22.82
2023-05-05T11:00:12.229Z,22.52
2023-05-05T11:01:11.505Z,22.35
2023-05-05T11:02:11.478Z,21.99
2023-05-05T11:03:11.500Z,21.72
2023-05-05T11:04:11.376Z,21.76
2023-05-05T11:05:11.403Z,21.65
2023-05-05T11:06:11.476Z,19.80
2023-05-05T11:07:14.619Z,20.46
2023-05-05T11:08:11.383Z,20.76
2023-05-05T11:09:11.363Z,20.82
2023-05-05T11:10:11.512Z,21.14
2023-05-05T11:11:11.391Z,20.81
2023-05-05T11:12:11.373Z,20.55
2023-05-05T11:13:11.409Z,20.80
2023-05-05T11:14:11.339Z,21.07
2023-05-05T11:15:11.326Z,20.52
2023-05-05T11:16:11.331Z,20.90
2023-05-05T11:17:11.375Z,21.06
2023-05-05T11:18:11.424Z,20.55
2023-05-05T11:19:11.378Z,19.93
2023-05-05T11:20:11.321Z,20.44
2023-05-05T11:21:11.343Z,20.40
2023-05-05T11:22:11.351Z,20.41
2023-05-05T11:23:11.274Z,20.12
2023-05-05T11:24:11.283Z,19.65
2023-05-05T11:25:11.295Z,19.45
2023-05-05T11:26:11.254Z,19.66
2023-05-05T11:27:11.256Z,19.26
2023-05-05T11:28:11.327Z,18.95
2023-05-05T11:29:11.238Z,19.09
2023-05-05T11:30:11.337Z,19.51
2023-05-05T11:31:11.221Z,19.11
2023-05-05T11:32:11.312Z,19.17
2023-05-05T11:33:11.210Z,19.21
2023-05-05T11:34:11.371Z,19.19
2023-05-05T11:35:11.278Z,19.22
2023-05-05T11:36:11.179Z,19.29
2023-05-05T11:37:11.231Z,19.15
2023-05-05T11:38:11.284Z,19.09
2023-05-05T11:39:11.171Z,18.65
2023-05-05T11:40:11.201Z,18.92
2023-05-05T11:41:11.220Z,18.67
2023-05-05T11:42:11.201Z,18.78
2023-05-05T11:43:11.170Z,17.96
2023-05-05T11:44:11.195Z,17.19
2023-05-05T11:45:11.157Z,17.02
2023-05-05T11:46:11.135Z,17.00
2023-05-05T11:47:11.152Z,17.47
2023-05-05T11:48:11.215Z,17.23
2023-05-05T11:49:11.118Z,16.80
2023-05-05T11:50:11.118Z,16.82
2023-05-05T11:51:11.103Z,16.92
2023-05-05T11:52:11.142Z,17.15
2023-05-05T11:53:11.123Z,17.54
2023-05-05T11:54:11.146Z,17.68
2023-05-05T11:55:11.090Z,17.63
2023-05-05T11:56:11.058Z,16.76
2023-05-05T11:57:11.064Z,17.52
2023-05-05T11:58:11.075Z,16.56
2023-05-05T11:59:11.066Z,16.82
2023-05-05T12:00:11.225Z,17.64
2023-05-05T12:01:11.031Z,17.33
2023-05-05T12:02:11.093Z,16.84
2023-05-05T12:03:11.058Z,16.70
2023-05-05T12:04:11.138Z,17.18
2023-05-05T12:05:11.117Z,16.25
2023-05-05T12:06:11.188Z,16.76
2023-05-05T12:07:11.172Z,16.52
2023-05-05T12:08:11.182Z,16.03
2023-05-05T12:09:11.187Z,15.70
2023-05-05T12:10:11.347Z,15.18
2023-05-05T12:11:11.236Z,16.11
2023-05-05T12:12:11.286Z,17.04
2023-05-05T12:13:11.435Z,17.15
2023-05-05T12:14:11.374Z,17.09
2023-05-05T12:15:11.377Z,16.97
2023-05-05T12:16:11.442Z,17.04
2023-05-05T12:17:11.426Z,17.33
2023-05-05T12:18:11.455Z,16.94
2023-05-05T12:19:11.456Z,17.27
2023-05-05T12:20:12.046Z,17.53
2023-05-05T12:21:11.514Z,17.08
2023-05-05T12:22:11.531Z,16.49
2023-05-05T12:23:11.585Z,16.68
2023-05-05T12:24:11.602Z,16.12
2023-05-05T12:25:11.638Z,16.11
2023-05-05T12:26:11.754Z,15.72
2023-05-05T12:27:11.743Z,15.44
2023-05-05T12:28:11.765Z,15.51
2023-05-05T12:29:11.782Z,16.00
2023-05-05T12:30:11.820Z,16.23
2023-05-05T12:31:11.885Z,16.28
2023-05-05T12:32:12.008Z,16.27
2023-05-05T12:33:11.976Z,15.62
2023-05-05T12:34:11.989Z,16.23
2023-05-05T12:35:12.007Z,15.68
2023-05-05T12:36:12.014Z,15.91
2023-05-05T12:37:12.053Z,16.40
2023-05-05T12:38:12.095Z,16.20
2023-05-05T12:39:12.110Z,16.35
2023-05-05T12:40:12.202Z,16.24
2023-05-05T12:41:12.184Z,15.86
2023-05-05T12:42:12.338Z,15.24
2023-05-05T12:43:12.234Z,15.34
2023-05-05T12:44:12.292Z,15.05
2023-05-05T12:45:12.316Z,15.03
2023-05-05T12:46:12.438Z,14.33
2023-05-05T12:47:12.419Z,14.71
2023-05-05T12:48:12.419Z,15.28
2023-05-05T12:49:12.483Z,15.60
2023-05-05T12:50:12.496Z,16.22
2023-05-05T12:51:12.496Z,16.32
2023-05-05T12:52:12.527Z,16.30
2023-05-05T12:53:12.540Z,15.94