createdAt,value
2019-01-18T19:03:57.745Z,23.20
2019-01-18T19:06:51.723Z,23.20
2019-01-18T19:09:41.647Z,23.30
2019-01-18T19:12:26.933Z,23.30
2019-01-18T19:15:21.762Z,23.30
2019-01-18T19:17:58.041Z,23.40
2019-01-18T19:20:34.593Z,23.40
2019-01-18T19:23:13.975Z,23.40
2019-01-18T19:26:02.706Z,23.50
2019-01-18T19:28:38.827Z,23.60
2019-01-18T19:31:24.223Z,23.70
2019-01-18T19:34:15.765Z,23.80
2019-01-18T19:37:05.871Z,23.80
2019-01-18T19:39:48.316Z,23.80
2019-01-18T19:42:24.595Z,23.80
2019-01-18T19:45:09.375Z,23.80
2019-01-18T19:47:51.575Z,23.80
2019-01-18T19:50:45.573Z,23.80
2019-01-18T19:53:25.050Z,23.80
2019-01-18T19:56:19.692Z,23.80
2019-01-18T19:59:01.850Z,23.70
2019-01-18T20:01:37.939Z,23.70
2019-01-18T20:04:14.390Z,23.70
2019-01-18T20:07:03.139Z,23.60
2019-01-18T20:09:42.340Z,23.60
2019-01-18T20:12:43.128Z,23.60
2019-01-18T20:15:19.323Z,23.50
2019-01-18T20:18:10.666Z,23.50
2019-01-18T20:20:46.848Z,23.40
2019-01-18T20:23:52.437Z,23.40
2019-01-18T20:26:31.447Z,23.30
2019-01-18T20:29:25.935Z,23.30
2019-01-18T20:32:23.271Z,23.30
2019-01-18T20:35:02.867Z,23.30
2019-01-18T20:37:51.558Z,23.20
2019-01-18T20:40:34.156Z,23.20
2019-01-18T20:43:39.375Z,23.10
2019-01-18T20:46:24.775Z,23.10
2019-01-18T20:49:16.384Z,23.10
2019-01-18T20:52:10.835Z,23.10
2019-01-18T20:54:47.023Z,23.10
2019-01-18T20:57:40.400Z,23.00
2019-01-18T21:00:20.963Z,23.00
2019-01-18T21:03:10.977Z,22.90
2019-01-18T21:06:08.616Z,23.00
2019-01-18T21:09:06.191Z,23.00
2019-01-18T21:11:41.272Z,23.00
2019-01-18T21:14:48.082Z,23.00
2019-01-18T21:17:39.329Z,23.00
2019-01-18T21:20:30.918Z,22.90
2019-01-18T21:23:10.378Z,22.90
2019-01-18T21:25:49.712Z,22.90
2019-01-18T21:28:31.746Z,22.90
2019-01-18T21:31:07.947Z,22.90
2019-01-18T21:33:46.995Z,22.80
2019-01-18T21:36:20.468Z,22.80
2019-01-18T21:39:22.619Z,22.80
2019-01-18T21:42:29.313Z,22.80
2019-01-18T21:45:05.554Z,22.80
2019-01-18T21:48:00.341Z,22.70
2019-01-18T21:50:48.980Z,22.70
2019-01-18T21:53:34.249Z,22.70
2019-01-18T21:56:10.323Z,22.70
2019-01-18T21:58:55.743Z,22.60
2019-01-18T22:01:34.860Z,22.70
2019-01-18T22:04:14.279Z,22.60
2019-01-18T22:06:50.667Z,22.60
2019-01-18T22:09:26.816Z,22.50
2019-01-18T22:12:21.287Z,22.50
2019-01-18T22:15:12.331Z,22.50
2019-01-18T22:18:09.891Z,22.50
2019-01-18T22:20:46.304Z,22.50
2019-01-18T22:23:31.495Z,22.40
2019-01-18T22:26:20.008Z,22.40
2019-01-18T22:28:53.484Z,22.40
2019-01-18T22:31:45.078Z,22.40
2019-01-18T22:34:21.406Z,22.30
2019-01-18T22:37:24.462Z,22.30
2019-01-18T22:40:03.484Z,22.30
2019-01-18T22:43:08.852Z,22.30
2019-01-18T22:45:48.240Z,22.30
2019-01-18T22:48:33.724Z,22.30
2019-01-18T22:51:19.139Z,22.20
2019-01-18T22:53:55.329Z,22.20
2019-01-18T22:56:47.303Z,22.10
2019-01-18T22:59:35.884Z,22.10
2019-01-18T23:02:19.361Z,22.10
2019-01-18T23:05:15.711Z,22.10
2019-01-18T23:08:13.805Z,22.10
2019-01-18T23:10:50.072Z,22.10
2019-01-18T23:13:35.516Z,22.00
2019-01-18T23:16:25.544Z,22.10
2019-01-18T23:19:08.264Z,22.00
2019-01-18T23:21:56.480Z,22.00
