createdAt,value
2022-08-22T00:01:11.946Z,18.01
2022-08-22T00:02:54.874Z,19.58
2022-08-22T00:03:07.362Z,21.51
2022-08-22T00:03:48.968Z,18.01
2022-08-22T00:06:24.316Z,17.99
2022-08-22T00:09:04.536Z,17.98
2022-08-22T00:11:54.435Z,17.97
2022-08-22T00:14:36.244Z,17.93
2022-08-22T00:17:29.127Z,17.96
2022-08-22T00:20:03.792Z,17.92
2022-08-22T00:22:38.969Z,17.92
2022-08-22T00:25:34.699Z,17.84
2022-08-22T00:28:10.099Z,17.86
2022-08-22T00:30:48.709Z,17.78
2022-08-22T00:33:26.957Z,17.61
2022-08-22T00:36:10.690Z,17.57
2022-08-22T00:38:43.601Z,17.55
2022-08-22T00:41:23.940Z,17.62
2022-08-22T00:44:09.705Z,17.51
2022-08-22T00:47:03.956Z,17.39
2022-08-22T00:49:50.799Z,17.35
2022-08-22T00:52:54.069Z,17.26
2022-08-22T00:55:52.395Z,17.18
2022-08-22T00:58:41.679Z,17.14
2022-08-22T01:01:14.600Z,17.10
2022-08-22T01:04:09.960Z,17.05
2022-08-22T01:06:49.366Z,17.02
2022-08-22T01:09:36.195Z,16.99
2022-08-22T01:12:28.989Z,16.81
2022-08-22T01:15:01.424Z,16.94
2022-08-22T01:17:59.433Z,16.91
2022-08-22T01:21:12.632Z,16.85
2022-08-22T01:24:16.809Z,16.81
2022-08-22T01:27:21.341Z,16.75
2022-08-22T01:30:19.160Z,16.71
2022-08-22T01:33:34.987Z,16.67
2022-08-22T01:36:23.876Z,16.62
2022-08-22T01:39:10.724Z,16.54
2022-08-22T01:42:23.592Z,16.51
2022-08-22T01:45:11.975Z,16.18
2022-08-22T01:47:50.866Z,16.46
2022-08-22T01:50:26.704Z,16.41
2022-08-22T01:53:05.870Z,16.36
2022-08-22T01:55:42.624Z,16.31
2022-08-22T01:58:17.798Z,16.29
2022-08-22T02:01:04.486Z,16.27
2022-08-22T02:03:36.521Z,16.22
2022-08-22T02:06:09.017Z,16.20
2022-08-22T02:08:55.177Z,16.20
2022-08-22T02:11:41.556Z,16.19
2022-08-22T02:14:21.473Z,16.25
2022-08-22T02:16:59.968Z,16.18
2022-08-22T02:19:48.478Z,16.20
2022-08-22T02:22:44.324Z,16.32
2022-08-22T02:25:25.612Z,16.40
2022-08-22T02:28:08.624Z,16.33
2022-08-22T02:30:51.107Z,16.53
2022-08-22T02:33:30.218Z,16.52
2022-08-22T02:36:07.965Z,16.55
2022-08-22T02:38:39.946Z,16.57
2022-08-22T02:41:16.906Z,16.59
2022-08-22T02:43:57.902Z,16.60
2022-08-22T02:46:33.166Z,16.60
2022-08-22T02:49:10.297Z,16.60
2022-08-22T02:51:47.955Z,16.55
2022-08-22T02:54:23.340Z,16.53
2022-08-22T02:56:58.604Z,16.54
2022-08-22T02:59:34.072Z,16.47
2022-08-22T03:02:39.272Z,16.48
2022-08-22T03:05:25.187Z,16.48
2022-08-22T03:08:15.195Z,16.45
2022-08-22T03:10:57.063Z,16.40
2022-08-22T03:13:51.655Z,16.50
2022-08-22T03:16:50.083Z,16.45
2022-08-22T03:19:31.367Z,16.43
2022-08-22T03:22:05.817Z,16.54
2022-08-22T03:24:40.166Z,16.51
2022-08-22T03:27:27.770Z,16.52
2022-08-22T03:30:08.986Z,16.44
2022-08-22T03:32:55.623Z,16.32
2022-08-22T03:35:38.138Z,16.35
2022-08-22T03:38:21.216Z,16.31
2022-08-22T03:41:24.038Z,16.30
2022-08-22T03:44:22.400Z,16.28
2022-08-22T03:47:17.616Z,16.24
2022-08-22T03:50:23.745Z,16.19
2022-08-22T03:53:29.509Z,16.15
2022-08-22T03:56:39.778Z,16.19
2022-08-22T03:59:49.767Z,16.22
2022-08-22T04:02:51.726Z,16.25
2022-08-22T04:05:59.141Z,16.12
2022-08-22T04:09:21.240Z,16.09
2022-08-22T04:12:20.011Z,15.97
2022-08-22T04:15:35.863Z,15.86
2022-08-22T04:18:33.438Z,15.79
2022-08-22T04:21:30.977Z,15.80
2022-08-22T04:24:17.841Z,15.68
2022-08-22T04:26:52.164Z,15.82
2022-08-22T04:29:25.534Z,15.84
2022-08-22T04:32:14.677Z,15.87
2022-08-22T04:34:49.823Z,15.99
2022-08-22T04:37:24.847Z,16.07
2022-08-22T04:39:57.337Z,16.07
2022-08-22T04:42:33.522Z,16.03
2022-08-22T04:45:08.882Z,16.06
2022-08-22T04:47:40.256Z,16.13
2022-08-22T04:50:21.168Z,16.27
2022-08-22T04:53:23.890Z,16.29
2022-08-22T04:56:10.266Z,16.37
2022-08-22T04:58:47.258Z,16.48
2022-08-22T05:01:20.693Z,16.51
2022-08-22T05:04:06.733Z,16.30
2022-08-22T05:06:51.790Z,16.51
2022-08-22T05:09:26.171Z,16.54
2022-08-22T05:12:09.160Z,16.54
2022-08-22T05:14:46.467Z,16.53
2022-08-22T05:17:24.934Z,16.51
2022-08-22T05:19:57.007Z,16.53
2022-08-22T05:22:33.507Z,16.57
2022-08-22T05:25:08.620Z,16.63
2022-08-22T05:27:41.374Z,16.67
2022-08-22T05:30:15.571Z,17.01
2022-08-22T05:32:52.817Z,18.54
2022-08-22T05:35:35.497Z,19.90
2022-08-22T05:38:07.801Z,21.00
2022-08-22T05:40:38.554Z,22.11
2022-08-22T05:43:11.302Z,22.59
2022-08-22T05:45:41.426Z,22.79
2022-08-22T05:48:16.316Z,22.95
2022-08-22T05:50:50.989Z,23.26
2022-08-22T05:53:33.296Z,23.42
2022-08-22T05:56:06.079Z,23.62
2022-08-22T05:58:50.265Z,23.52
2022-08-22T06:01:35.517Z,23.19
2022-08-22T06:04:17.739Z,22.70
2022-08-22T06:07:04.159Z,22.48
2022-08-22T06:09:43.976Z,22.32
2022-08-22T06:12:18.128Z,22.01
2022-08-22T06:15:11.686Z,21.33
2022-08-22T06:17:45.507Z,21.10
2022-08-22T06:20:20.137Z,20.86
2022-08-22T06:23:07.466Z,20.78
2022-08-22T06:25:44.923Z,20.55
2022-08-22T06:28:18.706Z,20.25
2022-08-22T06:30:48.654Z,20.07
2022-08-22T06:33:26.106Z,20.09
2022-08-22T06:36:20.510Z,20.00
2022-08-22T06:38:54.815Z,19.93
2022-08-22T06:41:28.028Z,19.75
2022-08-22T06:43:58.099Z,19.81
2022-08-22T06:46:30.837Z,19.79
2022-08-22T06:49:01.233Z,19.68
2022-08-22T06:51:33.022Z,19.75
2022-08-22T06:54:04.240Z,19.80
2022-08-22T06:56:41.718Z,19.75
2022-08-22T06:59:22.585Z,19.62
2022-08-22T07:01:54.163Z,19.55
2022-08-22T07:04:26.621Z,19.67
2022-08-22T07:06:58.271Z,19.72
2022-08-22T07:09:37.091Z,19.81
2022-08-22T07:12:18.397Z,19.82
2022-08-22T07:14:51.065Z,19.92
2022-08-22T07:17:22.129Z,19.88
2022-08-22T07:19:58.265Z,20.01
2022-08-22T07:22:29.581Z,20.09
2022-08-22T07:25:04.041Z,20.09
2022-08-22T07:27:53.832Z,20.14
2022-08-22T07:30:27.851Z,20.13
2022-08-22T07:33:25.968Z,20.03
2022-08-22T07:36:04.151Z,20.20
2022-08-22T07:38:43.955Z,20.24
2022-08-22T07:41:16.653Z,20.32
2022-08-22T07:43:56.208Z,20.46
2022-08-22T07:46:31.703Z,20.59
2022-08-22T07:49:10.226Z,20.48
2022-08-22T07:51:46.167Z,20.66
2022-08-22T07:54:17.667Z,20.69
2022-08-22T07:56:57.605Z,20.71
2022-08-22T07:59:29.057Z,20.76
2022-08-22T08:02:08.026Z,20.81
2022-08-22T08:04:41.199Z,20.87
2022-08-22T08:07:11.794Z,20.99
2022-08-22T08:09:44.523Z,21.03
2022-08-22T08:12:13.890Z,21.10
2022-08-22T08:14:46.171Z,21.28
2022-08-22T08:17:26.180Z,21.39
2022-08-22T08:19:58.973Z,21.46
2022-08-22T08:22:28.820Z,21.58
2022-08-22T08:24:59.462Z,21.74
2022-08-22T08:27:51.330Z,21.86
2022-08-22T08:30:24.659Z,21.90
2022-08-22T08:33:25.050Z,21.96
2022-08-22T08:36:02.062Z,22.08
2022-08-22T08:38:44.329Z,22.13
2022-08-22T08:41:50.808Z,22.13
2022-08-22T08:44:43.367Z,22.17
2022-08-22T08:47:39.862Z,22.21
2022-08-22T08:50:55.522Z,22.34
2022-08-22T08:54:06.436Z,22.41
2022-08-22T08:56:47.181Z,22.56
2022-08-22T08:59:35.346Z,22.71
2022-08-22T09:05:55.635Z,22.92
2022-08-22T09:08:55.893Z,22.97
2022-08-22T09:12:06.873Z,23.03
2022-08-22T09:15:15.709Z,23.21
2022-08-22T09:18:22.971Z,23.41
2022-08-22T09:21:41.318Z,23.58
2022-08-22T09:24:42.127Z,23.66
2022-08-22T09:27:28.772Z,23.85
2022-08-22T09:30:04.775Z,23.86
2022-08-22T09:32:49.796Z,23.88
2022-08-22T09:35:29.229Z,23.99
2022-08-22T09:38:31.679Z,24.16
2022-08-22T09:41:18.339Z,24.22
2022-08-22T09:43:55.569Z,24.24
2022-08-22T09:46:32.118Z,24.15
2022-08-22T09:49:16.571Z,24.39
2022-08-22T09:52:15.695Z,24.58
2022-08-22T09:55:08.555Z,24.85
2022-08-22T09:57:41.806Z,24.84
2022-08-22T10:00:25.679Z,24.86
2022-08-22T10:03:16.781Z,24.87
2022-08-22T10:05:55.727Z,24.95
2022-08-22T10:08:37.846Z,24.99
2022-08-22T10:11:42.363Z,25.02
2022-08-22T10:14:16.604Z,24.97
2022-08-22T10:17:21.867Z,25.04
2022-08-22T10:19:59.708Z,25.23
2022-08-22T10:22:47.371Z,25.37
2022-08-22T10:25:31.439Z,25.50
2022-08-22T10:28:28.766Z,25.43
2022-08-22T10:31:26.762Z,25.49
2022-08-22T10:34:11.025Z,25.63
2022-08-22T10:37:02.309Z,25.68
2022-08-22T10:39:50.940Z,25.63
2022-08-22T10:42:28.637Z,25.55
2022-08-22T10:45:23.538Z,25.59
2022-08-22T10:48:34.553Z,25.74
2022-08-22T10:51:29.245Z,26.11
2022-08-22T10:54:45.585Z,26.20
2022-08-22T10:57:21.303Z,26.40
2022-08-22T11:00:09.341Z,26.40
2022-08-22T11:03:03.366Z,26.19
2022-08-22T11:05:37.331Z,26.23
2022-08-22T11:08:46.361Z,26.50
2022-08-22T11:17:41.649Z,26.89
2022-08-22T11:20:21.325Z,26.73
2022-08-22T11:23:13.066Z,26.83
2022-08-22T11:25:52.454Z,27.32
2022-08-22T11:28:36.137Z,27.51
2022-08-22T11:31:21.454Z,27.52
2022-08-22T11:34:10.635Z,27.68
2022-08-22T11:36:46.661Z,27.75
2022-08-22T11:39:25.942Z,27.81
2022-08-22T11:42:09.228Z,27.66
2022-08-22T11:44:51.206Z,27.67
2022-08-22T11:47:27.338Z,27.80
2022-08-22T11:50:03.777Z,27.91
2022-08-22T11:53:14.399Z,27.64
2022-08-22T11:55:57.629Z,27.56
2022-08-22T11:58:33.073Z,27.50
2022-08-22T12:01:05.673Z,27.47
2022-08-22T12:04:09.906Z,27.68
2022-08-22T12:07:21.085Z,27.86
2022-08-22T12:09:55.217Z,27.64
2022-08-22T12:12:48.254Z,27.45
2022-08-22T12:15:22.613Z,27.65
2022-08-22T12:18:43.390Z,27.73
2022-08-22T12:21:27.534Z,27.53
2022-08-22T12:24:26.823Z,27.67
2022-08-22T12:27:38.034Z,28.01
2022-08-22T12:30:16.248Z,28.01
2022-08-22T12:33:23.535Z,27.75
2022-08-22T12:36:20.246Z,27.59
2022-08-22T12:39:08.540Z,27.56
2022-08-22T12:42:09.424Z,27.93
2022-08-22T12:45:02.342Z,28.19
2022-08-22T12:47:50.641Z,28.24
2022-08-22T12:50:31.489Z,28.21
2022-08-22T12:53:36.531Z,28.16
2022-08-22T12:56:16.852Z,28.21
2022-08-22T12:59:21.759Z,28.28
2022-08-22T13:01:55.304Z,28.44
2022-08-22T13:04:33.160Z,28.61
2022-08-22T13:07:22.792Z,28.57
2022-08-22T13:09:58.758Z,28.43
2022-08-22T13:12:34.372Z,28.19
2022-08-22T13:15:36.060Z,28.03
2022-08-22T13:18:29.437Z,27.61
2022-08-22T13:21:06.564Z,27.53
2022-08-22T13:23:39.773Z,27.73
2022-08-22T13:26:32.872Z,28.00
2022-08-22T13:29:25.315Z,28.08
2022-08-22T13:32:00.322Z,28.34
2022-08-22T13:34:43.895Z,28.39
2022-08-22T13:37:38.261Z,28.49
2022-08-22T13:40:13.892Z,28.56
2022-08-22T13:42:48.242Z,28.69
2022-08-22T13:45:24.926Z,28.81
2022-08-22T13:48:03.701Z,28.80
2022-08-22T13:51:02.670Z,28.61
2022-08-22T13:53:49.954Z,28.47
2022-08-22T13:56:54.641Z,28.41
2022-08-22T13:59:50.360Z,28.75
2022-08-22T14:02:43.225Z,28.96
2022-08-22T14:05:19.286Z,29.13
2022-08-22T14:08:02.262Z,29.05
2022-08-22T14:10:36.597Z,28.71
2022-08-22T14:13:32.311Z,28.58
2022-08-22T14:16:02.703Z,28.46
2022-08-22T14:18:44.390Z,28.26
2022-08-22T14:21:33.344Z,27.90
2022-08-22T14:24:14.618Z,27.77
2022-08-22T14:26:54.713Z,27.77
2022-08-22T14:29:31.860Z,28.01
2022-08-22T14:32:05.423Z,28.33
2022-08-22T14:34:41.115Z,28.58
2022-08-22T14:37:22.915Z,28.54
2022-08-22T14:39:56.446Z,28.55
2022-08-22T14:42:28.667Z,28.56
2022-08-22T14:45:06.860Z,28.53
2022-08-22T14:48:29.562Z,28.49
2022-08-22T14:50:40.504Z,28.41
2022-08-22T14:53:14.057Z,28.24
2022-08-22T14:55:43.205Z,28.35
2022-08-22T14:58:17.661Z,28.07
2022-08-22T15:00:57.454Z,27.85
2022-08-22T15:03:29.892Z,27.68
2022-08-22T15:06:02.494Z,27.55
2022-08-22T15:08:35.380Z,27.60
2022-08-22T15:11:11.480Z,27.71
2022-08-22T15:13:43.706Z,27.96
2022-08-22T15:16:18.406Z,28.20
2022-08-22T15:18:52.094Z,28.22
2022-08-22T15:21:24.924Z,28.14
2022-08-22T15:23:59.350Z,27.92
2022-08-22T15:26:32.512Z,27.67
2022-08-22T15:29:11.304Z,27.56
2022-08-22T15:31:43.618Z,27.50
2022-08-22T15:34:24.114Z,27.78
2022-08-22T15:37:14.306Z,27.88
2022-08-22T15:40:08.214Z,28.00
2022-08-22T15:42:43.403Z,28.19
2022-08-22T15:45:21.839Z,28.24
2022-08-22T15:47:53.707Z,28.15
2022-08-22T15:50:34.483Z,28.16
2022-08-22T15:53:17.665Z,28.16
2022-08-22T15:56:28.238Z,28.19
2022-08-22T15:59:47.951Z,28.13
2022-08-22T16:02:35.198Z,27.99
2022-08-22T16:05:26.485Z,27.87
2022-08-22T16:08:04.213Z,27.66
2022-08-22T16:10:36.291Z,27.44
2022-08-22T16:13:38.446Z,27.46
2022-08-22T16:16:10.208Z,27.44
2022-08-22T16:19:18.970Z,27.31
2022-08-22T16:22:11.360Z,27.24
2022-08-22T16:25:10.448Z,27.31
2022-08-22T16:27:53.145Z,27.34
2022-08-22T16:30:38.243Z,27.29
2022-08-22T16:33:18.015Z,27.24
2022-08-22T16:36:26.018Z,27.21
2022-08-22T16:38:58.068Z,27.12
2022-08-22T16:41:33.018Z,27.08
2022-08-22T16:44:22.791Z,27.03
2022-08-22T16:46:54.086Z,26.96
2022-08-22T16:49:29.816Z,26.90
2022-08-22T16:52:36.299Z,26.85
2022-08-22T16:55:07.796Z,26.80
2022-08-22T16:57:59.314Z,26.75
2022-08-22T17:00:40.638Z,26.70
2022-08-22T17:03:19.341Z,26.67
2022-08-22T17:05:57.170Z,26.66
2022-08-22T17:08:51.315Z,26.58
2022-08-22T17:11:28.720Z,26.49
2022-08-22T17:14:14.292Z,26.46
2022-08-22T17:16:56.978Z,26.44
2022-08-22T17:19:38.342Z,26.39
2022-08-22T17:22:17.747Z,26.35
2022-08-22T17:24:48.481Z,26.30
2022-08-22T17:27:27.647Z,26.27
2022-08-22T17:30:03.703Z,26.25
2022-08-22T17:32:39.407Z,26.18
2022-08-22T17:35:18.199Z,26.14
2022-08-22T17:38:02.578Z,26.07
2022-08-22T17:40:40.968Z,26.05
2022-08-22T17:43:49.119Z,25.95
2022-08-22T17:46:31.540Z,25.91
2022-08-22T17:49:13.673Z,25.77
2022-08-22T17:51:53.502Z,25.71
2022-08-22T17:54:29.709Z,25.62
2022-08-22T17:57:06.124Z,25.52
2022-08-22T17:59:46.839Z,25.44
2022-08-22T18:02:20.172Z,25.32
2022-08-22T18:04:52.810Z,25.20
2022-08-22T18:07:33.265Z,25.14
2022-08-22T18:10:09.599Z,25.02
2022-08-22T18:12:45.759Z,24.95
2022-08-22T18:15:25.962Z,24.88
2022-08-22T18:17:58.666Z,24.74
2022-08-22T18:20:32.855Z,24.74
2022-08-22T18:23:04.982Z,24.69
2022-08-22T18:26:03.724Z,24.63
2022-08-22T18:28:40.860Z,24.55
2022-08-22T18:31:37.729Z,24.51
2022-08-22T18:34:14.223Z,24.44
2022-08-22T18:36:51.556Z,24.41
2022-08-22T18:39:29.181Z,24.37
2022-08-22T18:42:05.367Z,24.30
2022-08-22T18:44:39.762Z,24.23
2022-08-22T18:47:20.269Z,24.21
2022-08-22T18:49:54.391Z,23.99
2022-08-22T18:52:38.854Z,24.10
2022-08-22T18:55:23.664Z,24.06
2022-08-22T18:58:12.829Z,24.02
2022-08-22T19:00:54.262Z,23.98
2022-08-22T19:03:41.973Z,23.84
2022-08-22T19:06:27.885Z,23.86
2022-08-22T19:09:32.639Z,23.80
2022-08-22T19:12:10.739Z,23.76
2022-08-22T19:15:07.466Z,23.74
2022-08-22T19:17:59.587Z,23.66
2022-08-22T19:20:49.717Z,23.65
2022-08-22T19:23:45.390Z,23.59
2022-08-22T19:26:35.907Z,23.60
2022-08-22T19:29:10.680Z,23.58
2022-08-22T19:31:45.986Z,23.58
2022-08-22T19:34:18.510Z,23.58
2022-08-22T19:37:34.079Z,23.55
2022-08-22T19:40:05.225Z,23.51
2022-08-22T19:42:36.777Z,23.46
2022-08-22T19:45:19.788Z,23.27
2022-08-22T19:47:56.574Z,23.32
2022-08-22T19:50:33.167Z,23.33
2022-08-22T19:53:37.149Z,23.31
2022-08-22T19:56:20.077Z,23.26
2022-08-22T19:59:02.542Z,23.24
2022-08-22T20:01:42.383Z,23.14
2022-08-22T20:04:28.930Z,23.12
2022-08-22T20:07:15.002Z,23.12
2022-08-22T20:09:57.838Z,23.11
2022-08-22T20:12:35.500Z,22.98
2022-08-22T20:15:17.093Z,23.05
2022-08-22T20:18:11.736Z,23.02
2022-08-22T20:20:59.643Z,23.00
2022-08-22T20:23:30.680Z,22.96
2022-08-22T20:26:00.477Z,22.95
2022-08-22T20:28:35.560Z,22.92
2022-08-22T20:31:07.104Z,22.88
2022-08-22T20:33:40.490Z,22.86
2022-08-22T20:36:27.433Z,22.81
2022-08-22T20:39:01.296Z,22.79
2022-08-22T20:41:35.999Z,22.75
2022-08-22T20:44:13.300Z,22.70
2022-08-22T20:46:57.583Z,22.62
2022-08-22T20:49:29.979Z,22.59
2022-08-22T20:52:00.857Z,22.50
2022-08-22T20:54:34.467Z,22.52
2022-08-22T20:57:16.255Z,22.47
2022-08-22T20:59:52.487Z,22.39
2022-08-22T21:02:26.132Z,22.34
2022-08-22T21:05:00.120Z,22.30
2022-08-22T21:07:31.193Z,22.27
2022-08-22T21:10:22.835Z,22.24
2022-08-22T21:13:13.723Z,22.21
2022-08-22T21:15:45.932Z,22.19
2022-08-22T21:18:24.048Z,22.15
2022-08-22T21:20:53.760Z,22.16
2022-08-22T21:23:21.932Z,22.04
2022-08-22T21:25:56.573Z,22.11
2022-08-22T21:28:35.478Z,22.09
2022-08-22T21:31:12.098Z,22.05
2022-08-22T21:33:45.974Z,22.00
2022-08-22T21:36:16.622Z,21.96
2022-08-22T21:38:50.742Z,21.93
2022-08-22T21:41:27.256Z,21.91
2022-08-22T21:44:18.828Z,21.88
2022-08-22T21:46:46.975Z,21.87
2022-08-22T21:49:22.558Z,21.87
2022-08-22T21:51:51.217Z,21.85
2022-08-22T21:54:33.539Z,21.85
2022-08-22T21:57:20.083Z,21.83
2022-08-22T21:59:59.500Z,21.89
2022-08-22T22:02:34.198Z,21.87
2022-08-22T22:05:09.203Z,21.87
2022-08-22T22:07:38.916Z,21.87
2022-08-22T22:10:09.178Z,21.85
2022-08-22T22:12:40.385Z,21.85
2022-08-22T22:15:13.729Z,21.84
2022-08-22T22:17:41.737Z,21.79
2022-08-22T22:20:12.464Z,21.79
2022-08-22T22:22:46.129Z,21.74
2022-08-22T22:25:39.506Z,21.72
2022-08-22T22:28:06.644Z,21.57
2022-08-22T22:30:36.494Z,21.63
2022-08-22T22:33:08.014Z,21.60
2022-08-22T22:35:38.796Z,21.59
2022-08-22T22:38:09.185Z,21.58
2022-08-22T22:40:37.354Z,21.58
2022-08-22T22:43:05.370Z,21.56
2022-08-22T22:45:37.644Z,21.54
2022-08-22T22:48:06.979Z,21.53
2022-08-22T22:50:37.976Z,21.50
2022-08-22T22:53:06.036Z,21.51
2022-08-22T22:55:37.771Z,21.47
2022-08-22T22:58:10.509Z,21.46
2022-08-22T23:00:39.790Z,21.44
2022-08-22T23:03:07.803Z,21.42
2022-08-22T23:05:36.163Z,21.40
2022-08-22T23:08:04.998Z,21.32
2022-08-22T23:10:34.958Z,21.35
2022-08-22T23:13:02.889Z,21.35
2022-08-22T23:15:30.887Z,21.35
2022-08-22T23:18:00.374Z,21.31
2022-08-22T23:20:28.612Z,21.31
2022-08-22T23:22:56.541Z,21.34
2022-08-22T23:25:24.469Z,21.33
2022-08-22T23:27:52.771Z,21.30
2022-08-22T23:30:21.849Z,21.30
2022-08-22T23:32:49.930Z,21.26
2022-08-22T23:35:19.365Z,21.25
2022-08-22T23:37:47.372Z,21.25
2022-08-22T23:40:15.370Z,21.22
2022-08-22T23:42:43.356Z,21.22
2022-08-22T23:45:12.286Z,21.20
2022-08-22T23:47:40.413Z,21.19
2022-08-22T23:50:08.848Z,21.17
2022-08-22T23:52:38.151Z,21.16
2022-08-22T23:55:06.844Z,21.15
2022-08-22T23:57:35.121Z,21.14
