createdAt,value
2023-02-02T00:06:12.188Z,32.37
2023-02-02T00:26:12.168Z,32.37
2023-02-02T00:46:12.156Z,32.36
2023-02-02T01:06:12.156Z,32.37
2023-02-02T01:26:12.104Z,32.37
2023-02-02T01:46:12.114Z,32.37
2023-02-02T02:06:12.080Z,32.37
2023-02-02T02:26:12.040Z,32.38
2023-02-02T02:46:12.095Z,32.38
2023-02-02T03:06:12.007Z,32.39
2023-02-02T03:26:11.771Z,32.39
2023-02-02T03:46:11.979Z,32.39
2023-02-02T04:06:11.936Z,32.4
2023-02-02T04:26:11.641Z,32.4
2023-02-02T04:46:12.016Z,32.41
2023-02-02T05:06:13.110Z,32.41
2023-02-02T05:26:11.891Z,32.41
2023-02-02T05:46:11.861Z,32.41
2023-02-02T06:06:11.808Z,32.42
2023-02-02T06:26:11.790Z,32.42
2023-02-02T06:46:11.830Z,32.42
2023-02-02T07:06:11.739Z,32.42
2023-02-02T07:26:11.836Z,32.41
2023-02-02T07:46:11.562Z,32.4
2023-02-02T08:06:11.698Z,32.39
2023-02-02T08:26:11.696Z,32.38
2023-02-02T08:46:11.768Z,32.38
2023-02-02T09:26:11.625Z,32.36
2023-02-02T09:46:11.624Z,32.35
2023-02-02T10:06:11.546Z,32.36
2023-02-02T10:26:11.538Z,32.36
2023-02-02T10:46:11.505Z,32.37
2023-02-02T11:06:11.550Z,32.38
2023-02-02T11:26:11.463Z,32.41
2023-02-02T11:46:11.479Z,32.43
2023-02-02T12:06:11.440Z,32.46
2023-02-02T12:26:11.411Z,32.49
2023-02-02T12:46:11.969Z,32.51
2023-02-02T13:06:11.365Z,32.54
2023-02-02T13:26:11.412Z,32.59
2023-02-02T13:46:11.361Z,32.64
2023-02-02T14:06:11.024Z,32.7
2023-02-02T14:26:11.393Z,32.75
2023-02-02T14:46:11.464Z,32.83
2023-02-02T15:06:11.222Z,32.89
2023-02-02T15:26:11.211Z,32.94
2023-02-02T15:46:11.266Z,33.02
2023-02-02T16:06:11.166Z,33.07
2023-02-02T16:26:11.124Z,33.09
2023-02-02T16:46:11.180Z,33.12
2023-02-02T17:06:11.099Z,33.15
2023-02-02T17:26:11.134Z,33.17
2023-02-02T17:46:11.294Z,33.19
2023-02-02T18:06:11.024Z,33.21
2023-02-02T18:26:11.040Z,33.21
2023-02-02T18:46:10.767Z,33.22
2023-02-02T19:06:10.957Z,33.21
2023-02-02T19:26:10.935Z,33.22
2023-02-02T20:06:10.932Z,33.23
2023-02-02T21:06:10.548Z,33.24
2023-02-02T21:26:10.179Z,33.24
2023-02-02T21:46:10.828Z,33.24
2023-02-02T22:26:10.690Z,33.24
2023-02-02T23:06:10.677Z,33.23
2023-02-02T23:26:10.663Z,33.22
2023-02-02T23:46:10.662Z,33.22
