createdAt,value
2023-01-04T00:00:38.122Z,100889.63
2023-01-04T00:05:39.784Z,100895.25
2023-01-04T00:10:41.388Z,100895.56
2023-01-04T00:15:43.097Z,100893.78
2023-01-04T00:20:44.751Z,100877.25
2023-01-04T00:25:46.351Z,100870.75
2023-01-04T00:30:48.031Z,100883.97
2023-01-04T00:35:49.666Z,100874.72
2023-01-04T00:40:51.261Z,100868.31
2023-01-04T00:45:53.279Z,100862.66
2023-01-04T00:50:55.091Z,100854.31
2023-01-04T00:56:01.630Z,100847.19
2023-01-04T01:01:07.627Z,100840.91
2023-01-04T01:06:09.440Z,100838.47
2023-01-04T01:11:11.603Z,100836.56
2023-01-04T01:16:15.758Z,100817.06
2023-01-04T01:21:23.280Z,100815.09
2023-01-04T01:26:25.892Z,100821.41
2023-01-04T01:31:29.478Z,100804.44
2023-01-04T01:36:31.093Z,100812.59
2023-01-04T01:41:34.755Z,100803.91
2023-01-04T01:46:47.267Z,100802.28
2023-01-04T01:51:49.832Z,100785.94
2023-01-04T01:56:51.950Z,100787.94
2023-01-04T02:01:53.659Z,100787.78
2023-01-04T02:06:57.887Z,100784.31
2023-01-04T02:11:59.532Z,100780.53
2023-01-04T02:17:13.512Z,100765.94
2023-01-04T02:22:24.111Z,100763.72
2023-01-04T02:27:34.613Z,100756.88
2023-01-04T02:32:57.885Z,100742.59
2023-01-04T02:38:28.714Z,100729.31
2023-01-04T02:44:12.034Z,100718.44
2023-01-04T02:49:33.203Z,100699.50
2023-01-04T02:54:35.800Z,100706.16
2023-01-04T02:59:50.971Z,100693.63
2023-01-04T03:05:18.348Z,100682.38
2023-01-04T03:10:39.073Z,100673.16
2023-01-04T03:15:43.479Z,100661.03
2023-01-04T03:20:48.638Z,100652.34
2023-01-04T03:26:15.656Z,100650.63
2023-01-04T03:32:02.461Z,100643.25
2023-01-04T03:37:26.084Z,100635.13
2023-01-04T03:43:24.502Z,100620.53
2023-01-04T03:48:35.963Z,100609.16
2023-01-04T03:53:48.097Z,100603.41
2023-01-04T03:58:51.673Z,100583.16
2023-01-04T04:04:12.050Z,100570.06
2023-01-04T04:09:13.724Z,100561.88
2023-01-04T04:14:15.646Z,100565.16
2023-01-04T04:19:17.266Z,100565.84
2023-01-04T04:24:24.699Z,100552.97
2023-01-04T04:29:26.405Z,100527.78
2023-01-04T04:34:28.056Z,100533.66
2023-01-04T04:39:29.688Z,100523.63
2023-01-04T04:44:33.924Z,100510.97
2023-01-04T04:49:35.565Z,100509.47
2023-01-04T04:54:37.197Z,100504.16
2023-01-04T04:59:38.811Z,100486.28
2023-01-04T05:04:40.490Z,100483.56
2023-01-04T05:09:42.097Z,100483.34
2023-01-04T05:14:43.726Z,100473.03
2023-01-04T05:19:45.408Z,100482.31
2023-01-04T05:24:47.012Z,100474.06
2023-01-04T05:30:06.880Z,100455.28
2023-01-04T05:35:08.897Z,100432.53
2023-01-04T05:40:10.724Z,100415.09
2023-01-04T05:45:14.670Z,100414.34
2023-01-04T05:50:17.302Z,100417.34
2023-01-04T05:55:19.216Z,100405.03
2023-01-04T06:00:20.890Z,100394.94
2023-01-04T06:05:24.347Z,100387.28
2023-01-04T06:10:25.954Z,100363.81
2023-01-04T06:15:27.545Z,100366.38
2023-01-04T06:20:29.158Z,100355.44
2023-01-04T06:25:30.763Z,100342.09
2023-01-04T06:30:32.570Z,100341.13
2023-01-04T06:35:36.052Z,100333.63
2023-01-04T06:40:37.700Z,100319.13
2023-01-04T06:45:39.365Z,100306.19
2023-01-04T06:50:41.076Z,100296.22
2023-01-04T06:55:44.529Z,100300.63
2023-01-04T07:00:47.255Z,100290.47
2023-01-04T07:05:48.895Z,100289.03
2023-01-04T07:10:50.627Z,100271.16
2023-01-04T07:15:52.361Z,100264.97
2023-01-04T07:20:54.033Z,100266.66
2023-01-04T07:25:55.968Z,100268.34
2023-01-04T07:30:57.631Z,100270.72
2023-01-04T07:36:07.145Z,100267.19
2023-01-04T07:41:08.780Z,100267.34
2023-01-04T07:46:10.422Z,100245.72
2023-01-04T07:51:12.064Z,100259.41
2023-01-04T07:56:18.592Z,100274.91
2023-01-04T08:01:20.638Z,100259.28
2023-01-04T08:06:22.406Z,100262.09
2023-01-04T08:11:24.671Z,100262.63
2023-01-04T08:16:35.296Z,100243.47
2023-01-04T08:21:37.456Z,100239.91
2023-01-04T08:26:39.417Z,100226.97
2023-01-04T08:31:41.172Z,100224.56
2023-01-04T08:36:49.587Z,100191.91
2023-01-04T08:42:06.747Z,100173.44
2023-01-04T08:47:09.442Z,100145.72
2023-01-04T08:52:11.844Z,100135.75
2023-01-04T08:57:13.549Z,100137.94
2023-01-04T09:02:24.292Z,100137.84
2023-01-04T09:07:29.067Z,100132.34
2023-01-04T09:12:30.725Z,100137.84
2023-01-04T09:17:32.336Z,100109.50
2023-01-04T09:22:34.346Z,100136.78
2023-01-04T09:27:36.181Z,100107.28
2023-01-04T09:32:37.940Z,100109.13
2023-01-04T09:37:39.758Z,100113.75
2023-01-04T09:42:44.199Z,100101.41
2023-01-04T09:47:49.785Z,100061.22
2023-01-04T09:53:07.555Z,100057.09
2023-01-04T09:58:26.283Z,100032.66
2023-01-04T10:03:53.864Z,100008.13
2023-01-04T10:09:01.448Z,100023.34
2023-01-04T10:14:32.208Z,100022.41
2023-01-04T10:25:22.848Z,100009.00
2023-01-04T10:30:58.899Z,100021.66
2023-01-04T10:36:01.529Z,99989.16
2023-01-04T10:41:12.830Z,100023.13
2023-01-04T10:46:23.377Z,99986.44
2023-01-04T10:51:40.721Z,99972.09
2023-01-04T10:56:54.170Z,99952.94
2023-01-04T11:02:16.358Z,99950.94
2023-01-04T11:07:37.399Z,99948.72
2023-01-04T11:12:39.063Z,99947.44
2023-01-04T11:17:42.777Z,99917.28
2023-01-04T11:22:54.210Z,99913.41
2023-01-04T11:28:09.312Z,99907.94
2023-01-04T11:33:22.645Z,99899.19
2023-01-04T11:38:29.843Z,99895.91
2023-01-04T11:43:37.164Z,99903.69
2023-01-04T11:48:45.256Z,99893.28
2023-01-04T11:53:57.400Z,99889.81
2023-01-04T11:59:09.358Z,99866.38
2023-01-04T12:04:18.415Z,99853.47
2023-01-04T12:09:22.118Z,99838.53
2023-01-04T12:14:27.104Z,99830.47
2023-01-04T12:19:29.691Z,99833.31
2023-01-04T12:24:35.532Z,99820.41
2023-01-04T12:30:01.681Z,99812.47
2023-01-04T12:35:03.541Z,99806.25
2023-01-04T12:40:42.657Z,99811.22
2023-01-04T12:46:09.124Z,99790.72
2023-01-04T12:51:31.502Z,99778.66
2023-01-04T12:57:11.649Z,99756.22
2023-01-04T13:02:20.258Z,99732.75
2023-01-04T13:07:27.533Z,99728.91
2023-01-04T13:12:43.254Z,99726.94
2023-01-04T13:17:44.898Z,99730.84
2023-01-04T13:22:53.398Z,99712.28
2023-01-04T13:28:05.397Z,99713.34
2023-01-04T13:33:26.142Z,99708.16
2023-01-04T13:38:31.779Z,99686.84
2023-01-04T13:43:33.837Z,99690.91
2023-01-04T13:48:39.629Z,99710.00
2023-01-04T13:53:41.684Z,99681.94
2023-01-04T13:58:43.652Z,99677.56
2023-01-04T14:03:50.303Z,99670.72
2023-01-04T14:08:58.520Z,99663.97
2023-01-04T14:14:00.136Z,99672.19
2023-01-04T14:19:39.610Z,99670.03
2023-01-04T14:30:18.487Z,99670.31
2023-01-04T14:35:20.270Z,99658.59
2023-01-04T14:40:27.404Z,99648.56
2023-01-04T14:45:29.040Z,99648.16
2023-01-04T14:50:31.476Z,99653.19
2023-01-04T14:55:33.138Z,99645.31
2023-01-04T15:00:34.763Z,99632.19
2023-01-04T15:05:38.044Z,99640.50
2023-01-04T15:10:39.774Z,99628.06
2023-01-04T15:15:41.920Z,99630.75
2023-01-04T15:20:43.659Z,99613.47
2023-01-04T15:25:45.244Z,99633.13
2023-01-04T15:30:47.067Z,99629.44
2023-01-04T15:35:48.853Z,99610.47
2023-01-04T15:40:51.138Z,99600.91
2023-01-04T15:45:52.761Z,99587.34
2023-01-04T15:50:54.439Z,99608.78
2023-01-04T15:56:04.438Z,99591.47
2023-01-04T16:01:14.602Z,99603.22
2023-01-04T16:06:17.307Z,99597.66
2023-01-04T16:11:21.783Z,99574.34
2023-01-04T16:16:27.507Z,99584.25
2023-01-04T16:21:29.884Z,99565.94
2023-01-04T16:26:31.521Z,99559.63
2023-01-04T16:31:34.771Z,99555.44
2023-01-04T16:36:36.471Z,99549.56
2023-01-04T16:41:38.198Z,99529.25
2023-01-04T16:46:40.555Z,99524.13
2023-01-04T16:51:44.383Z,99502.97
2023-01-04T16:56:49.197Z,99477.56
2023-01-04T17:01:57.607Z,99477.97
2023-01-04T17:06:59.847Z,99476.22
2023-01-04T17:12:36.764Z,99481.78
2023-01-04T17:17:24.422Z,99474.56
2023-01-04T17:22:30.612Z,99493.03
2023-01-04T17:27:35.635Z,99473.94
2023-01-04T17:32:37.249Z,99471.13
2023-01-04T17:37:38.844Z,99495.88
2023-01-04T17:42:42.247Z,99470.09
2023-01-04T17:47:43.862Z,99472.84
2023-01-04T17:52:47.568Z,99448.47
2023-01-04T17:57:49.279Z,99455.97
2023-01-04T18:02:50.913Z,99431.78
2023-01-04T18:07:52.529Z,99435.97
2023-01-04T18:12:54.177Z,99433.03
2023-01-04T18:17:55.781Z,99433.66
2023-01-04T18:22:57.667Z,99434.66
2023-01-04T18:27:59.306Z,99425.13
2023-01-04T18:33:00.909Z,99416.41
2023-01-04T18:38:02.652Z,99433.50
2023-01-04T18:43:04.425Z,99426.31
2023-01-04T18:48:06.036Z,99423.06
2023-01-04T18:53:07.749Z,99416.38
2023-01-04T18:58:09.445Z,99405.09
2023-01-04T19:03:17.994Z,99404.22
2023-01-04T19:08:20.140Z,99408.53
2023-01-04T19:13:21.741Z,99393.97
2023-01-04T19:18:27.953Z,99377.75
2023-01-04T19:23:29.789Z,99347.78
2023-01-04T19:28:31.407Z,99350.03
2023-01-04T19:33:33.014Z,99359.78
2023-01-04T19:38:35.049Z,99344.88
2023-01-04T19:43:36.709Z,99336.75
2023-01-04T19:48:38.878Z,99349.13
2023-01-04T19:53:41.526Z,99342.47
2023-01-04T19:58:44.087Z,99329.97
2023-01-04T20:03:46.024Z,99332.59
2023-01-04T20:08:47.713Z,99343.59
2023-01-04T20:13:49.313Z,99355.09
2023-01-04T20:18:54.651Z,99333.84
2023-01-04T20:23:56.263Z,99342.56
2023-01-04T20:28:57.931Z,99357.31
2023-01-04T20:33:59.727Z,99364.81
2023-01-04T20:39:02.332Z,99347.13
2023-01-04T20:44:04.702Z,99361.31
2023-01-04T20:49:07.380Z,99358.16
2023-01-04T20:54:09.006Z,99343.53
2023-01-04T20:59:10.634Z,99340.19
2023-01-04T21:04:15.870Z,99307.69
2023-01-04T21:09:17.536Z,99300.13
2023-01-04T21:14:19.156Z,99277.66
2023-01-04T21:19:20.946Z,99278.94
2023-01-04T21:24:23.315Z,99278.56
2023-01-04T21:29:26.208Z,99283.41
2023-01-04T21:34:28.126Z,99279.75
2023-01-04T21:39:29.765Z,99271.38
2023-01-04T21:44:31.526Z,99285.34
2023-01-04T21:49:33.154Z,99243.56
2023-01-04T21:54:34.799Z,99246.84
2023-01-04T21:59:36.492Z,99256.97
2023-01-04T22:04:38.137Z,99225.75
2023-01-04T22:09:39.944Z,99199.69
2023-01-04T22:14:41.632Z,99246.44
2023-01-04T22:19:43.299Z,99255.06
2023-01-04T22:24:44.915Z,99298.50
2023-01-04T22:29:46.521Z,99247.38
2023-01-04T22:34:48.136Z,99238.84
2023-01-04T22:39:49.819Z,99210.88
2023-01-04T22:44:51.449Z,99227.78
2023-01-04T22:49:53.046Z,99221.16
2023-01-04T22:54:54.646Z,99225.72
2023-01-04T22:59:56.250Z,99222.00
2023-01-04T23:04:57.857Z,99232.63
2023-01-04T23:09:59.525Z,99260.91
2023-01-04T23:15:03.449Z,99263.72
2023-01-04T23:20:10.236Z,99252.19
2023-01-04T23:25:12.189Z,99235.88
2023-01-04T23:30:14.948Z,99235.00
2023-01-04T23:35:16.700Z,99249.41
2023-01-04T23:40:18.312Z,99230.75
2023-01-04T23:45:19.997Z,99227.69
2023-01-04T23:50:22.249Z,99194.44
2023-01-04T23:55:23.874Z,99215.63
