createdAt,value
2018-07-08T00:01:54.775Z,101066.97
2018-07-08T00:04:23.591Z,101064.70
2018-07-08T00:06:56.486Z,101067.62
2018-07-08T00:09:26.022Z,101067.23
2018-07-08T00:11:55.363Z,101070.61
2018-07-08T00:14:24.954Z,101069.70
2018-07-08T00:16:54.659Z,101070.97
2018-07-08T00:19:24.307Z,101078.15
2018-07-08T00:21:53.160Z,101075.30
2018-07-08T00:24:21.953Z,101078.13
2018-07-08T00:26:51.980Z,101074.52
2018-07-08T00:29:21.401Z,101086.27
2018-07-08T00:31:50.999Z,101086.42
2018-07-08T00:34:19.875Z,101087.38
2018-07-08T00:36:49.130Z,101086.36
2018-07-08T00:39:18.545Z,101087.34
2018-07-08T00:41:47.366Z,101084.77
2018-07-08T00:44:16.254Z,101085.94
2018-07-08T00:46:45.068Z,101086.09
2018-07-08T00:49:14.046Z,101086.39
2018-07-08T00:51:43.763Z,101086.09
2018-07-08T00:54:12.592Z,101087.86
2018-07-08T00:56:42.230Z,101089.05
2018-07-08T00:59:12.166Z,101094.87
2018-07-08T01:01:41.024Z,101095.30
2018-07-08T01:04:09.874Z,101089.29
2018-07-08T01:06:38.747Z,101087.94
2018-07-08T01:09:08.175Z,101086.59
2018-07-08T01:11:37.420Z,101088.67
2018-07-08T01:14:08.098Z,101090.48
2018-07-08T01:16:37.811Z,101090.38
2018-07-08T01:19:07.413Z,101093.81
2018-07-08T01:21:36.362Z,101090.92
2018-07-08T01:24:05.781Z,101094.59
2018-07-08T01:26:36.230Z,101091.70
2018-07-08T01:29:06.183Z,101084.77
2018-07-08T01:31:35.986Z,101091.44
2018-07-08T01:34:05.162Z,101087.29
2018-07-08T01:36:34.156Z,101090.20
2018-07-08T01:39:04.331Z,101090.61
2018-07-08T01:41:33.363Z,101095.59
2018-07-08T01:44:02.141Z,101097.09
2018-07-08T01:46:31.022Z,101099.89
2018-07-08T01:48:59.839Z,101099.48
2018-07-08T01:51:29.604Z,101099.92
2018-07-08T01:53:58.426Z,101100.86
2018-07-08T01:56:27.843Z,101103.66
2018-07-08T01:58:56.754Z,101109.77
2018-07-08T02:01:25.995Z,101113.64
2018-07-08T02:03:54.800Z,101114.05
2018-07-08T02:06:23.638Z,101112.80
2018-07-08T02:08:53.187Z,101116.43
2018-07-08T02:11:22.758Z,101111.48
2018-07-08T02:13:54.293Z,101107.03
2018-07-08T02:16:24.565Z,101106.72
2018-07-08T02:18:54.019Z,101110.86
2018-07-08T02:21:23.822Z,101114.38
2018-07-08T02:23:53.489Z,101114.24
2018-07-08T02:26:23.032Z,101113.96
2018-07-08T02:28:51.892Z,101111.48
2018-07-08T02:31:21.922Z,101117.06
2018-07-08T02:33:50.784Z,101120.69
2018-07-08T02:36:19.594Z,101121.41
2018-07-08T02:38:49.326Z,101123.78
2018-07-08T02:41:18.199Z,101120.27
2018-07-08T02:43:47.034Z,101116.74
2018-07-08T02:46:15.905Z,101120.98
2018-07-08T02:48:44.774Z,101119.36
2018-07-08T02:51:13.720Z,101119.64
2018-07-08T02:53:43.383Z,101124.81
2018-07-08T02:56:13.067Z,101121.00
2018-07-08T02:58:41.863Z,101119.20
2018-07-08T03:01:10.655Z,101121.68
2018-07-08T03:03:39.438Z,101116.03
2018-07-08T03:06:08.251Z,101116.69
2018-07-08T03:08:37.762Z,101122.55
2018-07-08T03:11:06.881Z,101122.19
2018-07-08T03:13:37.067Z,101126.15
2018-07-08T03:16:07.431Z,101117.03
2018-07-08T03:18:37.492Z,101120.06
2018-07-08T03:21:07.427Z,101112.68
2018-07-08T03:23:37.262Z,101115.42
2018-07-08T03:26:07.008Z,101110.99
2018-07-08T03:28:35.898Z,101116.77
2018-07-08T03:31:05.895Z,101112.73
2018-07-08T03:33:34.935Z,101112.66
2018-07-08T03:36:03.749Z,101104.13
2018-07-08T03:38:33.688Z,101112.72
2018-07-08T03:41:02.487Z,101112.77
2018-07-08T03:43:31.227Z,101112.59
2018-07-08T03:45:59.982Z,101109.31
2018-07-08T03:48:28.742Z,101103.56
2018-07-08T03:50:57.772Z,101115.33
2018-07-08T03:53:27.397Z,101112.25
2018-07-08T03:55:56.782Z,101113.30
2018-07-08T03:58:25.590Z,101111.80
2018-07-08T04:00:54.363Z,101115.22
2018-07-08T04:03:23.182Z,101113.77
2018-07-08T04:05:52.660Z,101116.44
2018-07-08T04:08:22.454Z,101110.20
2018-07-08T04:10:51.990Z,101119.48
2018-07-08T04:13:20.845Z,101122.44
2018-07-08T04:15:51.102Z,101124.83
2018-07-08T04:18:20.689Z,101125.34
2018-07-08T04:20:49.504Z,101130.83
2018-07-08T04:23:19.083Z,101119.98
2018-07-08T04:25:48.825Z,101126.77
2018-07-08T04:28:17.586Z,101133.93
2018-07-08T04:30:47.011Z,101142.02
2018-07-08T04:33:15.759Z,101145.05
2018-07-08T04:35:44.538Z,101144.33
2018-07-08T04:38:14.058Z,101148.88
2018-07-08T04:40:42.810Z,101154.45
2018-07-08T04:43:11.659Z,101151.80
2018-07-08T04:45:40.552Z,101152.59
2018-07-08T04:48:09.314Z,101152.92
2018-07-08T04:50:38.361Z,101152.66
2018-07-08T04:53:08.051Z,101157.75
2018-07-08T04:55:37.794Z,101159.53
2018-07-08T04:58:06.936Z,101160.89
2018-07-08T05:00:36.451Z,101159.59
2018-07-08T05:03:05.603Z,101164.44
2018-07-08T05:05:36.043Z,101160.07
2018-07-08T05:08:05.934Z,101164.73
2018-07-08T05:10:35.793Z,101163.03
2018-07-08T05:13:05.122Z,101166.68
2018-07-08T05:15:35.167Z,101169.69
2018-07-08T05:18:04.846Z,101165.16
2018-07-08T05:20:33.638Z,101178.31
2018-07-08T05:23:03.865Z,101176.26
2018-07-08T05:25:33.525Z,101167.68
2018-07-08T05:28:02.622Z,101172.52
2018-07-08T05:30:32.451Z,101175.49
2018-07-08T05:33:01.251Z,101178.27
2018-07-08T05:35:30.032Z,101180.16
2018-07-08T05:38:00.383Z,101182.55
2018-07-08T05:40:29.201Z,101182.57
2018-07-08T05:42:57.938Z,101184.51
2018-07-08T05:45:26.711Z,101188.34
2018-07-08T05:47:55.493Z,101182.91
2018-07-08T05:50:24.541Z,101183.84
2018-07-08T05:52:54.508Z,101179.56
2018-07-08T05:55:23.459Z,101171.52
2018-07-08T05:57:53.039Z,101177.84
2018-07-08T06:00:21.837Z,101173.36
2018-07-08T06:02:50.673Z,101171.89
2018-07-08T06:05:19.423Z,101171.80
2018-07-08T06:07:48.774Z,101171.88
2018-07-08T06:10:18.058Z,101178.06
2018-07-08T06:12:46.802Z,101169.13
2018-07-08T06:15:16.314Z,101171.12
2018-07-08T06:17:45.809Z,101170.45
2018-07-08T06:20:15.108Z,101172.58
2018-07-08T06:22:44.596Z,101176.33
2018-07-08T06:25:14.669Z,101171.59
2018-07-08T06:27:43.455Z,101175.78
2018-07-08T06:30:13.394Z,101175.48
2018-07-08T06:32:42.151Z,101174.42
2018-07-08T06:35:11.032Z,101174.33
2018-07-08T06:37:40.498Z,101173.22
2018-07-08T06:40:09.287Z,101167.77
2018-07-08T06:42:38.146Z,101163.97
2018-07-08T06:45:07.376Z,101171.49
2018-07-08T06:47:36.618Z,101174.27
2018-07-08T06:50:05.786Z,101166.19
2018-07-08T06:52:36.320Z,101169.00
2018-07-08T06:55:05.586Z,101171.30
2018-07-08T06:57:35.699Z,101164.88
2018-07-08T07:00:05.303Z,101167.83
2018-07-08T07:02:34.143Z,101169.23
2018-07-08T07:05:02.974Z,101166.97
2018-07-08T07:07:32.523Z,101163.35
2018-07-08T07:10:01.896Z,101160.09
2018-07-08T07:12:31.496Z,101164.95
2018-07-08T07:15:01.070Z,101164.95
2018-07-08T07:17:30.705Z,101166.54
2018-07-08T07:20:00.265Z,101167.52
2018-07-08T07:22:29.850Z,101164.00
2018-07-08T07:24:59.549Z,101162.75
2018-07-08T07:27:28.346Z,101161.42
2018-07-08T07:29:57.142Z,101164.27
2018-07-08T07:32:26.786Z,101167.25
2018-07-08T07:34:55.554Z,101169.72
2018-07-08T07:37:25.801Z,101163.48
2018-07-08T07:39:54.603Z,101166.72
2018-07-08T07:42:23.398Z,101166.75
2018-07-08T07:44:52.242Z,101168.39
2018-07-08T07:47:21.085Z,101163.80
2018-07-08T07:49:49.939Z,101166.05
2018-07-08T07:52:19.283Z,101164.80
2018-07-08T07:54:48.062Z,101158.11
2018-07-08T07:57:17.486Z,101167.22
2018-07-08T07:59:46.290Z,101159.61
2018-07-08T08:02:15.241Z,101157.75
2018-07-08T08:04:44.007Z,101162.45
2018-07-08T08:07:13.652Z,101157.02
2018-07-08T08:09:43.011Z,101152.08
2018-07-08T08:12:12.166Z,101152.09
2018-07-08T08:14:41.561Z,101145.55
2018-07-08T08:17:11.580Z,101147.50
2018-07-08T08:19:41.376Z,101145.03
2018-07-08T08:22:10.795Z,101149.66
2018-07-08T08:24:39.587Z,101137.92
2018-07-08T08:27:08.460Z,101134.38
2018-07-08T08:29:37.795Z,101140.97
2018-07-08T08:32:07.415Z,101138.27
2018-07-08T08:34:52.779Z,101137.53
2018-07-08T08:37:25.305Z,101135.06
2018-07-08T08:39:55.296Z,101147.94
2018-07-08T08:42:24.090Z,101139.21
2018-07-08T08:44:54.366Z,101139.58
2018-07-08T08:47:23.623Z,101140.11
2018-07-08T08:49:53.076Z,101139.58
2018-07-08T08:52:22.325Z,101136.00
2018-07-08T08:54:51.319Z,101141.19
2018-07-08T08:57:20.811Z,101138.89
2018-07-08T08:59:49.619Z,101148.48
2018-07-08T09:02:18.393Z,101137.98
2018-07-08T09:04:47.262Z,101137.20
2018-07-08T09:07:18.090Z,101140.22
2018-07-08T09:09:47.468Z,101137.55
2018-07-08T09:12:16.355Z,101132.38
2018-07-08T09:14:46.196Z,101138.16
2018-07-08T09:17:15.661Z,101137.90
2018-07-08T09:19:45.039Z,101135.42
2018-07-08T09:22:14.508Z,101132.67
2018-07-08T09:24:43.291Z,101131.86
2018-07-08T09:27:12.066Z,101129.72
2018-07-08T09:29:40.872Z,101127.06
2018-07-08T09:32:10.438Z,101119.41
2018-07-08T09:34:39.165Z,101118.06
2018-07-08T09:37:23.098Z,101110.39
2018-07-08T09:39:51.868Z,101115.59
2018-07-08T09:42:21.713Z,101103.02
2018-07-08T09:44:50.474Z,101110.97
2018-07-08T09:47:19.838Z,101106.84
2018-07-08T09:49:48.650Z,101113.41
2018-07-08T09:52:18.088Z,101103.30
2018-07-08T09:54:46.822Z,101103.02
2018-07-08T09:57:16.226Z,101101.66
2018-07-08T09:59:44.974Z,101102.74
2018-07-08T10:02:14.218Z,101099.19
2018-07-08T10:04:43.014Z,101105.20
2018-07-08T10:07:12.665Z,101104.67
2018-07-08T10:09:42.183Z,101100.28
2018-07-08T10:12:10.988Z,101097.28
2018-07-08T10:14:40.691Z,101091.82
2018-07-08T10:17:10.047Z,101090.45
2018-07-08T10:19:39.821Z,101085.80
2018-07-08T10:22:09.251Z,101087.44
2018-07-08T10:24:38.049Z,101081.42
2018-07-08T10:27:16.850Z,101083.06
2018-07-08T10:29:45.588Z,101093.46
2018-07-08T10:32:15.142Z,101075.41
2018-07-08T10:34:44.010Z,101078.94
2018-07-08T10:37:13.757Z,101075.38
2018-07-08T10:39:43.043Z,101079.20
2018-07-08T10:42:11.860Z,101068.22
2018-07-08T10:44:40.590Z,101061.93
2018-07-08T10:47:09.461Z,101053.95
2018-07-08T10:49:38.199Z,101052.57
2018-07-08T10:52:07.653Z,101054.45
2018-07-08T10:54:37.214Z,101047.05
2018-07-08T10:57:07.511Z,101050.34
2018-07-08T10:59:36.886Z,101041.08
2018-07-08T11:02:06.251Z,101041.34
2018-07-08T11:04:36.109Z,101046.50
2018-07-08T11:07:06.883Z,101043.48
2018-07-08T11:09:39.620Z,101043.45
2018-07-08T11:12:08.432Z,101046.39
2018-07-08T11:14:38.034Z,101042.55
2018-07-08T11:17:07.617Z,101045.78
2018-07-08T11:19:38.657Z,101043.30
2018-07-08T11:22:08.130Z,101033.98
2018-07-08T11:24:37.286Z,101035.27
2018-07-08T11:27:07.202Z,101035.00
2018-07-08T11:29:36.506Z,101036.16
2018-07-08T11:32:06.472Z,101043.30
2018-07-08T11:34:38.684Z,101029.06
2018-07-08T11:37:08.451Z,101033.37
2018-07-08T11:39:37.263Z,101032.81
2018-07-08T11:42:06.540Z,101035.73
2018-07-08T11:44:35.850Z,101034.36
2018-07-08T11:47:04.857Z,101029.97
2018-07-08T11:49:34.789Z,101031.04
2018-07-08T11:52:04.846Z,101019.83
2018-07-08T11:54:34.272Z,101032.73
2018-07-08T11:57:04.112Z,101018.75
2018-07-08T11:59:32.953Z,101025.55
2018-07-08T12:02:01.709Z,101027.06
2018-07-08T12:04:30.526Z,101022.40
2018-07-08T12:07:00.253Z,101021.94
2018-07-08T12:09:29.699Z,101010.20
2018-07-08T12:11:58.636Z,101010.95
2018-07-08T12:14:28.205Z,101009.57
2018-07-08T12:16:58.028Z,101002.91
2018-07-08T12:19:27.444Z,100998.83
2018-07-08T12:21:56.922Z,101003.82
2018-07-08T12:24:25.852Z,101007.66
2018-07-08T12:26:54.712Z,100997.44
2018-07-08T12:29:23.492Z,101003.98
2018-07-08T12:31:53.024Z,101000.02
2018-07-08T12:34:21.784Z,100997.26
2018-07-08T12:36:51.761Z,101010.37
2018-07-08T12:39:20.916Z,100993.18
2018-07-08T12:41:56.086Z,100992.89
2018-07-08T12:44:24.867Z,100985.09
2018-07-08T12:46:53.929Z,100979.50
2018-07-08T12:49:22.736Z,100972.89
2018-07-08T12:51:53.788Z,100983.84
2018-07-08T12:54:22.540Z,100992.12
2018-07-08T12:56:52.124Z,100989.64
2018-07-08T12:59:20.877Z,100988.27
2018-07-08T13:01:49.671Z,100977.78
2018-07-08T13:04:18.450Z,100984.23
2018-07-08T13:06:47.267Z,100977.58
2018-07-08T13:09:16.710Z,100975.08
2018-07-08T13:11:45.559Z,100969.11
2018-07-08T13:14:15.423Z,100972.44
2018-07-08T13:16:45.158Z,100970.25
2018-07-08T13:19:14.979Z,100966.42
2018-07-08T13:21:44.280Z,100966.71
2018-07-08T13:24:13.085Z,100966.44
2018-07-08T13:26:41.848Z,100962.34
2018-07-08T13:29:10.882Z,100959.58
2018-07-08T13:31:40.184Z,100951.83
2018-07-08T13:34:10.260Z,100951.83
2018-07-08T13:36:39.076Z,100955.54
2018-07-08T13:39:09.995Z,100955.40
2018-07-08T13:41:39.184Z,100956.38
2018-07-08T13:44:08.088Z,100949.13
2018-07-08T13:46:37.290Z,100952.03
2018-07-08T13:49:06.591Z,100950.30
2018-07-08T13:51:36.602Z,100949.68
2018-07-08T13:54:06.471Z,100946.52
2018-07-08T13:56:36.592Z,100947.45
2018-07-08T13:59:05.813Z,100941.34
2018-07-08T14:01:34.815Z,100937.44
2018-07-08T14:04:03.747Z,100939.37
2018-07-08T14:06:32.749Z,100942.14
2018-07-08T14:09:02.471Z,100941.00
2018-07-08T14:11:31.274Z,100939.66
2018-07-08T14:14:01.091Z,100935.83
2018-07-08T14:16:30.616Z,100928.39
2018-07-08T14:19:00.175Z,100931.37
2018-07-08T14:21:29.835Z,100940.50
2018-07-08T14:23:58.683Z,100928.44
2018-07-08T14:26:27.926Z,100927.73
2018-07-08T14:28:56.928Z,100926.46
2018-07-08T14:31:26.270Z,100927.33
2018-07-08T14:33:55.012Z,100920.45
2018-07-08T14:36:23.742Z,100923.43
2018-07-08T14:38:53.089Z,100915.67
2018-07-08T14:41:21.940Z,100907.67
2018-07-08T14:43:50.720Z,100918.57
2018-07-08T14:46:19.556Z,100910.86
2018-07-08T14:48:48.367Z,100907.22
2018-07-08T14:51:17.254Z,100908.15
2018-07-08T14:53:46.858Z,100901.45
2018-07-08T14:56:16.563Z,100904.73
2018-07-08T14:58:45.345Z,100893.86
2018-07-08T15:01:14.130Z,100893.92
2018-07-08T15:03:42.914Z,100903.01
2018-07-08T15:06:11.810Z,100895.95
2018-07-08T15:08:41.755Z,100893.23
2018-07-08T15:11:10.515Z,100890.74
2018-07-08T15:13:40.134Z,100889.66
2018-07-08T15:16:10.088Z,100894.92
2018-07-08T15:18:39.639Z,100881.16
2018-07-08T15:21:09.341Z,100875.91
2018-07-08T15:23:39.054Z,100874.45
2018-07-08T15:26:07.877Z,100871.02
2018-07-08T15:28:37.560Z,100867.32
2018-07-08T15:31:07.276Z,100874.98
2018-07-08T15:33:37.090Z,100864.06
2018-07-08T15:36:10.962Z,100863.82
2018-07-08T15:38:40.647Z,100864.70
2018-07-08T15:41:09.429Z,100866.31
2018-07-08T15:43:42.819Z,100864.95
2018-07-08T15:46:11.540Z,100857.27
2018-07-08T15:48:40.482Z,100855.28
2018-07-08T15:51:09.291Z,100854.00
2018-07-08T15:53:39.486Z,100854.97
2018-07-08T15:56:09.012Z,100845.38
2018-07-08T15:58:37.794Z,100841.27
2018-07-08T16:01:06.743Z,100843.77
2018-07-08T16:03:36.482Z,100837.98
2018-07-08T16:06:06.435Z,100839.45
2018-07-08T16:08:36.975Z,100837.97
2018-07-08T16:11:07.625Z,100838.56
2018-07-08T16:13:38.007Z,100833.26
2018-07-08T16:16:08.398Z,100828.70
2018-07-08T16:18:38.814Z,100827.77
2018-07-08T16:21:07.524Z,100821.66
2018-07-08T16:23:37.644Z,100826.23
2018-07-08T16:26:07.301Z,100817.27
2018-07-08T16:28:36.486Z,100816.03
2018-07-08T16:31:06.625Z,100816.94
2018-07-08T16:33:35.882Z,100805.34
2018-07-08T16:36:05.043Z,100807.25
2018-07-08T16:38:35.097Z,100808.52
2018-07-08T16:41:04.156Z,100810.45
2018-07-08T16:43:32.914Z,100807.34
2018-07-08T16:46:01.769Z,100810.23
2018-07-08T16:48:30.589Z,100808.95
2018-07-08T16:50:59.489Z,100810.84
2018-07-08T16:53:29.146Z,100809.45
2018-07-08T16:55:58.562Z,100804.88
2018-07-08T16:58:27.350Z,100796.77
2018-07-08T17:00:56.618Z,100799.08
2018-07-08T17:03:25.413Z,100798.77
2018-07-08T17:05:54.738Z,100790.17
2018-07-08T17:08:24.250Z,100782.93
2018-07-08T17:10:53.135Z,100787.31
2018-07-08T17:13:22.018Z,100785.12
2018-07-08T17:15:51.689Z,100784.34
2018-07-08T17:18:21.530Z,100785.59
2018-07-08T17:20:50.379Z,100780.59
2018-07-08T17:23:20.048Z,100779.31
2018-07-08T17:25:49.139Z,100777.75
2018-07-08T17:30:47.441Z,100778.80
2018-07-08T17:33:17.042Z,100782.62
2018-07-08T17:35:45.798Z,100777.44
2018-07-08T17:38:15.960Z,100782.19
2018-07-08T17:40:44.758Z,100773.97
2018-07-08T17:43:13.523Z,100768.55
2018-07-08T17:45:42.378Z,100777.13
2018-07-08T17:48:11.182Z,100769.82
2018-07-08T17:50:41.698Z,100769.95
2018-07-08T17:53:11.210Z,100763.94
2018-07-08T17:55:40.906Z,100760.19
2018-07-08T17:58:09.667Z,100756.93
2018-07-08T18:00:38.564Z,100755.69
2018-07-08T18:03:07.566Z,100750.16
2018-07-08T18:05:36.735Z,100754.53
2018-07-08T18:08:07.476Z,100756.23
2018-07-08T18:10:38.054Z,100749.50
2018-07-08T18:13:07.203Z,100754.99
2018-07-08T18:15:37.750Z,100743.23
2018-07-08T18:18:08.402Z,100739.92
2018-07-08T18:20:38.482Z,100740.81
2018-07-08T18:23:07.990Z,100738.30
2018-07-08T18:25:37.219Z,100738.69
2018-07-08T18:28:06.476Z,100733.52
2018-07-08T18:30:37.022Z,100738.73
2018-07-08T18:33:07.514Z,100739.22
2018-07-08T18:35:36.738Z,100736.53
2018-07-08T18:38:06.518Z,100740.05
2018-07-08T18:40:35.616Z,100731.98
2018-07-08T18:43:04.696Z,100726.84
2018-07-08T18:45:33.525Z,100732.56
2018-07-08T18:48:02.416Z,100725.64
2018-07-08T18:50:31.466Z,100731.59
2018-07-08T18:53:01.514Z,100733.92
2018-07-08T18:55:31.014Z,100726.67
2018-07-08T18:58:00.559Z,100731.11
2018-07-08T19:00:29.299Z,100729.33
2018-07-08T19:02:58.070Z,100730.07
2018-07-08T19:05:26.899Z,100733.59
2018-07-08T19:07:56.528Z,100729.08
2018-07-08T19:10:25.332Z,100728.67
2018-07-08T19:12:54.138Z,100719.48
2018-07-08T19:15:23.784Z,100731.06
2018-07-08T19:17:53.194Z,100733.53
2018-07-08T19:20:22.618Z,100729.70
2018-07-08T19:22:52.182Z,100729.05
2018-07-08T19:25:20.957Z,100725.34
2018-07-08T19:27:49.811Z,100723.63
2018-07-08T19:30:19.442Z,100726.77
2018-07-08T19:32:48.864Z,100723.36
2018-07-08T19:35:17.698Z,100725.09
2018-07-08T19:37:47.047Z,100722.47
2018-07-08T19:40:15.823Z,100722.00
2018-07-08T19:42:44.663Z,100726.44
2018-07-08T19:45:13.534Z,100724.59
2018-07-08T19:47:42.271Z,100724.38
2018-07-08T19:50:11.177Z,100735.33
2018-07-08T19:52:40.815Z,100730.44
2018-07-08T19:55:09.603Z,100731.82
2018-07-08T19:57:39.123Z,100731.55
2018-07-08T20:00:08.402Z,100731.53
2018-07-08T20:02:37.378Z,100723.88
2018-07-08T20:05:07.090Z,100726.33
2018-07-08T20:07:37.713Z,100730.09
2018-07-08T20:10:08.507Z,100721.61
2018-07-08T20:12:37.510Z,100716.12
2018-07-08T20:15:07.431Z,100722.88
2018-07-08T20:17:37.495Z,100722.29
2018-07-08T20:20:08.207Z,100720.31
2018-07-08T20:22:38.652Z,100722.92
2018-07-08T20:25:07.955Z,100716.88
2018-07-08T20:27:37.106Z,100717.62
2018-07-08T20:30:06.879Z,100723.52
2018-07-08T20:32:36.694Z,100718.29
2018-07-08T20:35:07.749Z,100714.14
2018-07-08T20:37:36.009Z,100717.33
2018-07-08T20:40:05.105Z,100714.02
2018-07-08T20:42:33.999Z,100709.86
2018-07-08T20:45:03.420Z,100710.82
2018-07-08T20:47:32.323Z,100708.02
2018-07-08T20:50:01.249Z,100707.42
2018-07-08T20:52:30.771Z,100713.30
2018-07-08T20:55:00.148Z,100706.98
2018-07-08T20:57:29.716Z,100712.06
2018-07-08T20:59:58.564Z,100710.09
2018-07-08T21:02:27.341Z,100708.67
2018-07-08T21:04:56.227Z,100707.81
2018-07-08T21:07:25.622Z,100701.46
2018-07-08T21:09:55.007Z,100701.92
2018-07-08T21:12:23.911Z,100694.99
2018-07-08T21:14:54.797Z,100699.27
2018-07-08T21:17:24.275Z,100693.23
2018-07-08T21:19:54.106Z,100688.83
2018-07-08T21:22:23.592Z,100690.11
2018-07-08T21:24:52.418Z,100681.61
2018-07-08T21:27:21.244Z,100680.98
2018-07-08T21:29:50.055Z,100677.08
2018-07-08T21:32:19.538Z,100678.84
2018-07-08T21:34:48.398Z,100676.33
2018-07-08T21:37:18.176Z,100679.73
2018-07-08T21:39:47.049Z,100676.38
2018-07-08T21:42:15.922Z,100683.03
2018-07-08T21:44:44.990Z,100682.15
2018-07-08T21:47:13.836Z,100676.08
2018-07-08T21:49:42.738Z,100676.50
2018-07-08T21:52:12.557Z,100674.19
2018-07-08T21:54:41.345Z,100676.01
2018-07-08T21:57:10.935Z,100673.43
2018-07-08T21:59:39.740Z,100669.80
2018-07-08T22:02:20.856Z,100672.41
2018-07-08T22:04:50.341Z,100674.76
2018-07-08T22:07:28.761Z,100670.59
2018-07-08T22:09:58.475Z,100667.81
2018-07-08T22:12:28.377Z,100664.77
2018-07-08T22:14:57.814Z,100666.84
2018-07-08T22:17:27.464Z,100662.95
2018-07-08T22:19:57.135Z,100656.02
2018-07-08T22:22:27.389Z,100662.78
2018-07-08T22:24:56.475Z,100654.59
2018-07-08T22:27:25.350Z,100661.30
2018-07-08T22:29:54.178Z,100664.16
2018-07-08T22:32:23.604Z,100655.94
2018-07-08T22:34:52.419Z,100661.85
2018-07-08T22:37:22.388Z,100662.86
2018-07-08T22:39:51.154Z,100659.56
2018-07-08T22:42:19.956Z,100652.72
2018-07-08T22:44:48.890Z,100651.84
2018-07-08T22:47:17.710Z,100658.31
2018-07-08T22:49:47.125Z,100657.97
2018-07-08T22:52:16.831Z,100657.59
2018-07-08T22:54:45.644Z,100654.23
2018-07-08T22:57:15.303Z,100649.77
2018-07-08T22:59:55.011Z,100645.92
2018-07-08T23:02:45.508Z,100645.57
2018-07-08T23:05:14.681Z,100638.75
2018-07-08T23:07:45.101Z,100638.16
2018-07-08T23:10:14.612Z,100639.52
2018-07-08T23:12:43.867Z,100640.05
2018-07-08T23:15:14.130Z,100645.52
2018-07-08T23:17:45.752Z,100641.98
2018-07-08T23:20:15.223Z,100640.05
2018-07-08T23:22:55.480Z,100634.88
2018-07-08T23:25:24.384Z,100638.91
2018-07-08T23:27:53.206Z,100638.72
2018-07-08T23:30:22.669Z,100631.34
2018-07-08T23:32:52.646Z,100633.40
2018-07-08T23:35:21.494Z,100626.58
2018-07-08T23:37:51.096Z,100633.63
2018-07-08T23:40:19.893Z,100627.82
2018-07-08T23:42:48.690Z,100630.91
2018-07-08T23:45:19.195Z,100628.61
2018-07-08T23:47:48.111Z,100628.70
2018-07-08T23:50:17.003Z,100620.12
2018-07-08T23:52:46.842Z,100625.05
2018-07-08T23:55:15.645Z,100629.70
2018-07-08T23:57:45.045Z,100627.84
