createdAt,value
2019-04-28T00:01:58.870Z,3.27
2019-04-28T00:04:31.579Z,3.43
2019-04-28T00:07:02.609Z,3.03
2019-04-28T00:09:33.708Z,3.37
2019-04-28T00:12:05.667Z,3.47
2019-04-28T00:14:37.335Z,3.37
2019-04-28T00:17:08.389Z,3.27
2019-04-28T00:19:40.860Z,3.53
2019-04-28T00:22:17.987Z,3.27
2019-04-28T00:24:56.257Z,3.83
2019-04-28T00:27:27.675Z,3.23
2019-04-28T00:29:59.038Z,3.77
2019-04-28T00:32:32.390Z,3.23
2019-04-28T00:35:03.311Z,2.97
2019-04-28T00:37:37.075Z,2.90
2019-04-28T00:40:11.567Z,3.70
2019-04-28T00:42:42.939Z,4.03
2019-04-28T00:45:14.701Z,4.57
2019-04-28T00:47:45.701Z,3.50
2019-04-28T00:50:16.678Z,3.57
2019-04-28T00:52:47.646Z,3.17
2019-04-28T00:55:20.950Z,2.90
2019-04-28T00:57:51.832Z,3.67
2019-04-28T01:00:24.527Z,2.80
2019-04-28T01:02:55.888Z,3.37
2019-04-28T01:05:26.991Z,2.53
2019-04-28T01:07:58.066Z,3.30
2019-04-28T01:10:30.911Z,3.17
2019-04-28T01:13:02.301Z,3.10
2019-04-28T01:16:09.434Z,2.93
2019-04-28T01:19:00.400Z,3.80
2019-04-28T01:21:50.362Z,2.70
2019-04-28T01:24:21.398Z,3.07
2019-04-28T01:26:54.048Z,3.20
2019-04-28T01:29:25.047Z,2.80
2019-04-28T01:32:07.502Z,2.70
2019-04-28T01:34:40.030Z,3.50
2019-04-28T01:37:11.552Z,2.53
2019-04-28T01:39:42.478Z,2.87
2019-04-28T01:42:13.476Z,2.53
2019-04-28T01:44:44.882Z,2.23
2019-04-28T01:47:16.344Z,3.30
2019-04-28T01:49:47.295Z,3.00
2019-04-28T01:52:20.192Z,2.73
2019-04-28T01:54:50.924Z,2.97
2019-04-28T01:57:21.850Z,2.93
2019-04-28T01:59:52.779Z,2.87
2019-04-28T02:02:23.765Z,2.60
2019-04-28T02:04:54.848Z,3.03
2019-04-28T02:07:26.216Z,3.03
2019-04-28T02:09:57.569Z,3.67
2019-04-28T02:12:30.401Z,3.23
2019-04-28T02:15:01.599Z,2.93
2019-04-28T02:17:34.561Z,3.50
2019-04-28T02:20:06.155Z,2.93
2019-04-28T02:22:50.111Z,2.87
2019-04-28T02:25:22.725Z,3.40
2019-04-28T02:27:57.195Z,3.40
2019-04-28T02:30:42.198Z,3.60
2019-04-28T02:33:11.008Z,3.40
2019-04-28T02:35:42.004Z,3.80
2019-04-28T02:38:15.022Z,2.90
2019-04-28T02:40:50.406Z,3.43
2019-04-28T02:43:27.238Z,3.40
2019-04-28T02:46:00.563Z,3.73
2019-04-28T02:48:31.723Z,3.63
2019-04-28T02:51:10.837Z,3.97
2019-04-28T02:53:45.909Z,3.17
2019-04-28T02:56:16.918Z,3.83
2019-04-28T02:58:47.986Z,3.50
2019-04-28T03:01:26.234Z,3.10
2019-04-28T03:03:51.604Z,3.67
2019-04-28T03:06:22.832Z,3.60
2019-04-28T03:08:53.760Z,3.50
2019-04-28T03:11:24.695Z,3.57
2019-04-28T03:13:55.950Z,3.30
2019-04-28T03:16:27.591Z,3.80
2019-04-28T03:19:01.023Z,3.47
2019-04-28T03:21:31.457Z,3.50
2019-04-28T03:24:06.555Z,3.50
2019-04-28T03:26:56.557Z,3.90
2019-04-28T03:29:40.400Z,4.03
2019-04-28T03:32:43.918Z,4.07
2019-04-28T03:35:04.249Z,3.70
2019-04-28T03:37:35.815Z,3.80
2019-04-28T03:40:08.288Z,3.77
2019-04-28T03:42:41.070Z,4.13
2019-04-28T03:45:20.921Z,3.40
2019-04-28T03:47:51.330Z,3.67
2019-04-28T03:50:22.620Z,3.57
2019-04-28T03:52:53.554Z,3.13
2019-04-28T03:55:24.901Z,3.80
2019-04-28T03:57:55.931Z,3.90
2019-04-28T04:00:27.001Z,3.90
2019-04-28T04:03:00.601Z,3.50
2019-04-28T04:05:30.982Z,4.13
2019-04-28T04:08:02.099Z,3.47
2019-04-28T04:10:50.886Z,3.50
2019-04-28T04:13:32.652Z,4.07
2019-04-28T04:16:20.666Z,3.20
2019-04-28T04:18:53.961Z,3.60
2019-04-28T04:21:25.258Z,3.67
2019-04-28T04:23:56.248Z,3.83
2019-04-28T04:26:27.173Z,3.10
2019-04-28T04:29:00.982Z,4.10
2019-04-28T04:31:31.731Z,2.83
2019-04-28T04:34:03.656Z,3.30
2019-04-28T04:36:34.963Z,3.37
2019-04-28T04:39:10.785Z,3.10
2019-04-28T04:41:47.014Z,2.87
2019-04-28T04:44:20.857Z,3.20
2019-04-28T04:46:51.964Z,3.10
2019-04-28T04:49:23.094Z,3.10
2019-04-28T04:51:54.124Z,2.30
2019-04-28T04:54:25.203Z,2.30
2019-04-28T04:56:56.622Z,2.07
2019-04-28T04:59:30.197Z,2.40
2019-04-28T05:02:29.989Z,2.10
2019-04-28T05:05:17.569Z,2.20
2019-04-28T05:07:50.618Z,2.07
2019-04-28T05:10:21.816Z,2.50
2019-04-28T05:12:53.151Z,2.07
2019-04-28T05:15:24.059Z,1.97
2019-04-28T05:17:57.669Z,1.93
2019-04-28T05:20:30.390Z,1.73
2019-04-28T05:23:13.937Z,2.00
2019-04-28T05:25:45.364Z,2.10
2019-04-28T05:28:16.350Z,2.00
2019-04-28T05:30:50.130Z,2.60
2019-04-28T05:33:30.755Z,2.00
2019-04-28T05:36:02.948Z,1.83
2019-04-28T05:38:33.416Z,2.17
2019-04-28T05:41:04.352Z,2.00
2019-04-28T05:43:36.748Z,2.10
2019-04-28T05:46:08.148Z,2.30
2019-04-28T05:48:51.665Z,2.00
2019-04-28T05:51:24.024Z,2.03
2019-04-28T05:54:02.597Z,2.20
2019-04-28T05:56:52.700Z,2.23
2019-04-28T05:59:41.715Z,2.63
2019-04-28T06:02:18.193Z,2.53
2019-04-28T06:04:49.502Z,2.43
2019-04-28T06:07:40.546Z,2.10
2019-04-28T06:10:12.595Z,2.60
2019-04-28T06:12:55.324Z,2.57
2019-04-28T06:15:26.728Z,2.47
2019-04-28T06:17:57.753Z,3.13
2019-04-28T06:20:30.334Z,2.53
2019-04-28T06:23:01.400Z,2.37
2019-04-28T06:25:32.379Z,2.30
2019-04-28T06:28:03.375Z,2.23
2019-04-28T06:30:34.723Z,2.23
2019-04-28T06:33:08.064Z,2.10
2019-04-28T06:35:38.687Z,2.77
2019-04-28T06:38:09.685Z,2.50
2019-04-28T06:40:40.938Z,2.50
2019-04-28T06:43:11.931Z,2.40
2019-04-28T06:45:42.928Z,2.67
2019-04-28T06:48:13.935Z,2.60
2019-04-28T06:50:44.937Z,2.70
2019-04-28T06:53:16.172Z,2.80
2019-04-28T06:55:47.182Z,2.43
2019-04-28T06:58:18.125Z,2.60
2019-04-28T07:00:49.125Z,2.60
2019-04-28T07:03:23.301Z,3.67
2019-04-28T07:05:54.508Z,2.97
2019-04-28T07:08:25.526Z,3.47
2019-04-28T07:10:56.531Z,3.53
2019-04-28T07:13:27.590Z,3.40
2019-04-28T07:15:58.980Z,3.03
2019-04-28T07:18:31.572Z,3.67
2019-04-28T07:21:24.485Z,3.10
2019-04-28T07:23:55.784Z,3.17
2019-04-28T07:26:27.737Z,3.47
2019-04-28T07:28:59.054Z,4.35
2019-04-28T07:31:30.132Z,3.90
2019-04-28T07:34:02.990Z,4.30
2019-04-28T07:36:34.201Z,4.20
2019-04-28T07:39:07.052Z,4.60
2019-04-28T07:41:38.855Z,4.43
2019-04-28T07:44:09.967Z,3.83
2019-04-28T07:46:41.058Z,4.30
2019-04-28T07:49:12.414Z,4.00
2019-04-28T07:51:56.338Z,4.20
2019-04-28T07:54:27.386Z,3.83
2019-04-28T07:56:58.703Z,4.53
2019-04-28T07:59:29.752Z,4.47
2019-04-28T08:02:00.779Z,4.90
2019-04-28T08:04:31.807Z,3.87
2019-04-28T08:07:02.733Z,4.10
2019-04-28T08:09:34.172Z,4.40
2019-04-28T08:12:05.278Z,4.73
2019-04-28T08:14:36.542Z,3.70
2019-04-28T08:17:07.645Z,3.70
2019-04-28T08:19:39.462Z,3.30
2019-04-28T08:22:10.439Z,3.10
2019-04-28T08:24:41.490Z,3.30
2019-04-28T08:27:12.437Z,3.07
2019-04-28T08:29:43.948Z,3.23
2019-04-28T08:32:24.867Z,3.40
2019-04-28T08:34:55.868Z,3.77
2019-04-28T08:37:27.068Z,5.67
2019-04-28T08:39:58.473Z,4.20
2019-04-28T08:42:29.520Z,4.60
2019-04-28T08:45:00.965Z,3.60
2019-04-28T08:47:32.090Z,3.63
2019-04-28T08:50:03.577Z,3.80
2019-04-28T08:52:35.031Z,4.03
2019-04-28T08:55:06.751Z,3.90
2019-04-28T08:57:38.186Z,3.73
2019-04-28T09:00:10.363Z,4.57
2019-04-28T09:02:41.364Z,4.20
2019-04-28T09:05:12.771Z,3.97
2019-04-28T09:07:43.771Z,3.70
2019-04-28T09:10:15.171Z,3.40
2019-04-28T09:12:46.429Z,3.57
2019-04-28T09:15:17.457Z,3.00
2019-04-28T09:17:48.815Z,3.03
2019-04-28T09:20:19.915Z,2.63
2019-04-28T09:22:51.363Z,2.53
2019-04-28T09:25:22.628Z,2.87
2019-04-28T09:27:53.700Z,2.67
2019-04-28T09:30:25.234Z,2.80
2019-04-28T09:32:56.261Z,3.17
2019-04-28T09:35:27.350Z,3.20
2019-04-28T09:37:58.288Z,3.30
2019-04-28T09:40:29.355Z,3.20
2019-04-28T09:43:14.951Z,2.97
2019-04-28T09:45:54.402Z,3.07
2019-04-28T09:48:25.414Z,3.00
2019-04-28T09:50:56.435Z,2.80
2019-04-28T09:53:29.010Z,2.87
2019-04-28T09:56:00.442Z,2.70
2019-04-28T09:58:31.441Z,2.20
2019-04-28T10:01:02.746Z,2.60
2019-04-28T10:03:34.180Z,2.70
2019-04-28T10:06:05.682Z,2.33
2019-04-28T10:08:36.767Z,2.53
2019-04-28T10:11:07.865Z,2.50
2019-04-28T10:13:38.944Z,2.20
2019-04-28T10:16:09.952Z,2.13
2019-04-28T10:18:41.182Z,1.77
2019-04-28T10:21:13.051Z,2.20
2019-04-28T10:23:44.370Z,1.90
2019-04-28T10:26:15.388Z,2.20
2019-04-28T10:28:46.355Z,2.30
2019-04-28T10:31:17.728Z,2.30
2019-04-28T10:33:52.126Z,2.20
2019-04-28T10:36:23.191Z,2.10
2019-04-28T10:38:55.829Z,1.90
2019-04-28T10:41:35.112Z,1.80
2019-04-28T10:44:08.532Z,2.37
2019-04-28T10:46:39.080Z,2.10
2019-04-28T10:49:10.154Z,1.97
2019-04-28T10:51:41.606Z,2.23
2019-04-28T10:54:12.835Z,2.30
2019-04-28T10:56:43.802Z,2.03
2019-04-28T10:59:17.689Z,2.20
2019-04-28T11:01:47.547Z,2.00
2019-04-28T11:04:36.259Z,1.80
2019-04-28T11:07:20.052Z,1.60
2019-04-28T11:10:00.484Z,1.43
2019-04-28T11:12:31.967Z,1.40
2019-04-28T11:15:04.659Z,1.37
2019-04-28T11:17:35.779Z,1.53
2019-04-28T11:20:07.893Z,1.97
2019-04-28T11:22:39.239Z,1.67
2019-04-28T11:25:10.588Z,1.60
2019-04-28T11:27:42.201Z,1.73
2019-04-28T11:30:14.981Z,1.90
2019-04-28T11:33:07.669Z,2.10
2019-04-28T11:35:39.128Z,1.60
2019-04-28T11:38:10.820Z,1.53
2019-04-28T11:40:42.553Z,1.60
2019-04-28T11:43:14.041Z,2.27
2019-04-28T11:45:45.029Z,2.10
2019-04-28T11:48:16.415Z,1.90
2019-04-28T11:50:47.832Z,1.57
2019-04-28T11:53:18.987Z,1.83
2019-04-28T11:55:50.041Z,1.83
2019-04-28T11:58:22.180Z,1.70
2019-04-28T12:00:53.638Z,2.03
2019-04-28T12:03:25.067Z,2.13
2019-04-28T12:05:57.146Z,2.10
2019-04-28T12:08:28.836Z,1.80
2019-04-28T12:11:30.824Z,2.03
2019-04-28T12:14:19.016Z,2.00
2019-04-28T12:17:08.382Z,2.00
2019-04-28T12:20:01.255Z,2.00
2019-04-28T12:22:32.586Z,2.17
2019-04-28T12:25:03.696Z,2.30
2019-04-28T12:27:34.782Z,2.47
2019-04-28T12:30:06.791Z,2.20
2019-04-28T12:32:37.754Z,2.10
2019-04-28T12:35:09.506Z,2.30
2019-04-28T12:37:40.495Z,2.10
2019-04-28T12:40:12.268Z,2.07
2019-04-28T12:42:43.724Z,1.80
2019-04-28T12:45:15.015Z,1.90
2019-04-28T12:47:46.408Z,2.10
2019-04-28T12:50:25.989Z,1.83
2019-04-28T12:52:57.767Z,1.93
2019-04-28T12:55:28.911Z,1.80
2019-04-28T12:57:59.948Z,1.93
2019-04-28T13:01:04.972Z,2.40
2019-04-28T13:03:54.960Z,1.97
2019-04-28T13:06:26.039Z,2.07
2019-04-28T13:08:57.461Z,2.10
2019-04-28T13:11:28.567Z,1.90
2019-04-28T13:14:00.083Z,2.07
2019-04-28T13:16:32.840Z,1.90
2019-04-28T13:19:03.963Z,2.03
2019-04-28T13:21:35.067Z,3.33
2019-04-28T13:24:06.457Z,2.87
2019-04-28T13:26:37.583Z,3.30
2019-04-28T13:29:08.684Z,2.83
2019-04-28T13:31:39.708Z,3.03
2019-04-28T13:34:12.420Z,2.47
2019-04-28T13:36:43.933Z,2.67
2019-04-28T13:39:20.893Z,3.03
2019-04-28T13:41:52.239Z,2.83
2019-04-28T13:44:41.012Z,2.70
2019-04-28T13:47:11.958Z,2.90
2019-04-28T13:50:08.026Z,2.93
2019-04-28T13:52:39.129Z,2.90
2019-04-28T13:55:28.221Z,3.52
2019-04-28T13:58:01.131Z,3.07
2019-04-28T14:00:52.911Z,2.90
2019-04-28T14:03:45.748Z,2.93
2019-04-28T14:06:27.646Z,2.73
2019-04-28T14:08:50.350Z,2.73
2019-04-28T14:11:21.471Z,2.90
2019-04-28T14:13:52.933Z,2.70
2019-04-28T14:16:24.737Z,2.90
2019-04-28T14:18:55.847Z,2.57
2019-04-28T14:21:27.326Z,2.40
2019-04-28T14:23:58.324Z,2.20
2019-04-28T14:26:29.776Z,3.00
2019-04-28T14:29:00.732Z,2.33
2019-04-28T14:31:31.715Z,2.60
2019-04-28T14:34:03.173Z,2.20
2019-04-28T14:36:41.827Z,2.30
2019-04-28T14:39:09.105Z,2.20
2019-04-28T14:41:41.716Z,2.47
2019-04-28T14:44:13.105Z,2.50
2019-04-28T14:46:44.578Z,2.10
2019-04-28T14:49:15.918Z,2.15
2019-04-28T14:51:47.000Z,2.33
2019-04-28T14:54:18.585Z,2.40
2019-04-28T14:56:49.640Z,2.57
2019-04-28T14:59:20.688Z,3.10
2019-04-28T15:02:10.681Z,2.57
2019-04-28T15:05:08.571Z,3.50
2019-04-28T15:08:07.820Z,2.80
2019-04-28T15:10:49.224Z,2.80
2019-04-28T15:13:21.756Z,2.23
2019-04-28T15:15:53.237Z,2.50
2019-04-28T15:18:24.427Z,2.73
2019-04-28T15:20:55.758Z,2.40
2019-04-28T15:23:27.098Z,2.80
2019-04-28T15:25:58.083Z,3.20
2019-04-28T15:28:29.453Z,2.83
2019-04-28T15:31:00.578Z,2.30
2019-04-28T15:33:31.614Z,2.10
2019-04-28T15:36:03.025Z,2.40
2019-04-28T15:38:33.991Z,2.20
2019-04-28T15:41:05.402Z,2.40
2019-04-28T15:43:36.429Z,1.80
2019-04-28T15:46:07.458Z,2.23
2019-04-28T15:48:38.741Z,2.53
2019-04-28T15:51:09.781Z,2.73
2019-04-28T15:53:41.243Z,2.53
2019-04-28T15:56:44.020Z,3.10
2019-04-28T15:59:16.515Z,2.73
2019-04-28T16:01:47.897Z,3.00
2019-04-28T16:04:19.240Z,3.10
2019-04-28T16:06:50.722Z,3.50
2019-04-28T16:09:21.855Z,4.20
2019-04-28T16:11:53.255Z,4.17
2019-04-28T16:14:24.259Z,4.70
2019-04-28T16:16:55.317Z,4.27
2019-04-28T16:19:26.721Z,5.00
2019-04-28T16:21:57.859Z,5.63
2019-04-28T16:24:28.861Z,7.15
2019-04-28T16:27:00.162Z,6.20
2019-04-28T16:29:32.611Z,5.77
2019-04-28T16:32:03.634Z,6.03
2019-04-28T16:34:34.715Z,5.97
2019-04-28T16:37:05.647Z,6.00
2019-04-28T16:39:37.099Z,6.10
2019-04-28T16:42:08.253Z,5.40
2019-04-28T16:44:39.214Z,5.27
2019-04-28T16:47:10.954Z,5.50
2019-04-28T16:49:41.980Z,5.90
2019-04-28T16:52:13.410Z,5.43
2019-04-28T16:54:44.883Z,5.97
2019-04-28T16:57:38.628Z,6.30
2019-04-28T17:00:20.788Z,5.60
2019-04-28T17:02:53.480Z,6.03
2019-04-28T17:05:24.627Z,6.50
2019-04-28T17:07:55.825Z,6.73
2019-04-28T17:10:26.747Z,7.03
2019-04-28T17:12:57.794Z,6.30
2019-04-28T17:15:30.400Z,5.93
2019-04-28T17:18:03.260Z,6.60
2019-04-28T17:20:34.328Z,6.60
2019-04-28T17:23:05.260Z,8.87
2019-04-28T17:25:37.399Z,6.80
2019-04-28T17:28:08.612Z,6.70
2019-04-28T17:30:39.722Z,6.83
2019-04-28T17:33:11.111Z,6.17
2019-04-28T17:35:42.136Z,6.63
2019-04-28T17:38:13.195Z,6.57
2019-04-28T17:40:44.220Z,5.57
2019-04-28T17:43:15.692Z,6.60
2019-04-28T17:45:47.871Z,6.20
2019-04-28T17:48:27.692Z,6.57
2019-04-28T17:50:59.063Z,6.90
2019-04-28T17:53:30.141Z,6.43
2019-04-28T17:56:01.531Z,6.67
2019-04-28T17:58:32.627Z,6.57
2019-04-28T18:01:25.691Z,6.43
2019-04-28T18:04:15.731Z,8.17
2019-04-28T18:06:51.700Z,7.20
2019-04-28T18:09:22.941Z,7.47
2019-04-28T18:11:53.953Z,7.33
2019-04-28T18:14:24.987Z,6.93
2019-04-28T18:17:07.970Z,7.40
2019-04-28T18:19:47.737Z,6.63
2019-04-28T18:22:19.228Z,6.50
2019-04-28T18:24:50.651Z,7.27
2019-04-28T18:27:22.041Z,7.23
2019-04-28T18:29:53.492Z,8.53
2019-04-28T18:32:46.526Z,8.10
2019-04-28T18:35:30.689Z,8.83
2019-04-28T18:38:34.438Z,8.63
2019-04-28T18:41:24.974Z,9.87
2019-04-28T18:44:21.075Z,7.37
2019-04-28T18:46:52.752Z,7.50
2019-04-28T18:49:36.686Z,7.30
2019-04-28T18:52:07.756Z,7.57
2019-04-28T18:54:38.916Z,7.57
2019-04-28T18:57:09.972Z,8.03
2019-04-28T18:59:40.943Z,7.87
2019-04-28T19:02:20.638Z,7.83
2019-04-28T19:04:51.703Z,8.00
2019-04-28T19:07:41.938Z,8.13
2019-04-28T19:10:20.485Z,7.80
2019-04-28T19:13:02.052Z,7.13
2019-04-28T19:16:06.954Z,7.43
2019-04-28T19:18:40.216Z,7.67
2019-04-28T19:21:11.335Z,7.57
2019-04-28T19:23:42.342Z,7.90
2019-04-28T19:26:15.739Z,8.03
2019-04-28T19:28:46.793Z,7.93
2019-04-28T19:31:18.485Z,8.00
2019-04-28T19:33:50.530Z,9.33
2019-04-28T19:36:21.938Z,8.37
2019-04-28T19:39:02.912Z,8.83
2019-04-28T19:41:26.711Z,8.57
2019-04-28T19:43:57.782Z,8.27
2019-04-28T19:46:29.197Z,8.87
2019-04-28T19:49:00.478Z,8.93
2019-04-28T19:51:32.342Z,8.50
2019-04-28T19:54:04.500Z,9.47
2019-04-28T19:56:43.815Z,9.43
2019-04-28T19:59:27.835Z,9.63
2019-04-28T20:01:58.846Z,9.27
2019-04-28T20:04:29.868Z,8.70
2019-04-28T20:07:00.919Z,9.37
2019-04-28T20:09:32.020Z,9.43
2019-04-28T20:12:03.115Z,9.30
2019-04-28T20:14:34.149Z,9.87
2019-04-28T20:17:05.200Z,8.97
2019-04-28T20:19:36.669Z,8.70
2019-04-28T20:22:07.771Z,8.57
2019-04-28T20:24:47.037Z,9.63
2019-04-28T20:27:11.617Z,9.30
2019-04-28T20:29:42.714Z,9.03
2019-04-28T20:32:14.619Z,9.07
2019-04-28T20:34:46.017Z,9.67
2019-04-28T20:37:29.920Z,10.47
2019-04-28T20:40:04.983Z,10.13
2019-04-28T20:42:53.675Z,11.00
2019-04-28T20:45:25.473Z,10.73
2019-04-28T20:47:57.562Z,11.13
2019-04-28T20:50:28.738Z,10.53
2019-04-28T20:53:00.140Z,10.27
2019-04-28T20:55:33.411Z,10.80
2019-04-28T20:58:04.870Z,10.73
2019-04-28T21:00:35.911Z,10.90
2019-04-28T21:03:08.584Z,9.53
2019-04-28T21:05:39.565Z,11.60
2019-04-28T21:08:10.564Z,11.23
2019-04-28T21:10:41.607Z,10.17
2019-04-28T21:13:12.725Z,11.00
2019-04-28T21:15:44.203Z,11.27
2019-04-28T21:18:15.253Z,11.57
2019-04-28T21:20:46.657Z,11.40
2019-04-28T21:23:17.734Z,11.40
2019-04-28T21:25:48.703Z,11.17
2019-04-28T21:28:19.724Z,10.67
2019-04-28T21:30:51.084Z,9.57
2019-04-28T21:33:22.058Z,10.40
2019-04-28T21:35:53.075Z,11.00
2019-04-28T21:38:24.173Z,10.47
2019-04-28T21:40:55.604Z,11.53
2019-04-28T21:43:42.525Z,10.80
2019-04-28T21:46:45.513Z,10.87
2019-04-28T21:49:23.200Z,12.43
2019-04-28T21:51:54.288Z,12.03
2019-04-28T21:54:26.336Z,12.33
2019-04-28T21:56:57.383Z,12.70
2019-04-28T21:59:28.819Z,12.27
2019-04-28T22:02:00.327Z,13.03
2019-04-28T22:04:31.420Z,12.63
2019-04-28T22:07:02.474Z,12.40
2019-04-28T22:09:33.591Z,12.10
2019-04-28T22:12:05.002Z,13.87
2019-04-28T22:14:36.383Z,12.80
2019-04-28T22:17:07.777Z,12.40
2019-04-28T22:19:38.767Z,13.33
2019-04-28T22:22:10.265Z,12.10
2019-04-28T22:24:49.588Z,12.67
2019-04-28T22:27:30.251Z,12.87
2019-04-28T22:30:01.683Z,12.70
2019-04-28T22:32:33.233Z,12.13
2019-04-28T22:35:04.359Z,13.17
2019-04-28T22:37:35.439Z,12.40
2019-04-28T22:40:06.889Z,11.93
2019-04-28T22:42:38.521Z,11.80
2019-04-28T22:45:11.173Z,12.93
2019-04-28T22:47:42.540Z,12.67
2019-04-28T22:50:35.999Z,13.33
2019-04-28T22:53:07.074Z,11.97
2019-04-28T22:55:44.124Z,11.80
2019-04-28T22:58:24.283Z,12.63
2019-04-28T23:00:59.138Z,15.10
2019-04-28T23:03:34.825Z,14.87
2019-04-28T23:06:05.680Z,13.57
2019-04-28T23:08:37.010Z,13.87
2019-04-28T23:11:08.040Z,14.90
2019-04-28T23:13:38.969Z,14.00
2019-04-28T23:16:10.012Z,14.87
2019-04-28T23:18:41.105Z,13.17
2019-04-28T23:21:20.440Z,13.70
2019-04-28T23:23:51.622Z,14.23
2019-04-28T23:26:22.647Z,13.60
2019-04-28T23:28:53.677Z,12.17
2019-04-28T23:31:24.628Z,12.93
2019-04-28T23:33:56.810Z,12.97
2019-04-28T23:36:27.922Z,13.17
2019-04-28T23:38:58.992Z,12.53
2019-04-28T23:41:44.200Z,13.30
2019-04-28T23:44:15.609Z,12.03
2019-04-28T23:46:57.134Z,14.00
2019-04-28T23:49:29.758Z,13.93
2019-04-28T23:52:31.919Z,14.07
2019-04-28T23:55:04.874Z,14.20
2019-04-28T23:57:36.219Z,13.57
