createdAt,value
2019-03-05T00:01:53.276Z,4.40
2019-03-05T00:04:22.748Z,4.40
2019-03-05T00:06:52.256Z,4.40
2019-03-05T00:09:22.836Z,4.40
2019-03-05T00:11:52.564Z,4.30
2019-03-05T00:14:24.796Z,4.30
2019-03-05T00:16:54.322Z,4.20
2019-03-05T00:19:23.800Z,4.20
2019-03-05T00:21:53.303Z,4.20
2019-03-05T00:25:04.041Z,4.10
2019-03-05T00:28:14.333Z,4.10
2019-03-05T00:30:50.287Z,4.00
2019-03-05T00:33:55.730Z,4.10
2019-03-05T00:36:52.257Z,4.00
2019-03-05T00:39:49.164Z,4.00
2019-03-05T00:42:53.885Z,4.00
2019-03-05T00:46:10.699Z,4.10
2019-03-05T00:49:10.968Z,4.10
2019-03-05T00:52:30.432Z,4.10
2019-03-05T00:55:40.882Z,4.00
2019-03-05T00:58:43.429Z,4.00
2019-03-05T01:02:02.929Z,4.10
2019-03-05T01:05:16.030Z,4.10
2019-03-05T01:07:45.487Z,4.20
2019-03-05T01:10:15.999Z,4.20
2019-03-05T01:12:45.716Z,4.30
2019-03-05T01:15:15.310Z,4.30
2019-03-05T01:17:44.828Z,4.40
2019-03-05T01:20:14.533Z,4.40
2019-03-05T01:22:43.992Z,4.30
2019-03-05T01:25:30.481Z,4.40
2019-03-05T01:28:00.006Z,4.40
2019-03-05T01:30:54.843Z,4.40
2019-03-05T01:33:25.185Z,4.50
2019-03-05T01:36:05.479Z,4.50
2019-03-05T01:38:43.544Z,4.60
2019-03-05T01:41:13.154Z,4.60
2019-03-05T01:43:42.607Z,4.60
2019-03-05T01:46:12.097Z,4.50
2019-03-05T01:48:41.564Z,4.50
2019-03-05T01:51:11.055Z,4.50
2019-03-05T01:53:40.500Z,4.60
2019-03-05T01:56:10.029Z,4.50
2019-03-05T01:58:39.493Z,4.50
2019-03-05T02:01:09.088Z,4.50
2019-03-05T02:03:38.580Z,4.40
2019-03-05T02:06:08.665Z,4.50
2019-03-05T02:08:38.076Z,4.60
2019-03-05T02:11:07.590Z,4.50
2019-03-05T02:13:37.060Z,4.60
2019-03-05T02:16:06.544Z,4.60
2019-03-05T02:18:36.057Z,4.60
2019-03-05T02:21:05.539Z,4.60
2019-03-05T02:23:41.284Z,4.50
2019-03-05T02:26:41.032Z,4.50
2019-03-05T02:29:39.693Z,4.60
2019-03-05T02:32:57.941Z,4.60
2019-03-05T02:36:04.096Z,4.40
2019-03-05T02:39:19.254Z,4.50
2019-03-05T02:42:04.084Z,4.40
2019-03-05T02:45:08.469Z,4.50
2019-03-05T02:48:18.874Z,4.50
2019-03-05T02:51:29.357Z,4.40
2019-03-05T02:54:42.717Z,4.50
2019-03-05T02:57:11.146Z,4.50
2019-03-05T02:59:40.631Z,4.60
2019-03-05T03:02:29.345Z,4.50
2019-03-05T03:05:23.625Z,4.50
2019-03-05T03:07:53.093Z,4.50
2019-03-05T03:10:24.581Z,4.50
2019-03-05T03:12:54.479Z,4.50
2019-03-05T03:15:24.111Z,4.50
2019-03-05T03:17:53.622Z,4.50
2019-03-05T03:20:24.095Z,4.50
2019-03-05T03:22:53.670Z,4.50
2019-03-05T03:25:23.806Z,4.50
2019-03-05T03:27:53.599Z,4.50
2019-03-05T03:30:27.257Z,4.60
2019-03-05T03:32:56.676Z,4.50
2019-03-05T03:35:26.292Z,4.50
2019-03-05T03:37:55.775Z,4.50
2019-03-05T03:40:25.604Z,4.50
2019-03-05T03:42:55.441Z,4.40
2019-03-05T03:45:26.013Z,4.40
2019-03-05T03:47:55.524Z,4.40
2019-03-05T03:50:25.072Z,4.40
2019-03-05T03:52:54.535Z,4.30
2019-03-05T03:55:24.155Z,4.30
2019-03-05T03:57:53.596Z,4.20
2019-03-05T04:00:24.311Z,4.20
2019-03-05T04:02:54.497Z,4.20
2019-03-05T04:05:24.100Z,4.20
2019-03-05T04:07:53.617Z,4.20
2019-03-05T04:10:23.084Z,4.00
2019-03-05T04:12:52.569Z,3.90
2019-03-05T04:15:22.237Z,4.00
2019-03-05T04:17:51.783Z,3.90
2019-03-05T04:20:42.952Z,3.90
2019-03-05T04:23:12.419Z,4.10
2019-03-05T04:25:42.016Z,3.90
2019-03-05T04:28:11.507Z,3.80
2019-03-05T04:30:40.989Z,3.70
2019-03-05T04:33:12.568Z,3.70
2019-03-05T04:35:42.097Z,3.70
2019-03-05T04:38:11.563Z,3.70
2019-03-05T04:40:41.051Z,3.70
2019-03-05T04:43:10.509Z,3.60
2019-03-05T04:45:48.108Z,3.60
2019-03-05T04:48:18.657Z,3.60
2019-03-05T04:51:09.837Z,3.50
2019-03-05T04:53:39.298Z,3.60
2019-03-05T04:56:08.766Z,3.50
2019-03-05T04:58:38.220Z,3.50
2019-03-05T05:01:07.715Z,3.50
2019-03-05T05:03:37.171Z,3.40
2019-03-05T05:06:06.657Z,3.50
2019-03-05T05:08:36.108Z,3.60
2019-03-05T05:11:05.588Z,3.60
2019-03-05T05:13:35.041Z,3.70
2019-03-05T05:16:04.677Z,3.80
2019-03-05T05:18:34.158Z,3.80
2019-03-05T05:21:03.680Z,3.80
2019-03-05T05:23:33.093Z,3.80
2019-03-05T05:26:04.436Z,3.80
2019-03-05T05:28:33.890Z,3.80
2019-03-05T05:31:03.704Z,3.90
2019-03-05T05:33:33.160Z,4.00
2019-03-05T05:36:02.639Z,3.90
2019-03-05T05:38:32.100Z,4.00
2019-03-05T05:41:01.581Z,4.00
2019-03-05T05:43:31.863Z,4.00
2019-03-05T05:46:01.387Z,4.00
2019-03-05T05:48:30.899Z,3.90
2019-03-05T05:51:00.385Z,3.80
2019-03-05T05:53:29.845Z,3.80
2019-03-05T05:55:59.289Z,3.80
2019-03-05T05:58:28.866Z,3.80
2019-03-05T06:01:00.368Z,3.80
2019-03-05T06:03:29.864Z,3.90
2019-03-05T06:05:59.328Z,4.00
2019-03-05T06:08:28.807Z,3.90
2019-03-05T06:10:58.269Z,4.00
2019-03-05T06:13:28.226Z,4.00
2019-03-05T06:15:57.692Z,4.00
2019-03-05T06:18:27.201Z,4.10
2019-03-05T06:20:56.658Z,4.00
2019-03-05T06:23:26.412Z,3.90
2019-03-05T06:25:55.883Z,3.80
2019-03-05T06:28:25.365Z,3.80
2019-03-05T06:30:54.820Z,3.70
2019-03-05T06:33:24.305Z,3.70
2019-03-05T06:35:53.754Z,3.70
2019-03-05T06:38:23.340Z,3.70
2019-03-05T06:40:52.796Z,3.70
2019-03-05T06:43:22.293Z,3.80
2019-03-05T06:45:51.741Z,3.90
2019-03-05T06:48:21.237Z,4.00
2019-03-05T06:50:50.701Z,4.10
2019-03-05T06:53:20.148Z,4.20
2019-03-05T06:55:49.648Z,4.20
2019-03-05T06:58:19.105Z,4.30
2019-03-05T07:00:48.601Z,4.40
2019-03-05T07:03:18.044Z,4.50
2019-03-05T07:06:22.921Z,4.50
2019-03-05T07:09:29.224Z,4.60
2019-03-05T07:12:21.148Z,4.60
2019-03-05T07:15:32.880Z,4.60
2019-03-05T07:18:15.086Z,4.60
2019-03-05T07:21:27.447Z,4.50
2019-03-05T07:24:24.846Z,4.50
2019-03-05T07:26:54.327Z,4.60
2019-03-05T07:29:23.773Z,4.60
2019-03-05T07:31:53.253Z,4.70
2019-03-05T07:34:26.247Z,4.70
2019-03-05T07:36:55.749Z,4.80
2019-03-05T07:39:25.328Z,4.90
2019-03-05T07:41:54.806Z,5.00
2019-03-05T07:44:24.270Z,5.20
2019-03-05T07:46:53.768Z,5.30
2019-03-05T07:49:23.209Z,5.30
2019-03-05T07:51:52.684Z,5.40
2019-03-05T07:54:22.149Z,5.40
2019-03-05T07:56:51.632Z,5.50
2019-03-05T07:59:21.142Z,5.60
2019-03-05T08:01:50.601Z,5.70
2019-03-05T08:04:20.083Z,5.70
2019-03-05T08:06:49.663Z,5.70
2019-03-05T08:09:31.065Z,5.80
2019-03-05T08:12:50.544Z,5.70
2019-03-05T08:15:40.624Z,5.70
2019-03-05T08:18:10.105Z,5.80
2019-03-05T08:20:39.561Z,5.80
2019-03-05T08:23:12.010Z,5.90
2019-03-05T08:25:41.467Z,6.10
2019-03-05T08:28:11.245Z,6.20
2019-03-05T08:30:40.721Z,6.20
2019-03-05T08:33:10.197Z,6.30
2019-03-05T08:35:39.664Z,6.40
2019-03-05T08:38:09.151Z,6.50
2019-03-05T08:40:38.592Z,6.50
2019-03-05T08:43:08.068Z,6.60
2019-03-05T08:45:38.440Z,6.60
2019-03-05T08:48:07.927Z,6.60
2019-03-05T08:50:37.369Z,6.60
2019-03-05T08:53:06.865Z,6.60
2019-03-05T08:55:36.312Z,6.60
2019-03-05T08:58:06.000Z,6.60
2019-03-05T09:00:35.467Z,6.50
2019-03-05T09:03:04.962Z,6.50
2019-03-05T09:05:34.424Z,6.50
2019-03-05T09:08:04.014Z,6.50
2019-03-05T09:10:33.463Z,6.50
2019-03-05T09:13:02.977Z,6.50
2019-03-05T09:15:32.425Z,6.50
2019-03-05T09:18:01.903Z,6.50
2019-03-05T09:20:31.359Z,6.60
2019-03-05T09:23:00.821Z,6.60
2019-03-05T09:25:30.420Z,6.50
2019-03-05T09:27:59.860Z,6.60
2019-03-05T09:30:29.359Z,6.60
2019-03-05T09:32:58.814Z,6.60
2019-03-05T09:35:28.288Z,6.60
2019-03-05T09:37:57.808Z,6.80
2019-03-05T09:40:27.396Z,6.70
2019-03-05T09:42:56.978Z,6.80
2019-03-05T09:45:28.160Z,6.90
2019-03-05T09:47:58.016Z,7.10
2019-03-05T09:50:27.614Z,7.00
2019-03-05T09:52:57.056Z,7.00
2019-03-05T09:55:26.883Z,7.10
2019-03-05T09:58:06.864Z,7.30
2019-03-05T10:00:27.691Z,7.40
2019-03-05T10:02:57.140Z,7.50
2019-03-05T10:05:26.656Z,7.50
2019-03-05T10:07:56.126Z,7.40
2019-03-05T10:10:25.934Z,7.40
2019-03-05T10:12:59.046Z,7.50
2019-03-05T10:15:27.080Z,7.60
2019-03-05T10:17:56.551Z,7.70
2019-03-05T10:20:26.044Z,7.70
2019-03-05T10:22:57.900Z,7.80
2019-03-05T10:25:26.784Z,8.00
2019-03-05T10:27:56.645Z,8.00
2019-03-05T10:30:27.352Z,8.00
2019-03-05T10:32:58.016Z,7.90
2019-03-05T10:35:28.150Z,7.90
2019-03-05T10:37:58.746Z,8.00
2019-03-05T10:40:33.140Z,8.10
2019-03-05T10:43:08.471Z,8.40
2019-03-05T10:45:35.588Z,8.40
2019-03-05T10:48:05.219Z,8.40
2019-03-05T10:50:34.810Z,8.20
2019-03-05T10:53:04.790Z,8.30
2019-03-05T10:55:34.466Z,8.40
2019-03-05T10:58:04.064Z,8.40
2019-03-05T11:00:36.008Z,8.40
2019-03-05T11:03:05.661Z,8.40
2019-03-05T11:05:37.549Z,8.40
2019-03-05T11:08:07.231Z,8.30
2019-03-05T11:10:37.126Z,8.20
2019-03-05T11:13:07.281Z,8.30
2019-03-05T11:15:37.298Z,8.30
2019-03-05T11:18:08.514Z,8.50
2019-03-05T11:20:38.620Z,8.40
2019-03-05T11:23:08.521Z,8.40
2019-03-05T11:25:38.024Z,8.30
2019-03-05T11:28:07.537Z,8.40
2019-03-05T11:30:39.009Z,8.40
2019-03-05T11:33:08.606Z,8.40
2019-03-05T11:35:38.226Z,8.40
2019-03-05T11:38:07.835Z,8.40
2019-03-05T11:40:37.658Z,8.50
2019-03-05T11:43:09.818Z,8.70
2019-03-05T11:45:40.300Z,8.80
2019-03-05T11:48:09.984Z,8.80
2019-03-05T11:50:39.496Z,9.10
2019-03-05T11:53:09.044Z,9.10
2019-03-05T11:55:38.568Z,9.10
2019-03-05T11:58:08.084Z,9.10
2019-03-05T12:00:48.841Z,8.90
2019-03-05T12:03:18.304Z,8.70
2019-03-05T12:05:47.795Z,8.70
2019-03-05T12:08:17.334Z,8.70
2019-03-05T12:10:46.796Z,8.60
2019-03-05T12:13:16.533Z,8.60
2019-03-05T12:15:46.238Z,8.60
2019-03-05T12:18:15.771Z,8.60
2019-03-05T12:20:45.331Z,8.50
2019-03-05T12:23:14.845Z,8.60
2019-03-05T12:25:44.493Z,8.50
2019-03-05T12:28:14.022Z,8.50
2019-03-05T12:30:43.530Z,8.40
2019-03-05T12:33:13.002Z,8.30
2019-03-05T12:35:42.494Z,8.20
2019-03-05T12:38:11.993Z,8.00
2019-03-05T12:40:41.481Z,7.80
2019-03-05T12:43:10.959Z,7.70
2019-03-05T12:45:40.718Z,7.60
2019-03-05T12:48:10.201Z,7.50
2019-03-05T12:50:39.679Z,7.60
2019-03-05T12:53:09.446Z,7.60
2019-03-05T12:55:38.914Z,7.60
2019-03-05T12:58:08.412Z,7.50
2019-03-05T13:01:03.909Z,7.40
2019-03-05T13:03:33.417Z,7.30
2019-03-05T13:06:02.923Z,7.30
2019-03-05T13:08:38.409Z,7.30
2019-03-05T13:11:09.485Z,7.30
2019-03-05T13:13:42.477Z,7.10
2019-03-05T13:16:14.714Z,7.10
2019-03-05T13:18:44.276Z,7.00
2019-03-05T13:21:18.461Z,6.90
2019-03-05T13:23:48.274Z,6.80
2019-03-05T13:26:17.967Z,6.70
2019-03-05T13:28:50.624Z,6.50
2019-03-05T13:31:20.215Z,6.40
2019-03-05T13:33:51.525Z,6.20
2019-03-05T13:36:21.156Z,6.10
2019-03-05T13:38:50.976Z,6.00
2019-03-05T13:41:20.767Z,6.00
2019-03-05T13:43:52.046Z,5.90
2019-03-05T13:46:25.934Z,5.90
2019-03-05T13:49:28.214Z,5.90
2019-03-05T13:52:43.089Z,5.90
2019-03-05T13:56:08.609Z,5.90
2019-03-05T13:59:35.028Z,6.00
2019-03-05T14:02:27.940Z,6.00
2019-03-05T14:05:44.572Z,6.00
2019-03-05T14:08:38.529Z,6.00
2019-03-05T14:11:10.289Z,6.00
2019-03-05T14:13:39.858Z,5.90
2019-03-05T14:16:14.503Z,5.90
2019-03-05T14:18:47.243Z,5.80
2019-03-05T14:21:17.070Z,5.80
2019-03-05T14:23:49.785Z,5.70
2019-03-05T14:26:20.790Z,5.70
2019-03-05T14:28:52.135Z,5.70
2019-03-05T14:31:21.941Z,5.70
2019-03-05T14:33:57.313Z,5.70
2019-03-05T14:36:26.824Z,5.60
2019-03-05T14:38:56.299Z,5.50
2019-03-05T14:41:25.949Z,5.50
2019-03-05T14:43:55.411Z,5.40
2019-03-05T14:46:24.923Z,5.40
2019-03-05T14:48:54.397Z,5.30
2019-03-05T14:51:23.893Z,5.20
2019-03-05T14:53:53.333Z,5.20
2019-03-05T14:56:22.829Z,5.20
2019-03-05T14:58:52.331Z,5.00
2019-03-05T15:01:21.855Z,5.00
2019-03-05T15:03:51.326Z,5.00
2019-03-05T15:06:20.945Z,5.00
2019-03-05T15:08:50.420Z,4.90
2019-03-05T15:11:19.941Z,4.90
2019-03-05T15:13:49.454Z,5.00
2019-03-05T15:16:18.942Z,4.90
2019-03-05T15:18:48.374Z,4.90
2019-03-05T15:21:17.971Z,4.90
2019-03-05T15:24:12.571Z,4.90
2019-03-05T15:26:37.705Z,5.00
2019-03-05T15:29:07.184Z,5.00
2019-03-05T15:31:36.669Z,5.10
2019-03-05T15:34:06.153Z,5.00
2019-03-05T15:36:35.691Z,5.10
2019-03-05T15:39:06.474Z,5.10
2019-03-05T15:41:36.037Z,5.20
2019-03-05T15:44:05.610Z,5.20
2019-03-05T15:46:35.239Z,5.20
2019-03-05T15:49:04.801Z,5.20
2019-03-05T15:51:34.324Z,5.20
2019-03-05T15:54:03.744Z,5.20
2019-03-05T15:56:33.248Z,5.20
2019-03-05T15:59:02.760Z,5.20
2019-03-05T16:01:32.561Z,5.20
2019-03-05T16:04:02.076Z,5.10
2019-03-05T16:06:34.098Z,5.20
2019-03-05T16:09:03.620Z,5.20
2019-03-05T16:11:34.071Z,5.20
2019-03-05T16:14:04.315Z,5.20
2019-03-05T16:16:33.800Z,5.20
2019-03-05T16:19:03.308Z,5.20
2019-03-05T16:21:32.852Z,5.20
2019-03-05T16:24:02.852Z,5.20
2019-03-05T16:26:32.388Z,5.20
2019-03-05T16:29:01.893Z,5.20
2019-03-05T16:31:51.273Z,5.20
2019-03-05T16:34:39.736Z,5.20
2019-03-05T16:37:29.489Z,5.30
2019-03-05T16:40:17.907Z,5.30
2019-03-05T16:43:15.344Z,5.40
2019-03-05T16:46:03.730Z,5.30
2019-03-05T16:48:50.834Z,5.30
2019-03-05T16:51:45.248Z,5.30
2019-03-05T16:54:32.104Z,5.40
2019-03-05T16:57:18.885Z,5.40
2019-03-05T17:00:04.272Z,5.40
2019-03-05T17:02:42.837Z,5.20
2019-03-05T17:05:33.264Z,5.20
2019-03-05T17:08:11.953Z,5.30
2019-03-05T17:11:12.806Z,5.20
2019-03-05T17:13:42.257Z,5.20
2019-03-05T17:16:11.786Z,5.20
2019-03-05T17:18:41.328Z,5.20
2019-03-05T17:21:10.812Z,5.30
2019-03-05T17:23:40.260Z,5.30
2019-03-05T17:26:09.796Z,5.30
2019-03-05T17:28:39.247Z,5.30
2019-03-05T17:31:08.787Z,5.20
2019-03-05T17:33:38.239Z,5.30
2019-03-05T17:36:07.744Z,5.30
2019-03-05T17:38:37.204Z,5.20
2019-03-05T17:41:06.719Z,5.20
2019-03-05T17:43:36.171Z,5.20
2019-03-05T17:46:05.624Z,5.20
2019-03-05T17:48:35.168Z,5.30
2019-03-05T17:51:04.733Z,5.20
2019-03-05T17:53:34.326Z,5.20
2019-03-05T17:56:03.762Z,5.20
2019-03-05T17:58:33.257Z,5.10
2019-03-05T18:01:03.552Z,5.10
2019-03-05T18:03:33.021Z,5.10
2019-03-05T18:06:02.492Z,5.10
2019-03-05T18:08:31.964Z,5.10
2019-03-05T18:11:01.453Z,5.00
2019-03-05T18:13:30.898Z,4.90
2019-03-05T18:16:00.637Z,4.90
2019-03-05T18:18:30.092Z,4.80
2019-03-05T18:20:59.601Z,4.60
2019-03-05T18:23:29.040Z,4.50
2019-03-05T18:25:58.564Z,4.40
2019-03-05T18:28:28.215Z,4.30
2019-03-05T18:30:57.716Z,4.30
2019-03-05T18:33:27.172Z,4.20
2019-03-05T18:35:56.648Z,4.30
2019-03-05T18:38:26.124Z,4.30
2019-03-05T18:40:55.581Z,4.20
2019-03-05T18:43:25.094Z,4.10
2019-03-05T18:45:54.670Z,4.00
2019-03-05T18:48:24.150Z,4.10
2019-03-05T18:50:53.621Z,4.00
2019-03-05T18:53:23.108Z,3.90
2019-03-05T18:55:52.680Z,3.90
2019-03-05T18:58:22.190Z,3.80
2019-03-05T19:00:51.640Z,3.90
2019-03-05T19:03:21.228Z,3.90
2019-03-05T19:05:50.715Z,3.90
2019-03-05T19:08:20.212Z,3.80
2019-03-05T19:10:49.683Z,3.70
2019-03-05T19:13:19.163Z,3.60
2019-03-05T19:15:48.832Z,3.60
2019-03-05T19:18:18.318Z,3.50
2019-03-05T19:20:47.782Z,3.50
2019-03-05T19:23:17.268Z,3.30
2019-03-05T19:25:47.063Z,3.30
2019-03-05T19:28:16.676Z,3.20
2019-03-05T19:30:46.276Z,3.20
2019-03-05T19:33:15.817Z,3.20
2019-03-05T19:35:45.262Z,3.10
2019-03-05T19:38:14.841Z,3.10
2019-03-05T19:40:44.408Z,3.00
2019-03-05T19:43:13.896Z,3.00
2019-03-05T19:45:43.375Z,2.90
2019-03-05T19:48:12.855Z,2.90
2019-03-05T19:50:42.907Z,2.90
2019-03-05T19:53:12.420Z,2.90
2019-03-05T19:55:41.897Z,2.80
2019-03-05T19:58:12.519Z,2.80
2019-03-05T20:01:07.388Z,2.80
2019-03-05T20:03:36.889Z,2.80
2019-03-05T20:06:06.438Z,2.80
2019-03-05T20:08:39.840Z,2.80
2019-03-05T20:11:07.252Z,2.70
2019-03-05T20:13:36.768Z,2.70
2019-03-05T20:16:06.902Z,2.60
2019-03-05T20:18:36.388Z,2.50
2019-03-05T20:21:05.952Z,2.40
2019-03-05T20:23:35.437Z,2.30
2019-03-05T20:26:04.893Z,2.30
2019-03-05T20:28:35.822Z,2.20
2019-03-05T20:31:05.536Z,2.20
2019-03-05T20:33:35.235Z,2.10
2019-03-05T20:36:04.803Z,2.10
2019-03-05T20:38:34.288Z,2.10
2019-03-05T20:41:03.753Z,2.10
2019-03-05T20:43:33.240Z,2.10
2019-03-05T20:46:15.850Z,2.10
2019-03-05T20:48:45.396Z,2.10
2019-03-05T20:51:14.957Z,2.10
2019-03-05T20:53:44.511Z,2.10
2019-03-05T20:56:14.419Z,2.10
2019-03-05T20:58:43.875Z,2.10
2019-03-05T21:01:13.444Z,2.10
2019-03-05T21:03:42.948Z,2.00
2019-03-05T21:06:12.423Z,2.10
2019-03-05T21:08:41.931Z,2.10
2019-03-05T21:11:11.421Z,2.00
2019-03-05T21:13:40.916Z,2.00
2019-03-05T21:16:10.431Z,2.10
2019-03-05T21:18:40.005Z,2.00
2019-03-05T21:21:09.460Z,2.00
2019-03-05T21:23:38.917Z,2.00
2019-03-05T21:26:08.415Z,2.00
2019-03-05T21:28:37.875Z,1.90
2019-03-05T21:31:07.764Z,1.90
2019-03-05T21:33:37.228Z,1.80
2019-03-05T21:36:06.773Z,1.90
2019-03-05T21:38:36.301Z,1.90
2019-03-05T21:41:05.720Z,2.10
2019-03-05T21:43:35.430Z,2.00
2019-03-05T21:46:08.640Z,2.00
2019-03-05T21:48:38.142Z,2.00
2019-03-05T21:51:07.630Z,1.90
2019-03-05T21:53:37.113Z,1.90
2019-03-05T21:56:06.579Z,1.80
2019-03-05T21:58:36.041Z,1.80
2019-03-05T22:01:05.768Z,1.70
2019-03-05T22:03:35.249Z,1.80
2019-03-05T22:06:05.289Z,1.70
2019-03-05T22:08:34.765Z,1.80
2019-03-05T22:11:04.260Z,1.70
2019-03-05T22:13:33.747Z,1.70
2019-03-05T22:16:03.244Z,1.70
2019-03-05T22:18:32.728Z,1.60
2019-03-05T22:21:02.216Z,1.60
2019-03-05T22:23:33.240Z,1.60
2019-03-05T22:26:02.692Z,1.60
2019-03-05T22:28:32.210Z,1.60
2019-03-05T22:31:01.664Z,1.60
2019-03-05T22:33:31.196Z,1.60
2019-03-05T22:36:00.645Z,1.60
2019-03-05T22:38:33.518Z,1.60
2019-03-05T22:41:03.208Z,1.60
2019-03-05T22:43:32.720Z,1.60
2019-03-05T22:46:02.253Z,1.60
2019-03-05T22:48:31.741Z,1.60
2019-03-05T22:51:01.210Z,1.60
2019-03-05T22:53:30.701Z,1.60
2019-03-05T22:56:00.191Z,1.60
2019-03-05T22:58:29.724Z,1.60
2019-03-05T23:01:14.453Z,1.70
2019-03-05T23:03:48.103Z,1.80
2019-03-05T23:06:17.609Z,1.80
2019-03-05T23:08:47.112Z,1.90
2019-03-05T23:11:16.807Z,2.00
2019-03-05T23:13:46.532Z,1.90
2019-03-05T23:16:16.028Z,1.90
2019-03-05T23:18:45.568Z,1.90
2019-03-05T23:21:15.100Z,2.00
2019-03-05T23:23:44.786Z,2.00
2019-03-05T23:26:14.684Z,1.90
2019-03-05T23:28:44.219Z,1.90
2019-03-05T23:31:13.958Z,1.90
2019-03-05T23:33:43.483Z,2.00
2019-03-05T23:36:12.940Z,1.90
2019-03-05T23:38:42.495Z,1.90
2019-03-05T23:41:11.974Z,1.90
2019-03-05T23:43:41.503Z,2.00
2019-03-05T23:46:11.099Z,2.00
2019-03-05T23:48:40.611Z,1.90
2019-03-05T23:51:10.103Z,1.90
2019-03-05T23:53:39.600Z,1.90
2019-03-05T23:56:09.320Z,2.00
2019-03-05T23:58:38.837Z,2.00
