createdAt,value
2022-11-24T00:04:32.783Z,99139.41
2022-11-24T00:09:34.995Z,99118.66
2022-11-24T00:14:37.027Z,99153.28
2022-11-24T00:19:39.054Z,99149.00
2022-11-24T00:24:41.102Z,99155.53
2022-11-24T00:29:43.240Z,99164.06
2022-11-24T00:34:45.550Z,99174.88
2022-11-24T00:39:47.590Z,99152.84
2022-11-24T00:44:49.688Z,99173.31
2022-11-24T00:49:51.784Z,99182.34
2022-11-24T00:54:53.821Z,99186.72
2022-11-24T00:59:55.786Z,99162.31
2022-11-24T01:04:57.776Z,99182.47
2022-11-24T01:09:59.841Z,99188.88
2022-11-24T01:15:02.195Z,99176.56
2022-11-24T01:20:05.427Z,99213.91
2022-11-24T01:25:09.232Z,99209.88
2022-11-24T01:30:11.512Z,99215.09
2022-11-24T01:35:13.579Z,99187.94
2022-11-24T01:40:15.908Z,99202.75
2022-11-24T01:45:23.907Z,99215.56
2022-11-24T01:50:26.109Z,99225.03
2022-11-24T01:55:34.669Z,99223.63
2022-11-24T02:00:39.218Z,99230.25
2022-11-24T02:05:51.049Z,99237.38
2022-11-24T02:10:54.941Z,99250.16
2022-11-24T02:15:57.009Z,99254.09
2022-11-24T02:21:01.532Z,99253.72
2022-11-24T02:26:18.524Z,99258.47
2022-11-24T02:31:20.666Z,99240.09
2022-11-24T02:36:22.702Z,99262.41
2022-11-24T02:41:26.976Z,99227.25
2022-11-24T02:46:30.097Z,99272.31
2022-11-24T02:51:34.502Z,99275.13
2022-11-24T02:56:36.609Z,99282.31
2022-11-24T03:01:38.685Z,99271.63
2022-11-24T03:06:40.883Z,99277.41
2022-11-24T03:11:43.094Z,99279.63
2022-11-24T03:16:45.144Z,99284.34
2022-11-24T03:21:47.232Z,99279.13
2022-11-24T03:26:49.301Z,99286.72
2022-11-24T03:31:51.387Z,99288.50
2022-11-24T03:36:53.349Z,99295.59
2022-11-24T03:41:55.476Z,99292.72
2022-11-24T03:46:57.752Z,99292.44
2022-11-24T03:52:02.657Z,99290.28
2022-11-24T03:57:08.790Z,99291.31
2022-11-24T04:02:10.931Z,99304.19
2022-11-24T04:07:12.956Z,99317.13
2022-11-24T04:12:33.657Z,99325.50
2022-11-24T04:17:35.770Z,99315.78
2022-11-24T04:22:38.242Z,99323.06
2022-11-24T04:27:40.434Z,99328.00
2022-11-24T04:32:42.522Z,99311.84
2022-11-24T04:37:44.645Z,99333.94
2022-11-24T04:42:55.081Z,99326.03
2022-11-24T04:47:57.085Z,99352.25
2022-11-24T04:52:59.167Z,99344.53
2022-11-24T04:58:02.281Z,99358.06
2022-11-24T05:03:05.021Z,99359.75
2022-11-24T05:08:07.035Z,99366.94
2022-11-24T05:13:13.664Z,99374.22
2022-11-24T05:18:16.871Z,99373.59
2022-11-24T05:23:18.935Z,99391.00
2022-11-24T05:28:21.073Z,99401.53
2022-11-24T05:33:23.200Z,99401.72
2022-11-24T05:38:25.223Z,99412.41
2022-11-24T05:43:27.413Z,99407.88
2022-11-24T05:48:29.609Z,99425.22
2022-11-24T05:53:31.705Z,99433.78
2022-11-24T05:58:33.712Z,99438.16
2022-11-24T06:03:35.856Z,99423.41
2022-11-24T06:08:38.002Z,99448.34
2022-11-24T06:13:41.834Z,99457.19
2022-11-24T06:18:44.134Z,99447.94
2022-11-24T06:23:49.397Z,99466.75
2022-11-24T06:28:51.382Z,99456.75
2022-11-24T06:33:53.834Z,99455.97
2022-11-24T06:38:55.902Z,99477.69
2022-11-24T06:43:58.181Z,99482.81
2022-11-24T06:49:00.731Z,99492.06
2022-11-24T06:54:06.757Z,99490.59
2022-11-24T06:59:17.609Z,99488.47
2022-11-24T07:04:19.966Z,99503.88
2022-11-24T07:09:21.980Z,99505.72
2022-11-24T07:14:25.977Z,99504.91
2022-11-24T07:19:28.683Z,99483.88
2022-11-24T07:24:30.774Z,99506.31
2022-11-24T07:29:32.785Z,99500.94
2022-11-24T07:34:35.025Z,99497.25
2022-11-24T07:39:37.294Z,99501.56
2022-11-24T07:44:40.729Z,99500.03
2022-11-24T07:49:42.733Z,99507.00
2022-11-24T07:54:44.744Z,99478.13
2022-11-24T07:59:46.765Z,99505.78
2022-11-24T08:04:48.833Z,99500.56
2022-11-24T08:09:52.256Z,99503.94
2022-11-24T08:14:54.350Z,99508.97
2022-11-24T08:19:56.410Z,99515.53
2022-11-24T08:24:58.418Z,99522.63
2022-11-24T08:30:00.390Z,99536.81
2022-11-24T08:35:13.923Z,99518.75
2022-11-24T08:40:17.023Z,99551.44
2022-11-24T08:45:21.458Z,99556.06
2022-11-24T08:50:25.690Z,99570.25
2022-11-24T08:55:27.800Z,99574.16
2022-11-24T09:00:29.873Z,99575.63
2022-11-24T09:10:54.824Z,99583.91
2022-11-24T09:15:56.869Z,99587.75
2022-11-24T09:21:08.445Z,99592.53
2022-11-24T09:26:19.576Z,99600.84
2022-11-24T09:31:24.150Z,99592.19
2022-11-24T09:36:26.502Z,99594.31
2022-11-24T09:41:40.662Z,99593.75
2022-11-24T09:47:16.476Z,99593.38
2022-11-24T09:52:47.398Z,99596.34
2022-11-24T09:57:59.112Z,99593.69
2022-11-24T10:03:00.988Z,99594.75
2022-11-24T10:08:39.389Z,99595.66
2022-11-24T10:14:03.115Z,99577.00
2022-11-24T10:19:17.648Z,99602.06
2022-11-24T10:24:28.565Z,99603.03
2022-11-24T10:29:39.933Z,99610.13
2022-11-24T10:34:45.405Z,99614.13
2022-11-24T10:40:00.819Z,99623.00
2022-11-24T10:45:15.130Z,99620.75
2022-11-24T10:50:19.788Z,99630.78
2022-11-24T10:55:21.872Z,99614.94
2022-11-24T11:00:23.845Z,99629.53
2022-11-24T11:05:42.427Z,99631.78
2022-11-24T11:10:45.676Z,99627.19
2022-11-24T11:15:47.978Z,99620.13
2022-11-24T11:20:58.497Z,99636.72
2022-11-24T11:26:25.263Z,99638.28
2022-11-24T11:31:28.417Z,99615.28
2022-11-24T11:36:32.909Z,99626.88
2022-11-24T11:41:41.214Z,99628.84
2022-11-24T11:46:45.165Z,99649.38
2022-11-24T11:52:05.459Z,99644.56
2022-11-24T11:57:25.866Z,99642.50
2022-11-24T12:02:53.654Z,99650.22
2022-11-24T12:08:12.502Z,99646.84
2022-11-24T12:13:35.550Z,99625.19
2022-11-24T12:19:03.202Z,99645.72
2022-11-24T12:24:30.575Z,99613.53
2022-11-24T12:30:02.418Z,99636.72
2022-11-24T12:35:20.445Z,99659.28
2022-11-24T12:40:46.688Z,99680.22
2022-11-24T12:46:17.213Z,99673.34
2022-11-24T12:51:24.365Z,99686.56
2022-11-24T12:56:51.093Z,99679.19
2022-11-24T13:02:02.131Z,99693.59
2022-11-24T13:07:19.467Z,99690.66
2022-11-24T13:12:22.287Z,99705.56
2022-11-24T13:17:38.254Z,99701.47
2022-11-24T13:22:58.749Z,99716.16
2022-11-24T13:28:03.076Z,99723.75
2022-11-24T13:33:16.178Z,99733.31
2022-11-24T13:38:51.087Z,99736.94
2022-11-24T13:44:17.562Z,99746.25
2022-11-24T13:49:20.769Z,99746.13
2022-11-24T13:54:25.697Z,99742.69
2022-11-24T13:59:34.693Z,99760.44
2022-11-24T14:04:39.594Z,99764.34
2022-11-24T14:09:51.115Z,99742.31
2022-11-24T14:15:20.578Z,99762.19
2022-11-24T14:20:25.489Z,99775.44
2022-11-24T14:25:32.489Z,99786.69
2022-11-24T14:30:34.528Z,99777.50
2022-11-24T14:35:49.401Z,99785.97
2022-11-24T14:40:54.138Z,99777.38
2022-11-24T14:45:59.484Z,99801.72
2022-11-24T14:51:15.013Z,99771.06
2022-11-24T14:56:28.944Z,99793.00
2022-11-24T15:01:34.130Z,99797.41
2022-11-24T15:06:36.588Z,99789.41
2022-11-24T15:11:38.855Z,99788.66
2022-11-24T15:16:41.018Z,99802.00
2022-11-24T15:21:43.054Z,99804.78
2022-11-24T15:26:45.853Z,99798.75
2022-11-24T15:31:52.325Z,99791.66
2022-11-24T15:36:54.584Z,99816.84
2022-11-24T15:41:56.716Z,99819.16
2022-11-24T15:46:58.801Z,99819.25
2022-11-24T15:52:01.090Z,99827.34
2022-11-24T15:57:03.184Z,99807.47
2022-11-24T16:02:05.212Z,99808.88
2022-11-24T16:07:12.341Z,99832.13
2022-11-24T16:12:14.385Z,99851.44
2022-11-24T16:17:16.375Z,99850.09
2022-11-24T16:22:18.579Z,99859.97
2022-11-24T16:27:20.678Z,99857.50
2022-11-24T16:32:22.743Z,99862.50
2022-11-24T16:37:24.845Z,99828.75
2022-11-24T16:42:26.981Z,99867.22
2022-11-24T16:47:29.105Z,99846.38
2022-11-24T16:52:31.167Z,99882.06
2022-11-24T16:57:33.404Z,99851.50
2022-11-24T17:02:35.672Z,99888.66
2022-11-24T17:07:39.397Z,99890.19
2022-11-24T17:12:41.497Z,99895.22
2022-11-24T17:18:08.369Z,99888.59
2022-11-24T17:23:06.696Z,99897.44
2022-11-24T17:28:08.669Z,99903.16
2022-11-24T17:33:10.768Z,99905.69
2022-11-24T17:38:12.982Z,99873.59
2022-11-24T17:43:14.965Z,99862.88
2022-11-24T17:48:17.038Z,99899.22
2022-11-24T17:53:19.020Z,99913.28
2022-11-24T17:58:21.172Z,99912.28
2022-11-24T18:03:24.166Z,99909.00
2022-11-24T18:08:26.270Z,99919.16
2022-11-24T18:13:55.332Z,99920.50
2022-11-24T18:19:07.906Z,99924.59
2022-11-24T18:24:12.512Z,99926.53
2022-11-24T18:29:14.507Z,99915.53
2022-11-24T18:34:16.554Z,99917.75
2022-11-24T18:39:19.372Z,99923.94
2022-11-24T18:44:22.687Z,99932.63
2022-11-24T18:49:24.734Z,99928.97
2022-11-24T18:54:28.188Z,99940.75
2022-11-24T18:59:30.238Z,99941.78
2022-11-24T19:04:32.236Z,99943.72
2022-11-24T19:09:34.266Z,99944.53
2022-11-24T19:14:36.731Z,99946.88
2022-11-24T19:19:39.835Z,99941.78
2022-11-24T19:24:41.907Z,99944.19
2022-11-24T19:29:43.990Z,99944.09
2022-11-24T19:34:46.072Z,99956.09
2022-11-24T19:39:48.392Z,99947.06
2022-11-24T19:44:56.200Z,99941.50
2022-11-24T19:49:58.929Z,99959.00
2022-11-24T19:55:02.265Z,99958.84
2022-11-24T20:00:07.785Z,99951.50
2022-11-24T20:05:09.856Z,99937.22
2022-11-24T20:10:11.918Z,99949.81
2022-11-24T20:15:15.095Z,99951.34
2022-11-24T20:20:17.253Z,99930.03
2022-11-24T20:25:19.375Z,99952.91
2022-11-24T20:30:21.440Z,99959.78
2022-11-24T20:35:23.450Z,99959.19
2022-11-24T20:40:25.485Z,99971.91
2022-11-24T20:45:27.591Z,99960.13
2022-11-24T20:50:29.650Z,99962.03
2022-11-24T20:55:33.697Z,99978.53
2022-11-24T21:00:35.882Z,99977.84
2022-11-24T21:05:38.056Z,99991.78
2022-11-24T21:10:40.142Z,99994.28
2022-11-24T21:15:42.209Z,99981.78
2022-11-24T21:20:44.735Z,100006.41
2022-11-24T21:25:46.794Z,100013.28
2022-11-24T21:30:48.888Z,100010.16
2022-11-24T21:35:50.948Z,100017.88
2022-11-24T21:40:53.029Z,100018.22
2022-11-24T21:45:55.391Z,100026.38
2022-11-24T21:50:59.033Z,100025.63
2022-11-24T21:56:03.574Z,100020.81
2022-11-24T22:01:10.714Z,100027.88
2022-11-24T22:06:13.482Z,100025.00
2022-11-24T22:11:23.838Z,100038.28
2022-11-24T22:16:26.062Z,100035.88
2022-11-24T22:21:33.212Z,100017.19
2022-11-24T22:26:35.896Z,100023.22
2022-11-24T22:31:37.905Z,100025.66
2022-11-24T22:36:39.945Z,100043.06
2022-11-24T22:41:41.973Z,100041.50
2022-11-24T22:46:43.948Z,100022.69
2022-11-24T22:51:45.988Z,100019.47
2022-11-24T22:56:48.050Z,100050.47
2022-11-24T23:01:50.186Z,100033.88
2022-11-24T23:06:52.369Z,100047.53
2022-11-24T23:11:54.321Z,100053.41
2022-11-24T23:16:56.364Z,100065.41
2022-11-24T23:21:58.510Z,100057.31
2022-11-24T23:27:00.477Z,100036.22
2022-11-24T23:32:02.510Z,100038.06
2022-11-24T23:37:04.630Z,100083.78
2022-11-24T23:42:06.681Z,100068.69
2022-11-24T23:47:08.719Z,100076.09
2022-11-24T23:52:10.911Z,100093.41
2022-11-24T23:57:12.933Z,100090.56
