createdAt,value
2022-08-30T00:07:35.962Z,16.60
2022-08-30T00:10:09.424Z,16.60
2022-08-30T00:12:37.391Z,16.60
2022-08-30T00:15:07.092Z,16.60
2022-08-30T00:17:41.857Z,16.63
2022-08-30T00:20:12.534Z,16.60
2022-08-30T00:22:45.766Z,16.59
2022-08-30T00:25:14.000Z,16.63
2022-08-30T00:27:42.113Z,16.60
2022-08-30T00:30:17.194Z,16.51
2022-08-30T00:32:48.701Z,16.53
2022-08-30T00:35:45.038Z,16.57
2022-08-30T00:38:17.574Z,16.49
2022-08-30T00:43:39.404Z,16.43
2022-08-30T00:46:13.363Z,16.43
2022-08-30T00:48:45.030Z,16.35
2022-08-30T00:51:14.520Z,16.35
2022-08-30T00:53:46.529Z,16.31
2022-08-30T00:56:14.395Z,16.32
2022-08-30T00:58:46.427Z,16.25
2022-08-30T01:05:27.354Z,16.15
2022-08-30T01:08:28.038Z,16.25
2022-08-30T01:11:04.375Z,16.22
2022-08-30T01:13:58.455Z,16.32
2022-08-30T01:16:51.513Z,16.25
2022-08-30T01:19:31.227Z,16.22
2022-08-30T01:22:07.960Z,16.28
2022-08-30T01:24:35.790Z,16.32
2022-08-30T01:27:04.014Z,16.31
2022-08-30T01:29:36.723Z,16.29
2022-08-30T01:32:08.151Z,16.24
2022-08-30T01:34:38.079Z,16.22
2022-08-30T02:32:18.649Z,16.43
2022-08-30T02:34:47.725Z,16.43
2022-08-30T02:58:05.065Z,16.46
2022-08-30T03:00:33.463Z,16.48
2022-08-30T03:03:07.567Z,16.51
2022-08-30T03:33:45.402Z,16.51
2022-08-30T03:36:13.425Z,16.49
2022-08-30T03:39:07.885Z,16.48
2022-08-30T03:41:45.912Z,16.55
2022-08-30T04:26:04.554Z,16.42
2022-08-30T04:28:36.571Z,16.42
2022-08-30T04:31:12.167Z,16.45
2022-08-30T04:33:45.475Z,16.42
2022-08-30T04:36:14.310Z,16.48
2022-08-30T04:38:42.353Z,16.45
2022-08-30T04:41:18.501Z,16.38
2022-08-30T04:43:47.199Z,16.45
2022-08-30T04:46:21.070Z,16.38
2022-08-30T04:48:49.464Z,16.42
2022-08-30T04:51:26.935Z,16.52
2022-08-30T05:12:28.028Z,16.53
2022-08-30T05:14:58.773Z,16.53
2022-08-30T05:17:31.309Z,16.52
2022-08-30T05:22:53.626Z,16.56
2022-08-30T05:28:42.195Z,16.48
2022-08-30T05:37:11.363Z,16.64
2022-08-30T05:39:51.324Z,16.64
2022-08-30T05:42:19.815Z,16.70
2022-08-30T05:44:57.198Z,16.72
2022-08-30T05:47:25.805Z,16.83
2022-08-30T05:50:18.147Z,16.83
2022-08-30T05:52:45.325Z,16.77
2022-08-30T05:55:46.368Z,16.90
2022-08-30T05:58:13.300Z,16.91
2022-08-30T06:00:42.070Z,16.96
2022-08-30T06:03:17.074Z,17.08
2022-08-30T06:08:22.495Z,16.86
2022-08-30T06:10:49.729Z,17.01
2022-08-30T06:13:17.563Z,17.06
2022-08-30T06:16:00.503Z,17.18
2022-08-30T06:18:28.548Z,17.18
2022-08-30T06:21:04.068Z,17.22
2022-08-30T06:23:31.885Z,17.27
2022-08-30T06:26:07.494Z,17.40
2022-08-30T06:28:40.696Z,17.50
2022-08-30T06:31:16.074Z,17.57
2022-08-30T06:33:44.523Z,17.45
2022-08-30T06:39:13.845Z,17.66
2022-08-30T06:44:29.517Z,17.87
2022-08-30T06:46:57.693Z,17.90
2022-08-30T06:49:32.184Z,18.04
2022-08-30T06:52:25.844Z,18.04
2022-08-30T06:54:55.357Z,18.07
2022-08-30T06:57:48.937Z,18.07
2022-08-30T07:03:23.851Z,18.00
2022-08-30T07:11:37.833Z,18.21
2022-08-30T07:14:05.593Z,18.01
2022-08-30T07:16:36.199Z,18.12
2022-08-30T07:19:06.475Z,17.73
2022-08-30T07:27:29.744Z,18.25
2022-08-30T11:05:56.307Z,22.24
2022-08-30T11:24:10.786Z,21.52
2022-08-30T11:26:56.741Z,22.00
2022-08-30T11:38:39.908Z,22.10
2022-08-30T11:41:28.875Z,22.37
2022-08-30T11:44:21.866Z,21.89
2022-08-30T11:46:53.638Z,21.73
2022-08-30T12:09:54.534Z,20.91
2022-08-30T12:21:28.916Z,21.34
2022-08-30T12:24:06.272Z,21.41
2022-08-30T12:26:49.419Z,21.38
2022-08-30T12:29:37.609Z,21.59
2022-08-30T12:32:32.605Z,21.76
2022-08-30T13:07:03.068Z,22.00
2022-08-30T13:10:12.047Z,21.39
2022-08-30T13:12:49.915Z,21.79
2022-08-30T13:15:33.694Z,22.07
2022-08-30T13:18:26.619Z,22.07
2022-08-30T13:21:10.972Z,22.03
2022-08-30T13:26:23.534Z,22.34
2022-08-30T13:29:18.427Z,22.30
2022-08-30T13:31:46.063Z,22.02
2022-08-30T13:39:42.852Z,21.99
2022-08-30T13:42:32.489Z,22.32
2022-08-30T13:44:59.328Z,22.27
2022-08-30T13:53:02.134Z,21.93
2022-08-30T14:07:58.110Z,21.77
2022-08-30T14:10:31.757Z,22.16
2022-08-30T14:13:29.148Z,22.17
2022-08-30T14:34:13.577Z,22.00
2022-08-30T14:39:28.252Z,21.17
2022-08-30T15:36:38.678Z,21.30
2022-08-30T15:44:41.864Z,21.01
2022-08-30T15:47:14.390Z,21.06
2022-08-30T15:49:41.417Z,21.14
2022-08-30T16:00:27.191Z,20.90
2022-08-30T16:09:15.651Z,20.76
2022-08-30T16:26:44.941Z,20.31
2022-08-30T16:29:15.094Z,20.36
2022-08-30T16:34:29.474Z,20.27
2022-08-30T16:37:10.705Z,20.22
2022-08-30T16:39:46.675Z,20.07
2022-08-30T16:42:21.349Z,20.00
2022-08-30T16:56:12.259Z,20.10
2022-08-30T17:14:30.794Z,19.31
2022-08-30T17:17:00.625Z,19.43
2022-08-30T17:25:07.964Z,19.30
2022-08-30T17:27:35.383Z,19.39
2022-08-30T17:30:09.598Z,19.23
2022-08-30T17:32:37.312Z,19.18
2022-08-30T17:35:06.104Z,19.14
2022-08-30T17:40:15.869Z,19.07
2022-08-30T17:42:45.203Z,18.80
2022-08-30T17:45:18.817Z,18.88
2022-08-30T17:47:47.555Z,18.73
2022-08-30T18:04:08.431Z,18.63
2022-08-30T18:06:40.721Z,18.48
2022-08-30T18:09:15.873Z,18.36
2022-08-30T18:11:46.589Z,18.25
2022-08-30T18:14:43.102Z,18.33
2022-08-30T18:17:36.761Z,18.33
2022-08-30T18:20:46.487Z,18.03
2022-08-30T18:23:19.580Z,18.01
2022-08-30T18:26:05.523Z,17.94
2022-08-30T18:28:42.198Z,17.80
2022-08-30T18:31:21.513Z,17.82
2022-08-30T18:33:57.497Z,17.70
2022-08-30T18:36:53.729Z,17.50
2022-08-30T18:39:23.773Z,17.49
2022-08-30T18:41:58.913Z,17.56
2022-08-30T18:44:29.217Z,17.42
2022-08-30T18:50:01.367Z,17.25
2022-08-30T18:52:30.556Z,17.18
2022-08-30T18:55:04.258Z,17.15
2022-08-30T18:57:33.775Z,16.98
2022-08-30T19:00:05.153Z,16.94
2022-08-30T19:02:33.790Z,16.87
2022-08-30T19:05:01.329Z,16.89
2022-08-30T19:07:34.623Z,16.79
2022-08-30T19:10:12.230Z,16.80
2022-08-30T19:12:45.401Z,16.72
2022-08-30T19:15:13.695Z,16.55
2022-08-30T19:47:47.091Z,15.76
2022-08-30T19:50:20.255Z,15.67
2022-08-30T19:52:54.424Z,15.65
2022-08-30T19:55:31.558Z,15.59
2022-08-30T19:58:05.826Z,15.50
2022-08-30T20:00:33.934Z,15.48
2022-08-30T20:03:04.581Z,15.35
2022-08-30T20:08:13.701Z,15.35
2022-08-30T20:10:43.826Z,15.36
2022-08-30T20:16:04.004Z,15.10
2022-08-30T20:18:38.314Z,15.03
2022-08-30T20:21:13.360Z,14.95
2022-08-30T20:47:34.026Z,14.52
2022-08-30T20:50:02.989Z,14.48
2022-08-30T20:58:06.799Z,14.39
2022-08-30T21:31:43.098Z,13.91
2022-08-30T21:34:17.594Z,13.87
2022-08-30T22:26:28.202Z,13.26
