createdAt,value
2023-01-15T00:00:10.026Z,100.00
2023-01-15T00:02:39.315Z,100.00
2023-01-15T00:05:06.945Z,100.00
2023-01-15T00:07:33.915Z,100.00
2023-01-15T00:10:00.838Z,100.00
2023-01-15T00:12:27.845Z,100.00
2023-01-15T00:14:54.981Z,100.00
2023-01-15T00:17:21.843Z,100.00
2023-01-15T00:19:48.849Z,100.00
2023-01-15T00:22:16.220Z,100.00
2023-01-15T00:25:01.708Z,100.00
2023-01-15T00:27:40.783Z,100.00
2023-01-15T00:30:14.091Z,100.00
2023-01-15T00:32:43.019Z,100.00
2023-01-15T00:35:15.528Z,100.00
2023-01-15T00:37:42.769Z,100.00
2023-01-15T00:40:12.427Z,100.00
2023-01-15T00:42:39.843Z,100.00
2023-01-15T00:45:11.183Z,100.00
2023-01-15T00:47:42.440Z,100.00
2023-01-15T00:50:13.066Z,100.00
2023-01-15T00:52:40.871Z,100.00
2023-01-15T00:55:09.196Z,100.00
2023-01-15T00:57:36.715Z,100.00
2023-01-15T01:00:05.495Z,100.00
2023-01-15T01:02:32.884Z,100.00
2023-01-15T01:05:00.755Z,100.00
2023-01-15T01:07:28.170Z,100.00
2023-01-15T01:09:55.386Z,100.00
2023-01-15T01:12:24.014Z,100.00
2023-01-15T01:14:51.427Z,100.00
2023-01-15T01:17:19.008Z,100.00
2023-01-15T01:19:46.407Z,100.00
2023-01-15T01:22:13.801Z,100.00
2023-01-15T01:24:41.124Z,100.00
2023-01-15T01:27:08.844Z,100.00
2023-01-15T01:29:36.154Z,100.00
2023-01-15T01:32:03.951Z,100.00
2023-01-15T01:34:31.405Z,100.00
2023-01-15T01:36:58.931Z,100.00
2023-01-15T01:39:26.373Z,100.00
2023-01-15T01:41:54.350Z,100.00
2023-01-15T01:44:32.631Z,100.00
2023-01-15T01:47:08.417Z,100.00
2023-01-15T01:49:38.764Z,100.00
2023-01-15T01:52:14.228Z,100.00
2023-01-15T01:54:42.972Z,100.00
2023-01-15T01:57:10.885Z,100.00
2023-01-15T01:59:39.017Z,100.00
2023-01-15T02:02:06.899Z,100.00
2023-01-15T02:04:34.505Z,100.00
2023-01-15T02:07:02.633Z,100.00
2023-01-15T02:09:30.033Z,100.00
2023-01-15T02:12:02.989Z,100.00
2023-01-15T02:14:44.278Z,100.00
2023-01-15T02:17:17.002Z,100.00
2023-01-15T02:20:13.515Z,100.00
2023-01-15T02:22:59.150Z,100.00
2023-01-15T02:25:41.426Z,100.00
2023-01-15T02:28:19.872Z,100.00
2023-01-15T02:30:53.615Z,100.00
2023-01-15T02:33:55.572Z,100.00
2023-01-15T02:36:27.093Z,100.00
2023-01-15T02:38:58.633Z,100.00
2023-01-15T02:41:35.307Z,100.00
2023-01-15T02:44:05.518Z,100.00
2023-01-15T02:46:36.436Z,100.00
2023-01-15T02:49:09.137Z,100.00
2023-01-15T02:51:41.927Z,100.00
2023-01-15T02:54:13.609Z,100.00
2023-01-15T02:56:43.717Z,100.00
2023-01-15T02:59:26.839Z,100.00
2023-01-15T03:01:57.955Z,100.00
2023-01-15T03:04:34.928Z,100.00
2023-01-15T03:07:12.263Z,100.00
2023-01-15T03:09:39.499Z,100.00
2023-01-15T03:12:18.086Z,100.00
2023-01-15T03:14:55.426Z,100.00
2023-01-15T03:17:53.936Z,100.00
2023-01-15T03:20:25.897Z,100.00
2023-01-15T03:23:00.957Z,100.00
2023-01-15T03:25:34.740Z,100.00
2023-01-15T03:28:04.681Z,100.00
2023-01-15T03:30:34.328Z,100.00
2023-01-15T03:33:01.653Z,100.00
2023-01-15T03:35:59.967Z,100.00
2023-01-15T03:38:53.829Z,100.00
2023-01-15T03:41:47.210Z,100.00
2023-01-15T03:44:43.964Z,100.00
2023-01-15T03:47:34.541Z,100.00
2023-01-15T03:50:24.974Z,100.00
2023-01-15T03:53:10.765Z,100.00
2023-01-15T03:56:23.764Z,100.00
2023-01-15T03:58:56.805Z,100.00
2023-01-15T04:01:36.323Z,100.00
2023-01-15T04:04:05.811Z,100.00
2023-01-15T04:06:38.696Z,100.00
2023-01-15T04:09:10.404Z,100.00
2023-01-15T04:11:38.151Z,100.00
2023-01-15T04:14:07.458Z,100.00
2023-01-15T04:16:41.910Z,100.00
2023-01-15T04:19:10.829Z,100.00
2023-01-15T04:21:42.571Z,100.00
2023-01-15T04:24:09.920Z,100.00
2023-01-15T04:26:37.426Z,100.00
2023-01-15T04:29:04.647Z,100.00
2023-01-15T04:31:33.643Z,100.00
2023-01-15T04:34:00.753Z,100.00
2023-01-15T04:36:28.143Z,100.00
2023-01-15T04:38:57.597Z,100.00
2023-01-15T04:41:43.143Z,100.00
2023-01-15T04:44:10.192Z,100.00
2023-01-15T04:46:40.954Z,100.00
2023-01-15T04:49:13.620Z,100.00
2023-01-15T04:51:40.576Z,100.00
2023-01-15T04:54:09.742Z,100.00
2023-01-15T04:56:43.376Z,100.00
2023-01-15T04:59:11.115Z,100.00
2023-01-15T05:01:38.600Z,100.00
2023-01-15T05:04:07.257Z,100.00
2023-01-15T05:06:34.631Z,100.00
2023-01-15T05:09:03.291Z,100.00
2023-01-15T05:11:31.484Z,100.00
2023-01-15T05:13:59.055Z,100.00
2023-01-15T05:16:28.803Z,100.00
2023-01-15T05:18:59.984Z,100.00
2023-01-15T05:21:31.963Z,100.00
2023-01-15T05:24:03.387Z,100.00
2023-01-15T05:26:32.834Z,100.00
2023-01-15T05:29:01.751Z,100.00
2023-01-15T05:31:29.545Z,100.00
2023-01-15T05:33:57.477Z,100.00
2023-01-15T05:36:27.595Z,100.00
2023-01-15T05:38:55.784Z,100.00
2023-01-15T05:41:41.736Z,100.00
2023-01-15T05:44:11.582Z,100.00
2023-01-15T05:46:40.606Z,100.00
2023-01-15T05:49:10.665Z,100.00
2023-01-15T05:51:39.380Z,100.00
2023-01-15T05:54:08.937Z,100.00
2023-01-15T05:56:37.691Z,100.00
2023-01-15T05:59:06.272Z,100.00
2023-01-15T06:01:33.951Z,100.00
2023-01-15T06:04:03.444Z,100.00
2023-01-15T06:06:31.228Z,100.00
2023-01-15T06:08:58.699Z,100.00
2023-01-15T06:11:26.331Z,100.00
2023-01-15T06:13:53.564Z,100.00
2023-01-15T06:16:21.156Z,100.00
2023-01-15T06:18:48.549Z,100.00
2023-01-15T06:21:16.326Z,100.00
2023-01-15T06:23:44.648Z,100.00
2023-01-15T06:26:19.139Z,100.00
2023-01-15T06:28:47.160Z,100.00
2023-01-15T06:31:18.803Z,100.00
2023-01-15T06:33:46.756Z,100.00
2023-01-15T06:36:16.647Z,100.00
2023-01-15T06:38:45.138Z,100.00
2023-01-15T06:41:42.354Z,100.00
2023-01-15T06:44:33.941Z,100.00
2023-01-15T06:47:23.071Z,100.00
2023-01-15T06:49:56.657Z,100.00
2023-01-15T06:52:28.464Z,100.00
2023-01-15T06:54:56.357Z,100.00
2023-01-15T06:57:24.288Z,100.00
2023-01-15T06:59:52.584Z,100.00
2023-01-15T07:02:21.964Z,100.00
2023-01-15T07:04:50.108Z,100.00
2023-01-15T07:07:19.165Z,100.00
2023-01-15T07:09:46.269Z,100.00
2023-01-15T07:12:14.368Z,100.00
2023-01-15T07:14:41.924Z,100.00
2023-01-15T07:17:09.576Z,100.00
2023-01-15T07:19:38.307Z,100.00
2023-01-15T07:22:06.628Z,100.00
2023-01-15T07:24:34.323Z,100.00
2023-01-15T07:27:01.640Z,100.00
2023-01-15T07:29:30.810Z,100.00
2023-01-15T07:31:59.015Z,100.00
2023-01-15T07:34:26.239Z,100.00
2023-01-15T07:36:53.640Z,100.00
2023-01-15T07:39:20.884Z,100.00
2023-01-15T07:42:06.388Z,100.00
2023-01-15T07:44:53.691Z,100.00
2023-01-15T07:47:42.233Z,100.00
2023-01-15T07:50:15.995Z,100.00
2023-01-15T07:52:43.494Z,100.00
2023-01-15T07:55:12.928Z,100.00
2023-01-15T07:57:41.301Z,100.00
2023-01-15T08:00:11.932Z,100.00
2023-01-15T08:02:39.638Z,100.00
2023-01-15T08:05:07.420Z,100.00
2023-01-15T08:07:39.659Z,100.00
2023-01-15T08:10:08.913Z,100.00
2023-01-15T08:12:57.157Z,100.00
2023-01-15T08:15:25.478Z,100.00
2023-01-15T08:17:52.865Z,100.00
2023-01-15T08:20:23.024Z,100.00
2023-01-15T08:22:50.674Z,100.00
2023-01-15T08:25:20.265Z,100.00
2023-01-15T08:27:47.878Z,100.00
2023-01-15T08:30:18.095Z,100.00
2023-01-15T08:32:45.607Z,100.00
2023-01-15T08:35:13.578Z,100.00
2023-01-15T08:37:42.321Z,100.00
2023-01-15T08:40:13.474Z,100.00
2023-01-15T08:42:41.378Z,100.00
2023-01-15T08:45:09.866Z,100.00
2023-01-15T08:47:37.812Z,99.32
2023-01-15T08:50:08.846Z,98.39
2023-01-15T08:52:36.422Z,98.21
2023-01-15T08:55:03.655Z,97.57
2023-01-15T08:57:30.862Z,98.46
2023-01-15T08:59:58.302Z,98.56
2023-01-15T09:02:25.873Z,97.85
2023-01-15T09:04:53.066Z,96.90
2023-01-15T09:07:20.338Z,96.30
2023-01-15T09:09:47.824Z,96.39
2023-01-15T09:12:15.373Z,97.82
2023-01-15T09:14:58.683Z,99.09
2023-01-15T09:17:31.012Z,99.39
2023-01-15T09:19:58.830Z,99.02
2023-01-15T09:22:30.368Z,98.34
2023-01-15T09:24:58.055Z,98.55
2023-01-15T09:27:26.221Z,98.40
2023-01-15T09:29:53.922Z,99.42
2023-01-15T09:32:21.256Z,98.99
2023-01-15T09:34:48.448Z,98.95
2023-01-15T09:37:16.931Z,99.29
2023-01-15T09:39:44.482Z,98.75
2023-01-15T09:42:47.021Z,96.21
2023-01-15T09:45:22.920Z,95.45
2023-01-15T09:48:19.909Z,94.26
2023-01-15T09:50:50.370Z,93.74
2023-01-15T09:53:38.056Z,94.43
2023-01-15T09:56:06.273Z,94.45
2023-01-15T09:58:37.612Z,94.94
2023-01-15T10:01:05.698Z,93.81
2023-01-15T10:03:48.097Z,93.44
2023-01-15T10:06:25.029Z,92.44
2023-01-15T10:09:01.744Z,91.30
2023-01-15T10:12:01.369Z,91.27
2023-01-15T10:14:39.739Z,91.43
2023-01-15T10:17:31.900Z,91.60
2023-01-15T10:19:59.269Z,91.70
2023-01-15T10:22:32.970Z,91.45
2023-01-15T10:25:06.151Z,91.76
2023-01-15T10:27:33.755Z,91.63
2023-01-15T10:30:12.065Z,91.16
2023-01-15T10:33:03.621Z,90.70
2023-01-15T10:35:50.391Z,91.82
2023-01-15T10:38:31.040Z,92.38
2023-01-15T10:41:17.230Z,91.02
2023-01-15T10:43:51.245Z,90.21
2023-01-15T10:46:26.686Z,89.94
2023-01-15T10:49:06.835Z,89.30
2023-01-15T10:51:44.556Z,89.17
2023-01-15T10:54:12.083Z,90.16
2023-01-15T10:57:02.577Z,90.53
2023-01-15T10:59:52.952Z,90.48
2023-01-15T11:02:49.985Z,89.40
2023-01-15T11:05:20.548Z,88.87
2023-01-15T11:08:19.470Z,88.66
2023-01-15T11:10:41.406Z,88.41
2023-01-15T11:13:41.824Z,89.65
2023-01-15T11:16:46.583Z,89.04
2023-01-15T11:19:38.663Z,88.27
2023-01-15T11:22:09.961Z,88.60
2023-01-15T11:24:51.971Z,88.74
2023-01-15T11:27:23.176Z,88.84
2023-01-15T11:29:56.607Z,88.25
2023-01-15T11:32:30.207Z,89.31
2023-01-15T11:35:00.938Z,89.74
2023-01-15T11:37:31.968Z,92.11
2023-01-15T11:40:06.807Z,92.14
2023-01-15T11:42:56.200Z,92.48
2023-01-15T11:45:43.667Z,92.52
2023-01-15T11:48:40.292Z,92.24
2023-01-15T11:51:18.370Z,93.18
2023-01-15T11:53:50.650Z,93.01
2023-01-15T11:56:27.784Z,92.74
2023-01-15T11:59:02.695Z,91.92
2023-01-15T12:01:37.928Z,91.12
2023-01-15T12:04:23.604Z,90.51
2023-01-15T12:06:52.367Z,90.50
2023-01-15T12:09:32.450Z,90.75
2023-01-15T12:12:38.794Z,90.98
2023-01-15T12:15:28.245Z,90.83
2023-01-15T12:18:02.751Z,91.42
2023-01-15T12:20:56.857Z,93.00
2023-01-15T12:23:43.523Z,93.80
2023-01-15T12:26:43.370Z,93.35
2023-01-15T12:29:16.674Z,93.35
2023-01-15T12:32:02.322Z,93.16
2023-01-15T12:34:44.706Z,93.30
2023-01-15T12:37:23.103Z,93.20
2023-01-15T12:39:56.897Z,93.02
2023-01-15T12:42:45.331Z,93.17
2023-01-15T12:45:26.317Z,93.64
2023-01-15T12:48:04.518Z,93.31
2023-01-15T12:50:50.482Z,93.40
2023-01-15T12:53:41.132Z,93.65
2023-01-15T12:56:56.734Z,93.49
2023-01-15T12:59:45.149Z,93.54
2023-01-15T13:02:24.710Z,93.29
2023-01-15T13:04:58.282Z,93.51
2023-01-15T13:07:29.729Z,93.56
2023-01-15T13:10:20.059Z,93.66
2023-01-15T13:12:47.779Z,94.05
2023-01-15T13:15:18.540Z,94.80
2023-01-15T13:18:15.005Z,95.22
2023-01-15T13:20:52.606Z,95.13
2023-01-15T13:23:39.252Z,95.22
2023-01-15T13:26:26.472Z,95.55
2023-01-15T13:29:18.842Z,95.50
2023-01-15T13:32:02.767Z,96.89
2023-01-15T13:34:56.286Z,97.24
2023-01-15T13:37:27.551Z,97.25
2023-01-15T13:40:24.641Z,97.51
2023-01-15T13:43:00.128Z,97.66
2023-01-15T13:45:51.029Z,98.21
2023-01-15T13:48:37.487Z,98.60
2023-01-15T13:51:19.088Z,98.66
2023-01-15T13:53:49.206Z,99.40
2023-01-15T13:56:31.234Z,99.55
2023-01-15T13:59:01.503Z,100.00
2023-01-15T14:01:33.034Z,100.00
2023-01-15T14:04:12.824Z,100.00
2023-01-15T14:06:51.972Z,100.00
2023-01-15T14:09:19.500Z,100.00
2023-01-15T14:11:58.636Z,100.00
2023-01-15T14:14:49.608Z,100.00
2023-01-15T14:17:32.530Z,100.00
2023-01-15T14:20:19.034Z,100.00
2023-01-15T14:23:06.805Z,100.00
2023-01-15T14:25:42.091Z,100.00
2023-01-15T14:28:35.535Z,100.00
2023-01-15T14:31:42.510Z,100.00
2023-01-15T14:34:42.215Z,100.00
2023-01-15T14:37:15.623Z,100.00
2023-01-15T14:39:52.459Z,100.00
2023-01-15T14:42:41.792Z,100.00
2023-01-15T14:45:31.826Z,100.00
2023-01-15T14:48:02.638Z,100.00
2023-01-15T14:50:34.896Z,100.00
2023-01-15T14:53:13.682Z,100.00
2023-01-15T14:55:50.252Z,100.00
2023-01-15T14:58:43.860Z,100.00
2023-01-15T15:01:26.299Z,100.00
2023-01-15T15:04:12.356Z,100.00
2023-01-15T15:07:02.637Z,100.00
2023-01-15T15:09:53.425Z,100.00
2023-01-15T15:12:34.180Z,100.00
2023-01-15T15:15:13.099Z,100.00
2023-01-15T15:18:03.275Z,100.00
2023-01-15T15:20:31.620Z,100.00
2023-01-15T15:23:06.278Z,100.00
2023-01-15T15:25:39.311Z,100.00
2023-01-15T15:28:11.560Z,100.00
2023-01-15T15:30:45.313Z,100.00
2023-01-15T15:33:26.053Z,100.00
2023-01-15T15:35:57.599Z,100.00
2023-01-15T15:38:26.720Z,100.00
2023-01-15T15:41:00.359Z,100.00
2023-01-15T15:43:55.343Z,100.00
2023-01-15T15:46:47.308Z,100.00
2023-01-15T15:49:15.595Z,100.00
2023-01-15T15:51:53.669Z,100.00
2023-01-15T15:54:22.153Z,100.00
2023-01-15T15:57:04.210Z,100.00
2023-01-15T15:59:44.751Z,100.00
2023-01-15T16:02:26.090Z,100.00
2023-01-15T16:04:55.998Z,100.00
2023-01-15T16:07:33.848Z,100.00
2023-01-15T16:10:11.893Z,100.00
2023-01-15T16:12:45.251Z,100.00
2023-01-15T16:15:20.677Z,100.00
2023-01-15T16:17:49.043Z,100.00
2023-01-15T16:20:19.651Z,100.00
2023-01-15T16:22:56.289Z,100.00
2023-01-15T16:25:31.226Z,100.00
2023-01-15T16:27:59.219Z,100.00
2023-01-15T16:30:28.023Z,100.00
2023-01-15T16:33:00.902Z,100.00
2023-01-15T16:35:39.075Z,100.00
2023-01-15T16:38:07.702Z,100.00
2023-01-15T19:32:27.853Z,100.00
2023-01-15T19:34:54.004Z,100.00
2023-01-15T19:37:22.208Z,100.00
2023-01-15T19:39:51.294Z,100.00
2023-01-15T19:42:38.646Z,100.00
2023-01-15T19:45:25.643Z,100.00
2023-01-15T19:48:11.697Z,100.00
2023-01-15T19:50:42.450Z,100.00
2023-01-15T19:53:11.508Z,100.00
2023-01-15T19:55:44.086Z,100.00
2023-01-15T19:58:14.003Z,100.00
2023-01-15T20:00:44.052Z,100.00
2023-01-15T20:03:12.675Z,100.00
2023-01-15T20:05:41.965Z,100.00
2023-01-15T20:08:13.290Z,100.00
2023-01-15T20:10:43.047Z,100.00
2023-01-15T20:13:32.476Z,100.00
2023-01-15T20:16:10.254Z,100.00
2023-01-15T20:18:37.949Z,100.00
2023-01-15T20:21:06.038Z,100.00
2023-01-15T20:23:34.062Z,100.00
2023-01-15T20:26:13.373Z,100.00
2023-01-15T20:28:42.875Z,100.00
2023-01-15T20:31:18.434Z,100.00
2023-01-15T20:33:47.493Z,100.00
2023-01-15T20:36:15.443Z,100.00
2023-01-15T20:38:43.150Z,100.00
2023-01-15T20:41:30.100Z,100.00
2023-01-15T20:44:16.077Z,100.00
2023-01-15T20:46:43.856Z,100.00
2023-01-15T20:49:28.186Z,100.00
2023-01-15T20:51:57.416Z,100.00
2023-01-15T20:54:26.292Z,100.00
2023-01-15T20:56:53.834Z,100.00
2023-01-15T20:59:21.417Z,100.00
2023-01-15T21:01:48.908Z,100.00
2023-01-15T21:04:16.890Z,100.00
2023-01-15T21:06:44.246Z,100.00
2023-01-15T21:09:12.088Z,100.00
2023-01-15T21:11:39.441Z,100.00
2023-01-15T21:14:07.340Z,100.00
2023-01-15T21:16:35.153Z,100.00
2023-01-15T21:19:04.953Z,100.00
2023-01-15T21:21:32.351Z,100.00
2023-01-15T21:24:01.165Z,100.00
2023-01-15T21:26:29.369Z,100.00
2023-01-15T21:28:56.525Z,100.00
2023-01-15T21:31:24.368Z,100.00
2023-01-15T21:33:56.422Z,100.00
2023-01-15T21:36:24.573Z,100.00
2023-01-15T21:38:54.608Z,100.00
2023-01-15T21:41:41.606Z,100.00
2023-01-15T21:44:32.574Z,100.00
2023-01-15T21:47:05.525Z,100.00
2023-01-15T21:49:34.129Z,100.00
2023-01-15T21:52:06.251Z,100.00
2023-01-15T21:54:33.898Z,100.00
2023-01-15T21:57:01.446Z,100.00
2023-01-15T21:59:29.082Z,100.00
2023-01-15T22:01:57.556Z,100.00
2023-01-15T22:04:30.033Z,100.00
2023-01-15T22:06:57.798Z,100.00
2023-01-15T22:09:25.512Z,100.00
2023-01-15T22:11:53.179Z,100.00
2023-01-15T22:14:26.446Z,100.00
2023-01-15T22:16:55.561Z,100.00
2023-01-15T22:19:25.138Z,100.00
2023-01-15T22:21:54.972Z,100.00
2023-01-15T22:24:22.665Z,100.00
2023-01-15T22:26:54.795Z,100.00
2023-01-15T22:29:24.208Z,100.00
2023-01-15T22:31:52.255Z,100.00
2023-01-15T22:34:23.536Z,100.00
2023-01-15T22:36:51.792Z,100.00
2023-01-15T22:39:19.978Z,100.00
2023-01-15T22:42:05.719Z,100.00
2023-01-15T22:44:33.985Z,100.00
2023-01-15T22:47:02.638Z,100.00
2023-01-15T22:49:30.616Z,100.00
2023-01-15T22:51:58.184Z,100.00
2023-01-15T22:54:25.864Z,100.00
2023-01-15T22:56:53.240Z,100.00
2023-01-15T22:59:20.786Z,100.00
2023-01-15T23:01:48.610Z,100.00
2023-01-15T23:04:19.385Z,100.00
2023-01-15T23:06:47.388Z,100.00
2023-01-15T23:09:16.315Z,100.00
2023-01-15T23:11:43.682Z,100.00
2023-01-15T23:14:15.312Z,100.00
2023-01-15T23:16:43.633Z,100.00
2023-01-15T23:19:12.521Z,100.00
2023-01-15T23:21:40.791Z,100.00
2023-01-15T23:24:08.729Z,100.00
2023-01-15T23:26:36.816Z,100.00
2023-01-15T23:29:04.929Z,100.00
2023-01-15T23:31:32.837Z,100.00
2023-01-15T23:33:59.866Z,100.00
2023-01-15T23:36:27.851Z,100.00
2023-01-15T23:38:55.889Z,100.00
2023-01-15T23:41:45.269Z,100.00
2023-01-15T23:44:36.173Z,100.00
2023-01-15T23:47:04.104Z,100.00
2023-01-15T23:49:31.267Z,100.00
2023-01-15T23:51:58.784Z,100.00
2023-01-15T23:54:29.111Z,100.00
2023-01-15T23:57:00.435Z,100.00
2023-01-15T23:59:29.597Z,100.00
