createdAt,value
2018-09-02T00:04:35.855Z,6.40
2018-09-02T00:09:39.280Z,6.40
2018-09-02T00:14:42.422Z,7.00
2018-09-02T00:19:45.783Z,6.93
2018-09-02T00:24:49.146Z,6.08
2018-09-02T00:29:52.469Z,6.50
2018-09-02T00:34:55.774Z,6.53
2018-09-02T00:39:59.188Z,6.77
2018-09-02T00:45:02.610Z,6.47
2018-09-02T00:50:07.187Z,6.77
2018-09-02T00:55:10.597Z,7.20
2018-09-02T01:00:14.051Z,6.27
2018-09-02T01:05:17.382Z,6.07
2018-09-02T01:10:20.758Z,5.83
2018-09-02T01:15:24.319Z,5.73
2018-09-02T01:20:27.734Z,6.37
2018-09-02T01:25:31.091Z,6.70
2018-09-02T01:30:34.656Z,6.73
2018-09-02T01:35:37.977Z,6.87
2018-09-02T01:40:41.357Z,6.93
2018-09-02T01:45:44.756Z,6.03
2018-09-02T01:50:48.125Z,6.13
2018-09-02T01:55:51.518Z,6.83
2018-09-02T02:00:54.831Z,6.53
2018-09-02T02:05:58.330Z,6.13
2018-09-02T02:11:01.742Z,6.53
2018-09-02T02:16:05.078Z,6.10
2018-09-02T02:21:08.664Z,6.25
2018-09-02T02:26:12.005Z,5.83
2018-09-02T02:31:15.386Z,6.63
2018-09-02T02:36:18.560Z,6.23
2018-09-02T02:41:21.901Z,5.87
2018-09-02T02:46:25.248Z,6.00
2018-09-02T02:51:28.683Z,6.37
2018-09-02T02:56:32.086Z,6.47
2018-09-02T03:01:35.407Z,5.43
2018-09-02T03:06:38.928Z,6.37
2018-09-02T03:11:42.404Z,5.73
2018-09-02T03:16:45.765Z,4.97
2018-09-02T03:21:49.454Z,5.30
2018-09-02T03:26:52.841Z,5.70
2018-09-02T03:31:56.337Z,6.17
2018-09-02T03:36:59.836Z,5.07
2018-09-02T03:42:03.145Z,5.93
2018-09-02T03:47:06.534Z,4.97
2018-09-02T03:52:09.997Z,5.67
2018-09-02T03:57:13.326Z,5.67
2018-09-02T04:02:16.713Z,5.27
2018-09-02T04:07:20.078Z,5.90
2018-09-02T04:12:23.467Z,6.13
2018-09-02T04:17:26.806Z,5.30
2018-09-02T04:22:30.125Z,6.90
2018-09-02T04:27:33.516Z,5.67
2018-09-02T04:32:37.025Z,6.47
2018-09-02T04:37:40.441Z,5.50
2018-09-02T04:42:43.753Z,6.00
2018-09-02T04:47:47.335Z,6.60
2018-09-02T04:52:50.654Z,5.45
2018-09-02T04:57:54.058Z,6.60
2018-09-02T05:02:57.552Z,6.23
2018-09-02T05:08:00.968Z,5.30
2018-09-02T05:13:04.310Z,6.90
2018-09-02T05:18:07.663Z,7.17
2018-09-02T05:23:11.069Z,6.43
2018-09-02T05:28:14.551Z,6.90
2018-09-02T05:38:26.593Z,6.57
2018-09-02T05:43:30.117Z,5.87
2018-09-02T05:48:33.489Z,5.83
2018-09-02T05:53:36.900Z,5.73
2018-09-02T05:58:40.050Z,6.03
2018-09-02T06:03:43.373Z,6.50
2018-09-02T06:08:46.822Z,7.00
2018-09-02T06:13:50.367Z,6.43
2018-09-02T06:18:53.879Z,5.47
2018-09-02T06:23:57.210Z,6.50
2018-09-02T06:29:00.686Z,6.07
2018-09-02T06:34:04.313Z,5.80
2018-09-02T06:39:09.320Z,5.23
2018-09-02T06:44:12.817Z,5.53
2018-09-02T06:49:16.285Z,5.30
2018-09-02T06:54:19.872Z,5.20
2018-09-02T06:59:23.238Z,5.33
2018-09-02T07:04:26.707Z,5.40
2018-09-02T07:09:30.241Z,5.33
2018-09-02T07:14:33.861Z,5.67
2018-09-02T07:19:37.258Z,5.67
2018-09-02T07:24:40.564Z,5.30
2018-09-02T07:29:43.935Z,5.17
2018-09-02T07:34:47.312Z,4.93
2018-09-02T07:39:50.809Z,4.57
2018-09-02T07:44:54.234Z,4.80
2018-09-02T07:49:57.714Z,5.40
2018-09-02T07:55:01.248Z,5.00
2018-09-02T08:00:07.114Z,3.80
2018-09-02T08:05:10.525Z,4.30
2018-09-02T08:10:14.023Z,4.07
2018-09-02T08:15:17.509Z,4.03
2018-09-02T08:20:20.969Z,4.12
2018-09-02T08:25:24.433Z,3.30
2018-09-02T08:30:28.012Z,3.43
2018-09-02T08:35:31.589Z,2.60
2018-09-02T08:40:35.095Z,2.80
2018-09-02T08:45:38.623Z,2.30
2018-09-02T08:50:42.183Z,2.47
2018-09-02T08:55:45.910Z,1.50
2018-09-02T09:00:49.362Z,1.50
2018-09-02T09:05:52.854Z,1.53
2018-09-02T09:10:57.753Z,1.93
2018-09-02T09:16:01.633Z,1.40
2018-09-02T09:21:05.616Z,1.70
2018-09-02T09:26:09.090Z,1.50
2018-09-02T09:31:12.452Z,1.50
2018-09-02T09:36:15.987Z,0.90
2018-09-02T09:41:19.369Z,1.33
2018-09-02T09:46:22.729Z,1.40
2018-09-02T09:51:26.113Z,1.10
2018-09-02T09:56:29.649Z,1.30
2018-09-02T10:01:33.064Z,1.43
2018-09-02T10:06:36.450Z,1.47
2018-09-02T10:11:39.818Z,1.80
2018-09-02T10:16:43.403Z,1.83
2018-09-02T10:21:46.933Z,1.83
2018-09-02T10:26:50.450Z,1.80
2018-09-02T10:31:53.847Z,1.43
2018-09-02T10:36:57.301Z,1.80
2018-09-02T10:42:00.857Z,2.00
2018-09-02T10:47:04.228Z,1.82
2018-09-02T10:52:07.829Z,2.40
2018-09-02T10:57:11.462Z,2.10
2018-09-02T11:02:14.836Z,1.90
2018-09-02T11:07:18.572Z,1.90
2018-09-02T11:12:22.000Z,2.60
2018-09-02T11:17:25.476Z,2.27
2018-09-02T11:22:28.774Z,2.10
2018-09-02T11:27:32.217Z,1.77
2018-09-02T11:32:35.766Z,1.87
2018-09-02T11:37:39.093Z,2.53
2018-09-02T11:42:42.583Z,2.27
2018-09-02T11:47:45.974Z,2.90
2018-09-02T11:52:49.576Z,2.07
2018-09-02T11:57:53.210Z,2.93
2018-09-02T12:02:56.811Z,2.20
2018-09-02T12:08:00.368Z,3.08
2018-09-02T12:13:03.834Z,2.93
2018-09-02T12:18:07.238Z,2.57
2018-09-02T12:23:10.636Z,2.60
2018-09-02T12:28:14.061Z,2.60
2018-09-02T12:33:17.413Z,2.67
2018-09-02T12:38:20.739Z,2.97
2018-09-02T12:43:24.359Z,3.60
2018-09-02T12:48:27.680Z,3.03
2018-09-02T12:53:30.986Z,2.63
2018-09-02T12:58:34.353Z,3.37
2018-09-02T13:03:37.668Z,3.50
2018-09-02T13:08:41.014Z,3.03
2018-09-02T13:13:44.384Z,3.27
2018-09-02T13:18:47.849Z,3.00
2018-09-02T13:23:51.374Z,3.20
2018-09-02T13:28:54.769Z,3.50
2018-09-02T13:33:58.220Z,3.10
2018-09-02T13:39:01.555Z,3.63
2018-09-02T13:44:05.093Z,3.63
2018-09-02T13:49:08.397Z,3.60
2018-09-02T13:54:11.959Z,4.13
2018-09-02T13:59:15.333Z,4.13
2018-09-02T14:04:18.789Z,3.30
2018-09-02T14:09:22.208Z,3.80
2018-09-02T14:14:25.760Z,3.93
2018-09-02T14:19:29.185Z,3.57
2018-09-02T14:24:32.656Z,3.87
2018-09-02T14:29:36.113Z,3.60
2018-09-02T14:34:39.630Z,3.87
2018-09-02T14:39:43.041Z,3.67
2018-09-02T14:44:46.554Z,3.50
2018-09-02T14:49:50.213Z,4.10
2018-09-02T14:54:53.559Z,4.20
2018-09-02T14:59:56.906Z,4.30
2018-09-02T15:05:00.460Z,6.07
2018-09-02T15:10:04.529Z,5.40
2018-09-02T15:15:08.221Z,5.57
2018-09-02T15:20:11.780Z,6.13
2018-09-02T15:25:15.267Z,6.30
2018-09-02T15:30:18.984Z,6.03
2018-09-02T15:35:22.434Z,5.53
2018-09-02T15:40:25.708Z,7.80
2018-09-02T15:45:29.199Z,7.30
2018-09-02T15:50:32.627Z,7.40
2018-09-02T15:55:36.100Z,6.67
2018-09-02T16:00:39.699Z,6.53
2018-09-02T16:05:42.806Z,5.87
2018-09-02T16:10:46.244Z,7.13
2018-09-02T16:15:49.880Z,7.00
2018-09-02T16:20:53.373Z,6.70
2018-09-02T16:25:57.008Z,6.23
2018-09-02T16:31:01.642Z,6.35
2018-09-02T16:36:05.424Z,6.23
2018-09-02T16:41:08.853Z,6.57
2018-09-02T16:46:12.333Z,7.27
2018-09-02T16:51:15.728Z,7.40
2018-09-02T16:56:19.074Z,7.30
2018-09-02T17:01:22.559Z,6.50
2018-09-02T17:06:26.053Z,7.60
2018-09-02T17:11:29.623Z,6.90
2018-09-02T17:16:33.038Z,6.67
2018-09-02T17:21:36.668Z,6.53
2018-09-02T17:26:40.104Z,6.70
2018-09-02T17:31:43.650Z,6.70
2018-09-02T17:36:47.162Z,6.93
2018-09-02T17:41:50.752Z,6.67
2018-09-02T17:46:59.270Z,7.63
2018-09-02T17:52:02.740Z,6.93
2018-09-02T17:57:06.296Z,7.47
2018-09-02T18:02:09.793Z,8.00
2018-09-02T18:07:13.413Z,6.87
2018-09-02T18:12:16.925Z,6.80
2018-09-02T18:17:20.454Z,7.00
2018-09-02T18:22:23.837Z,7.73
2018-09-02T18:27:30.129Z,7.83
2018-09-02T18:32:33.722Z,7.20
2018-09-02T18:37:37.170Z,6.80
2018-09-02T18:42:40.535Z,5.87
2018-09-02T18:47:44.360Z,6.40
2018-09-02T18:52:48.105Z,7.87
2018-09-02T18:57:51.706Z,7.93
2018-09-02T19:02:55.059Z,8.00
2018-09-02T19:07:58.562Z,7.07
2018-09-02T19:13:02.027Z,6.50
2018-09-02T19:18:05.819Z,7.03
2018-09-02T19:23:09.559Z,7.53
2018-09-02T19:28:13.605Z,8.67
2018-09-02T19:33:17.552Z,8.20
2018-09-02T19:38:21.553Z,8.00
2018-09-02T19:43:25.382Z,8.47
2018-09-02T19:48:29.374Z,9.67
2018-09-02T19:53:34.587Z,8.33
2018-09-02T19:58:38.237Z,9.90
2018-09-02T20:03:41.898Z,9.97
2018-09-02T20:08:45.852Z,8.00
2018-09-02T20:13:49.595Z,8.27
2018-09-02T20:18:53.342Z,8.00
2018-09-02T20:23:57.025Z,7.77
2018-09-02T20:29:00.491Z,9.40
2018-09-02T20:34:03.880Z,9.67
2018-09-02T20:39:08.547Z,9.90
2018-09-02T20:44:12.353Z,8.67
2018-09-02T20:49:16.198Z,9.53
2018-09-02T20:54:20.353Z,9.83
2018-09-02T20:59:24.395Z,11.10
2018-09-02T21:04:29.003Z,10.73
2018-09-02T21:09:32.874Z,10.77
2018-09-02T21:14:36.918Z,10.23
2018-09-02T21:19:40.490Z,10.87
2018-09-02T21:24:43.962Z,11.93
2018-09-02T21:29:47.324Z,11.60
2018-09-02T21:34:51.884Z,9.93
2018-09-02T21:39:55.792Z,10.47
2018-09-02T21:44:59.571Z,10.50
2018-09-02T21:50:03.074Z,10.40
2018-09-02T21:55:06.972Z,11.00
2018-09-02T22:00:12.905Z,10.03
2018-09-02T22:05:15.987Z,10.40
2018-09-02T22:10:19.952Z,10.40
2018-09-02T22:15:23.793Z,10.87
2018-09-02T22:20:27.958Z,12.30
2018-09-02T22:25:31.942Z,11.40
2018-09-02T22:30:35.955Z,12.80
2018-09-02T22:35:39.313Z,11.87
2018-09-02T22:40:42.870Z,12.30
2018-09-02T22:45:46.319Z,9.73
2018-09-02T22:50:49.770Z,12.10
2018-09-02T22:55:52.921Z,10.20
2018-09-02T23:00:56.314Z,12.03
2018-09-02T23:05:59.797Z,11.17
2018-09-02T23:11:03.285Z,11.30
2018-09-02T23:16:06.442Z,10.43
2018-09-02T23:21:09.851Z,10.80
2018-09-02T23:26:13.441Z,10.90
2018-09-02T23:31:17.056Z,11.20
2018-09-02T23:36:20.660Z,11.67
2018-09-02T23:41:24.140Z,10.40
2018-09-02T23:46:27.768Z,11.40
2018-09-02T23:51:31.227Z,11.00
2018-09-02T23:56:34.644Z,11.33
