createdAt,value
2024-01-26T00:00:04.844Z,74.39
2024-01-26T00:02:31.863Z,74.69
2024-01-26T00:04:59.444Z,75.25
2024-01-26T00:07:26.470Z,76.02
2024-01-26T00:09:54.027Z,76.71
2024-01-26T00:12:21.023Z,77.22
2024-01-26T00:14:48.060Z,77.32
2024-01-26T00:17:15.069Z,77.45
2024-01-26T00:19:42.034Z,77.55
2024-01-26T00:22:09.025Z,77.74
2024-01-26T00:24:36.064Z,77.60
2024-01-26T00:27:03.950Z,77.64
2024-01-26T00:29:30.853Z,77.65
2024-01-26T00:31:57.879Z,77.67
2024-01-26T00:34:24.819Z,77.89
2024-01-26T00:36:51.781Z,77.84
2024-01-26T00:39:19.014Z,78.19
2024-01-26T00:41:46.021Z,78.33
2024-01-26T00:44:13.293Z,78.38
2024-01-26T00:46:40.259Z,78.55
2024-01-26T00:49:07.253Z,78.69
2024-01-26T00:51:35.067Z,78.97
2024-01-26T00:54:02.192Z,78.89
2024-01-26T00:56:29.128Z,78.84
2024-01-26T00:58:56.032Z,78.89
2024-01-26T01:01:24.472Z,78.94
2024-01-26T01:03:51.486Z,78.93
2024-01-26T01:06:18.468Z,78.97
2024-01-26T01:08:47.437Z,79.04
2024-01-26T01:11:14.511Z,79.31
2024-01-26T01:13:41.756Z,79.15
2024-01-26T01:16:09.466Z,79.05
2024-01-26T01:18:36.722Z,79.20
2024-01-26T01:21:03.851Z,79.01
2024-01-26T01:23:31.433Z,79.24
2024-01-26T01:25:58.372Z,79.26
2024-01-26T01:30:52.409Z,79.92
2024-01-26T01:33:19.488Z,80.12
2024-01-26T01:35:46.557Z,80.34
2024-01-26T01:38:13.649Z,80.40
2024-01-26T01:40:40.759Z,80.43
2024-01-26T01:43:07.806Z,80.61
2024-01-26T01:45:34.809Z,80.74
2024-01-26T01:48:01.852Z,80.98
2024-01-26T01:50:28.770Z,80.88
2024-01-26T01:52:55.845Z,80.93
2024-01-26T01:55:22.741Z,81.20
2024-01-26T01:57:49.834Z,81.63
2024-01-26T02:00:19.914Z,82.00
2024-01-26T02:02:49.530Z,82.25
2024-01-26T02:05:17.115Z,82.49
2024-01-26T02:07:49.308Z,82.74
2024-01-26T02:10:16.144Z,83.00
2024-01-26T02:12:43.023Z,83.32
2024-01-26T02:15:10.230Z,83.23
2024-01-26T02:17:37.970Z,83.04
2024-01-26T02:20:05.622Z,83.02
2024-01-26T02:22:32.735Z,82.87
2024-01-26T02:24:59.876Z,82.86
2024-01-26T02:27:26.797Z,82.97
2024-01-26T02:29:53.928Z,82.78
2024-01-26T02:32:20.807Z,82.42
2024-01-26T02:34:47.746Z,81.87
2024-01-26T02:37:14.932Z,81.52
2024-01-26T02:39:41.803Z,81.36
2024-01-26T02:42:08.830Z,81.16
2024-01-26T02:44:35.948Z,80.82
2024-01-26T02:47:02.808Z,80.67
2024-01-26T02:49:30.340Z,80.51
2024-01-26T02:51:57.557Z,80.37
2024-01-26T02:54:25.005Z,80.49
2024-01-26T02:56:52.362Z,80.47
2024-01-26T02:59:19.835Z,80.37
2024-01-26T03:01:48.330Z,80.35
2024-01-26T03:04:15.728Z,80.24
2024-01-26T03:06:43.225Z,80.23
2024-01-26T03:09:10.500Z,80.15
2024-01-26T03:11:43.484Z,79.85
2024-01-26T03:14:10.662Z,80.03
2024-01-26T03:16:40.692Z,79.81
2024-01-26T03:19:08.912Z,79.68
2024-01-26T03:21:44.386Z,79.76
2024-01-26T03:24:11.764Z,79.76
2024-01-26T03:26:38.937Z,79.76
2024-01-26T03:29:09.073Z,79.65
2024-01-26T03:31:36.127Z,79.81
2024-01-26T03:34:03.361Z,79.69
2024-01-26T03:36:30.569Z,79.63
2024-01-26T03:38:57.738Z,79.60
2024-01-26T03:41:24.686Z,79.54
2024-01-26T03:43:53.868Z,79.54
2024-01-26T03:46:21.749Z,79.71
2024-01-26T03:48:49.282Z,79.80
2024-01-26T03:51:16.679Z,79.62
2024-01-26T03:53:45.048Z,79.65
2024-01-26T03:56:11.993Z,79.81
2024-01-26T03:58:39.014Z,79.64
2024-01-26T04:01:06.231Z,79.62
2024-01-26T04:03:33.397Z,79.44
2024-01-26T04:06:02.196Z,79.64
2024-01-26T04:08:29.140Z,79.54
2024-01-26T04:10:56.010Z,79.35
2024-01-26T04:13:23.126Z,79.27
2024-01-26T04:15:50.124Z,79.04
2024-01-26T04:18:17.128Z,78.82
2024-01-26T04:20:44.317Z,78.91
2024-01-26T04:23:11.177Z,78.95
2024-01-26T04:25:38.079Z,78.91
2024-01-26T04:28:05.272Z,79.08
2024-01-26T04:30:32.347Z,78.99
2024-01-26T04:32:59.456Z,78.87
2024-01-26T04:35:26.770Z,79.05
2024-01-26T04:37:53.650Z,78.52
2024-01-26T04:40:20.760Z,78.43
2024-01-26T04:42:47.714Z,78.50
2024-01-26T04:45:14.921Z,78.26
2024-01-26T04:47:42.364Z,78.19
2024-01-26T04:50:10.284Z,78.18
2024-01-26T04:52:38.189Z,78.61
2024-01-26T04:55:06.985Z,78.72
2024-01-26T04:57:34.029Z,78.36
2024-01-26T05:00:01.108Z,78.46
2024-01-26T05:02:28.594Z,78.22
2024-01-26T05:04:55.572Z,78.07
2024-01-26T05:07:22.541Z,78.16
2024-01-26T05:09:49.437Z,78.21
2024-01-26T05:12:17.967Z,78.01
2024-01-26T05:14:45.355Z,78.27
2024-01-26T05:17:12.980Z,78.10
2024-01-26T05:19:40.111Z,78.23
2024-01-26T05:22:07.062Z,77.83
2024-01-26T05:24:33.977Z,78.02
2024-01-26T05:27:00.974Z,77.86
2024-01-26T05:29:27.961Z,77.75
2024-01-26T05:31:54.871Z,77.63
2024-01-26T05:34:22.739Z,77.56
2024-01-26T05:36:49.851Z,77.43
2024-01-26T05:39:16.841Z,77.51
2024-01-26T05:41:43.861Z,77.61
2024-01-26T05:44:10.798Z,77.68
2024-01-26T05:46:37.661Z,77.60
2024-01-26T05:49:08.064Z,77.44
2024-01-26T05:51:36.974Z,77.16
2024-01-26T05:54:04.015Z,77.17
2024-01-26T05:56:31.116Z,77.14
2024-01-26T05:58:58.353Z,77.09
2024-01-26T06:01:25.265Z,77.27
2024-01-26T06:03:52.403Z,77.26
2024-01-26T06:06:19.645Z,77.08
2024-01-26T06:08:46.634Z,77.09
2024-01-26T06:11:13.752Z,76.97
2024-01-26T06:13:41.423Z,77.01
2024-01-26T06:16:08.556Z,76.98
2024-01-26T06:18:37.008Z,76.88
2024-01-26T06:21:04.423Z,76.45
2024-01-26T06:23:31.551Z,76.36
2024-01-26T06:25:58.589Z,76.61
2024-01-26T06:28:25.593Z,76.55
2024-01-26T06:30:52.513Z,76.64
2024-01-26T06:33:19.723Z,76.84
2024-01-26T06:35:46.986Z,76.89
2024-01-26T06:38:14.279Z,77.06
2024-01-26T06:40:41.859Z,77.78
2024-01-26T06:43:09.967Z,77.39
2024-01-26T06:45:36.942Z,77.40
2024-01-26T06:48:04.464Z,77.34
2024-01-26T06:50:31.514Z,77.01
2024-01-26T06:52:58.739Z,77.05
2024-01-26T06:55:25.825Z,76.81
2024-01-26T06:57:52.666Z,76.78
2024-01-26T07:00:20.079Z,76.51
2024-01-26T07:02:47.378Z,76.58
2024-01-26T07:05:14.354Z,76.55
2024-01-26T07:07:41.350Z,77.01
2024-01-26T07:10:08.668Z,76.97
2024-01-26T07:12:35.535Z,77.12
2024-01-26T07:15:02.630Z,76.87
2024-01-26T07:17:29.692Z,77.05
2024-01-26T07:19:56.685Z,77.31
2024-01-26T07:22:23.570Z,77.34
2024-01-26T07:24:50.554Z,77.55
2024-01-26T07:27:17.473Z,77.49
2024-01-26T07:29:45.980Z,77.75
2024-01-26T07:32:13.507Z,78.02
2024-01-26T07:34:40.482Z,77.74
2024-01-26T07:37:07.441Z,77.59
2024-01-26T07:39:34.412Z,77.60
2024-01-26T07:42:01.311Z,77.65
2024-01-26T07:44:28.201Z,77.60
2024-01-26T07:46:55.465Z,77.72
2024-01-26T07:49:22.546Z,77.30
2024-01-26T07:51:49.593Z,77.06
2024-01-26T07:54:16.703Z,76.92
2024-01-26T07:56:43.726Z,77.31
2024-01-26T07:59:10.705Z,77.11
2024-01-26T08:01:38.234Z,76.87
2024-01-26T08:04:05.360Z,76.76
2024-01-26T08:06:32.542Z,76.54
2024-01-26T08:08:59.714Z,76.59
2024-01-26T08:11:26.756Z,76.42
2024-01-26T08:13:53.930Z,76.46
2024-01-26T08:16:20.997Z,76.39
2024-01-26T08:18:48.206Z,76.43
2024-01-26T08:21:15.408Z,76.53
2024-01-26T08:23:42.522Z,77.00
2024-01-26T08:26:09.764Z,76.93
2024-01-26T08:28:36.632Z,76.76
2024-01-26T08:31:04.380Z,76.85
2024-01-26T08:33:31.834Z,76.83
2024-01-26T08:35:59.409Z,77.26
2024-01-26T08:38:26.869Z,77.63
2024-01-26T08:40:53.808Z,77.60
2024-01-26T08:43:20.685Z,77.40
2024-01-26T08:45:48.898Z,77.18
2024-01-26T08:48:16.035Z,77.02
2024-01-26T08:50:43.207Z,76.61
2024-01-26T08:53:11.304Z,76.66
2024-01-26T08:55:40.949Z,76.57
2024-01-26T08:58:08.332Z,75.81
2024-01-26T09:00:36.619Z,75.44
2024-01-26T09:03:04.332Z,74.56
2024-01-26T09:05:31.621Z,74.29
2024-01-26T09:07:58.916Z,74.24
2024-01-26T09:10:25.917Z,73.54
2024-01-26T09:12:52.890Z,73.86
2024-01-26T09:15:20.160Z,73.55
2024-01-26T09:17:47.209Z,75.15
2024-01-26T09:20:14.741Z,77.14
2024-01-26T09:22:41.880Z,75.75
2024-01-26T09:25:09.677Z,73.41
2024-01-26T09:27:36.693Z,70.97
2024-01-26T09:30:05.362Z,69.44
2024-01-26T09:32:32.421Z,69.43
2024-01-26T09:34:59.666Z,67.71
2024-01-26T09:37:28.307Z,70.79
2024-01-26T09:39:55.173Z,72.29
2024-01-26T09:42:22.316Z,72.34
2024-01-26T09:44:49.478Z,71.78
2024-01-26T09:47:16.938Z,70.46
2024-01-26T09:49:56.300Z,68.26
2024-01-26T09:52:24.287Z,65.13
2024-01-26T09:54:51.689Z,60.67
2024-01-26T09:57:19.524Z,58.04
2024-01-26T09:59:51.438Z,56.87
2024-01-26T10:02:19.089Z,56.88
2024-01-26T10:04:46.179Z,55.90
2024-01-26T10:07:13.876Z,54.08
2024-01-26T10:09:41.285Z,54.34
2024-01-26T10:12:09.865Z,53.82
2024-01-26T10:14:36.841Z,54.48
2024-01-26T10:17:03.871Z,54.99
2024-01-26T10:19:31.658Z,54.84
2024-01-26T10:22:01.094Z,54.04
2024-01-26T10:24:29.676Z,53.26
2024-01-26T10:26:57.215Z,52.65
2024-01-26T10:29:24.524Z,51.60
2024-01-26T10:31:52.498Z,50.38
2024-01-26T10:34:21.379Z,49.84
2024-01-26T10:36:49.960Z,48.79
2024-01-26T10:39:25.219Z,47.47
2024-01-26T10:41:58.333Z,47.48
2024-01-26T10:44:25.314Z,46.75
2024-01-26T10:46:53.307Z,45.60
2024-01-26T10:49:20.352Z,45.62
2024-01-26T10:51:47.484Z,44.16
2024-01-26T10:54:14.526Z,44.37
2024-01-26T10:56:41.582Z,43.11
2024-01-26T10:59:11.699Z,42.71
2024-01-26T11:01:39.726Z,42.77
2024-01-26T11:04:10.179Z,41.67
2024-01-26T11:06:37.338Z,41.33
2024-01-26T11:09:10.088Z,40.91
2024-01-26T11:11:38.399Z,40.89
2024-01-26T11:14:06.633Z,40.12
2024-01-26T11:16:39.759Z,38.98
2024-01-26T11:19:06.763Z,39.38
2024-01-26T11:21:40.797Z,38.57
2024-01-26T11:24:14.318Z,37.76
2024-01-26T11:26:42.084Z,38.38
2024-01-26T11:29:13.643Z,37.96
2024-01-26T11:31:41.882Z,38.53
2024-01-26T11:34:22.021Z,37.78
2024-01-26T11:36:49.464Z,38.06
2024-01-26T11:39:17.577Z,37.46
2024-01-26T11:41:49.509Z,36.90
2024-01-26T11:44:21.399Z,36.34
2024-01-26T11:46:48.808Z,36.47
2024-01-26T11:49:16.632Z,36.32
2024-01-26T11:51:43.911Z,36.43
2024-01-26T11:54:11.387Z,36.54
2024-01-26T11:56:38.950Z,36.42
2024-01-26T11:59:08.155Z,35.77
2024-01-26T12:01:35.187Z,35.39
2024-01-26T12:04:02.419Z,35.37
2024-01-26T12:06:30.083Z,34.58
2024-01-26T12:08:57.144Z,32.76
2024-01-26T12:11:24.232Z,33.36
2024-01-26T12:13:51.220Z,33.61
2024-01-26T12:16:22.674Z,32.79
2024-01-26T12:18:50.120Z,33.70
2024-01-26T12:21:17.737Z,32.84
2024-01-26T12:23:49.142Z,32.82
2024-01-26T12:26:17.076Z,32.88
2024-01-26T12:28:43.975Z,31.41
2024-01-26T12:31:11.017Z,30.89
2024-01-26T12:33:38.581Z,30.80
2024-01-26T12:36:10.569Z,30.97
2024-01-26T12:38:37.938Z,30.94
2024-01-26T12:41:05.584Z,31.83
2024-01-26T12:43:33.617Z,32.30
2024-01-26T12:46:00.583Z,31.74
2024-01-26T12:48:28.150Z,30.99
2024-01-26T12:50:55.116Z,30.96
2024-01-26T12:53:22.435Z,31.00
2024-01-26T12:55:49.989Z,30.83
2024-01-26T12:58:18.503Z,31.14
2024-01-26T13:00:45.556Z,31.33
2024-01-26T13:03:12.575Z,31.44
2024-01-26T13:05:40.378Z,31.14
2024-01-26T13:08:08.389Z,30.50
2024-01-26T13:10:35.364Z,30.29
2024-01-26T13:13:02.299Z,30.58
2024-01-26T13:15:29.260Z,30.56
2024-01-26T13:17:56.447Z,31.01
2024-01-26T13:20:23.721Z,30.24
2024-01-26T13:22:50.878Z,30.57
2024-01-26T13:25:18.188Z,29.50
2024-01-26T13:27:45.222Z,29.92
2024-01-26T13:30:13.001Z,28.87
2024-01-26T13:32:40.500Z,28.37
2024-01-26T13:35:07.956Z,28.31
2024-01-26T13:37:34.818Z,28.52
2024-01-26T13:40:01.776Z,28.56
2024-01-26T13:42:31.423Z,29.45
2024-01-26T13:44:58.668Z,29.63
2024-01-26T13:47:25.957Z,29.98
2024-01-26T13:49:55.809Z,31.01
2024-01-26T13:52:25.614Z,32.11
2024-01-26T13:54:52.545Z,32.67
2024-01-26T13:57:21.910Z,32.99
2024-01-26T13:59:48.856Z,33.66
2024-01-26T14:02:15.846Z,34.06
2024-01-26T14:04:42.685Z,34.61
2024-01-26T14:07:09.891Z,35.48
2024-01-26T14:09:36.991Z,35.96
2024-01-26T14:12:05.058Z,36.23
2024-01-26T14:14:32.350Z,37.02
2024-01-26T14:16:59.299Z,37.18
2024-01-26T14:19:26.381Z,37.30
2024-01-26T14:21:55.585Z,37.68
2024-01-26T14:24:23.302Z,37.74
2024-01-26T14:26:50.284Z,38.21
2024-01-26T14:29:19.180Z,38.61
2024-01-26T14:31:48.748Z,38.71
2024-01-26T14:34:15.819Z,38.87
2024-01-26T14:36:43.731Z,39.20
2024-01-26T14:39:11.325Z,38.96
2024-01-26T14:41:39.009Z,39.43
2024-01-26T14:44:05.992Z,39.72
2024-01-26T14:46:35.068Z,39.88
2024-01-26T14:49:03.498Z,40.42
2024-01-26T14:51:30.520Z,39.98
2024-01-26T14:53:58.155Z,40.31
2024-01-26T14:56:25.036Z,40.30
2024-01-26T14:58:56.330Z,40.10
2024-01-26T15:01:23.428Z,40.35
2024-01-26T15:03:50.375Z,40.42
2024-01-26T15:06:17.873Z,40.62
2024-01-26T15:08:45.165Z,40.10
2024-01-26T15:11:12.205Z,40.56
2024-01-26T15:13:39.939Z,40.83
2024-01-26T15:16:08.617Z,40.66
2024-01-26T15:18:36.217Z,40.59
2024-01-26T15:21:03.445Z,40.83
2024-01-26T15:23:30.578Z,40.96
2024-01-26T15:25:57.468Z,40.80
2024-01-26T15:28:24.450Z,41.27
2024-01-26T15:30:51.460Z,41.20
2024-01-26T15:33:18.412Z,41.50
2024-01-26T15:35:45.522Z,41.12
2024-01-26T15:38:12.487Z,41.18
2024-01-26T15:40:40.330Z,41.10
2024-01-26T15:43:07.225Z,41.15
2024-01-26T15:45:35.244Z,40.85
2024-01-26T15:48:02.544Z,40.71
2024-01-26T15:50:29.712Z,41.01
2024-01-26T15:52:56.616Z,41.37
2024-01-26T15:55:23.503Z,41.25
2024-01-26T15:57:50.428Z,41.03
2024-01-26T16:00:17.830Z,41.15
2024-01-26T16:02:44.968Z,41.36
2024-01-26T16:05:12.132Z,41.39
2024-01-26T16:07:39.489Z,41.64
2024-01-26T16:10:08.604Z,41.78
2024-01-26T16:12:37.597Z,41.61
2024-01-26T16:15:07.614Z,41.69
2024-01-26T16:17:34.979Z,41.59
2024-01-26T16:20:02.125Z,41.78
2024-01-26T16:22:29.224Z,41.73
2024-01-26T16:24:56.098Z,42.12
2024-01-26T16:27:23.166Z,42.03
2024-01-26T16:29:50.338Z,42.07
2024-01-26T16:32:17.212Z,42.23
2024-01-26T16:34:44.342Z,42.28
2024-01-26T16:37:11.319Z,42.71
2024-01-26T16:39:38.398Z,42.80
2024-01-26T16:42:05.783Z,42.79
2024-01-26T16:44:32.859Z,43.03
2024-01-26T16:46:59.757Z,43.13
2024-01-26T16:49:26.799Z,43.25
2024-01-26T16:51:53.784Z,43.40
2024-01-26T16:54:20.740Z,43.44
2024-01-26T16:56:47.719Z,43.49
2024-01-26T16:59:14.694Z,43.86
2024-01-26T17:01:41.633Z,43.93
2024-01-26T17:04:08.740Z,44.21
2024-01-26T17:06:36.005Z,44.54
2024-01-26T17:09:03.154Z,44.78
2024-01-26T17:11:30.195Z,45.02
2024-01-26T17:13:57.396Z,45.51
2024-01-26T17:16:24.257Z,45.79
2024-01-26T17:18:51.335Z,46.07
2024-01-26T17:21:18.440Z,46.36
2024-01-26T17:23:45.439Z,46.83
2024-01-26T17:26:12.533Z,46.98
2024-01-26T17:28:39.500Z,46.86
2024-01-26T17:31:08.565Z,47.27
2024-01-26T17:33:35.753Z,47.35
2024-01-26T17:36:03.357Z,47.54
2024-01-26T17:38:31.426Z,47.59
2024-01-26T17:40:58.866Z,47.67
2024-01-26T17:43:26.021Z,47.70
2024-01-26T17:45:52.888Z,48.00
2024-01-26T17:48:20.143Z,47.91
2024-01-26T17:50:47.435Z,48.13
2024-01-26T17:53:14.345Z,48.22
2024-01-26T17:55:43.910Z,48.35
2024-01-26T17:58:12.182Z,48.60
2024-01-26T18:00:39.350Z,48.64
2024-01-26T18:03:07.087Z,48.51
2024-01-26T18:05:34.316Z,48.73
2024-01-26T18:08:01.968Z,48.93
2024-01-26T18:10:28.854Z,48.86
2024-01-26T18:12:55.855Z,48.72
2024-01-26T18:15:22.956Z,48.74
2024-01-26T18:17:50.179Z,48.69
2024-01-26T18:20:18.735Z,48.68
2024-01-26T18:22:45.705Z,48.75
2024-01-26T18:25:15.034Z,48.64
2024-01-26T18:27:42.236Z,48.34
2024-01-26T18:30:09.540Z,48.84
2024-01-26T18:32:36.759Z,48.65
2024-01-26T18:35:04.120Z,48.69
2024-01-26T18:37:30.994Z,48.61
2024-01-26T18:39:57.937Z,48.49
2024-01-26T18:42:24.957Z,48.69
2024-01-26T18:44:52.013Z,48.93
2024-01-26T18:47:19.002Z,48.64
2024-01-26T18:49:46.332Z,48.92
2024-01-26T18:52:14.088Z,48.90
2024-01-26T18:54:40.986Z,49.14
2024-01-26T18:57:08.062Z,49.03
2024-01-26T18:59:35.142Z,49.41
2024-01-26T19:02:04.280Z,49.64
2024-01-26T19:04:32.732Z,49.32
2024-01-26T19:07:00.459Z,49.60
2024-01-26T19:09:27.618Z,49.30
2024-01-26T19:11:55.177Z,49.10
2024-01-26T19:14:22.391Z,49.25
2024-01-26T19:16:49.675Z,49.10
2024-01-26T19:19:17.037Z,48.78
2024-01-26T19:21:45.027Z,48.82
2024-01-26T19:24:12.344Z,48.53
2024-01-26T19:26:39.914Z,48.78
2024-01-26T19:29:07.111Z,48.78
2024-01-26T19:31:33.961Z,49.17
2024-01-26T19:34:01.166Z,48.88
2024-01-26T19:36:29.106Z,49.30
2024-01-26T19:38:56.247Z,49.44
2024-01-26T19:41:23.967Z,49.44
2024-01-26T19:43:52.328Z,49.64
2024-01-26T19:46:19.801Z,49.65
2024-01-26T19:48:47.492Z,49.16
2024-01-26T19:51:14.775Z,49.54
2024-01-26T19:53:41.851Z,49.00
2024-01-26T19:56:09.274Z,49.34
2024-01-26T19:58:37.064Z,49.45
2024-01-26T20:01:04.520Z,49.02
2024-01-26T20:03:32.620Z,49.51
2024-01-26T20:05:59.618Z,49.17
2024-01-26T20:08:27.709Z,49.16
2024-01-26T20:10:56.616Z,49.33
2024-01-26T20:13:24.234Z,49.74
2024-01-26T20:15:51.556Z,49.75
2024-01-26T20:18:19.153Z,49.47
2024-01-26T20:20:46.415Z,49.65
2024-01-26T20:23:13.331Z,49.75
2024-01-26T20:25:42.710Z,49.83
2024-01-26T20:28:09.873Z,49.90
2024-01-26T20:30:37.188Z,49.90
2024-01-26T20:33:06.042Z,50.05
2024-01-26T20:35:33.615Z,50.40
2024-01-26T20:38:00.514Z,50.33
2024-01-26T20:40:29.264Z,50.82
2024-01-26T20:43:01.236Z,50.96
2024-01-26T20:45:28.958Z,50.92
2024-01-26T20:47:58.751Z,51.42
2024-01-26T20:50:28.232Z,51.01
2024-01-26T20:52:55.222Z,51.60
2024-01-26T20:55:22.372Z,51.57
2024-01-26T20:57:53.938Z,51.80
2024-01-26T21:00:21.465Z,51.80
2024-01-26T21:02:48.943Z,51.32
2024-01-26T21:05:17.615Z,51.76
2024-01-26T21:07:54.655Z,51.59
2024-01-26T21:10:21.586Z,51.61
2024-01-26T21:12:48.469Z,52.06
2024-01-26T21:15:15.436Z,51.72
2024-01-26T21:17:42.408Z,51.85
2024-01-26T21:20:11.199Z,51.94
2024-01-26T21:22:42.085Z,52.44
2024-01-26T21:25:10.542Z,52.43
2024-01-26T21:27:37.428Z,52.68
2024-01-26T21:30:05.080Z,52.61
2024-01-26T21:32:32.081Z,52.80
2024-01-26T21:34:59.246Z,53.11
2024-01-26T21:37:26.551Z,52.85
2024-01-26T21:39:53.489Z,53.44
2024-01-26T21:42:22.690Z,53.38
2024-01-26T21:44:51.352Z,53.33
2024-01-26T21:47:18.958Z,53.55
2024-01-26T21:49:46.342Z,53.77
2024-01-26T21:52:15.160Z,53.25
2024-01-26T21:54:42.056Z,53.64
2024-01-26T21:57:09.198Z,53.39
2024-01-26T21:59:36.314Z,53.35
2024-01-26T22:02:03.727Z,53.31
2024-01-26T22:04:31.002Z,53.72
2024-01-26T22:06:57.968Z,53.52
2024-01-26T22:09:25.080Z,53.20
2024-01-26T22:11:54.297Z,53.54
2024-01-26T22:14:21.291Z,53.71
2024-01-26T22:16:48.173Z,53.60
2024-01-26T22:19:15.295Z,53.67
2024-01-26T22:21:42.345Z,54.13
2024-01-26T22:24:09.373Z,54.06
2024-01-26T22:26:36.261Z,54.03
2024-01-26T22:29:04.871Z,54.03
2024-01-26T22:31:31.834Z,54.19
2024-01-26T22:33:58.829Z,54.42
2024-01-26T22:36:26.028Z,54.36
2024-01-26T22:38:54.483Z,54.33
2024-01-26T22:41:21.343Z,54.33
2024-01-26T22:43:48.765Z,54.31
2024-01-26T22:46:16.416Z,54.06
2024-01-26T22:48:43.474Z,54.59
2024-01-26T22:51:10.538Z,54.60
2024-01-26T22:53:37.522Z,54.68
2024-01-26T22:56:04.695Z,54.26
2024-01-26T22:58:31.788Z,54.46
2024-01-26T23:00:59.256Z,54.72
2024-01-26T23:03:26.233Z,54.55
2024-01-26T23:05:53.321Z,54.94
2024-01-26T23:08:20.306Z,54.82
2024-01-26T23:10:47.258Z,54.92
2024-01-26T23:13:14.649Z,54.74
2024-01-26T23:15:41.540Z,54.89
2024-01-26T23:18:08.609Z,55.15
2024-01-26T23:20:35.677Z,55.15
2024-01-26T23:23:02.564Z,55.04
2024-01-26T23:25:29.528Z,55.25
2024-01-26T23:27:56.971Z,55.41
2024-01-26T23:30:23.856Z,55.45
2024-01-26T23:32:53.234Z,55.53
2024-01-26T23:35:21.139Z,55.33
2024-01-26T23:37:48.105Z,55.49
2024-01-26T23:40:15.149Z,55.48
2024-01-26T23:42:42.223Z,55.71
2024-01-26T23:45:09.780Z,55.49
2024-01-26T23:47:36.849Z,55.78
2024-01-26T23:50:04.492Z,55.97
2024-01-26T23:52:31.384Z,56.04
2024-01-26T23:55:02.196Z,55.71
2024-01-26T23:57:29.350Z,56.29
2024-01-26T23:59:56.334Z,55.84
