createdAt,value
2018-01-06T00:01:48.113Z,7.50
2018-01-06T00:04:50.085Z,7.30
2018-01-06T00:07:51.387Z,7.30
2018-01-06T00:10:52.635Z,7.30
2018-01-06T00:13:53.921Z,7.20
2018-01-06T00:16:55.892Z,7.40
2018-01-06T00:19:57.141Z,7.40
2018-01-06T00:22:58.385Z,7.40
2018-01-06T00:25:59.633Z,7.40
2018-01-06T00:29:00.885Z,7.50
2018-01-06T00:32:02.124Z,7.40
2018-01-06T00:35:03.416Z,7.30
2018-01-06T00:38:04.688Z,7.10
2018-01-06T00:41:05.940Z,7.20
2018-01-06T00:44:07.179Z,7.20
2018-01-06T00:47:08.455Z,7.20
2018-01-06T00:50:10.441Z,7.10
2018-01-06T00:53:11.656Z,7.10
2018-01-06T00:56:12.929Z,7.20
2018-01-06T00:59:14.168Z,7.10
2018-01-06T01:02:16.183Z,7.20
2018-01-06T01:05:17.424Z,7.20
2018-01-06T01:08:18.678Z,7.20
2018-01-06T01:11:19.944Z,7.10
2018-01-06T01:14:21.173Z,7.20
2018-01-06T01:17:23.177Z,7.10
2018-01-06T01:20:24.407Z,7.10
2018-01-06T01:23:25.644Z,6.90
2018-01-06T01:26:26.883Z,6.80
2018-01-06T01:29:28.137Z,6.80
2018-01-06T01:32:29.401Z,6.70
2018-01-06T01:35:30.617Z,6.80
2018-01-06T01:38:31.865Z,6.70
2018-01-06T01:41:33.108Z,6.90
2018-01-06T01:44:34.349Z,6.80
2018-01-06T01:47:35.583Z,6.70
2018-01-06T01:50:36.835Z,6.70
2018-01-06T01:53:38.081Z,6.80
2018-01-06T01:56:39.355Z,6.80
2018-01-06T01:59:40.603Z,6.70
2018-01-06T02:02:41.817Z,6.70
2018-01-06T02:05:43.054Z,6.60
2018-01-06T02:08:45.000Z,6.60
2018-01-06T02:11:46.268Z,6.60
2018-01-06T02:14:48.272Z,6.70
2018-01-06T02:17:49.528Z,6.70
2018-01-06T02:20:50.799Z,6.70
2018-01-06T02:23:52.047Z,6.60
2018-01-06T02:26:53.309Z,6.50
2018-01-06T02:29:55.312Z,6.50
2018-01-06T02:32:56.553Z,6.40
2018-01-06T02:35:57.800Z,6.50
2018-01-06T02:38:59.054Z,6.50
2018-01-06T02:42:00.368Z,6.50
2018-01-06T02:45:03.208Z,6.60
2018-01-06T02:48:04.468Z,6.60
2018-01-06T02:51:05.700Z,6.60
2018-01-06T02:54:06.956Z,6.60
2018-01-06T02:57:08.256Z,6.60
2018-01-06T03:00:10.220Z,6.70
2018-01-06T03:03:12.199Z,6.80
2018-01-06T03:06:13.417Z,6.80
2018-01-06T03:09:14.676Z,6.70
2018-01-06T03:12:16.650Z,6.70
2018-01-06T03:15:18.672Z,6.70
2018-01-06T03:18:19.920Z,6.70
2018-01-06T03:21:21.133Z,6.70
2018-01-06T03:24:22.401Z,6.80
2018-01-06T03:27:23.632Z,6.80
2018-01-06T03:30:24.889Z,6.70
2018-01-06T03:33:26.131Z,6.70
2018-01-06T03:36:27.390Z,6.60
2018-01-06T03:39:28.639Z,6.60
2018-01-06T03:42:29.861Z,6.60
2018-01-06T03:45:31.111Z,6.60
2018-01-06T03:48:32.337Z,6.60
2018-01-06T03:51:34.341Z,6.60
2018-01-06T03:54:35.572Z,6.60
2018-01-06T03:57:36.852Z,6.50
2018-01-06T04:00:38.083Z,6.60
2018-01-06T04:03:39.312Z,6.60
2018-01-06T04:06:40.581Z,6.60
2018-01-06T04:09:41.805Z,6.60
2018-01-06T04:12:43.473Z,6.60
2018-01-06T04:18:53.349Z,6.70
2018-01-06T04:21:54.990Z,6.70
2018-01-06T04:24:56.303Z,6.70
2018-01-06T04:27:57.569Z,6.60
2018-01-06T04:30:59.553Z,6.60
2018-01-06T04:34:00.898Z,6.60
2018-01-06T04:37:02.112Z,6.60
2018-01-06T04:40:03.360Z,6.50
2018-01-06T04:43:04.604Z,6.60
2018-01-06T04:46:05.867Z,6.70
2018-01-06T04:49:07.821Z,6.70
2018-01-06T04:52:09.836Z,6.70
2018-01-06T04:55:11.083Z,6.70
2018-01-06T04:58:12.352Z,6.70
2018-01-06T05:01:13.646Z,6.60
2018-01-06T05:04:15.626Z,6.50
2018-01-06T05:07:16.864Z,6.50
2018-01-06T05:10:18.821Z,6.40
2018-01-06T05:13:20.797Z,6.50
2018-01-06T05:16:22.000Z,6.40
2018-01-06T05:19:23.271Z,6.40
2018-01-06T05:22:24.583Z,6.30
2018-01-06T05:25:25.814Z,6.30
2018-01-06T05:28:27.064Z,6.30
2018-01-06T05:31:28.289Z,6.50
2018-01-06T05:34:29.540Z,6.50
2018-01-06T05:37:30.757Z,6.40
2018-01-06T05:40:32.018Z,6.50
2018-01-06T05:43:33.982Z,6.50
2018-01-06T05:46:35.977Z,6.50
2018-01-06T05:49:37.263Z,6.50
2018-01-06T05:52:38.512Z,6.40
2018-01-06T05:55:39.769Z,6.40
2018-01-06T05:58:41.016Z,6.40
2018-01-06T06:01:42.351Z,6.40
2018-01-06T06:04:43.623Z,6.30
2018-01-06T06:07:44.864Z,6.30
2018-01-06T06:10:46.102Z,6.40
2018-01-06T06:13:54.409Z,6.40
2018-01-06T06:16:55.673Z,6.50
2018-01-06T06:19:56.885Z,6.60
2018-01-06T06:22:58.501Z,6.60
2018-01-06T06:26:00.475Z,6.40
2018-01-06T06:29:01.762Z,6.40
2018-01-06T06:32:03.000Z,6.50
2018-01-06T06:35:04.532Z,6.40
2018-01-06T06:38:05.748Z,6.30
2018-01-06T06:41:07.727Z,6.30
2018-01-06T06:44:09.757Z,6.30
2018-01-06T06:47:11.060Z,6.30
2018-01-06T06:50:12.319Z,6.40
2018-01-06T06:53:13.591Z,6.40
2018-01-06T06:56:14.892Z,6.40
2018-01-06T06:59:16.912Z,6.20
2018-01-06T07:02:18.152Z,6.10
2018-01-06T07:05:19.408Z,6.20
2018-01-06T07:08:20.637Z,6.20
2018-01-06T07:11:21.888Z,6.20
2018-01-06T07:14:23.606Z,6.10
2018-01-06T07:17:24.842Z,6.10
2018-01-06T07:20:26.849Z,6.10
2018-01-06T07:23:28.083Z,6.10
2018-01-06T07:26:29.345Z,6.00
2018-01-06T07:29:30.560Z,5.90
2018-01-06T07:32:32.537Z,5.90
2018-01-06T07:35:33.861Z,5.90
2018-01-06T07:38:35.841Z,5.80
2018-01-06T07:41:37.844Z,5.80
2018-01-06T07:44:39.095Z,5.80
2018-01-06T07:47:40.344Z,5.80
2018-01-06T07:50:41.561Z,5.90
2018-01-06T07:53:42.858Z,6.10
2018-01-06T07:56:44.097Z,6.10
2018-01-06T07:59:45.368Z,6.00
2018-01-06T08:02:46.643Z,6.10
2018-01-06T08:05:48.605Z,6.30
2018-01-06T08:08:50.620Z,6.10
2018-01-06T08:11:51.824Z,6.10
2018-01-06T08:14:53.088Z,6.00
2018-01-06T08:17:54.341Z,5.90
2018-01-06T08:20:55.599Z,5.90
2018-01-06T08:23:58.143Z,5.80
2018-01-06T08:26:59.905Z,5.90
2018-01-06T08:30:02.195Z,6.00
2018-01-06T08:33:10.680Z,6.00
2018-01-06T08:36:12.279Z,6.10
2018-01-06T08:39:13.674Z,6.10
2018-01-06T08:42:15.193Z,6.10
2018-01-06T08:45:16.791Z,6.10
2018-01-06T08:48:18.177Z,6.10
2018-01-06T08:51:19.472Z,6.10
2018-01-06T08:54:20.727Z,6.10
2018-01-06T08:57:22.784Z,6.20
2018-01-06T09:00:24.046Z,6.20
2018-01-06T09:03:25.405Z,6.30
2018-01-06T09:06:26.620Z,6.30
2018-01-06T09:09:27.882Z,6.40
2018-01-06T09:12:29.125Z,6.40
2018-01-06T09:15:30.384Z,6.40
2018-01-06T09:18:31.624Z,6.40
2018-01-06T09:21:32.888Z,6.40
2018-01-06T09:24:34.903Z,6.80
2018-01-06T09:27:36.153Z,6.80
2018-01-06T09:30:37.424Z,6.80
2018-01-06T09:33:38.636Z,6.70
2018-01-06T09:36:39.931Z,6.60
2018-01-06T09:39:41.151Z,6.70
2018-01-06T09:42:42.437Z,6.70
2018-01-06T09:45:43.724Z,6.70
2018-01-06T09:48:51.964Z,6.80
2018-01-06T09:51:53.229Z,6.80
2018-01-06T09:54:54.493Z,6.90
2018-01-06T09:57:55.765Z,6.90
2018-01-06T10:00:57.756Z,7.00
2018-01-06T10:03:59.016Z,7.00
2018-01-06T10:07:00.280Z,7.20
2018-01-06T10:10:01.556Z,7.30
2018-01-06T10:13:02.781Z,7.30
2018-01-06T10:16:04.025Z,7.40
2018-01-06T10:19:05.245Z,7.40
2018-01-06T10:22:06.497Z,7.30
2018-01-06T10:25:07.780Z,7.40
2018-01-06T10:28:09.021Z,7.50
2018-01-06T10:31:10.291Z,7.50
2018-01-06T10:34:11.519Z,7.50
2018-01-06T10:37:12.796Z,7.50
2018-01-06T10:40:14.784Z,7.60
2018-01-06T10:43:19.076Z,7.60
2018-01-06T10:46:21.119Z,7.70
2018-01-06T10:49:22.322Z,7.70
2018-01-06T10:52:23.572Z,7.70
2018-01-06T10:55:24.807Z,7.80
2018-01-06T10:58:26.090Z,7.80
2018-01-06T11:01:33.381Z,7.80
2018-01-06T11:04:34.613Z,7.90
2018-01-06T11:07:35.880Z,7.90
2018-01-06T11:10:37.124Z,7.90
2018-01-06T11:13:38.408Z,7.90
2018-01-06T11:16:39.657Z,7.90
2018-01-06T11:19:40.955Z,8.00
2018-01-06T11:22:42.177Z,7.90
2018-01-06T11:25:43.437Z,7.90
2018-01-06T11:28:44.699Z,8.00
2018-01-06T11:31:45.976Z,8.00
2018-01-06T11:34:47.242Z,8.00
2018-01-06T11:37:48.480Z,8.00
2018-01-06T11:40:49.720Z,8.00
2018-01-06T11:43:50.952Z,8.00
2018-01-06T11:46:52.953Z,8.00
2018-01-06T11:49:54.209Z,8.00
2018-01-06T11:52:56.182Z,8.10
2018-01-06T11:55:58.189Z,8.10
2018-01-06T11:58:59.424Z,8.00
2018-01-06T12:02:00.714Z,8.10
2018-01-06T12:05:02.681Z,8.00
2018-01-06T12:08:03.934Z,8.00
2018-01-06T12:11:05.149Z,8.00
2018-01-06T12:14:06.397Z,8.00
2018-01-06T12:17:07.650Z,8.10
2018-01-06T12:20:08.988Z,8.00
2018-01-06T12:23:10.279Z,8.00
2018-01-06T12:26:11.504Z,8.10
2018-01-06T12:29:12.780Z,8.10
2018-01-06T12:32:14.744Z,8.10
2018-01-06T12:35:15.981Z,8.10
2018-01-06T12:38:17.241Z,8.00
2018-01-06T12:41:19.236Z,8.20
2018-01-06T12:44:20.498Z,8.20
2018-01-06T12:47:21.800Z,8.10
2018-01-06T12:50:23.044Z,8.10
2018-01-06T12:53:24.277Z,8.00
2018-01-06T12:56:25.532Z,8.00
2018-01-06T12:59:26.812Z,7.90
2018-01-06T13:02:28.043Z,8.00
2018-01-06T13:05:30.056Z,8.00
2018-01-06T13:08:31.308Z,7.90
2018-01-06T13:11:32.568Z,8.00
2018-01-06T13:14:33.804Z,8.00
2018-01-06T13:17:35.053Z,8.00
2018-01-06T13:20:36.273Z,8.00
2018-01-06T13:23:37.563Z,8.10
2018-01-06T13:26:38.858Z,8.20
2018-01-06T13:29:40.081Z,8.20
2018-01-06T13:32:41.337Z,8.20
2018-01-06T13:35:42.608Z,8.10
2018-01-06T13:38:43.875Z,8.10
2018-01-06T13:41:45.121Z,8.20
2018-01-06T13:44:46.352Z,8.20
2018-01-06T13:47:47.604Z,8.20
2018-01-06T13:50:49.824Z,8.10
2018-01-06T13:53:51.072Z,8.10
2018-01-06T13:56:52.313Z,8.10
2018-01-06T14:00:00.660Z,8.10
2018-01-06T14:03:02.646Z,8.10
2018-01-06T14:06:03.908Z,8.10
2018-01-06T14:09:05.165Z,8.00
2018-01-06T14:12:06.802Z,8.00
2018-01-06T14:15:08.092Z,8.00
2018-01-06T14:18:09.888Z,8.00
2018-01-06T14:21:11.231Z,8.00
2018-01-06T14:24:12.605Z,7.90
2018-01-06T14:27:14.606Z,7.90
2018-01-06T14:30:15.872Z,7.90
2018-01-06T14:33:17.120Z,7.90
2018-01-06T14:36:18.416Z,7.90
2018-01-06T14:39:20.126Z,7.90
2018-01-06T14:42:21.393Z,7.90
2018-01-06T14:45:22.643Z,7.90
2018-01-06T14:48:23.908Z,7.90
2018-01-06T14:51:25.870Z,7.80
2018-01-06T14:54:28.120Z,7.70
2018-01-06T14:57:30.181Z,7.80
2018-01-06T15:00:31.447Z,7.80
2018-01-06T15:03:32.677Z,7.80
2018-01-06T15:06:33.908Z,7.70
2018-01-06T15:09:35.183Z,7.70
2018-01-06T15:12:36.479Z,7.80
2018-01-06T15:15:37.712Z,7.70
2018-01-06T15:18:39.783Z,7.70
2018-01-06T15:21:41.001Z,7.80
2018-01-06T15:24:42.272Z,7.70
2018-01-06T15:27:44.300Z,7.60
2018-01-06T15:30:45.569Z,7.60
2018-01-06T15:33:46.816Z,7.60
2018-01-06T15:36:48.096Z,7.60
2018-01-06T15:39:49.388Z,7.50
2018-01-06T15:42:50.662Z,7.50
2018-01-06T15:45:51.988Z,7.50
2018-01-06T15:48:53.695Z,7.40
2018-01-06T15:51:54.945Z,7.50
2018-01-06T15:54:56.164Z,7.50
2018-01-06T15:57:57.512Z,7.50
2018-01-06T16:00:58.750Z,7.40
2018-01-06T16:04:00.014Z,7.40
2018-01-06T16:07:02.047Z,7.30
2018-01-06T16:10:03.332Z,7.40
2018-01-06T16:13:05.324Z,7.40
2018-01-06T16:16:07.308Z,7.40
2018-01-06T16:19:08.675Z,7.40
2018-01-06T16:22:10.098Z,7.40
2018-01-06T16:25:11.428Z,7.40
2018-01-06T16:28:13.640Z,7.30
2018-01-06T16:31:14.881Z,7.30
2018-01-06T16:34:16.640Z,7.30
2018-01-06T16:37:17.868Z,7.30
2018-01-06T16:40:19.269Z,7.30
2018-01-06T16:43:21.317Z,7.20
2018-01-06T16:46:22.777Z,7.20
2018-01-06T16:49:24.043Z,7.20
2018-01-06T16:52:25.448Z,7.20
2018-01-06T16:55:26.733Z,7.20
2018-01-06T16:58:28.720Z,7.10
2018-01-06T17:01:29.993Z,7.10
2018-01-06T17:04:32.276Z,7.20
2018-01-06T17:07:33.547Z,7.20
2018-01-06T17:10:34.961Z,7.20
2018-01-06T17:13:36.204Z,7.20
2018-01-06T17:16:39.270Z,7.10
2018-01-06T17:19:41.458Z,7.10
2018-01-06T17:22:43.992Z,7.10
2018-01-06T17:25:45.332Z,7.10
2018-01-06T17:28:46.576Z,7.10
2018-01-06T17:31:48.109Z,7.10
2018-01-06T17:34:49.365Z,7.60
2018-01-06T17:37:50.607Z,7.60
2018-01-06T17:40:52.439Z,7.40
2018-01-06T17:43:53.789Z,7.30
2018-01-06T17:46:55.827Z,7.20
2018-01-06T17:49:57.701Z,7.20
2018-01-06T17:52:59.468Z,7.20
2018-01-06T17:56:00.877Z,7.10
2018-01-06T17:59:03.707Z,7.10
2018-01-06T18:02:06.781Z,7.10
2018-01-06T18:05:08.983Z,7.10
2018-01-06T18:08:12.871Z,7.20
2018-01-06T18:11:15.558Z,7.10
2018-01-06T18:14:18.001Z,7.10
2018-01-06T18:17:19.324Z,7.10
2018-01-06T18:20:20.711Z,7.20
2018-01-06T18:23:22.821Z,7.20
2018-01-06T18:26:24.769Z,7.20
2018-01-06T18:29:27.641Z,7.20
2018-01-06T18:32:29.430Z,7.20
2018-01-06T18:35:31.732Z,7.20
2018-01-06T18:38:33.724Z,7.20
2018-01-06T18:41:35.001Z,7.20
2018-01-06T18:44:37.016Z,7.20
2018-01-06T18:47:38.260Z,7.30
2018-01-06T18:50:39.500Z,7.20
2018-01-06T18:53:40.709Z,7.20
2018-01-06T18:56:41.992Z,7.20
2018-01-06T18:59:43.444Z,7.40
2018-01-06T19:02:44.839Z,7.70
2018-01-06T19:05:46.870Z,7.40
2018-01-06T19:08:49.272Z,7.40
2018-01-06T19:11:50.583Z,7.30
2018-01-06T19:14:51.967Z,7.30
2018-01-06T19:17:53.877Z,7.20
2018-01-06T19:20:55.312Z,7.20
2018-01-06T19:23:56.542Z,7.20
2018-01-06T19:26:58.248Z,7.20
2018-01-06T19:29:59.526Z,7.20
2018-01-06T19:33:02.251Z,7.20
2018-01-06T19:36:04.824Z,7.20
2018-01-06T19:39:06.197Z,7.20
2018-01-06T19:42:08.468Z,7.20
2018-01-06T19:45:10.478Z,7.20
2018-01-06T19:48:11.737Z,7.20
2018-01-06T19:51:12.968Z,7.20
2018-01-06T19:54:14.845Z,7.20
2018-01-06T19:57:16.192Z,7.20
2018-01-06T20:00:19.008Z,7.20
2018-01-06T20:03:21.630Z,7.20
2018-01-06T20:06:23.501Z,7.20
2018-01-06T20:09:25.349Z,7.20
2018-01-06T20:12:27.510Z,7.20
2018-01-06T20:15:30.019Z,7.20
2018-01-06T20:18:32.630Z,7.20
2018-01-06T20:21:34.748Z,7.20
2018-01-06T20:24:36.075Z,7.20
2018-01-06T20:27:38.203Z,7.20
2018-01-06T20:30:39.953Z,7.20
2018-01-06T20:33:41.338Z,7.20
2018-01-06T20:36:42.645Z,7.10
2018-01-06T20:39:44.664Z,7.20
2018-01-06T20:42:47.246Z,7.20
2018-01-06T20:45:48.853Z,7.20
2018-01-06T20:48:50.137Z,7.10
2018-01-06T20:51:52.109Z,7.10
2018-01-06T20:54:54.271Z,7.10
2018-01-06T20:57:56.530Z,7.10
2018-01-06T21:00:58.625Z,7.30
2018-01-06T21:04:01.138Z,7.40
2018-01-06T21:07:03.721Z,7.40
2018-01-06T21:10:05.311Z,7.20
2018-01-06T21:13:07.420Z,7.00
2018-01-06T21:16:08.678Z,7.00
2018-01-06T21:19:09.913Z,7.10
2018-01-06T21:22:11.661Z,7.00
2018-01-06T21:25:13.639Z,7.00
2018-01-06T21:28:14.932Z,7.00
2018-01-06T21:31:17.645Z,7.10
2018-01-06T21:34:19.059Z,7.10
2018-01-06T21:37:20.318Z,7.00
2018-01-06T21:40:22.261Z,7.00
2018-01-06T21:43:23.649Z,7.00
2018-01-06T21:46:25.971Z,7.00
2018-01-06T21:49:27.225Z,6.90
2018-01-06T21:52:28.536Z,6.90
2018-01-06T21:55:30.569Z,7.00
2018-01-06T21:58:31.835Z,6.90
2018-01-06T22:01:33.620Z,7.00
2018-01-06T22:04:34.861Z,7.00
2018-01-06T22:07:36.853Z,6.90
2018-01-06T22:10:38.583Z,6.90
2018-01-06T22:13:39.862Z,6.90
2018-01-06T22:16:41.113Z,6.90
2018-01-06T22:19:42.458Z,6.80
2018-01-06T22:22:43.705Z,6.90
2018-01-06T22:25:45.206Z,6.80
2018-01-06T22:28:46.468Z,6.80
2018-01-06T22:31:47.678Z,6.60
2018-01-06T22:34:48.917Z,6.60
2018-01-06T22:37:50.155Z,6.60
2018-01-06T22:40:51.436Z,6.60
2018-01-06T22:43:53.396Z,6.40
2018-01-06T22:46:54.653Z,6.30
2018-01-06T22:49:55.928Z,6.40
2018-01-06T22:52:57.919Z,6.50
2018-01-06T22:55:59.166Z,6.40
2018-01-06T22:59:00.466Z,6.40
2018-01-06T23:02:01.815Z,6.40
2018-01-06T23:05:03.065Z,6.50
2018-01-06T23:08:04.300Z,6.50
2018-01-06T23:11:05.564Z,6.60
2018-01-06T23:14:06.800Z,6.70
2018-01-06T23:17:08.049Z,6.50
2018-01-06T23:20:09.292Z,6.40
2018-01-06T23:23:10.536Z,6.50
2018-01-06T23:26:11.746Z,6.50
2018-01-06T23:29:13.032Z,6.50
2018-01-06T23:32:14.277Z,6.50
2018-01-06T23:35:15.498Z,6.50
2018-01-06T23:38:16.839Z,6.40
2018-01-06T23:41:18.036Z,6.50
2018-01-06T23:44:19.293Z,6.40
2018-01-06T23:47:20.533Z,6.20
2018-01-06T23:50:21.759Z,6.20
2018-01-06T23:53:23.029Z,6.10
2018-01-06T23:56:24.270Z,6.10
2018-01-06T23:59:25.540Z,6.20
