createdAt,value
2023-01-28T00:02:06.832Z,-6.73
2023-01-28T00:04:33.614Z,-6.74
2023-01-28T00:07:01.699Z,-6.81
2023-01-28T00:09:28.405Z,-6.95
2023-01-28T00:11:55.230Z,-6.92
2023-01-28T00:14:21.969Z,-6.77
2023-01-28T00:16:48.691Z,-6.72
2023-01-28T00:19:15.472Z,-6.68
2023-01-28T00:21:42.284Z,-6.70
2023-01-28T00:24:10.580Z,-6.72
2023-01-28T00:26:37.444Z,-6.75
2023-01-28T00:29:04.204Z,-6.71
2023-01-28T00:31:31.224Z,-6.71
2023-01-28T00:33:58.034Z,-6.91
2023-01-28T00:36:26.096Z,-6.95
2023-01-28T00:38:55.404Z,-6.98
2023-01-28T00:41:25.929Z,-6.99
2023-01-28T00:43:53.384Z,-7.03
2023-01-28T00:46:21.671Z,-7.05
2023-01-28T00:48:48.734Z,-7.02
2023-01-28T00:51:17.479Z,-7.02
2023-01-28T00:53:44.672Z,-6.98
2023-01-28T00:56:14.074Z,-7.04
2023-01-28T00:58:42.456Z,-6.87
2023-01-28T01:01:10.644Z,-6.76
2023-01-28T01:03:37.889Z,-6.80
2023-01-28T01:06:05.455Z,-6.84
2023-01-28T01:08:32.335Z,-6.85
2023-01-28T01:10:59.112Z,-6.93
2023-01-28T01:13:25.865Z,-6.96
2023-01-28T01:16:01.894Z,-6.99
2023-01-28T01:18:28.656Z,-6.97
2023-01-28T01:20:55.394Z,-6.98
2023-01-28T01:23:22.203Z,-7.00
2023-01-28T01:25:48.976Z,-7.00
2023-01-28T01:28:15.674Z,-7.11
2023-01-28T01:30:42.450Z,-7.17
2023-01-28T01:33:10.568Z,-7.16
2023-01-28T01:35:37.259Z,-7.07
2023-01-28T01:38:04.001Z,-7.05
2023-01-28T01:40:30.806Z,-7.07
2023-01-28T01:42:57.576Z,-7.08
2023-01-28T01:45:24.330Z,-7.04
2023-01-28T01:48:02.364Z,-7.06
2023-01-28T01:50:33.709Z,-7.09
2023-01-28T01:53:04.643Z,-7.09
2023-01-28T01:55:36.642Z,-7.12
2023-01-28T01:58:08.162Z,-7.12
2023-01-28T02:00:34.989Z,-7.11
2023-01-28T02:03:02.424Z,-7.16
2023-01-28T02:05:30.541Z,-7.16
2023-01-28T02:08:00.035Z,-7.17
2023-01-28T02:10:27.037Z,-7.20
2023-01-28T02:12:57.659Z,-7.16
2023-01-28T02:15:25.798Z,-7.15
2023-01-28T02:17:53.115Z,-7.18
2023-01-28T02:20:23.201Z,-7.17
2023-01-28T02:23:22.686Z,-7.14
2023-01-28T02:26:23.036Z,-7.23
2023-01-28T02:28:54.992Z,-7.16
2023-01-28T02:31:27.336Z,-7.10
2023-01-28T02:34:02.438Z,-7.07
2023-01-28T02:36:38.003Z,-7.06
2023-01-28T02:39:10.607Z,-7.13
2023-01-28T02:41:42.626Z,-7.18
2023-01-28T02:44:10.785Z,-7.22
2023-01-28T02:46:38.134Z,-7.27
2023-01-28T02:49:09.618Z,-7.11
2023-01-28T02:52:02.693Z,-7.01
2023-01-28T02:54:39.137Z,-7.19
2023-01-28T02:57:17.976Z,-7.22
2023-01-28T02:59:51.411Z,-7.04
2023-01-28T03:02:28.093Z,-7.06
2023-01-28T03:05:03.210Z,-7.26
2023-01-28T03:07:34.458Z,-7.27
2023-01-28T03:10:04.451Z,-7.01
2023-01-28T03:12:32.382Z,-7.06
2023-01-28T03:15:03.965Z,-6.90
2023-01-28T03:17:36.412Z,-6.94
2023-01-28T03:20:03.804Z,-6.93
2023-01-28T03:22:34.431Z,-6.93
2023-01-28T03:25:02.478Z,-6.93
2023-01-28T03:27:36.871Z,-7.06
2023-01-28T03:30:09.724Z,-6.91
2023-01-28T03:32:38.281Z,-6.93
2023-01-28T03:35:07.650Z,-6.94
2023-01-28T03:37:34.917Z,-7.06
2023-01-28T03:40:03.099Z,-6.95
2023-01-28T03:42:32.346Z,-6.97
2023-01-28T03:44:59.428Z,-6.93
2023-01-28T03:47:29.289Z,-6.94
2023-01-28T03:49:57.682Z,-6.98
2023-01-28T03:52:26.889Z,-6.97
2023-01-28T03:54:53.709Z,-7.12
2023-01-28T03:57:22.270Z,-7.02
2023-01-28T03:59:49.268Z,-7.06
2023-01-28T04:02:16.909Z,-7.16
2023-01-28T04:04:45.617Z,-7.43
2023-01-28T04:07:13.776Z,-7.40
2023-01-28T04:09:40.496Z,-7.55
2023-01-28T04:12:07.532Z,-7.64
2023-01-28T04:14:34.273Z,-7.76
2023-01-28T04:17:01.267Z,-7.85
2023-01-28T04:19:28.267Z,-7.93
2023-01-28T04:21:56.393Z,-8.03
2023-01-28T04:24:23.616Z,-8.05
2023-01-28T04:26:50.494Z,-8.06
2023-01-28T04:29:17.259Z,-8.06
2023-01-28T04:31:44.178Z,-8.07
2023-01-28T04:34:11.053Z,-8.05
2023-01-28T04:36:37.783Z,-7.95
2023-01-28T04:39:05.929Z,-7.95
2023-01-28T04:41:32.693Z,-7.99
2023-01-28T04:43:59.514Z,-8.02
2023-01-28T04:46:26.290Z,-8.04
2023-01-28T04:48:53.100Z,-8.10
2023-01-28T04:51:19.835Z,-8.42
2023-01-28T04:53:46.561Z,-8.15
2023-01-28T04:56:14.682Z,-8.05
2023-01-28T04:58:41.536Z,-8.02
2023-01-28T05:01:08.447Z,-8.02
2023-01-28T05:03:36.395Z,-8.14
2023-01-28T05:06:03.510Z,-8.17
2023-01-28T05:08:30.467Z,-8.34
2023-01-28T05:10:57.191Z,-8.28
2023-01-28T05:13:25.402Z,-8.14
2023-01-28T05:15:52.775Z,-8.11
2023-01-28T05:18:19.586Z,-8.07
2023-01-28T05:20:46.360Z,-8.02
2023-01-28T05:23:13.086Z,-8.12
2023-01-28T05:25:39.860Z,-8.02
2023-01-28T05:28:06.583Z,-8.12
2023-01-28T05:30:34.774Z,-7.87
2023-01-28T05:33:01.590Z,-7.80
2023-01-28T05:35:28.370Z,-7.91
2023-01-28T05:37:55.127Z,-7.82
2023-01-28T05:40:21.978Z,-7.76
2023-01-28T05:42:48.733Z,-7.74
2023-01-28T05:45:15.762Z,-7.58
2023-01-28T05:47:45.740Z,-7.55
2023-01-28T05:50:14.671Z,-7.51
2023-01-28T05:52:41.800Z,-7.48
2023-01-28T05:55:09.564Z,-7.48
2023-01-28T05:57:36.431Z,-7.40
2023-01-28T06:00:04.669Z,-7.44
2023-01-28T06:02:31.516Z,-7.49
2023-01-28T06:04:59.766Z,-7.30
2023-01-28T06:07:26.600Z,-7.33
2023-01-28T06:09:53.345Z,-7.39
2023-01-28T06:12:20.103Z,-7.41
2023-01-28T06:14:46.937Z,-7.24
2023-01-28T06:17:13.715Z,-7.19
2023-01-28T06:19:40.537Z,-7.25
2023-01-28T06:22:08.815Z,-7.26
2023-01-28T06:24:35.857Z,-7.29
2023-01-28T06:27:02.630Z,-7.33
2023-01-28T06:29:29.459Z,-7.20
2023-01-28T06:31:56.321Z,-7.09
2023-01-28T06:34:23.106Z,-7.28
2023-01-28T06:36:50.005Z,-7.09
2023-01-28T06:39:18.160Z,-7.10
2023-01-28T06:41:44.961Z,-7.04
2023-01-28T06:44:11.853Z,-7.01
2023-01-28T06:46:38.626Z,-7.04
2023-01-28T06:49:05.408Z,-7.11
2023-01-28T06:51:32.728Z,-7.07
2023-01-28T06:53:59.462Z,-7.09
2023-01-28T06:56:27.626Z,-7.04
2023-01-28T06:58:54.393Z,-6.99
2023-01-28T07:01:21.153Z,-6.96
2023-01-28T07:03:47.927Z,-6.91
2023-01-28T07:06:14.683Z,-6.87
2023-01-28T07:08:41.399Z,-6.82
2023-01-28T07:11:08.459Z,-6.75
2023-01-28T07:13:36.651Z,-6.72
2023-01-28T07:16:03.599Z,-6.71
2023-01-28T07:18:30.324Z,-6.62
2023-01-28T07:20:57.949Z,-6.55
2023-01-28T07:23:25.006Z,-6.47
2023-01-28T07:25:51.824Z,-6.41
2023-01-28T07:28:18.873Z,-6.36
2023-01-28T07:30:47.974Z,-6.31
2023-01-28T07:33:14.727Z,-6.25
2023-01-28T07:35:41.538Z,-6.10
2023-01-28T07:38:08.382Z,-6.11
2023-01-28T07:40:35.176Z,-6.06
2023-01-28T07:43:02.122Z,-6.13
2023-01-28T07:45:28.954Z,-6.00
2023-01-28T07:47:58.532Z,-6.02
2023-01-28T07:50:26.240Z,-6.13
2023-01-28T07:52:53.076Z,-6.25
2023-01-28T07:55:19.946Z,-6.17
2023-01-28T07:57:51.101Z,-6.04
2023-01-28T08:00:18.855Z,-5.92
2023-01-28T08:02:45.768Z,-5.82
2023-01-28T08:05:17.104Z,-5.72
2023-01-28T08:07:44.519Z,-5.61
2023-01-28T08:10:12.146Z,-5.53
2023-01-28T08:12:39.399Z,-5.45
2023-01-28T08:15:07.451Z,-5.68
2023-01-28T08:17:34.376Z,-5.61
2023-01-28T08:20:01.055Z,-5.66
2023-01-28T08:22:29.299Z,-5.79
2023-01-28T08:24:56.140Z,-5.87
2023-01-28T08:27:23.034Z,-5.77
2023-01-28T08:29:49.802Z,-5.50
2023-01-28T08:32:16.541Z,-5.31
2023-01-28T08:34:43.312Z,-5.20
2023-01-28T08:37:10.124Z,-5.08
2023-01-28T08:39:38.495Z,-4.97
2023-01-28T08:42:06.057Z,-4.85
2023-01-28T08:44:33.329Z,-4.77
2023-01-28T08:47:00.212Z,-4.68
2023-01-28T08:49:26.989Z,-4.62
2023-01-28T08:51:53.781Z,-4.57
2023-01-28T08:54:20.718Z,-4.52
2023-01-28T08:56:48.915Z,-4.47
2023-01-28T08:59:15.767Z,-4.44
2023-01-28T09:01:42.607Z,-4.42
2023-01-28T09:04:09.568Z,-4.45
2023-01-28T09:06:36.559Z,-4.44
2023-01-28T09:09:03.555Z,-4.43
2023-01-28T09:11:30.327Z,-4.42
2023-01-28T09:13:58.697Z,-4.39
2023-01-28T09:16:25.623Z,-4.37
2023-01-28T09:18:52.433Z,-4.40
2023-01-28T09:21:19.213Z,-4.42
2023-01-28T09:23:46.038Z,-4.38
2023-01-28T09:26:12.913Z,-4.30
2023-01-28T09:28:39.785Z,-4.27
2023-01-28T09:31:09.903Z,-4.23
2023-01-28T09:33:39.175Z,-4.29
2023-01-28T09:36:08.733Z,-4.43
2023-01-28T09:38:35.611Z,-4.35
2023-01-28T09:41:10.774Z,-4.24
2023-01-28T09:44:00.196Z,-4.07
2023-01-28T09:46:32.610Z,-3.95
2023-01-28T09:49:02.836Z,-3.99
2023-01-28T09:51:34.248Z,-4.39
2023-01-28T09:54:05.850Z,-4.33
2023-01-28T09:56:38.984Z,-4.34
2023-01-28T09:59:17.365Z,-4.22
2023-01-28T10:01:50.319Z,-4.18
2023-01-28T10:04:31.258Z,-4.08
2023-01-28T10:07:13.531Z,-4.23
2023-01-28T10:09:48.907Z,-4.43
2023-01-28T10:12:38.016Z,-4.01
2023-01-28T10:15:24.171Z,-3.63
2023-01-28T10:18:10.954Z,-3.29
2023-01-28T10:20:49.046Z,-2.98
2023-01-28T10:23:23.745Z,-2.73
2023-01-28T10:25:53.527Z,-2.50
2023-01-28T10:28:23.710Z,-2.26
2023-01-28T10:30:51.121Z,-1.98
2023-01-28T10:33:24.838Z,-1.71
2023-01-28T10:35:51.690Z,-1.42
2023-01-28T10:38:21.698Z,-1.16
2023-01-28T10:40:49.159Z,-1.00
2023-01-28T10:43:18.913Z,-0.88
2023-01-28T10:45:55.406Z,-0.85
2023-01-28T10:48:26.171Z,-0.70
2023-01-28T10:50:54.472Z,-0.56
2023-01-28T10:53:34.200Z,-0.44
2023-01-28T10:56:03.232Z,-0.18
2023-01-28T10:58:33.797Z,0.04
2023-01-28T11:01:02.784Z,0.24
2023-01-28T11:03:31.541Z,0.38
2023-01-28T11:05:59.258Z,0.42
2023-01-28T11:08:28.875Z,0.51
2023-01-28T11:10:56.586Z,0.62
2023-01-28T11:13:26.029Z,0.53
2023-01-28T11:15:54.726Z,0.46
2023-01-28T11:18:25.117Z,0.37
2023-01-28T11:20:56.439Z,0.23
2023-01-28T11:23:26.284Z,0.10
2023-01-28T11:26:02.870Z,-0.11
2023-01-28T11:28:31.332Z,-0.18
2023-01-28T11:31:02.016Z,-0.25
2023-01-28T11:33:33.577Z,-0.33
2023-01-28T11:36:09.035Z,-0.42
2023-01-28T11:38:35.805Z,-0.42
2023-01-28T11:41:02.882Z,-0.39
2023-01-28T11:43:31.460Z,-0.41
2023-01-28T11:46:13.025Z,-0.32
2023-01-28T11:48:48.339Z,-0.27
2023-01-28T11:51:29.543Z,-0.20
2023-01-28T11:54:13.005Z,-0.19
2023-01-28T11:56:53.682Z,-0.14
2023-01-28T11:59:36.413Z,-0.05
2023-01-28T12:02:15.540Z,0.13
2023-01-28T12:05:00.910Z,0.42
2023-01-28T12:07:40.312Z,0.63
2023-01-28T12:10:18.764Z,0.86
2023-01-28T12:13:03.233Z,0.96
2023-01-28T12:16:01.038Z,1.03
2023-01-28T12:18:43.761Z,0.64
2023-01-28T12:21:17.875Z,0.79
2023-01-28T12:24:00.671Z,0.86
2023-01-28T12:26:40.035Z,1.07
2023-01-28T12:29:21.171Z,1.26
2023-01-28T12:32:02.137Z,1.55
2023-01-28T12:35:00.410Z,1.58
2023-01-28T12:37:40.832Z,1.68
2023-01-28T12:40:20.634Z,1.73
2023-01-28T12:42:53.893Z,1.64
2023-01-28T12:45:25.143Z,1.58
2023-01-28T12:47:55.880Z,1.45
2023-01-28T12:50:27.470Z,1.36
2023-01-28T12:53:01.358Z,1.15
2023-01-28T12:55:41.344Z,1.07
2023-01-28T12:58:17.303Z,1.00
2023-01-28T13:00:50.131Z,0.87
2023-01-28T13:03:21.377Z,0.82
2023-01-28T13:05:51.974Z,0.79
2023-01-28T13:08:24.216Z,0.77
2023-01-28T13:10:57.962Z,0.76
2023-01-28T13:13:31.368Z,0.70
2023-01-28T13:16:00.199Z,0.58
2023-01-28T13:18:42.500Z,0.48
2023-01-28T13:21:15.217Z,0.34
2023-01-28T13:23:44.107Z,0.30
2023-01-28T13:26:29.335Z,0.24
2023-01-28T13:29:09.024Z,0.16
2023-01-28T13:31:41.047Z,0.06
2023-01-28T13:34:10.146Z,0.01
2023-01-28T13:36:43.848Z,-0.02
2023-01-28T13:39:18.625Z,-0.01
2023-01-28T13:41:48.493Z,-0.02
2023-01-28T13:44:27.929Z,0.04
2023-01-28T13:46:56.697Z,0.17
2023-01-28T13:49:29.904Z,0.35
2023-01-28T13:52:06.274Z,0.41
2023-01-28T13:54:36.587Z,0.50
2023-01-28T13:57:29.168Z,0.51
2023-01-28T14:00:07.889Z,0.55
2023-01-28T14:03:03.282Z,0.46
2023-01-28T14:06:03.876Z,0.38
2023-01-28T14:08:56.536Z,0.33
2023-01-28T14:11:51.080Z,0.30
2023-01-28T14:14:53.467Z,0.22
2023-01-28T14:17:30.723Z,0.08
2023-01-28T14:19:58.592Z,-0.54
2023-01-28T14:22:26.650Z,-0.41
2023-01-28T14:24:54.017Z,-0.41
2023-01-28T14:27:26.658Z,-0.39
2023-01-28T14:30:07.855Z,-0.45
2023-01-28T14:32:35.227Z,-0.53
2023-01-28T14:35:09.392Z,-0.66
2023-01-28T14:37:36.009Z,-0.78
2023-01-28T14:40:06.794Z,-1.40
2023-01-28T14:42:38.892Z,-1.30
2023-01-28T14:45:19.644Z,-1.34
2023-01-28T14:48:04.317Z,-1.62
2023-01-28T14:50:46.330Z,-1.93
2023-01-28T14:53:39.750Z,-1.87
2023-01-28T14:56:20.314Z,-1.99
2023-01-28T14:58:50.359Z,-2.11
2023-01-28T15:01:23.244Z,-2.35
2023-01-28T15:03:50.382Z,-2.34
2023-01-28T15:06:19.145Z,-2.26
2023-01-28T15:08:45.984Z,-2.24
2023-01-28T15:11:16.169Z,-2.21
2023-01-28T15:13:46.292Z,-2.24
2023-01-28T15:16:19.088Z,-2.34
2023-01-28T15:18:48.024Z,-2.31
2023-01-28T15:21:19.998Z,-2.36
2023-01-28T15:23:50.387Z,-2.55
2023-01-28T15:26:20.173Z,-2.50
2023-01-28T15:28:48.391Z,-2.47
2023-01-28T15:31:23.715Z,-2.74
2023-01-28T15:33:59.404Z,-2.79
2023-01-28T15:36:26.914Z,-2.91
2023-01-28T15:38:54.229Z,-2.97
2023-01-28T15:41:24.257Z,-2.99
2023-01-28T15:43:54.308Z,-3.31
2023-01-28T15:46:22.086Z,-3.46
2023-01-28T15:48:55.687Z,-3.42
2023-01-28T15:51:26.358Z,-3.39
2023-01-28T15:53:57.790Z,-3.52
2023-01-28T15:56:27.147Z,-3.62
2023-01-28T15:58:54.395Z,-3.64
2023-01-28T16:01:21.671Z,-3.64
2023-01-28T16:04:01.557Z,-3.62
2023-01-28T16:06:35.648Z,-3.63
2023-01-28T16:09:04.123Z,-3.63
2023-01-28T16:11:33.477Z,-3.74
2023-01-28T16:14:01.161Z,-3.79
2023-01-28T16:16:32.038Z,-3.80
2023-01-28T16:18:59.391Z,-3.81
2023-01-28T16:21:29.456Z,-3.72
2023-01-28T16:24:02.595Z,-3.90
2023-01-28T16:26:31.371Z,-3.94
2023-01-28T16:28:58.896Z,-4.13
2023-01-28T16:31:25.814Z,-4.26
2023-01-28T16:33:53.035Z,-4.22
2023-01-28T16:36:19.848Z,-4.19
2023-01-28T16:38:46.941Z,-4.21
2023-01-28T16:41:23.838Z,-4.11
2023-01-28T16:43:50.757Z,-4.09
2023-01-28T16:46:17.503Z,-3.90
2023-01-28T16:48:44.644Z,-3.93
2023-01-28T16:51:15.923Z,-4.08
2023-01-28T16:53:43.299Z,-4.04
2023-01-28T16:56:36.048Z,-4.11
2023-01-28T16:59:02.927Z,-4.13
2023-01-28T17:01:29.812Z,-4.27
2023-01-28T17:03:56.765Z,-4.28
2023-01-28T17:06:23.593Z,-4.33
2023-01-28T17:08:50.396Z,-4.42
2023-01-28T17:11:18.523Z,-4.54
2023-01-28T17:13:45.360Z,-4.30
2023-01-28T17:16:12.097Z,-4.30
2023-01-28T17:18:42.621Z,-4.43
2023-01-28T17:21:10.957Z,-4.56
2023-01-28T17:23:37.766Z,-4.62
2023-01-28T17:26:05.522Z,-4.59
2023-01-28T17:28:34.179Z,-4.71
2023-01-28T17:31:05.729Z,-4.80
2023-01-28T17:33:32.615Z,-4.82
2023-01-28T17:36:00.634Z,-4.68
2023-01-28T17:38:27.404Z,-4.55
2023-01-28T17:40:54.296Z,-4.81
2023-01-28T17:43:21.084Z,-4.89
2023-01-28T17:45:49.218Z,-4.80
2023-01-28T17:48:15.992Z,-4.70
2023-01-28T17:50:42.912Z,-4.69
2023-01-28T17:53:10.632Z,-4.89
2023-01-28T17:55:37.460Z,-4.99
2023-01-28T17:58:04.629Z,-4.94
2023-01-28T18:00:32.049Z,-5.17
2023-01-28T18:03:00.270Z,-5.06
2023-01-28T18:05:27.043Z,-5.05
2023-01-28T18:07:53.875Z,-5.33
2023-01-28T18:10:20.643Z,-5.22
2023-01-28T18:12:47.395Z,-5.24
2023-01-28T18:15:14.592Z,-5.27
2023-01-28T18:17:41.641Z,-5.25
2023-01-28T18:20:11.096Z,-5.32
2023-01-28T18:22:37.953Z,-5.37
2023-01-28T18:25:05.471Z,-5.48
2023-01-28T18:27:32.245Z,-5.56
2023-01-28T18:29:59.025Z,-5.61
2023-01-28T18:32:25.837Z,-5.67
2023-01-28T18:34:52.691Z,-5.68
2023-01-28T18:37:20.773Z,-5.61
2023-01-28T18:39:47.564Z,-5.63
2023-01-28T18:42:14.298Z,-5.55
2023-01-28T18:44:41.043Z,-5.54
2023-01-28T18:47:07.805Z,-5.53
2023-01-28T18:49:34.537Z,-5.52
2023-01-28T18:52:01.247Z,-5.51
2023-01-28T18:54:29.392Z,-5.48
2023-01-28T18:56:56.095Z,-5.52
2023-01-28T18:59:23.001Z,-5.50
2023-01-28T19:01:49.786Z,-5.49
2023-01-28T19:04:16.815Z,-5.47
2023-01-28T19:06:43.567Z,-5.50
2023-01-28T19:09:12.153Z,-5.45
2023-01-28T19:11:40.776Z,-5.43
2023-01-28T19:14:08.099Z,-5.46
2023-01-28T19:16:34.950Z,-5.48
2023-01-28T19:19:01.924Z,-5.52
2023-01-28T19:21:29.971Z,-5.52
2023-01-28T19:23:58.212Z,-5.41
2023-01-28T19:26:26.321Z,-5.37
2023-01-28T19:28:54.530Z,-5.31
2023-01-28T19:31:22.494Z,-5.33
2023-01-28T19:33:52.924Z,-5.27
2023-01-28T19:36:19.679Z,-5.27
2023-01-28T19:38:46.433Z,-5.33
2023-01-28T19:41:13.371Z,-5.26
2023-01-28T19:43:40.158Z,-5.29
2023-01-28T19:46:12.820Z,-5.21
2023-01-28T19:48:39.688Z,-5.24
2023-01-28T19:51:06.811Z,-5.24
2023-01-28T19:53:34.060Z,-5.19
2023-01-28T19:56:01.637Z,-5.21
2023-01-28T19:58:28.559Z,-5.20
2023-01-28T20:00:55.595Z,-5.44
2023-01-28T20:03:23.716Z,-5.26
2023-01-28T20:05:50.501Z,-5.23
2023-01-28T20:08:17.266Z,-5.27
2023-01-28T20:10:44.100Z,-5.32
2023-01-28T20:13:10.812Z,-5.28
2023-01-28T20:15:39.945Z,-5.28
2023-01-28T20:18:06.761Z,-5.30
2023-01-28T20:20:34.918Z,-5.28
2023-01-28T20:23:01.644Z,-5.26
2023-01-28T20:25:28.477Z,-5.27
2023-01-28T20:27:55.265Z,-5.27
2023-01-28T20:30:22.064Z,-5.31
2023-01-28T20:32:48.852Z,-5.26
2023-01-28T20:35:16.055Z,-5.25
2023-01-28T20:37:44.451Z,-5.24
2023-01-28T20:40:12.520Z,-5.21
2023-01-28T20:42:39.284Z,-5.29
2023-01-28T20:45:07.304Z,-5.32
2023-01-28T20:47:34.103Z,-5.31
2023-01-28T20:50:00.812Z,-5.22
2023-01-28T20:52:27.566Z,-5.13
2023-01-28T20:54:55.709Z,-5.14
2023-01-28T20:57:22.462Z,-5.08
2023-01-28T20:59:49.228Z,-5.19
2023-01-28T21:02:15.972Z,-5.13
2023-01-28T21:04:42.708Z,-5.15
2023-01-28T21:07:09.481Z,-5.01
2023-01-28T21:09:36.274Z,-5.18
2023-01-28T21:12:04.882Z,-5.01
2023-01-28T21:14:31.668Z,-5.01
2023-01-28T21:16:58.490Z,-5.07
2023-01-28T21:19:25.318Z,-5.05
2023-01-28T21:21:52.055Z,-4.98
2023-01-28T21:24:18.836Z,-5.04
2023-01-28T21:26:45.754Z,-5.02
2023-01-28T21:29:14.123Z,-5.07
2023-01-28T21:31:40.878Z,-5.13
2023-01-28T21:34:07.708Z,-5.14
2023-01-28T21:36:34.523Z,-5.15
2023-01-28T21:39:01.437Z,-5.18
2023-01-28T21:41:28.371Z,-5.17
2023-01-28T21:43:55.931Z,-5.14
2023-01-28T21:46:26.003Z,-5.11
2023-01-28T21:48:54.233Z,-5.13
2023-01-28T21:51:21.052Z,-5.18
2023-01-28T21:53:47.860Z,-4.91
2023-01-28T21:56:15.874Z,-4.86
2023-01-28T21:58:42.675Z,-4.90
2023-01-28T22:01:10.176Z,-4.93
2023-01-28T22:03:38.346Z,-5.04
2023-01-28T22:06:05.645Z,-5.07
2023-01-28T22:08:32.559Z,-5.06
2023-01-28T22:11:02.105Z,-5.06
2023-01-28T22:13:29.403Z,-5.14
2023-01-28T22:15:56.233Z,-5.17
2023-01-28T22:18:23.106Z,-5.15
2023-01-28T22:20:57.651Z,-5.15
2023-01-28T22:23:24.482Z,-5.13
2023-01-28T22:25:51.233Z,-5.13
2023-01-28T22:28:17.971Z,-5.05
2023-01-28T22:30:44.926Z,-4.82
2023-01-28T22:33:11.820Z,-4.94
2023-01-28T22:35:38.580Z,-5.02
2023-01-28T22:38:06.700Z,-4.80
2023-01-28T22:40:34.767Z,-4.78
2023-01-28T22:43:01.619Z,-4.72
2023-01-28T22:45:28.367Z,-4.71
2023-01-28T22:47:55.215Z,-4.86
2023-01-28T22:50:21.966Z,-4.97
2023-01-28T22:52:49.281Z,-4.97
2023-01-28T22:55:17.475Z,-5.01
2023-01-28T22:57:44.277Z,-4.98
2023-01-28T23:00:13.726Z,-4.95
2023-01-28T23:02:40.659Z,-4.92
2023-01-28T23:05:08.091Z,-4.86
2023-01-28T23:07:34.810Z,-4.88
2023-01-28T23:10:01.825Z,-4.90
2023-01-28T23:12:30.059Z,-4.88
2023-01-28T23:14:56.811Z,-4.91
2023-01-28T23:17:23.669Z,-4.94
2023-01-28T23:19:50.542Z,-5.00
2023-01-28T23:22:23.018Z,-5.01
2023-01-28T23:24:49.953Z,-4.97
2023-01-28T23:27:16.645Z,-4.93
2023-01-28T23:29:44.807Z,-4.90
2023-01-28T23:32:11.660Z,-4.89
2023-01-28T23:34:40.582Z,-4.87
2023-01-28T23:37:08.956Z,-4.89
2023-01-28T23:39:35.768Z,-4.92
2023-01-28T23:42:09.390Z,-4.94
2023-01-28T23:44:36.147Z,-4.94
2023-01-28T23:47:04.353Z,-4.88
2023-01-28T23:49:31.135Z,-4.86
2023-01-28T23:51:57.935Z,-4.89
2023-01-28T23:54:24.665Z,-4.87
2023-01-28T23:56:51.399Z,-4.86
2023-01-28T23:59:18.200Z,-4.88
