createdAt,value
2022-09-28T00:01:29.411Z,0.86
2022-09-28T00:03:57.077Z,0.98
2022-09-28T00:06:26.840Z,0.90
2022-09-28T00:08:53.524Z,0.93
2022-09-28T00:11:22.711Z,0.90
2022-09-28T00:13:54.264Z,1.14
2022-09-28T00:16:27.521Z,1.83
2022-09-28T00:18:55.135Z,1.80
2022-09-28T00:21:25.011Z,1.72
2022-09-28T00:23:54.060Z,1.65
2022-09-28T00:26:20.666Z,1.67
2022-09-28T00:28:47.279Z,1.65
2022-09-28T00:31:13.926Z,1.78
2022-09-28T00:33:40.541Z,1.76
2022-09-28T00:36:07.298Z,1.71
2022-09-28T00:38:33.894Z,1.70
2022-09-28T00:41:00.539Z,1.91
2022-09-28T00:43:27.433Z,1.78
2022-09-28T00:46:08.991Z,2.03
2022-09-28T00:48:41.884Z,1.99
2022-09-28T00:51:12.726Z,2.07
2022-09-28T00:53:44.293Z,2.02
2022-09-28T00:56:19.888Z,2.22
2022-09-28T00:58:50.785Z,2.13
2022-09-28T01:01:17.862Z,2.20
2022-09-28T01:03:46.069Z,2.19
2022-09-28T01:06:20.842Z,2.19
2022-09-28T01:08:51.649Z,2.32
2022-09-28T01:11:19.647Z,2.22
2022-09-28T01:13:52.340Z,2.01
2022-09-28T01:16:27.796Z,2.18
2022-09-28T01:19:20.521Z,1.98
2022-09-28T01:22:29.076Z,2.20
2022-09-28T01:25:18.786Z,2.23
2022-09-28T01:27:54.451Z,2.11
2022-09-28T01:30:22.031Z,2.03
2022-09-28T01:33:07.113Z,1.93
2022-09-28T01:35:42.946Z,2.17
2022-09-28T01:38:18.216Z,1.94
2022-09-28T01:40:47.668Z,2.00
2022-09-28T01:43:25.782Z,1.90
2022-09-28T01:46:35.056Z,2.03
2022-09-28T01:49:27.569Z,1.93
2022-09-28T01:52:15.740Z,2.00
2022-09-28T01:54:56.919Z,1.78
2022-09-28T01:57:34.244Z,1.95
2022-09-28T02:00:10.134Z,1.71
2022-09-28T02:02:45.296Z,1.83
2022-09-28T02:05:23.661Z,1.82
2022-09-28T02:07:54.632Z,1.84
2022-09-28T02:10:33.215Z,1.81
2022-09-28T02:13:24.238Z,1.85
2022-09-28T02:15:58.384Z,1.94
2022-09-28T02:18:25.045Z,1.92
2022-09-28T02:21:10.912Z,1.98
2022-09-28T02:23:43.928Z,2.14
2022-09-28T02:26:17.375Z,2.18
2022-09-28T02:28:43.966Z,2.23
2022-09-28T02:31:10.603Z,2.16
2022-09-28T02:33:41.117Z,2.27
2022-09-28T02:36:08.226Z,2.28
2022-09-28T02:38:36.893Z,2.28
2022-09-28T02:41:33.732Z,2.09
2022-09-28T02:44:03.306Z,2.14
2022-09-28T02:46:49.466Z,2.42
2022-09-28T02:49:25.347Z,2.35
2022-09-28T02:52:00.137Z,2.15
2022-09-28T02:54:57.691Z,2.26
2022-09-28T02:57:38.903Z,2.24
2022-09-28T03:00:08.590Z,2.09
2022-09-28T03:02:41.589Z,2.18
2022-09-28T03:05:43.554Z,2.28
2022-09-28T03:08:23.594Z,2.25
2022-09-28T03:11:03.976Z,2.14
2022-09-28T03:13:34.398Z,2.13
2022-09-28T03:16:19.804Z,1.94
2022-09-28T03:18:47.707Z,2.04
2022-09-28T03:21:15.724Z,1.99
2022-09-28T03:23:42.816Z,1.88
2022-09-28T03:26:12.623Z,1.97
2022-09-28T03:28:39.549Z,1.90
2022-09-28T03:31:06.747Z,1.91
2022-09-28T03:33:33.465Z,1.92
2022-09-28T03:36:00.274Z,2.07
2022-09-28T03:38:27.075Z,1.95
2022-09-28T03:40:59.580Z,1.85
2022-09-28T03:43:27.648Z,2.00
2022-09-28T03:45:56.377Z,1.93
2022-09-28T03:48:32.557Z,2.05
2022-09-28T03:51:05.193Z,2.01
2022-09-28T03:53:33.668Z,1.84
2022-09-28T03:56:10.842Z,2.04
2022-09-28T03:58:37.457Z,2.16
2022-09-28T04:01:14.168Z,1.94
2022-09-28T04:03:43.302Z,1.78
2022-09-28T04:06:10.331Z,1.78
2022-09-28T04:08:37.041Z,1.81
2022-09-28T04:11:03.612Z,1.63
2022-09-28T04:13:30.781Z,1.60
2022-09-28T04:16:00.248Z,1.67
2022-09-28T04:18:27.529Z,1.54
2022-09-28T04:21:06.979Z,1.68
2022-09-28T04:23:39.009Z,1.74
2022-09-28T04:26:08.314Z,1.65
2022-09-28T04:28:34.896Z,1.83
2022-09-28T04:31:01.480Z,1.76
2022-09-28T04:33:28.048Z,1.55
2022-09-28T04:35:54.741Z,1.82
2022-09-28T04:38:41.481Z,1.57
2022-09-28T04:41:07.934Z,1.95
2022-09-28T04:43:34.705Z,1.64
2022-09-28T04:46:02.894Z,1.62
2022-09-28T04:48:29.739Z,1.49
2022-09-28T04:50:58.427Z,1.62
2022-09-28T04:53:26.674Z,1.46
2022-09-28T04:56:01.271Z,1.50
2022-09-28T04:58:29.265Z,1.67
2022-09-28T05:00:59.858Z,1.78
2022-09-28T05:03:26.697Z,1.90
2022-09-28T05:05:53.603Z,1.91
2022-09-28T05:08:20.567Z,1.68
2022-09-28T05:10:47.234Z,1.50
2022-09-28T05:13:14.904Z,1.33
2022-09-28T05:15:43.112Z,1.33
2022-09-28T05:18:09.756Z,1.45
2022-09-28T05:20:41.363Z,1.59
2022-09-28T05:23:10.810Z,1.55
2022-09-28T05:25:37.651Z,1.47
2022-09-28T05:28:04.636Z,1.46
2022-09-28T05:30:31.266Z,1.41
2022-09-28T05:32:57.850Z,1.38
2022-09-28T05:35:24.693Z,1.55
2022-09-28T05:37:51.575Z,1.30
2022-09-28T05:40:18.303Z,1.41
2022-09-28T05:42:44.929Z,1.39
2022-09-28T05:45:11.535Z,1.51
2022-09-28T05:47:43.017Z,1.73
2022-09-28T05:50:11.074Z,1.64
2022-09-28T05:52:38.385Z,1.78
2022-09-28T05:55:06.411Z,1.96
2022-09-28T05:57:33.265Z,2.63
2022-09-28T06:00:01.013Z,3.16
2022-09-28T06:02:27.657Z,3.22
2022-09-28T06:04:54.256Z,3.13
2022-09-28T06:07:22.238Z,2.00
2022-09-28T06:09:48.979Z,1.63
2022-09-28T06:12:18.686Z,1.35
2022-09-28T06:14:45.546Z,1.11
2022-09-28T06:17:12.523Z,1.61
2022-09-28T06:19:39.296Z,2.99
2022-09-28T06:22:05.867Z,2.19
2022-09-28T06:24:32.448Z,4.60
2022-09-28T06:26:59.177Z,4.99
2022-09-28T06:29:25.826Z,2.70
2022-09-28T06:31:52.696Z,2.22
2022-09-28T06:34:19.502Z,4.60
2022-09-28T06:36:46.076Z,3.24
2022-09-28T06:39:12.745Z,2.36
2022-09-28T06:41:39.348Z,2.01
2022-09-28T06:44:05.914Z,1.54
2022-09-28T06:46:33.928Z,1.44
2022-09-28T06:49:00.561Z,0.97
2022-09-28T06:51:27.209Z,0.85
2022-09-28T06:53:53.853Z,0.61
2022-09-28T06:56:20.480Z,0.52
2022-09-28T06:58:47.940Z,0.44
2022-09-28T07:01:14.694Z,0.50
2022-09-28T07:03:41.411Z,0.58
2022-09-28T07:06:12.191Z,0.44
2022-09-28T07:08:38.949Z,0.38
2022-09-28T07:11:07.508Z,0.37
2022-09-28T07:13:49.614Z,0.44
2022-09-28T07:16:17.274Z,0.45
2022-09-28T07:18:44.097Z,0.50
2022-09-28T07:21:21.855Z,0.50
2022-09-28T07:23:54.440Z,0.49
2022-09-28T07:26:24.202Z,0.47
2022-09-28T07:28:51.645Z,0.42
2022-09-28T07:31:18.289Z,0.37
2022-09-28T07:33:44.937Z,0.48
2022-09-28T07:36:11.516Z,0.44
2022-09-28T07:38:38.079Z,0.42
2022-09-28T07:41:04.735Z,0.58
2022-09-28T07:43:32.128Z,0.44
2022-09-28T07:45:58.779Z,0.32
2022-09-28T07:48:25.655Z,0.42
2022-09-28T07:50:54.957Z,0.41
2022-09-28T07:53:24.191Z,0.38
2022-09-28T07:55:55.840Z,0.29
2022-09-28T07:58:22.686Z,0.27
2022-09-28T08:00:50.252Z,0.29
2022-09-28T08:03:18.744Z,0.41
2022-09-28T08:05:46.225Z,0.23
2022-09-28T08:08:13.216Z,0.29
2022-09-28T08:10:46.266Z,0.25
2022-09-28T08:13:14.060Z,0.28
2022-09-28T08:15:41.315Z,0.26
2022-09-28T08:18:11.281Z,0.45
2022-09-28T08:20:37.959Z,0.36
2022-09-28T08:23:06.579Z,0.43
2022-09-28T08:25:36.644Z,0.38
2022-09-28T08:28:04.110Z,0.34
2022-09-28T08:30:30.884Z,0.24
2022-09-28T08:32:58.366Z,0.36
2022-09-28T08:35:25.204Z,0.43
2022-09-28T08:37:55.482Z,0.40
2022-09-28T08:40:25.336Z,0.45
2022-09-28T08:43:24.993Z,0.47
2022-09-28T08:45:56.817Z,0.44
2022-09-28T08:48:29.935Z,0.40
2022-09-28T08:51:04.894Z,0.38
2022-09-28T08:53:53.191Z,0.45
2022-09-28T08:56:38.588Z,0.53
2022-09-28T08:59:13.411Z,0.50
2022-09-28T09:01:55.993Z,0.45
2022-09-28T09:04:25.930Z,0.34
2022-09-28T09:07:13.884Z,0.37
2022-09-28T09:10:18.423Z,0.38
2022-09-28T09:12:55.574Z,0.54
2022-09-28T09:15:50.875Z,0.47
2022-09-28T09:18:26.173Z,0.56
2022-09-28T09:20:59.118Z,0.58
2022-09-28T09:23:57.533Z,0.60
2022-09-28T09:26:45.590Z,0.36
2022-09-28T09:29:43.516Z,0.38
2022-09-28T09:32:29.847Z,0.40
2022-09-28T09:35:16.766Z,0.35
2022-09-28T09:38:02.116Z,0.35
2022-09-28T09:40:47.871Z,0.29
2022-09-28T09:43:41.544Z,0.33
2022-09-28T09:46:29.757Z,0.33
2022-09-28T09:49:02.448Z,0.30
2022-09-28T09:51:56.867Z,0.34
2022-09-28T09:54:29.483Z,0.28
2022-09-28T09:57:02.432Z,0.31
2022-09-28T09:59:37.755Z,0.37
2022-09-28T10:02:17.481Z,0.33
2022-09-28T10:04:46.971Z,0.33
2022-09-28T10:07:23.530Z,0.30
2022-09-28T10:09:56.827Z,0.32
2022-09-28T10:12:24.906Z,0.39
2022-09-28T10:14:51.953Z,0.50
2022-09-28T10:17:20.144Z,0.49
2022-09-28T10:19:46.881Z,0.45
2022-09-28T10:22:20.485Z,0.49
2022-09-28T10:24:51.427Z,0.56
2022-09-28T10:27:27.728Z,0.64
2022-09-28T10:29:57.086Z,0.52
2022-09-28T10:32:39.443Z,0.47
2022-09-28T10:35:22.178Z,0.37
2022-09-28T10:37:59.748Z,0.44
2022-09-28T10:40:45.397Z,0.51
2022-09-28T10:43:57.415Z,0.50
2022-09-28T10:46:24.831Z,0.40
2022-09-28T10:49:26.696Z,0.39
2022-09-28T10:51:55.505Z,0.46
2022-09-28T10:54:28.318Z,0.56
2022-09-28T10:56:57.857Z,0.48
2022-09-28T10:59:36.980Z,0.64
2022-09-28T11:02:23.873Z,0.72
2022-09-28T11:05:24.061Z,0.54
2022-09-28T11:07:50.744Z,0.89
2022-09-28T11:10:23.910Z,0.75
2022-09-28T11:12:53.929Z,0.59
2022-09-28T11:15:35.212Z,0.77
2022-09-28T11:18:27.636Z,0.57
2022-09-28T11:21:12.882Z,0.45
2022-09-28T11:23:40.038Z,0.49
2022-09-28T11:26:09.228Z,0.40
2022-09-28T11:28:39.000Z,0.38
2022-09-28T11:31:08.475Z,0.34
2022-09-28T11:33:42.062Z,0.44
2022-09-28T11:36:43.127Z,0.47
2022-09-28T11:39:23.386Z,0.47
2022-09-28T11:42:34.656Z,0.41
2022-09-28T11:45:28.039Z,0.40
2022-09-28T11:47:54.579Z,0.46
2022-09-28T11:50:47.489Z,0.49
2022-09-28T11:53:26.728Z,0.38
2022-09-28T11:55:57.128Z,0.43
2022-09-28T11:58:35.432Z,0.51
2022-09-28T12:01:19.028Z,0.45
2022-09-28T12:03:59.864Z,0.39
2022-09-28T12:07:03.580Z,0.67
2022-09-28T12:09:38.802Z,0.44
2022-09-28T12:12:20.387Z,0.51
2022-09-28T12:14:48.106Z,0.51
2022-09-28T12:17:38.824Z,0.66
2022-09-28T12:20:26.096Z,0.61
2022-09-28T12:23:07.959Z,0.80
2022-09-28T12:25:46.558Z,0.75
2022-09-28T12:28:23.675Z,0.71
2022-09-28T12:30:53.632Z,0.84
2022-09-28T12:33:22.998Z,0.85
2022-09-28T12:36:07.082Z,0.83
2022-09-28T12:38:54.138Z,0.78
2022-09-28T12:41:51.102Z,1.06
2022-09-28T12:44:57.155Z,1.01
2022-09-28T12:48:09.042Z,0.78
2022-09-28T12:51:04.632Z,0.76
2022-09-28T12:53:44.888Z,0.73
2022-09-28T12:56:28.879Z,0.82
2022-09-28T12:58:58.072Z,0.91
2022-09-28T13:01:33.448Z,0.93
2022-09-28T13:04:13.413Z,1.07
2022-09-28T13:07:07.584Z,0.95
2022-09-28T13:10:00.905Z,0.91
2022-09-28T13:12:53.662Z,0.72
2022-09-28T13:15:51.922Z,0.59
2022-09-28T13:18:46.097Z,0.55
2022-09-28T13:21:28.703Z,0.62
2022-09-28T13:24:20.644Z,0.77
2022-09-28T13:26:48.358Z,0.81
2022-09-28T13:29:19.353Z,0.62
2022-09-28T13:31:57.823Z,0.51
2022-09-28T13:34:29.284Z,0.39
2022-09-28T13:37:16.067Z,0.44
2022-09-28T13:39:45.364Z,0.42
2022-09-28T13:42:21.842Z,0.51
2022-09-28T13:44:58.629Z,0.53
2022-09-28T13:47:42.305Z,0.46
2022-09-28T13:50:28.768Z,0.52
2022-09-28T13:53:19.575Z,0.36
2022-09-28T13:56:21.823Z,0.42
2022-09-28T13:59:15.034Z,0.41
2022-09-28T14:01:53.375Z,0.35
2022-09-28T14:04:23.246Z,0.30
2022-09-28T14:07:09.358Z,0.35
2022-09-28T14:09:44.329Z,0.38
2022-09-28T14:12:29.413Z,0.39
2022-09-28T14:14:56.608Z,0.34
2022-09-28T14:17:23.124Z,0.36
2022-09-28T14:20:14.980Z,0.42
2022-09-28T14:23:19.142Z,0.34
2022-09-28T14:26:04.213Z,0.33
2022-09-28T14:28:36.754Z,0.32
2022-09-28T14:31:22.747Z,0.35
2022-09-28T14:34:02.229Z,0.41
2022-09-28T14:36:42.660Z,0.38
2022-09-28T14:39:25.988Z,0.45
2022-09-28T14:41:52.685Z,0.30
2022-09-28T14:44:19.533Z,0.37
2022-09-28T14:46:48.000Z,0.43
2022-09-28T14:49:17.397Z,0.44
2022-09-28T14:52:02.056Z,0.37
2022-09-28T14:54:49.155Z,0.36
2022-09-28T14:57:17.446Z,0.36
2022-09-28T14:59:45.602Z,0.40
2022-09-28T15:02:12.133Z,0.28
2022-09-28T15:04:50.458Z,0.47
2022-09-28T15:07:26.257Z,0.42
2022-09-28T15:09:55.484Z,0.49
2022-09-28T15:12:27.288Z,0.54
2022-09-28T15:15:07.552Z,0.53
2022-09-28T15:17:39.771Z,0.79
2022-09-28T15:20:27.453Z,0.81
2022-09-28T15:22:57.309Z,0.82
2022-09-28T15:25:30.314Z,0.84
2022-09-28T15:27:59.861Z,0.96
2022-09-28T15:30:32.004Z,0.94
2022-09-28T15:33:00.888Z,0.94
2022-09-28T15:35:28.084Z,0.53
2022-09-28T15:37:55.369Z,0.53
2022-09-28T15:40:36.998Z,0.50
2022-09-28T15:43:30.508Z,0.48
2022-09-28T15:46:06.082Z,0.57
2022-09-28T15:48:54.154Z,0.53
2022-09-28T15:51:25.638Z,0.55
2022-09-28T15:54:00.134Z,0.79
2022-09-28T15:56:28.148Z,0.79
2022-09-28T15:59:25.135Z,0.70
2022-09-28T16:02:06.370Z,0.65
2022-09-28T16:04:49.410Z,0.83
2022-09-28T16:07:15.951Z,0.96
2022-09-28T16:10:03.748Z,0.79
2022-09-28T16:12:55.937Z,0.81
2022-09-28T16:15:33.702Z,0.84
2022-09-28T16:18:16.258Z,1.05
2022-09-28T16:20:43.120Z,1.38
2022-09-28T16:23:26.677Z,1.01
2022-09-28T16:26:07.806Z,0.74
2022-09-28T16:28:34.778Z,0.91
2022-09-28T16:31:07.394Z,0.81
2022-09-28T16:34:17.287Z,0.85
2022-09-28T16:36:46.372Z,1.11
2022-09-28T16:39:13.648Z,1.33
2022-09-28T16:41:46.024Z,1.41
2022-09-28T16:44:22.976Z,1.34
2022-09-28T16:46:52.255Z,1.30
2022-09-28T16:49:19.093Z,1.10
2022-09-28T16:51:48.583Z,1.11
2022-09-28T16:54:24.217Z,1.41
2022-09-28T16:56:52.856Z,1.42
2022-09-28T16:59:19.603Z,1.16
2022-09-28T17:01:46.407Z,1.18
2022-09-28T17:04:13.034Z,1.12
2022-09-28T17:06:39.687Z,0.95
2022-09-28T17:09:06.294Z,1.14
2022-09-28T17:11:33.110Z,1.23
2022-09-28T17:13:59.744Z,1.07
2022-09-28T17:17:02.660Z,1.01
2022-09-28T17:19:24.943Z,0.88
2022-09-28T17:21:52.665Z,0.86
2022-09-28T17:24:20.249Z,1.05
2022-09-28T17:26:50.696Z,1.18
2022-09-28T17:29:18.654Z,1.18
2022-09-28T17:31:47.016Z,1.31
2022-09-28T17:34:15.465Z,1.21
2022-09-28T17:36:44.378Z,1.12
2022-09-28T17:39:15.885Z,1.09
2022-09-28T17:41:42.715Z,1.15
2022-09-28T17:44:12.714Z,1.01
2022-09-28T17:46:43.838Z,1.07
2022-09-28T17:49:13.288Z,1.22
2022-09-28T17:51:41.293Z,1.17
2022-09-28T17:54:08.851Z,1.14
2022-09-28T17:56:36.323Z,1.04
2022-09-28T17:59:10.469Z,1.14
2022-09-28T18:01:39.224Z,1.17
2022-09-28T18:04:08.974Z,1.36
2022-09-28T18:06:36.391Z,1.30
2022-09-28T18:09:04.501Z,1.33
2022-09-28T18:11:33.255Z,1.38
2022-09-28T18:14:00.408Z,1.35
2022-09-28T18:16:27.748Z,1.04
2022-09-28T18:18:54.730Z,1.06
2022-09-28T18:21:21.323Z,0.78
2022-09-28T18:23:47.954Z,0.99
2022-09-28T18:26:15.469Z,1.17
2022-09-28T18:28:42.590Z,0.97
2022-09-28T18:31:15.322Z,1.05
2022-09-28T18:33:42.254Z,1.16
2022-09-28T18:36:08.926Z,1.16
2022-09-28T18:38:36.660Z,1.35
2022-09-28T18:41:10.419Z,1.29
2022-09-28T18:43:37.230Z,1.67
2022-09-28T18:46:11.326Z,1.07
2022-09-28T18:48:39.934Z,1.09
2022-09-28T18:51:11.914Z,0.86
2022-09-28T18:53:41.321Z,0.66
2022-09-28T18:56:11.139Z,0.65
2022-09-28T18:58:39.788Z,0.61
2022-09-28T19:01:31.291Z,0.75
2022-09-28T19:04:00.570Z,0.82
2022-09-28T19:06:28.191Z,0.62
2022-09-28T19:08:56.154Z,0.80
2022-09-28T19:11:24.365Z,0.75
2022-09-28T19:13:55.193Z,0.78
2022-09-28T19:16:25.434Z,1.92
2022-09-28T19:18:52.316Z,0.71
2022-09-28T19:21:21.201Z,0.57
2022-09-28T19:24:01.227Z,0.54
2022-09-28T19:26:30.306Z,0.60
2022-09-28T19:29:00.090Z,0.53
2022-09-28T19:31:28.445Z,0.56
2022-09-28T19:33:55.036Z,0.63
2022-09-28T19:36:23.660Z,0.64
2022-09-28T19:38:52.188Z,0.58
2022-09-28T19:41:21.938Z,0.88
2022-09-28T19:43:48.695Z,0.66
2022-09-28T19:46:15.348Z,0.54
2022-09-28T19:48:41.960Z,0.53
2022-09-28T19:51:09.543Z,0.54
2022-09-28T19:53:39.215Z,0.61
2022-09-28T19:56:05.872Z,0.82
2022-09-28T19:58:36.479Z,0.84
2022-09-28T20:01:07.038Z,0.64
2022-09-28T20:03:34.932Z,0.64
2022-09-28T20:06:02.316Z,0.62
2022-09-28T20:08:29.563Z,0.63
2022-09-28T20:10:58.385Z,0.67
2022-09-28T20:13:31.437Z,2.38
2022-09-28T20:16:09.393Z,0.78
2022-09-28T20:18:39.615Z,0.60
2022-09-28T20:21:09.143Z,0.86
2022-09-28T20:23:36.005Z,0.84
2022-09-28T20:26:07.332Z,0.72
2022-09-28T20:28:33.912Z,0.65
2022-09-28T20:31:05.417Z,0.79
2022-09-28T20:33:34.188Z,0.91
2022-09-28T20:36:08.044Z,0.76
2022-09-28T20:38:35.143Z,0.71
2022-09-28T20:41:01.979Z,0.67
2022-09-28T20:43:29.082Z,0.89
2022-09-28T20:45:56.381Z,0.67
2022-09-28T20:48:23.001Z,0.78
2022-09-28T20:51:13.431Z,0.65
2022-09-28T20:53:43.121Z,1.85
2022-09-28T20:56:18.761Z,2.90
2022-09-28T20:58:45.414Z,2.58
2022-09-28T21:01:15.575Z,1.78
2022-09-28T21:03:48.860Z,1.26
2022-09-28T21:06:18.268Z,1.12
2022-09-28T21:08:46.069Z,1.07
2022-09-28T21:11:14.014Z,1.07
2022-09-28T21:13:41.734Z,0.86
2022-09-28T21:16:14.795Z,0.95
2022-09-28T21:18:42.047Z,0.98
2022-09-28T21:21:17.038Z,1.08
2022-09-28T21:23:44.552Z,1.02
2022-09-28T21:26:16.054Z,1.22
2022-09-28T21:28:42.630Z,1.32
2022-09-28T21:31:12.019Z,1.53
2022-09-28T21:33:38.931Z,1.31
2022-09-28T21:36:07.949Z,1.91
2022-09-28T21:38:34.895Z,1.06
2022-09-28T21:41:01.757Z,0.88
2022-09-28T21:43:30.063Z,0.80
2022-09-28T21:45:57.790Z,0.74
2022-09-28T21:48:27.150Z,0.95
2022-09-28T21:50:55.702Z,0.90
2022-09-28T21:53:23.916Z,0.91
2022-09-28T21:55:54.939Z,1.16
2022-09-28T21:58:23.846Z,1.33
2022-09-28T22:01:02.314Z,1.29
2022-09-28T22:03:30.160Z,1.17
2022-09-28T22:05:56.970Z,1.22
2022-09-28T22:08:24.955Z,1.40
2022-09-28T22:10:59.065Z,1.39
2022-09-28T22:13:25.697Z,1.28
2022-09-28T22:15:53.623Z,1.65
2022-09-28T22:18:20.465Z,1.65
2022-09-28T22:20:47.044Z,1.53
2022-09-28T22:23:13.725Z,1.70
2022-09-28T22:25:40.344Z,1.35
2022-09-28T22:28:06.945Z,1.41
2022-09-28T22:30:34.586Z,1.27
2022-09-28T22:33:03.585Z,1.29
2022-09-28T22:35:30.154Z,1.16
2022-09-28T22:37:59.082Z,1.04
2022-09-28T22:40:25.886Z,0.97
2022-09-28T22:42:52.547Z,1.06
2022-09-28T22:45:19.395Z,1.10
2022-09-28T22:47:45.947Z,0.95
2022-09-28T22:50:12.530Z,0.98
2022-09-28T22:52:39.144Z,1.02
2022-09-28T22:55:07.067Z,0.99
2022-09-28T22:57:33.623Z,0.89
2022-09-28T23:00:00.331Z,0.97
2022-09-28T23:02:26.982Z,1.02
2022-09-28T23:04:53.585Z,0.82
2022-09-28T23:07:20.162Z,0.83
2022-09-28T23:09:46.833Z,0.90
2022-09-28T23:12:13.398Z,0.84
2022-09-28T23:14:39.977Z,0.67
2022-09-28T23:17:06.574Z,0.80
2022-09-28T23:19:33.256Z,0.75
2022-09-28T23:21:59.813Z,0.64
2022-09-28T23:24:26.394Z,0.81
2022-09-28T23:26:52.968Z,0.73
2022-09-28T23:29:22.430Z,0.87
2022-09-28T23:31:50.418Z,0.68
2022-09-28T23:34:17.239Z,0.66
2022-09-28T23:36:43.963Z,0.64
2022-09-28T23:39:10.707Z,0.75
2022-09-28T23:41:37.732Z,0.71
2022-09-28T23:44:04.749Z,0.77
2022-09-28T23:46:31.412Z,0.85
2022-09-28T23:48:58.036Z,0.84
2022-09-28T23:51:24.637Z,0.83
2022-09-28T23:53:51.244Z,0.87
2022-09-28T23:56:18.072Z,0.93
2022-09-28T23:58:44.689Z,0.99
