createdAt,value
2018-03-11T00:02:21.683Z,94.80
2018-03-11T00:04:49.156Z,94.90
2018-03-11T00:07:16.604Z,94.80
2018-03-11T00:09:44.064Z,94.80
2018-03-11T00:12:11.527Z,94.80
2018-03-11T00:14:39.004Z,94.70
2018-03-11T00:17:06.557Z,95.00
2018-03-11T00:19:34.023Z,95.10
2018-03-11T00:22:01.485Z,95.20
2018-03-11T00:24:28.950Z,95.10
2018-03-11T00:26:56.421Z,94.90
2018-03-11T00:29:24.673Z,95.10
2018-03-11T00:31:52.136Z,95.40
2018-03-11T00:34:19.598Z,95.00
2018-03-11T00:36:47.074Z,95.30
2018-03-11T00:39:14.554Z,95.50
2018-03-11T00:41:42.018Z,95.30
2018-03-11T00:44:10.246Z,94.80
2018-03-11T00:46:37.712Z,94.80
2018-03-11T00:49:05.163Z,94.70
2018-03-11T00:51:32.630Z,94.60
2018-03-11T00:54:00.089Z,95.00
2018-03-11T00:56:27.552Z,94.60
2018-03-11T00:58:55.017Z,94.80
2018-03-11T01:01:23.254Z,94.70
2018-03-11T01:03:51.472Z,95.00
2018-03-11T01:06:18.954Z,94.90
2018-03-11T01:08:46.409Z,94.80
2018-03-11T01:11:13.879Z,95.40
2018-03-11T01:13:41.339Z,95.00
2018-03-11T01:16:08.813Z,95.20
2018-03-11T01:18:36.263Z,95.20
2018-03-11T01:21:03.728Z,95.00
2018-03-11T01:23:31.188Z,95.00
2018-03-11T01:25:58.644Z,94.70
2018-03-11T01:28:26.109Z,95.10
2018-03-11T01:30:53.574Z,95.20
2018-03-11T01:33:21.038Z,95.00
2018-03-11T01:35:48.495Z,95.70
2018-03-11T01:38:15.960Z,95.30
2018-03-11T01:40:43.435Z,96.00
2018-03-11T01:43:10.887Z,96.10
2018-03-11T01:45:38.347Z,96.10
2018-03-11T01:48:05.809Z,96.10
2018-03-11T01:50:33.258Z,96.20
2018-03-11T01:53:11.506Z,96.10
2018-03-11T01:55:38.956Z,95.20
2018-03-11T01:58:06.422Z,94.80
2018-03-11T02:03:33.048Z,94.70
2018-03-11T02:06:00.512Z,94.90
2018-03-11T02:08:27.985Z,94.60
2018-03-11T02:10:55.437Z,94.70
2018-03-11T02:13:22.903Z,94.70
2018-03-11T02:15:50.365Z,94.70
2018-03-11T02:18:17.821Z,94.70
2018-03-11T02:20:45.285Z,94.80
2018-03-11T02:23:12.757Z,94.70
2018-03-11T02:25:40.201Z,94.70
2018-03-11T02:28:07.684Z,94.60
2018-03-11T02:30:35.143Z,95.20
2018-03-11T02:33:02.593Z,95.50
2018-03-11T02:35:30.042Z,95.50
2018-03-11T02:37:57.517Z,95.70
2018-03-11T02:40:24.971Z,95.80
2018-03-11T02:42:53.198Z,95.40
2018-03-11T02:45:20.644Z,95.40
2018-03-11T02:48:09.911Z,95.50
2018-03-11T02:50:37.363Z,95.40
2018-03-11T02:53:04.820Z,95.20
2018-03-11T02:55:32.282Z,95.10
2018-03-11T02:57:59.737Z,95.00
2018-03-11T03:00:27.191Z,95.00
2018-03-11T03:02:54.652Z,95.20
2018-03-11T03:05:22.110Z,95.30
2018-03-11T03:07:49.567Z,95.30
2018-03-11T03:10:17.030Z,95.20
2018-03-11T03:12:44.493Z,95.30
2018-03-11T03:15:11.946Z,95.30
2018-03-11T03:17:39.443Z,95.20
2018-03-11T03:20:06.905Z,95.20
2018-03-11T03:22:34.349Z,95.20
2018-03-11T03:25:01.799Z,95.10
2018-03-11T03:27:29.249Z,95.10
2018-03-11T03:29:56.704Z,95.10
2018-03-11T03:32:24.156Z,95.00
2018-03-11T03:34:51.626Z,94.90
2018-03-11T03:37:19.089Z,95.10
2018-03-11T03:39:46.589Z,95.30
2018-03-11T03:42:14.037Z,95.50
2018-03-11T03:44:41.501Z,95.70
2018-03-11T03:47:08.961Z,95.80
2018-03-11T03:49:36.423Z,95.60
2018-03-11T03:52:03.874Z,95.50
2018-03-11T03:54:31.339Z,95.60
2018-03-11T03:56:58.781Z,95.30
2018-03-11T03:59:26.258Z,95.30
2018-03-11T04:01:53.706Z,95.10
2018-03-11T04:04:21.178Z,95.20
2018-03-11T04:06:48.635Z,95.50
2018-03-11T04:09:16.094Z,95.90
2018-03-11T04:11:43.556Z,96.00
2018-03-11T04:14:11.029Z,95.70
2018-03-11T04:16:38.477Z,95.50
2018-03-11T04:19:05.941Z,95.60
2018-03-11T04:21:33.397Z,95.50
2018-03-11T04:24:00.849Z,95.40
2018-03-11T04:26:29.063Z,95.80
2018-03-11T04:28:56.543Z,95.70
2018-03-11T04:31:23.997Z,96.00
2018-03-11T04:33:51.448Z,96.30
2018-03-11T04:36:18.928Z,96.10
2018-03-11T04:38:46.449Z,95.60
2018-03-11T04:41:14.665Z,96.20
2018-03-11T04:43:42.131Z,96.20
2018-03-11T04:46:09.592Z,96.30
2018-03-11T04:48:37.046Z,96.10
2018-03-11T04:51:04.518Z,96.20
2018-03-11T04:53:31.984Z,96.00
2018-03-11T04:55:59.443Z,95.90
2018-03-11T04:58:26.889Z,96.10
2018-03-11T05:00:54.374Z,96.10
2018-03-11T05:03:21.829Z,95.80
2018-03-11T05:05:49.293Z,96.20
2018-03-11T05:08:16.750Z,96.10
2018-03-11T05:10:44.207Z,95.90
2018-03-11T05:13:11.662Z,95.80
2018-03-11T05:15:39.121Z,96.20
2018-03-11T05:18:06.578Z,96.00
2018-03-11T05:20:34.041Z,96.00
2018-03-11T05:23:01.496Z,96.20
2018-03-11T05:25:28.965Z,96.00
2018-03-11T05:27:56.425Z,96.00
2018-03-11T05:30:23.896Z,96.10
2018-03-11T05:32:51.356Z,95.70
2018-03-11T05:35:18.816Z,95.90
2018-03-11T05:37:46.275Z,95.90
2018-03-11T05:40:13.742Z,95.60
2018-03-11T05:42:41.205Z,95.90
2018-03-11T05:45:08.677Z,96.60
2018-03-11T05:47:36.137Z,96.40
2018-03-11T05:50:03.616Z,96.10
2018-03-11T05:52:31.091Z,96.00
2018-03-11T05:54:58.541Z,95.50
2018-03-11T05:57:26.014Z,95.60
2018-03-11T05:59:53.474Z,96.00
2018-03-11T06:02:20.933Z,96.30
2018-03-11T06:04:48.388Z,96.60
2018-03-11T06:07:21.729Z,96.80
2018-03-11T06:09:49.956Z,97.80
2018-03-11T06:12:17.425Z,97.80
2018-03-11T06:14:44.873Z,97.30
2018-03-11T06:17:12.351Z,96.70
2018-03-11T06:19:39.784Z,96.40
2018-03-11T06:22:07.250Z,96.50
2018-03-11T06:24:34.714Z,97.60
2018-03-11T06:27:02.188Z,96.90
2018-03-11T06:29:46.532Z,96.70
2018-03-11T06:32:13.989Z,96.70
2018-03-11T06:34:41.446Z,96.60
2018-03-11T06:37:08.914Z,96.90
2018-03-11T06:39:36.363Z,96.60
2018-03-11T06:42:03.838Z,96.40
2018-03-11T06:44:31.283Z,96.40
2018-03-11T06:46:58.770Z,96.50
2018-03-11T06:49:26.223Z,96.90
2018-03-11T06:52:13.905Z,96.80
2018-03-11T06:54:41.353Z,96.80
2018-03-11T06:57:08.818Z,96.80
2018-03-11T07:02:30.293Z,96.50
2018-03-11T07:04:57.744Z,96.40
2018-03-11T07:07:26.884Z,96.40
2018-03-11T07:09:54.338Z,96.40
2018-03-11T07:12:21.802Z,96.30
2018-03-11T07:14:49.270Z,96.30
2018-03-11T07:17:16.716Z,96.10
2018-03-11T07:19:44.178Z,95.70
2018-03-11T07:22:11.647Z,96.30
2018-03-11T07:24:39.106Z,96.30
2018-03-11T07:27:14.574Z,96.30
2018-03-11T07:29:42.029Z,96.40
2018-03-11T07:32:09.500Z,96.30
2018-03-11T07:34:36.971Z,96.10
2018-03-11T07:37:04.433Z,96.30
2018-03-11T07:39:31.880Z,96.40
2018-03-11T07:41:59.360Z,96.30
2018-03-11T07:44:26.830Z,96.30
2018-03-11T07:46:54.293Z,96.30
2018-03-11T07:49:21.761Z,96.10
2018-03-11T07:51:49.213Z,96.20
2018-03-11T07:54:16.685Z,96.20
2018-03-11T07:56:44.147Z,96.20
2018-03-11T07:59:11.622Z,96.30
2018-03-11T08:01:39.078Z,96.30
2018-03-11T08:04:06.543Z,95.80
2018-03-11T08:06:34.778Z,96.00
2018-03-11T08:09:02.255Z,95.80
2018-03-11T08:11:29.706Z,95.90
2018-03-11T08:13:57.165Z,95.90
2018-03-11T08:16:24.613Z,95.80
2018-03-11T08:18:52.093Z,95.80
2018-03-11T08:21:19.561Z,95.80
2018-03-11T08:23:47.021Z,95.60
2018-03-11T08:26:14.485Z,95.80
2018-03-11T08:28:41.946Z,95.80
2018-03-11T08:31:17.496Z,95.70
2018-03-11T08:33:44.951Z,95.70
2018-03-11T08:36:12.420Z,95.80
2018-03-11T08:38:39.885Z,95.20
2018-03-11T08:41:07.371Z,95.00
2018-03-11T08:43:34.853Z,95.00
2018-03-11T08:46:03.091Z,94.90
2018-03-11T08:48:30.550Z,94.90
2018-03-11T08:50:58.020Z,94.70
2018-03-11T08:53:25.477Z,94.70
2018-03-11T08:55:52.960Z,94.70
2018-03-11T08:58:20.422Z,94.60
2018-03-11T09:00:47.889Z,94.60
2018-03-11T09:03:15.340Z,94.50
2018-03-11T09:05:42.810Z,94.60
2018-03-11T09:08:10.261Z,94.60
2018-03-11T09:13:32.373Z,94.80
2018-03-11T09:15:59.846Z,94.60
2018-03-11T09:18:27.321Z,94.70
2018-03-11T09:20:54.782Z,94.40
2018-03-11T09:23:22.233Z,94.30
2018-03-11T09:25:51.112Z,94.10
2018-03-11T09:28:18.556Z,94.10
2018-03-11T09:30:46.854Z,93.70
2018-03-11T09:33:14.321Z,93.70
2018-03-11T09:35:41.776Z,94.10
2018-03-11T09:38:09.251Z,94.20
2018-03-11T09:40:37.476Z,94.00
2018-03-11T09:43:04.927Z,94.00
2018-03-11T09:45:32.385Z,94.10
2018-03-11T09:47:59.836Z,94.10
2018-03-11T09:50:27.783Z,94.50
2018-03-11T09:52:56.576Z,94.30
2018-03-11T09:55:24.881Z,93.90
2018-03-11T09:57:52.352Z,93.90
2018-03-11T10:00:19.807Z,94.70
2018-03-11T10:02:47.284Z,94.20
2018-03-11T10:05:14.737Z,94.00
2018-03-11T10:07:42.210Z,94.30
2018-03-11T10:10:09.679Z,94.90
2018-03-11T10:12:37.154Z,94.60
2018-03-11T10:15:04.631Z,93.90
2018-03-11T10:17:32.862Z,93.70
2018-03-11T10:20:00.336Z,93.60
2018-03-11T10:22:27.802Z,93.90
2018-03-11T10:24:55.257Z,94.70
2018-03-11T10:27:31.124Z,94.00
2018-03-11T10:29:58.578Z,93.70
2018-03-11T10:32:26.037Z,93.00
2018-03-11T10:34:53.548Z,92.80
2018-03-11T10:37:21.015Z,93.00
2018-03-11T10:39:48.474Z,93.20
2018-03-11T10:42:16.698Z,93.40
2018-03-11T10:44:44.156Z,93.40
2018-03-11T10:47:17.319Z,92.90
2018-03-11T10:49:44.790Z,93.10
2018-03-11T10:52:12.254Z,93.20
2018-03-11T10:54:39.719Z,92.30
2018-03-11T10:57:07.181Z,93.00
2018-03-11T10:59:34.659Z,93.20
2018-03-11T11:02:07.688Z,92.90
2018-03-11T11:07:32.607Z,93.20
2018-03-11T11:10:00.054Z,93.10
2018-03-11T11:12:28.416Z,92.70
2018-03-11T11:14:55.866Z,92.60
2018-03-11T11:17:23.319Z,92.40
2018-03-11T11:19:50.770Z,91.70
2018-03-11T11:22:18.228Z,91.40
2018-03-11T11:24:45.689Z,91.30
2018-03-11T11:27:13.153Z,91.20
2018-03-11T11:29:40.613Z,91.30
2018-03-11T11:32:08.086Z,91.30
2018-03-11T11:34:35.544Z,91.00
2018-03-11T11:37:03.002Z,91.20
2018-03-11T11:39:30.465Z,90.80
2018-03-11T11:41:57.913Z,90.50
2018-03-11T11:44:25.381Z,90.50
2018-03-11T11:46:52.833Z,90.60
2018-03-11T11:49:21.054Z,90.30
2018-03-11T11:51:48.524Z,90.30
2018-03-11T11:54:15.977Z,90.00
2018-03-11T11:56:43.448Z,88.90
2018-03-11T11:59:10.913Z,89.70
2018-03-11T12:01:38.367Z,89.30
2018-03-11T12:04:05.829Z,89.30
2018-03-11T12:06:33.291Z,89.70
2018-03-11T12:09:00.756Z,88.60
2018-03-11T12:11:28.215Z,88.30
2018-03-11T12:13:55.681Z,89.50
2018-03-11T12:16:23.145Z,89.20
2018-03-11T12:18:50.605Z,88.80
2018-03-11T12:21:18.067Z,88.80
2018-03-11T12:23:45.558Z,88.40
2018-03-11T12:26:13.020Z,88.60
2018-03-11T12:28:40.504Z,87.50
2018-03-11T12:31:08.729Z,89.80
2018-03-11T12:33:36.179Z,89.80
2018-03-11T12:36:03.640Z,89.70
2018-03-11T12:38:31.099Z,89.70
2018-03-11T12:40:58.603Z,90.00
2018-03-11T12:43:26.038Z,88.80
2018-03-11T12:45:54.259Z,90.00
2018-03-11T12:48:21.728Z,90.00
2018-03-11T12:50:49.951Z,90.00
2018-03-11T12:53:17.405Z,89.30
2018-03-11T12:55:44.879Z,90.40
2018-03-11T12:58:12.336Z,90.30
2018-03-11T13:00:39.796Z,89.30
2018-03-11T13:03:07.268Z,89.60
2018-03-11T13:05:34.719Z,90.10
2018-03-11T13:08:02.224Z,90.30
2018-03-11T13:10:29.659Z,90.40
2018-03-11T13:12:57.105Z,90.00
2018-03-11T13:15:24.569Z,89.20
2018-03-11T13:18:10.788Z,90.10
2018-03-11T13:20:50.068Z,90.10
2018-03-11T13:23:18.297Z,90.80
2018-03-11T13:25:45.817Z,90.80
2018-03-11T13:31:14.017Z,90.80
2018-03-11T13:33:53.208Z,90.70
2018-03-11T13:36:20.686Z,91.10
2018-03-11T13:39:00.839Z,91.10
2018-03-11T13:41:29.078Z,90.80
2018-03-11T13:43:56.544Z,90.80
2018-03-11T13:46:35.919Z,90.70
2018-03-11T13:49:04.146Z,90.80
2018-03-11T13:51:43.450Z,90.80
2018-03-11T13:54:10.914Z,90.80
2018-03-11T13:56:38.392Z,90.90
2018-03-11T13:59:05.844Z,90.80
2018-03-11T14:01:33.306Z,91.20
2018-03-11T14:04:01.180Z,91.50
2018-03-11T14:06:28.636Z,91.80
2018-03-11T14:08:56.099Z,91.90
2018-03-11T14:11:23.590Z,92.50
2018-03-11T14:13:51.048Z,92.60
2018-03-11T14:16:18.507Z,92.90
2018-03-11T14:18:45.970Z,93.10
2018-03-11T14:21:13.433Z,93.20
2018-03-11T14:23:40.893Z,93.40
2018-03-11T14:26:08.361Z,93.20
2018-03-11T14:28:35.830Z,93.80
2018-03-11T14:31:03.293Z,93.70
2018-03-11T14:33:30.761Z,93.90
2018-03-11T14:35:58.243Z,93.90
2018-03-11T14:38:25.714Z,94.20
2018-03-11T14:40:53.954Z,94.40
2018-03-11T14:43:21.427Z,94.40
2018-03-11T14:45:48.907Z,94.60
2018-03-11T14:48:16.377Z,94.60
2018-03-11T14:50:44.663Z,95.00
2018-03-11T14:53:12.086Z,94.90
2018-03-11T14:55:39.560Z,94.90
2018-03-11T14:58:07.040Z,94.90
2018-03-11T15:00:34.511Z,95.20
2018-03-11T15:03:01.961Z,95.60
2018-03-11T15:05:29.451Z,96.00
2018-03-11T15:07:57.681Z,96.30
2018-03-11T15:10:25.157Z,96.20
2018-03-11T15:12:52.620Z,95.80
2018-03-11T15:15:20.095Z,96.40
2018-03-11T15:17:47.555Z,96.30
2018-03-11T15:20:15.006Z,96.40
2018-03-11T15:22:42.469Z,96.60
2018-03-11T15:25:09.940Z,96.50
2018-03-11T15:27:37.411Z,96.50
2018-03-11T15:30:04.875Z,96.60
2018-03-11T15:32:32.351Z,96.40
2018-03-11T15:35:00.580Z,95.80
2018-03-11T15:37:28.057Z,95.80
2018-03-11T15:39:55.521Z,95.80
2018-03-11T15:42:22.995Z,95.90
2018-03-11T15:44:50.462Z,95.90
2018-03-11T15:47:17.931Z,96.40
2018-03-11T15:49:45.389Z,96.00
2018-03-11T15:52:12.863Z,96.00
2018-03-11T15:54:41.090Z,95.50
2018-03-11T15:57:08.563Z,95.50
2018-03-11T15:59:36.033Z,95.20
2018-03-11T16:02:03.509Z,95.50
2018-03-11T16:04:30.985Z,95.50
2018-03-11T16:06:59.244Z,95.10
2018-03-11T16:09:26.702Z,95.10
2018-03-11T16:11:54.168Z,94.90
2018-03-11T16:14:21.637Z,95.00
2018-03-11T16:16:49.108Z,94.90
2018-03-11T16:19:16.586Z,95.00
2018-03-11T16:21:44.060Z,94.90
2018-03-11T16:24:12.286Z,94.70
2018-03-11T16:26:39.761Z,94.70
2018-03-11T16:29:07.221Z,94.80
2018-03-11T16:31:34.686Z,94.90
2018-03-11T16:34:02.197Z,95.00
2018-03-11T16:36:29.694Z,94.90
2018-03-11T16:38:57.166Z,95.00
2018-03-11T16:41:24.630Z,95.00
2018-03-11T16:43:52.147Z,94.90
2018-03-11T16:46:19.594Z,95.10
2018-03-11T16:48:47.833Z,95.20
2018-03-11T16:51:15.308Z,95.20
2018-03-11T16:53:44.803Z,95.20
2018-03-11T16:56:12.284Z,95.30
2018-03-11T16:58:39.748Z,95.30
2018-03-11T17:01:07.218Z,95.30
2018-03-11T17:03:34.709Z,95.20
2018-03-11T17:06:02.199Z,95.40
2018-03-11T17:08:29.674Z,95.20
2018-03-11T17:11:02.747Z,95.30
2018-03-11T17:13:30.229Z,95.10
2018-03-11T17:15:57.692Z,95.20
2018-03-11T17:18:25.160Z,95.10
2018-03-11T17:20:52.636Z,95.20
2018-03-11T17:23:20.107Z,95.40
2018-03-11T17:25:47.560Z,95.40
2018-03-11T17:28:15.051Z,95.60
2018-03-11T17:30:43.274Z,95.90
2018-03-11T17:33:10.751Z,95.90
2018-03-11T17:35:38.213Z,95.70
2018-03-11T17:38:05.716Z,95.50
2018-03-11T17:40:33.965Z,95.60
2018-03-11T17:43:01.450Z,95.60
2018-03-11T17:45:28.906Z,95.80
2018-03-11T17:47:56.371Z,95.80
2018-03-11T17:50:23.848Z,95.50
2018-03-11T17:52:52.088Z,96.10
2018-03-11T17:55:19.552Z,95.80
2018-03-11T17:57:47.017Z,95.60
2018-03-11T18:00:14.495Z,95.50
2018-03-11T18:02:41.952Z,95.70
2018-03-11T18:05:09.418Z,96.30
2018-03-11T18:07:36.886Z,96.60
2018-03-11T18:10:04.346Z,96.80
2018-03-11T18:12:31.877Z,96.50
2018-03-11T18:14:59.273Z,96.60
2018-03-11T18:17:26.744Z,97.10
2018-03-11T18:19:54.220Z,97.50
2018-03-11T18:22:22.451Z,97.40
2018-03-11T18:24:49.972Z,97.40
2018-03-11T18:27:17.392Z,97.00
2018-03-11T18:29:44.865Z,96.80
2018-03-11T18:35:21.934Z,96.80
2018-03-11T18:37:49.411Z,97.10
2018-03-11T18:40:16.886Z,97.40
2018-03-11T18:42:45.121Z,97.70
2018-03-11T18:45:12.592Z,97.50
2018-03-11T18:47:40.060Z,97.60
2018-03-11T18:50:07.533Z,97.60
2018-03-11T18:52:35.029Z,97.30
2018-03-11T18:55:03.272Z,97.10
2018-03-11T18:57:30.729Z,97.10
2018-03-11T18:59:58.218Z,97.30
2018-03-11T19:02:25.684Z,97.50
2018-03-11T19:04:53.155Z,98.00
2018-03-11T19:07:21.393Z,98.20
2018-03-11T19:09:48.878Z,98.20
2018-03-11T19:12:16.340Z,98.20
2018-03-11T19:14:43.806Z,98.30
2018-03-11T19:17:11.285Z,98.20
2018-03-11T19:19:39.527Z,97.70
2018-03-11T19:22:07.836Z,97.60
2018-03-11T19:24:35.305Z,97.80
2018-03-11T19:27:03.545Z,98.10
2018-03-11T19:29:31.009Z,97.80
2018-03-11T19:31:58.479Z,98.00
2018-03-11T19:34:26.023Z,97.80
2018-03-11T19:36:53.429Z,98.00
2018-03-11T19:39:20.915Z,97.70
2018-03-11T19:41:49.161Z,97.80
2018-03-11T19:44:16.630Z,97.80
2018-03-11T19:46:44.112Z,97.50
2018-03-11T19:49:14.245Z,97.30
2018-03-11T19:51:41.752Z,97.30
2018-03-11T19:54:09.218Z,97.30
2018-03-11T19:56:36.697Z,97.50
2018-03-11T19:59:04.155Z,96.90
2018-03-11T20:01:31.650Z,96.90
2018-03-11T20:04:19.260Z,96.60
2018-03-11T20:06:46.739Z,96.60
2018-03-11T20:09:14.979Z,97.20
2018-03-11T20:11:42.491Z,97.20
2018-03-11T20:14:09.964Z,97.50
2018-03-11T20:16:37.443Z,97.40
2018-03-11T20:19:04.895Z,97.30
2018-03-11T20:21:32.379Z,97.00
2018-03-11T20:24:00.599Z,96.90
2018-03-11T20:26:28.063Z,96.90
2018-03-11T20:28:56.303Z,97.70
2018-03-11T20:31:23.838Z,97.70
2018-03-11T20:33:51.249Z,97.30
2018-03-11T20:36:18.730Z,97.00
2018-03-11T20:38:46.964Z,97.00
2018-03-11T20:41:14.474Z,97.00
2018-03-11T20:46:40.909Z,97.50
2018-03-11T20:49:08.373Z,98.10
2018-03-11T20:51:35.838Z,97.80
2018-03-11T20:54:03.313Z,97.40
2018-03-11T20:56:31.563Z,98.10
2018-03-11T20:58:59.035Z,98.10
2018-03-11T21:01:26.498Z,98.20
2018-03-11T21:03:53.968Z,97.80
2018-03-11T21:06:21.430Z,97.50
2018-03-11T21:08:49.685Z,97.00
2018-03-11T21:11:17.140Z,97.00
2018-03-11T21:13:44.633Z,97.10
2018-03-11T21:16:12.096Z,97.10
2018-03-11T21:18:39.568Z,97.10
2018-03-11T21:21:11.723Z,97.00
2018-03-11T21:23:39.189Z,97.00
2018-03-11T21:26:06.664Z,97.00
2018-03-11T21:28:34.908Z,97.20
2018-03-11T21:31:02.365Z,97.10
2018-03-11T21:33:29.841Z,97.20
2018-03-11T21:35:57.312Z,97.10
2018-03-11T21:38:24.790Z,96.80
2018-03-11T21:40:52.257Z,97.00
2018-03-11T21:49:18.580Z,97.10
2018-03-11T21:51:46.045Z,97.00
2018-03-11T21:54:13.552Z,97.00
2018-03-11T21:56:41.023Z,97.10
2018-03-11T21:59:08.508Z,97.10
2018-03-11T22:01:35.970Z,97.10
2018-03-11T22:04:03.434Z,97.10
2018-03-11T22:06:30.906Z,97.00
2018-03-11T22:08:58.379Z,97.00
2018-03-11T22:11:25.841Z,97.00
2018-03-11T22:13:53.312Z,97.10
2018-03-11T22:16:20.784Z,97.10
2018-03-11T22:18:48.257Z,97.10
2018-03-11T22:21:16.518Z,97.30
2018-03-11T22:23:43.989Z,97.30
2018-03-11T22:26:12.215Z,97.00
2018-03-11T22:28:41.621Z,97.00
2018-03-11T22:31:09.091Z,97.00
2018-03-11T22:33:36.575Z,97.10
2018-03-11T22:36:04.038Z,97.20
2018-03-11T22:38:31.528Z,97.30
2018-03-11T22:40:59.765Z,97.10
2018-03-11T22:43:27.236Z,97.30
2018-03-11T22:45:54.703Z,97.30
2018-03-11T22:48:22.166Z,97.30
2018-03-11T22:50:49.648Z,97.20
2018-03-11T22:53:17.114Z,97.20
2018-03-11T22:55:44.593Z,97.10
2018-03-11T22:58:12.819Z,97.00
2018-03-11T23:00:40.297Z,97.00
2018-03-11T23:03:07.760Z,97.00
2018-03-11T23:05:35.247Z,97.00
2018-03-11T23:08:02.720Z,96.90
2018-03-11T23:10:30.187Z,97.20
2018-03-11T23:12:57.656Z,96.80
2018-03-11T23:15:25.129Z,96.80
2018-03-11T23:17:53.363Z,96.70
2018-03-11T23:20:20.856Z,96.70
2018-03-11T23:22:48.323Z,96.80
2018-03-11T23:25:15.790Z,96.60
2018-03-11T23:27:43.252Z,96.60
2018-03-11T23:30:11.500Z,96.80
2018-03-11T23:32:38.962Z,96.70
2018-03-11T23:35:06.428Z,96.50
2018-03-11T23:37:33.891Z,96.40
2018-03-11T23:40:01.381Z,96.40
2018-03-11T23:42:28.846Z,96.60
2018-03-11T23:44:56.314Z,96.40
2018-03-11T23:47:24.579Z,96.40
2018-03-11T23:49:52.020Z,96.40
2018-03-11T23:52:19.508Z,96.40
2018-03-11T23:54:46.973Z,96.40
2018-03-11T23:57:14.445Z,96.40
2018-03-11T23:59:42.680Z,96.30
