createdAt,value
2017-12-06T00:00:55.674Z,25.6
2017-12-06T00:10:55.632Z,25.6
2017-12-06T00:20:55.912Z,22.9
2017-12-06T00:30:55.877Z,23.0
2017-12-06T00:40:55.847Z,22.2
2017-12-06T00:50:55.814Z,20.1
2017-12-06T01:00:55.731Z,23.5
2017-12-06T01:10:55.630Z,20.1
2017-12-06T01:20:56.059Z,21.6
2017-12-06T01:30:56.250Z,22.8
2017-12-06T01:40:56.402Z,17.6
2017-12-06T01:50:56.311Z,17.9
2017-12-06T02:00:56.472Z,19.6
2017-12-06T02:10:56.613Z,19.8
2017-12-06T02:20:55.992Z,19.0
2017-12-06T02:30:56.320Z,19.2
2017-12-06T02:40:56.630Z,18.0
2017-12-06T02:50:56.230Z,16.4
2017-12-06T03:00:56.518Z,16.6
2017-12-06T03:10:56.864Z,16.5
2017-12-06T03:20:56.725Z,16.0
2017-12-06T03:30:56.104Z,15.6
2017-12-06T03:40:56.573Z,17.3
2017-12-06T03:50:57.043Z,16.0
2017-12-06T04:00:56.257Z,15.8
2017-12-06T04:10:56.355Z,13.7
2017-12-06T04:20:56.772Z,12.2
2017-12-06T04:30:55.689Z,12.5
2017-12-06T04:40:56.002Z,14.0
2017-12-06T04:50:55.909Z,12.6
2017-12-06T05:00:56.071Z,16.4
2017-12-06T05:10:57.965Z,15.4
2017-12-06T05:20:55.990Z,15.3
2017-12-06T05:30:55.591Z,18.9
2017-12-06T05:40:56.924Z,16.6
2017-12-06T05:50:56.495Z,17.5
2017-12-06T06:00:56.378Z,19.3
2017-12-06T06:10:56.252Z,19.0
2017-12-06T06:20:56.255Z,19.5
2017-12-06T06:30:56.570Z,20.5
2017-12-06T06:40:56.492Z,21.7
2017-12-06T06:50:57.459Z,22.8
2017-12-06T07:00:56.535Z,20.0
2017-12-06T07:10:56.549Z,23.2
2017-12-06T07:20:55.761Z,27.8
2017-12-06T07:30:55.884Z,25.6
2017-12-06T07:40:55.826Z,28.8
2017-12-06T07:50:55.928Z,26.3
2017-12-06T08:00:56.220Z,20.5
2017-12-06T08:10:56.607Z,25.1
2017-12-06T08:20:55.606Z,25.0
2017-12-06T08:30:56.441Z,23.7
2017-12-06T08:40:56.449Z,26.7
2017-12-06T08:50:56.874Z,21.5
2017-12-06T09:00:55.860Z,24.0
2017-12-06T09:10:55.750Z,26.0
2017-12-06T09:20:55.653Z,25.9
2017-12-06T09:30:56.302Z,27.4
2017-12-06T09:40:56.123Z,28.9
2017-12-06T09:50:56.262Z,29.2
2017-12-06T10:00:56.153Z,31.4
2017-12-06T10:10:56.474Z,29.6
2017-12-06T10:20:56.725Z,32.7
2017-12-06T10:30:56.103Z,30.3
2017-12-06T10:40:57.028Z,34.6
2017-12-06T10:50:55.983Z,30.9
2017-12-06T11:00:56.129Z,33.6
2017-12-06T11:10:56.038Z,28.0
2017-12-06T11:20:56.661Z,27.4
2017-12-06T11:30:56.434Z,32.5
2017-12-06T11:40:56.322Z,26.1
2017-12-06T11:50:56.396Z,28.8
2017-12-06T12:00:57.095Z,27.7
2017-12-06T12:10:56.461Z,28.1
2017-12-06T12:20:56.805Z,28.0
2017-12-06T12:30:55.828Z,30.1
2017-12-06T12:40:55.751Z,28.1
2017-12-06T12:50:56.236Z,27.4
2017-12-06T13:00:56.190Z,28.5
2017-12-06T13:10:56.373Z,26.2
2017-12-06T13:20:56.998Z,28.1
2017-12-06T13:35:10.619Z,26.1
2017-12-06T13:41:19.750Z,27.2
2017-12-06T13:50:55.955Z,27.7
2017-12-06T14:00:55.946Z,23.5
2017-12-06T14:10:55.816Z,24.7
2017-12-06T14:20:56.067Z,26.7
2017-12-06T14:30:56.083Z,26.4
2017-12-06T14:40:55.969Z,30.6
2017-12-06T14:50:55.694Z,27.9
2017-12-06T15:00:56.078Z,29.5
2017-12-06T15:10:56.296Z,28.4
2017-12-06T15:20:56.407Z,27.9
2017-12-06T15:30:56.125Z,31.0
2017-12-06T15:40:56.485Z,31.2
2017-12-06T15:50:56.189Z,33.0
2017-12-06T16:00:56.312Z,34.2
2017-12-06T16:10:56.051Z,33.9
2017-12-06T16:20:55.996Z,36.4
2017-12-06T16:30:55.680Z,35.5
2017-12-06T16:40:55.414Z,37.4
2017-12-06T16:50:56.399Z,34.6
2017-12-06T17:00:56.165Z,36.3
2017-12-06T17:10:56.589Z,35.5
2017-12-06T17:20:55.745Z,36.2
2017-12-06T17:30:55.513Z,37.5
2017-12-06T17:40:56.216Z,36.4
2017-12-06T17:50:55.942Z,40.1
2017-12-06T18:00:56.187Z,32.6
2017-12-06T18:10:55.873Z,39.8
2017-12-06T18:20:55.703Z,38.7
2017-12-06T18:30:55.648Z,42.3
2017-12-06T18:40:56.726Z,41.3
2017-12-06T18:50:56.057Z,43.7
2017-12-06T19:00:56.044Z,40.2
2017-12-06T19:11:00.805Z,38.7
2017-12-06T19:20:55.630Z,42.6
2017-12-06T19:30:56.347Z,41.8
2017-12-06T19:40:56.833Z,47.0
2017-12-06T19:50:55.503Z,46.9
2017-12-06T20:00:57.303Z,38.8
2017-12-06T20:10:56.053Z,40.5
2017-12-06T20:20:55.990Z,43.7
2017-12-06T20:30:55.844Z,44.8
2017-12-06T20:40:55.513Z,35.6
2017-12-06T20:50:56.828Z,48.4
2017-12-06T21:00:55.538Z,42.4
2017-12-06T21:10:56.741Z,37.5
2017-12-06T21:20:55.533Z,35.3
2017-12-06T21:30:56.360Z,41.3
2017-12-06T21:40:55.995Z,40.2
2017-12-06T21:50:55.730Z,38.3
2017-12-06T22:00:55.816Z,33.4
2017-12-06T22:10:55.813Z,30.4
2017-12-06T22:20:55.629Z,31.1
2017-12-06T22:30:56.563Z,34.0
2017-12-06T22:40:56.661Z,37.9
2017-12-06T22:50:56.513Z,33.5
2017-12-06T23:00:56.205Z,27.5
2017-12-06T23:10:56.249Z,27.2
2017-12-06T23:20:56.798Z,27.9
2017-12-06T23:30:55.633Z,29.2
2017-12-06T23:40:56.868Z,25.5
2017-12-06T23:50:55.791Z,23.8
