createdAt,value
2023-04-01T00:00:23.519Z,10.95
2023-04-01T00:02:49.626Z,10.92
2023-04-01T00:05:16.942Z,10.91
2023-04-01T00:07:43.323Z,10.91
2023-04-01T00:10:12.039Z,10.90
2023-04-01T00:12:38.910Z,10.90
2023-04-01T00:15:08.057Z,10.92
2023-04-01T00:17:34.767Z,10.93
2023-04-01T00:20:00.889Z,10.94
2023-04-01T00:22:27.438Z,10.95
2023-04-01T00:24:53.807Z,10.95
2023-04-01T00:27:20.207Z,10.96
2023-04-01T00:29:47.940Z,10.97
2023-04-01T00:32:15.473Z,10.95
2023-04-01T00:34:41.846Z,10.91
2023-04-01T00:37:08.483Z,10.87
2023-04-01T00:39:35.493Z,10.84
2023-04-01T00:42:03.715Z,10.80
2023-04-01T00:44:33.114Z,10.76
2023-04-01T00:47:00.040Z,10.71
2023-04-01T00:49:31.445Z,10.60
2023-04-01T00:52:01.774Z,10.46
2023-04-01T00:54:30.118Z,10.38
2023-04-01T00:57:26.213Z,10.36
2023-04-01T00:59:54.504Z,10.37
2023-04-01T01:02:21.378Z,10.37
2023-04-01T01:04:47.317Z,10.34
2023-04-01T01:07:25.505Z,10.31
2023-04-01T01:10:29.669Z,10.32
2023-04-01T01:13:04.873Z,10.35
2023-04-01T01:15:48.373Z,10.36
2023-04-01T01:18:34.743Z,10.34
2023-04-01T01:21:21.156Z,10.31
2023-04-01T01:24:22.760Z,10.34
2023-04-01T01:27:15.150Z,10.37
2023-04-01T01:30:09.822Z,10.39
2023-04-01T01:32:52.249Z,10.40
2023-04-01T01:35:28.427Z,10.40
2023-04-01T01:38:00.229Z,10.39
2023-04-01T01:40:29.396Z,10.39
2023-04-01T01:43:03.066Z,10.37
2023-04-01T01:45:31.896Z,10.38
2023-04-01T01:47:59.753Z,10.40
2023-04-01T01:50:27.223Z,10.42
2023-04-01T01:53:02.623Z,10.43
2023-04-01T01:55:37.847Z,10.41
2023-04-01T01:58:25.508Z,10.39
2023-04-01T02:00:56.894Z,10.40
2023-04-01T02:03:26.515Z,10.38
2023-04-01T02:05:55.776Z,10.33
2023-04-01T02:08:36.334Z,10.31
2023-04-01T02:11:08.194Z,10.27
2023-04-01T02:14:01.764Z,10.24
2023-04-01T02:16:33.002Z,10.21
2023-04-01T02:19:00.710Z,10.20
2023-04-01T02:21:31.650Z,10.21
2023-04-01T02:24:00.629Z,10.21
2023-04-01T02:26:27.228Z,10.21
2023-04-01T02:28:55.222Z,10.23
2023-04-01T02:31:23.461Z,10.24
2023-04-01T02:33:50.194Z,10.27
2023-04-01T02:36:16.718Z,10.27
2023-04-01T02:38:45.269Z,10.23
2023-04-01T02:41:13.052Z,10.19
2023-04-01T02:43:39.894Z,10.17
2023-04-01T02:46:07.481Z,10.14
2023-04-01T02:48:33.814Z,10.09
2023-04-01T02:50:59.790Z,10.06
2023-04-01T02:53:25.719Z,10.01
2023-04-01T02:55:52.670Z,9.99
2023-04-01T02:58:18.849Z,9.96
2023-04-01T03:00:45.501Z,9.95
2023-04-01T03:03:13.132Z,9.94
2023-04-01T03:05:39.371Z,9.94
2023-04-01T03:08:05.731Z,9.95
2023-04-01T03:10:31.656Z,9.96
2023-04-01T03:12:57.655Z,9.97
2023-04-01T03:15:23.952Z,9.98
2023-04-01T03:17:50.058Z,9.99
2023-04-01T03:20:16.381Z,9.99
2023-04-01T03:22:43.003Z,9.97
2023-04-01T03:25:10.354Z,9.93
2023-04-01T03:27:36.423Z,9.89
2023-04-01T03:30:06.319Z,9.85
2023-04-01T03:32:34.646Z,9.83
2023-04-01T03:35:00.677Z,9.85
2023-04-01T03:37:27.874Z,9.87
2023-04-01T03:39:53.960Z,9.89
2023-04-01T03:42:20.183Z,9.92
2023-04-01T03:44:46.069Z,9.92
2023-04-01T03:47:14.143Z,9.90
2023-04-01T03:49:40.186Z,9.88
2023-04-01T03:52:09.057Z,9.85
2023-04-01T03:54:35.212Z,9.80
2023-04-01T03:57:01.187Z,9.73
2023-04-01T03:59:27.426Z,9.69
2023-04-01T04:01:53.712Z,9.67
2023-04-01T04:04:19.918Z,9.64
2023-04-01T04:06:46.469Z,9.62
2023-04-01T04:09:12.576Z,9.63
2023-04-01T04:11:38.457Z,9.61
2023-04-01T04:14:04.570Z,9.62
2023-04-01T04:16:30.650Z,9.61
2023-04-01T04:18:59.130Z,9.54
2023-04-01T04:21:25.115Z,9.45
2023-04-01T04:23:51.868Z,9.44
2023-04-01T04:26:18.353Z,9.42
2023-04-01T04:28:49.676Z,9.38
2023-04-01T04:31:21.559Z,9.37
2023-04-01T04:33:48.483Z,9.34
2023-04-01T04:36:15.503Z,9.34
2023-04-01T04:38:41.763Z,9.35
2023-04-01T04:41:13.119Z,9.37
2023-04-01T04:43:40.989Z,9.38
2023-04-01T04:46:08.470Z,9.35
2023-04-01T04:48:34.875Z,9.33
2023-04-01T04:51:01.644Z,9.34
2023-04-01T04:53:28.037Z,9.36
2023-04-01T04:55:54.226Z,9.35
2023-04-01T04:58:36.414Z,9.32
2023-04-01T05:01:11.306Z,9.29
2023-04-01T05:03:38.932Z,9.24
2023-04-01T05:06:06.718Z,9.23
2023-04-01T05:08:33.336Z,9.22
2023-04-01T05:11:00.387Z,9.21
2023-04-01T05:13:26.945Z,9.19
2023-04-01T05:15:52.904Z,9.18
2023-04-01T05:18:18.932Z,9.16
2023-04-01T05:20:53.759Z,9.15
2023-04-01T05:23:23.644Z,9.13
2023-04-01T05:25:51.337Z,9.15
2023-04-01T05:28:17.688Z,9.11
2023-04-01T05:30:45.647Z,9.10
2023-04-01T05:33:25.801Z,9.11
2023-04-01T05:35:51.700Z,9.12
2023-04-01T05:38:17.615Z,9.12
2023-04-01T05:40:43.767Z,9.11
2023-04-01T05:43:10.083Z,9.12
2023-04-01T05:45:36.201Z,9.20
2023-04-01T05:48:14.098Z,9.31
2023-04-01T05:50:42.390Z,9.45
2023-04-01T05:53:09.162Z,9.60
2023-04-01T05:55:36.543Z,9.74
2023-04-01T05:58:02.834Z,9.90
2023-04-01T06:00:29.255Z,10.08
2023-04-01T06:02:59.083Z,10.26
2023-04-01T06:05:29.017Z,10.42
2023-04-01T06:08:01.181Z,10.55
2023-04-01T06:10:49.179Z,10.72
2023-04-01T06:14:00.994Z,10.84
2023-04-01T06:16:53.900Z,10.85
2023-04-01T06:19:36.106Z,10.96
2023-04-01T06:22:10.112Z,11.14
2023-04-01T06:24:51.711Z,11.33
2023-04-01T06:27:20.671Z,11.52
2023-04-01T06:30:06.360Z,11.69
2023-04-01T06:33:15.350Z,11.86
2023-04-01T06:36:05.736Z,11.97
2023-04-01T06:39:16.909Z,12.14
2023-04-01T06:42:06.244Z,12.35
2023-04-01T06:45:04.829Z,12.56
2023-04-01T06:48:11.334Z,12.81
2023-04-01T06:51:22.825Z,13.05
2023-04-01T06:54:30.441Z,13.23
2023-04-01T06:57:17.191Z,13.37
2023-04-01T06:59:43.783Z,13.48
2023-04-01T07:02:09.951Z,13.65
2023-04-01T07:04:41.374Z,13.84
2023-04-01T07:07:34.715Z,13.95
2023-04-01T07:10:28.511Z,13.98
2023-04-01T07:13:21.888Z,14.01
2023-04-01T07:16:01.075Z,14.04
2023-04-01T07:18:37.978Z,14.05
2023-04-01T07:21:09.586Z,14.07
2023-04-01T07:23:45.999Z,14.10
2023-04-01T07:26:41.531Z,14.15
2023-04-01T07:29:14.738Z,14.17
2023-04-01T07:32:04.118Z,14.17
2023-04-01T07:35:00.927Z,14.24
2023-04-01T07:37:53.404Z,14.24
2023-04-01T07:40:36.393Z,14.40
2023-04-01T07:43:40.769Z,14.49
2023-04-01T07:46:58.772Z,14.58
2023-04-01T07:49:50.970Z,14.74
2023-04-01T07:52:25.860Z,14.99
2023-04-01T07:55:05.754Z,15.15
2023-04-01T07:57:56.280Z,15.14
2023-04-01T08:00:36.047Z,15.28
2023-04-01T08:03:34.738Z,15.58
2023-04-01T08:06:14.841Z,15.68
2023-04-01T08:09:06.128Z,15.77
2023-04-01T08:12:24.935Z,15.95
2023-04-01T08:15:22.149Z,16.11
2023-04-01T08:18:37.552Z,16.25
2023-04-01T08:21:10.965Z,16.26
2023-04-01T08:23:45.234Z,16.28
2023-04-01T08:26:25.159Z,16.55
2023-04-01T08:28:58.124Z,16.94
2023-04-01T08:31:37.930Z,17.27
2023-04-01T08:34:12.515Z,17.30
2023-04-01T08:36:44.712Z,17.44
2023-04-01T08:39:18.821Z,17.58
2023-04-01T08:42:17.856Z,17.66
2023-04-01T08:45:15.005Z,17.85
2023-04-01T08:48:08.851Z,18.00
2023-04-01T08:50:48.528Z,17.94
2023-04-01T08:53:53.208Z,17.78
2023-04-01T08:56:32.098Z,17.72
2023-04-01T08:59:16.119Z,17.79
2023-04-01T09:01:43.004Z,17.75
2023-04-01T09:04:27.376Z,17.76
2023-04-01T09:07:02.872Z,17.78
2023-04-01T09:09:51.082Z,17.97
2023-04-01T09:12:32.716Z,18.17
2023-04-01T09:15:20.906Z,18.33
2023-04-01T09:18:06.141Z,18.53
2023-04-01T09:20:54.344Z,18.67
2023-04-01T09:23:38.909Z,18.70
2023-04-01T09:26:20.583Z,18.84
2023-04-01T09:29:08.716Z,18.82
2023-04-01T09:31:53.779Z,18.91
2023-04-01T09:34:54.768Z,19.16
2023-04-01T09:37:40.317Z,19.13
2023-04-01T09:40:18.771Z,19.15
2023-04-01T09:43:17.025Z,19.25
2023-04-01T09:45:58.840Z,19.43
2023-04-01T09:49:00.496Z,19.39
2023-04-01T09:51:55.523Z,19.49
2023-04-01T09:54:30.993Z,19.64
2023-04-01T09:57:48.502Z,19.85
2023-04-01T10:01:04.854Z,20.27
2023-04-01T10:04:02.466Z,20.66
2023-04-01T10:07:02.896Z,20.74
2023-04-01T10:09:50.937Z,20.80
2023-04-01T10:12:32.567Z,21.05
2023-04-01T10:15:17.023Z,21.18
2023-04-01T10:18:08.149Z,21.13
2023-04-01T10:20:40.277Z,21.49
2023-04-01T10:23:18.909Z,21.81
2023-04-01T10:26:08.062Z,21.96
2023-04-01T10:28:57.607Z,21.92
2023-04-01T10:31:56.113Z,21.64
2023-04-01T10:34:34.679Z,21.53
2023-04-01T10:37:16.257Z,21.44
2023-04-01T10:40:04.368Z,21.53
2023-04-01T10:43:23.910Z,22.07
2023-04-01T10:46:34.904Z,22.43
2023-04-01T10:49:29.898Z,22.46
2023-04-01T10:52:23.303Z,22.41
2023-04-01T10:55:45.845Z,22.46
2023-04-01T10:58:41.946Z,22.66
2023-04-01T11:01:36.036Z,22.56
2023-04-01T11:04:52.436Z,22.73
2023-04-01T11:08:09.106Z,22.54
2023-04-01T11:10:46.234Z,22.31
2023-04-01T11:13:41.715Z,22.13
2023-04-01T11:16:39.967Z,22.34
2023-04-01T11:19:28.406Z,22.63
2023-04-01T11:22:16.730Z,22.91
2023-04-01T11:25:03.364Z,22.83
2023-04-01T11:28:25.765Z,22.93
2023-04-01T11:31:15.784Z,23.29
2023-04-01T11:33:47.933Z,23.39
2023-04-01T11:36:49.501Z,23.01
2023-04-01T11:39:34.994Z,22.89
2023-04-01T11:42:18.998Z,23.03
2023-04-01T11:45:47.166Z,23.43
2023-04-01T11:48:35.570Z,23.57
2023-04-01T11:51:30.261Z,23.81
2023-04-01T11:54:15.524Z,23.73
2023-04-01T11:56:44.302Z,23.56
2023-04-01T11:59:21.537Z,23.80
2023-04-01T12:02:10.731Z,24.19
2023-04-01T12:05:18.269Z,24.48
2023-04-01T12:08:03.521Z,24.24
2023-04-01T12:10:57.776Z,24.01
2023-04-01T12:13:29.525Z,23.91
2023-04-01T12:16:34.039Z,23.99
2023-04-01T12:19:19.283Z,23.95
2023-04-01T12:22:00.458Z,23.96
2023-04-01T12:24:48.040Z,23.82
2023-04-01T12:27:39.094Z,24.05
2023-04-01T12:30:23.823Z,24.41
2023-04-01T12:33:20.283Z,24.46
2023-04-01T12:36:25.785Z,24.39
2023-04-01T12:38:57.790Z,24.40
2023-04-01T12:41:45.554Z,24.43
2023-04-01T12:44:18.167Z,24.57
2023-04-01T12:46:56.209Z,24.76
2023-04-01T12:50:03.974Z,24.95
2023-04-01T12:52:52.401Z,24.91
2023-04-01T12:55:27.398Z,24.87
2023-04-01T12:58:12.310Z,24.85
2023-04-01T13:01:03.048Z,25.12
2023-04-01T13:03:32.067Z,25.52
2023-04-01T13:06:15.279Z,25.92
2023-04-01T13:08:49.880Z,26.23
2023-04-01T13:11:37.081Z,26.51
2023-04-01T13:14:37.674Z,26.86
2023-04-01T13:17:21.477Z,27.15
2023-04-01T13:20:04.750Z,27.26
2023-04-01T13:22:50.533Z,27.29
2023-04-01T13:25:47.772Z,27.18
2023-04-01T13:28:24.274Z,26.89
2023-04-01T13:31:03.555Z,26.58
2023-04-01T13:33:48.270Z,26.22
2023-04-01T13:36:37.129Z,25.74
2023-04-01T13:39:25.083Z,25.50
2023-04-01T13:42:13.148Z,25.10
2023-04-01T13:45:12.550Z,24.81
2023-04-01T13:47:44.862Z,24.76
2023-04-01T13:50:48.370Z,24.84
2023-04-01T13:53:40.088Z,25.00
2023-04-01T13:56:36.839Z,25.09
2023-04-01T13:59:21.778Z,25.09
2023-04-01T14:01:55.229Z,25.10
2023-04-01T14:04:45.469Z,24.80
2023-04-01T14:07:46.519Z,24.43
2023-04-01T14:10:39.747Z,23.90
2023-04-01T14:13:27.690Z,23.57
2023-04-01T14:16:12.596Z,23.32
2023-04-01T14:19:01.024Z,23.27
2023-04-01T14:21:36.578Z,23.09
2023-04-01T14:24:19.149Z,22.69
2023-04-01T14:27:19.992Z,22.46
2023-04-01T14:30:16.387Z,22.30
2023-04-01T14:32:56.732Z,22.18
2023-04-01T14:35:33.768Z,22.07
2023-04-01T14:38:35.698Z,21.95
2023-04-01T14:41:21.182Z,21.85
2023-04-01T14:44:17.205Z,21.74
2023-04-01T14:47:02.191Z,21.67
2023-04-01T14:49:33.931Z,21.58
2023-04-01T14:52:26.239Z,21.43
2023-04-01T14:54:52.856Z,21.28
2023-04-01T14:57:30.420Z,21.16
2023-04-01T15:00:18.544Z,21.05
2023-04-01T15:02:53.441Z,20.93
2023-04-01T15:05:33.011Z,20.88
2023-04-01T15:08:20.675Z,20.85
2023-04-01T15:10:58.874Z,20.86
2023-04-01T15:13:35.485Z,20.86
2023-04-01T15:16:10.875Z,20.84
2023-04-01T15:18:42.642Z,20.86
2023-04-01T15:21:27.542Z,20.89
2023-04-01T15:24:11.807Z,20.92
2023-04-01T15:26:59.729Z,20.93
2023-04-01T15:29:43.836Z,20.94
2023-04-01T15:32:48.996Z,20.94
2023-04-01T15:35:44.456Z,20.95
2023-04-01T15:38:31.706Z,20.94
2023-04-01T15:41:13.086Z,20.92
2023-04-01T15:43:45.761Z,20.91
2023-04-01T15:46:21.042Z,20.90
2023-04-01T15:48:52.875Z,20.88
2023-04-01T15:51:44.057Z,20.87
2023-04-01T15:54:13.344Z,20.87
2023-04-01T15:56:50.359Z,20.87
2023-04-01T15:59:28.585Z,20.86
2023-04-01T16:02:19.903Z,20.86
2023-04-01T16:04:58.793Z,20.85
2023-04-01T16:07:30.882Z,20.84
2023-04-01T16:10:04.961Z,20.83
2023-04-01T16:13:00.099Z,20.78
2023-04-01T16:15:58.866Z,20.72
2023-04-01T16:18:47.108Z,20.65
2023-04-01T16:21:28.107Z,20.57
2023-04-01T16:23:59.985Z,20.52
2023-04-01T16:26:43.715Z,20.45
2023-04-01T16:29:13.105Z,20.37
2023-04-01T16:31:45.957Z,20.29
2023-04-01T16:34:27.794Z,20.25
2023-04-01T16:37:20.633Z,20.23
2023-04-01T16:40:01.495Z,20.15
2023-04-01T16:42:58.371Z,20.11
2023-04-01T16:45:37.371Z,20.04
2023-04-01T16:48:13.098Z,19.97
2023-04-01T16:51:00.420Z,19.90
2023-04-01T16:53:50.244Z,19.80
2023-04-01T16:56:25.346Z,19.69
2023-04-01T16:59:13.882Z,19.61
2023-04-01T17:01:55.529Z,19.52
2023-04-01T17:04:53.363Z,19.44
2023-04-01T17:07:37.102Z,19.34
2023-04-01T17:10:02.968Z,19.26
2023-04-01T17:12:48.256Z,19.17
2023-04-01T17:15:38.942Z,19.08
2023-04-01T17:18:09.966Z,18.98
2023-04-01T17:20:46.979Z,18.89
2023-04-01T17:23:15.168Z,18.80
2023-04-01T17:26:19.136Z,18.72
2023-04-01T17:28:58.457Z,18.59
2023-04-01T17:31:30.194Z,18.49
2023-04-01T17:34:15.126Z,18.37
2023-04-01T17:37:08.634Z,18.24
2023-04-01T17:40:26.580Z,18.10
2023-04-01T17:43:07.865Z,17.91
2023-04-01T17:45:45.901Z,17.78
2023-04-01T17:48:55.354Z,17.70
2023-04-01T17:51:28.990Z,17.60
2023-04-01T17:54:25.581Z,17.55
2023-04-01T17:57:29.521Z,17.47
2023-04-01T18:00:14.479Z,17.36
2023-04-01T18:02:50.220Z,17.25
2023-04-01T18:05:37.347Z,17.14
2023-04-01T18:08:06.543Z,17.03
2023-04-01T18:10:46.692Z,16.94
2023-04-01T18:13:12.692Z,16.83
2023-04-01T18:15:51.426Z,16.74
2023-04-01T18:18:20.324Z,16.64
2023-04-01T18:21:00.332Z,16.55
2023-04-01T18:23:59.222Z,16.49
2023-04-01T18:26:37.562Z,16.43
2023-04-01T18:29:37.303Z,16.35
2023-04-01T18:32:16.190Z,16.32
2023-04-01T18:34:58.448Z,16.31
2023-04-01T18:37:31.942Z,16.33
2023-04-01T18:40:11.085Z,16.31
2023-04-01T18:42:54.495Z,16.27
2023-04-01T18:45:29.524Z,16.28
2023-04-01T18:48:09.583Z,16.31
2023-04-01T18:50:48.596Z,16.34
2023-04-01T18:53:44.039Z,16.36
2023-04-01T18:56:29.656Z,16.36
2023-04-01T18:59:34.848Z,16.35
2023-04-01T19:02:19.294Z,16.34
2023-04-01T19:04:56.573Z,16.37
2023-04-01T19:07:37.980Z,16.40
2023-04-01T19:10:50.011Z,16.41
2023-04-01T19:13:34.075Z,16.42
2023-04-01T19:16:00.670Z,16.41
2023-04-01T19:18:35.648Z,16.42
2023-04-01T19:21:49.794Z,16.45
2023-04-01T19:24:41.004Z,16.45
2023-04-01T19:27:24.950Z,16.46
2023-04-01T19:30:19.776Z,16.48
2023-04-01T19:33:18.820Z,16.50
2023-04-01T19:35:56.317Z,16.51
2023-04-01T19:38:35.439Z,16.52
2023-04-01T19:41:18.480Z,16.50
2023-04-01T19:43:50.491Z,16.46
2023-04-01T19:46:29.040Z,16.43
2023-04-01T19:49:23.287Z,16.40
2023-04-01T19:52:07.823Z,16.35
2023-04-01T19:55:01.810Z,16.30
2023-04-01T19:57:46.351Z,16.25
2023-04-01T20:00:28.368Z,16.21
2023-04-01T20:03:03.829Z,16.11
2023-04-01T20:05:47.876Z,15.97
2023-04-01T20:08:43.156Z,15.78
2023-04-01T20:11:27.402Z,15.64
2023-04-01T20:13:59.552Z,15.51
2023-04-01T20:16:52.505Z,15.45
2023-04-01T20:19:43.035Z,15.41
2023-04-01T20:22:35.596Z,15.37
2023-04-01T20:25:27.345Z,15.34
2023-04-01T20:28:02.692Z,15.29
2023-04-01T20:30:48.822Z,15.28
2023-04-01T20:33:34.252Z,15.25
2023-04-01T20:36:15.623Z,15.24
2023-04-01T20:39:14.379Z,15.20
2023-04-01T20:41:52.327Z,15.15
2023-04-01T20:44:33.708Z,15.15
2023-04-01T20:47:34.889Z,15.15
2023-04-01T20:50:33.226Z,15.15
2023-04-01T20:53:15.832Z,15.12
2023-04-01T20:55:48.152Z,15.10
2023-04-01T20:58:46.824Z,15.09
2023-04-01T21:01:32.261Z,15.05
2023-04-01T21:04:13.594Z,15.02
2023-04-01T21:07:00.538Z,14.98
2023-04-01T21:09:49.485Z,14.94
2023-04-01T21:12:31.237Z,14.90
2023-04-01T21:15:21.768Z,14.90
2023-04-01T21:18:02.825Z,14.93
2023-04-01T21:20:47.734Z,14.96
2023-04-01T21:23:32.648Z,14.99
2023-04-01T21:26:18.779Z,15.03
2023-04-01T21:28:57.111Z,15.07
2023-04-01T21:31:56.335Z,15.11
2023-04-01T21:34:28.385Z,15.16
2023-04-01T21:37:13.311Z,15.22
2023-04-01T21:39:59.724Z,15.27
2023-04-01T21:42:55.442Z,15.31
2023-04-01T21:45:48.739Z,15.35
2023-04-01T21:48:52.602Z,15.38
2023-04-01T21:51:43.413Z,15.43
2023-04-01T21:54:48.310Z,15.48
2023-04-01T21:57:14.237Z,15.50
2023-04-01T22:00:16.480Z,15.52
2023-04-01T22:02:57.873Z,15.54
2023-04-01T22:05:52.084Z,15.54
2023-04-01T22:08:41.272Z,15.56
2023-04-01T22:11:36.618Z,15.59
2023-04-01T22:14:07.795Z,15.61
2023-04-01T22:16:54.521Z,15.60
2023-04-01T22:19:30.563Z,15.62
2023-04-01T22:22:01.697Z,15.62
2023-04-01T22:24:49.444Z,15.61
2023-04-01T22:27:25.482Z,15.62
2023-04-01T22:30:10.716Z,15.62
2023-04-01T22:32:45.435Z,15.63
2023-04-01T22:35:31.765Z,15.65
2023-04-01T22:38:12.107Z,15.66
2023-04-01T22:41:05.159Z,15.67
2023-04-01T22:43:40.167Z,15.68
2023-04-01T22:46:11.512Z,15.71
2023-04-01T22:48:44.660Z,15.69
2023-04-01T22:51:23.328Z,15.67
2023-04-01T22:53:49.245Z,15.67
2023-04-01T22:56:36.257Z,15.69
2023-04-01T22:59:17.188Z,15.70
2023-04-01T23:02:01.305Z,15.72
2023-04-01T23:04:32.851Z,15.69
2023-04-01T23:07:04.314Z,15.67
2023-04-01T23:09:33.876Z,15.63
2023-04-01T23:12:05.633Z,15.62
2023-04-01T23:14:41.051Z,15.62
2023-04-01T23:17:12.858Z,15.62
2023-04-01T23:20:06.221Z,15.63
2023-04-01T23:23:17.263Z,15.63
2023-04-01T23:26:05.474Z,15.62
2023-04-01T23:28:53.434Z,15.62
2023-04-01T23:31:30.367Z,15.58
2023-04-01T23:34:00.156Z,15.56
2023-04-01T23:36:27.071Z,15.53
2023-04-01T23:38:54.593Z,15.51
2023-04-01T23:41:24.971Z,15.50
2023-04-01T23:44:09.253Z,15.47
2023-04-01T23:46:36.722Z,15.46
2023-04-01T23:49:04.149Z,15.45
2023-04-01T23:51:39.151Z,15.45
2023-04-01T23:54:19.261Z,15.43
2023-04-01T23:56:54.350Z,15.41
2023-04-01T23:59:38.920Z,15.40
