createdAt,value
2019-01-11T00:01:12.431Z,88.50
2019-01-11T00:03:34.701Z,91.00
2019-01-11T00:05:57.107Z,91.60
2019-01-11T00:08:19.446Z,92.00
2019-01-11T00:10:41.932Z,91.30
2019-01-11T00:13:04.672Z,90.40
2019-01-11T00:15:27.182Z,90.90
2019-01-11T00:17:49.570Z,91.20
2019-01-11T00:20:12.260Z,90.10
2019-01-11T00:22:35.897Z,90.00
2019-01-11T00:24:58.572Z,90.50
2019-01-11T00:27:21.080Z,90.80
2019-01-11T00:29:44.148Z,91.40
2019-01-11T00:32:06.975Z,91.70
2019-01-11T00:34:29.436Z,86.90
2019-01-11T00:36:51.707Z,83.40
2019-01-11T00:39:13.964Z,79.70
2019-01-11T00:41:36.255Z,80.50
2019-01-11T00:43:58.467Z,82.20
2019-01-11T00:46:20.679Z,85.70
2019-01-11T00:48:42.968Z,85.20
2019-01-11T00:51:05.215Z,86.70
2019-01-11T00:53:27.451Z,85.70
2019-01-11T00:55:49.740Z,86.50
2019-01-11T00:58:11.960Z,88.50
2019-01-11T01:00:34.320Z,89.70
2019-01-11T01:02:56.588Z,90.70
2019-01-11T01:05:18.871Z,89.80
2019-01-11T01:07:41.128Z,89.80
2019-01-11T01:10:04.683Z,88.40
2019-01-11T01:12:26.920Z,89.60
2019-01-11T01:14:49.204Z,88.50
2019-01-11T01:17:11.460Z,88.70
2019-01-11T01:19:33.723Z,88.50
2019-01-11T01:21:55.978Z,87.10
2019-01-11T01:24:18.177Z,89.00
2019-01-11T01:26:40.415Z,90.00
2019-01-11T01:29:02.646Z,90.20
2019-01-11T01:31:24.900Z,80.70
2019-01-11T01:33:47.127Z,77.80
2019-01-11T01:36:09.381Z,76.30
2019-01-11T01:38:31.600Z,76.80
2019-01-11T01:40:53.847Z,79.60
2019-01-11T01:43:16.095Z,83.90
2019-01-11T01:45:38.384Z,79.00
2019-01-11T01:48:00.616Z,76.90
2019-01-11T01:50:22.876Z,78.30
2019-01-11T01:52:45.111Z,77.80
2019-01-11T01:55:08.568Z,77.00
2019-01-11T01:57:30.853Z,75.90
2019-01-11T01:59:53.093Z,76.00
2019-01-11T02:02:15.375Z,75.60
2019-01-11T02:04:37.620Z,74.80
2019-01-11T02:06:59.889Z,76.90
2019-01-11T02:09:22.155Z,76.90
2019-01-11T02:11:44.452Z,77.50
2019-01-11T02:14:06.760Z,76.90
2019-01-11T02:16:28.989Z,77.70
2019-01-11T02:18:51.236Z,77.60
2019-01-11T02:21:13.521Z,78.60
2019-01-11T02:23:35.786Z,78.50
2019-01-11T02:25:58.023Z,79.10
2019-01-11T02:28:20.242Z,78.90
2019-01-11T02:30:42.495Z,79.50
2019-01-11T02:33:04.734Z,82.20
2019-01-11T02:35:26.992Z,79.80
2019-01-11T02:37:49.285Z,80.30
2019-01-11T02:40:11.987Z,79.50
2019-01-11T02:42:34.210Z,79.90
2019-01-11T02:44:56.445Z,80.20
2019-01-11T02:47:18.710Z,81.40
2019-01-11T02:49:40.971Z,83.30
2019-01-11T02:52:03.295Z,83.90
2019-01-11T02:54:25.529Z,82.30
2019-01-11T02:56:47.857Z,82.10
2019-01-11T02:59:10.152Z,84.20
2019-01-11T03:01:32.360Z,86.50
2019-01-11T03:03:54.629Z,86.40
2019-01-11T03:06:16.935Z,86.10
2019-01-11T03:08:39.221Z,87.30
2019-01-11T03:11:01.468Z,88.60
2019-01-11T03:13:23.796Z,88.20
2019-01-11T03:15:46.083Z,90.30
2019-01-11T03:18:08.362Z,90.90
2019-01-11T03:20:30.674Z,89.10
2019-01-11T03:22:52.939Z,87.70
2019-01-11T03:25:15.263Z,87.10
2019-01-11T03:27:37.571Z,85.80
2019-01-11T03:29:59.812Z,85.00
2019-01-11T03:32:22.064Z,84.80
2019-01-11T03:34:48.911Z,84.50
2019-01-11T03:37:11.370Z,84.40
2019-01-11T03:39:33.707Z,83.90
2019-01-11T03:42:14.687Z,83.60
2019-01-11T03:44:37.185Z,84.20
2019-01-11T03:46:59.488Z,82.60
2019-01-11T03:49:21.716Z,83.20
2019-01-11T03:51:43.994Z,84.50
2019-01-11T03:54:06.329Z,84.90
2019-01-11T03:56:28.584Z,84.80
2019-01-11T03:58:50.820Z,84.90
2019-01-11T04:01:13.145Z,85.90
2019-01-11T04:03:35.411Z,87.90
2019-01-11T04:05:57.646Z,86.10
2019-01-11T04:08:20.151Z,86.00
2019-01-11T04:10:42.434Z,86.90
2019-01-11T04:13:04.704Z,89.70
2019-01-11T04:15:26.981Z,90.20
2019-01-11T04:17:55.336Z,90.40
2019-01-11T04:20:17.627Z,91.30
2019-01-11T04:22:44.472Z,91.80
2019-01-11T04:25:08.012Z,91.90
2019-01-11T04:27:30.325Z,91.30
2019-01-11T04:29:52.599Z,90.60
2019-01-11T04:32:14.827Z,90.40
2019-01-11T04:34:37.072Z,90.90
2019-01-11T04:36:59.397Z,91.30
2019-01-11T04:39:21.733Z,90.90
2019-01-11T04:41:44.066Z,91.00
2019-01-11T04:44:06.229Z,91.10
2019-01-11T04:46:28.478Z,91.40
2019-01-11T04:48:50.975Z,91.50
2019-01-11T04:51:13.214Z,91.70
2019-01-11T04:53:35.479Z,91.50
2019-01-11T04:55:57.781Z,90.90
2019-01-11T04:58:20.045Z,91.20
2019-01-11T05:00:42.315Z,91.50
2019-01-11T05:03:04.609Z,91.80
2019-01-11T05:05:26.916Z,91.80
2019-01-11T05:07:49.165Z,92.20
2019-01-11T05:10:12.588Z,92.80
2019-01-11T05:12:34.861Z,92.60
2019-01-11T05:14:57.099Z,92.10
2019-01-11T05:17:19.351Z,91.20
2019-01-11T05:19:41.628Z,91.60
2019-01-11T05:22:03.922Z,92.30
2019-01-11T05:24:26.268Z,92.30
2019-01-11T05:26:48.532Z,92.00
2019-01-11T05:29:10.847Z,92.30
2019-01-11T05:31:33.071Z,92.00
2019-01-11T05:33:55.381Z,92.10
2019-01-11T05:36:17.631Z,92.40
2019-01-11T05:38:39.960Z,92.10
2019-01-11T05:41:02.195Z,91.70
2019-01-11T05:43:24.491Z,91.50
2019-01-11T05:45:46.766Z,90.60
2019-01-11T05:48:09.027Z,90.20
2019-01-11T05:50:31.276Z,89.10
2019-01-11T05:52:53.659Z,90.20
2019-01-11T05:55:20.526Z,90.20
2019-01-11T05:57:47.445Z,90.40
2019-01-11T06:00:09.800Z,91.20
2019-01-11T06:02:32.043Z,91.40
2019-01-11T06:05:03.061Z,91.30
2019-01-11T06:07:32.384Z,91.10
2019-01-11T06:09:54.669Z,91.20
2019-01-11T06:12:16.955Z,91.20
2019-01-11T06:14:39.177Z,91.70
2019-01-11T06:17:01.440Z,91.80
2019-01-11T06:19:23.716Z,91.50
2019-01-11T06:21:45.995Z,91.50
2019-01-11T06:24:08.249Z,91.80
2019-01-11T06:26:30.627Z,92.20
2019-01-11T06:28:52.873Z,92.00
2019-01-11T06:31:15.159Z,92.00
2019-01-11T06:33:37.444Z,92.40
2019-01-11T06:35:59.967Z,92.60
2019-01-11T06:38:22.319Z,92.50
2019-01-11T06:40:44.600Z,92.10
2019-01-11T06:43:06.845Z,92.20
2019-01-11T06:45:29.327Z,92.70
2019-01-11T06:47:51.580Z,92.90
2019-01-11T06:50:14.051Z,92.80
2019-01-11T06:52:36.686Z,93.10
2019-01-11T06:54:59.057Z,93.50
2019-01-11T06:57:21.517Z,93.60
2019-01-11T06:59:44.282Z,93.80
2019-01-11T07:02:06.659Z,93.40
2019-01-11T07:04:29.112Z,92.90
2019-01-11T07:06:51.391Z,92.20
2019-01-11T07:09:13.606Z,91.50
2019-01-11T07:11:36.199Z,91.30
2019-01-11T07:13:58.553Z,91.80
2019-01-11T07:16:20.795Z,92.50
2019-01-11T07:18:43.047Z,93.10
2019-01-11T07:21:05.375Z,92.10
2019-01-11T07:23:27.725Z,92.10
2019-01-11T07:25:50.131Z,91.60
2019-01-11T07:28:13.725Z,91.80
2019-01-11T07:30:43.286Z,92.30
2019-01-11T07:33:05.640Z,92.10
2019-01-11T07:35:32.485Z,91.90
2019-01-11T07:37:54.783Z,92.40
2019-01-11T07:40:17.069Z,92.80
2019-01-11T07:42:39.423Z,92.40
2019-01-11T07:45:01.754Z,92.50
2019-01-11T07:47:24.224Z,92.70
2019-01-11T07:49:46.376Z,92.70
2019-01-11T07:52:08.642Z,92.70
2019-01-11T07:54:30.907Z,92.80
2019-01-11T07:56:53.571Z,93.00
2019-01-11T07:59:15.983Z,93.30
2019-01-11T08:01:38.284Z,93.50
2019-01-11T08:04:00.580Z,93.60
2019-01-11T08:06:22.815Z,93.20
2019-01-11T08:08:45.105Z,93.00
2019-01-11T08:11:07.413Z,93.10
2019-01-11T08:13:29.732Z,93.30
2019-01-11T08:15:51.968Z,93.30
2019-01-11T08:18:14.241Z,93.40
2019-01-11T08:20:36.488Z,93.30
2019-01-11T08:22:58.713Z,92.40
2019-01-11T08:25:21.014Z,92.20
2019-01-11T08:27:43.395Z,92.30
2019-01-11T08:30:08.603Z,92.50
2019-01-11T08:32:30.866Z,92.10
2019-01-11T08:34:53.124Z,92.30
2019-01-11T08:37:15.428Z,92.10
2019-01-11T08:39:37.738Z,92.10
2019-01-11T08:42:00.030Z,92.20
2019-01-11T08:44:22.488Z,91.40
2019-01-11T08:46:44.731Z,91.20
2019-01-11T08:49:07.027Z,91.60
2019-01-11T08:51:29.291Z,91.40
2019-01-11T08:53:51.546Z,91.80
2019-01-11T08:56:15.448Z,90.90
2019-01-11T08:58:37.726Z,90.10
2019-01-11T09:01:00.009Z,90.80
2019-01-11T09:03:22.332Z,91.70
2019-01-11T09:05:44.637Z,92.10
2019-01-11T09:08:06.921Z,92.20
2019-01-11T09:10:29.255Z,92.40
2019-01-11T09:12:51.575Z,92.50
2019-01-11T09:15:14.128Z,92.20
2019-01-11T09:17:41.064Z,92.00
2019-01-11T09:20:04.123Z,91.30
2019-01-11T09:22:26.420Z,90.80
2019-01-11T09:24:48.692Z,90.90
2019-01-11T09:27:11.030Z,90.90
2019-01-11T09:29:33.321Z,90.00
2019-01-11T09:31:55.679Z,89.80
2019-01-11T09:34:17.951Z,90.20
2019-01-11T09:43:31.799Z,91.90
2019-01-11T09:45:54.059Z,91.60
2019-01-11T09:48:16.972Z,91.80
2019-01-11T09:50:39.759Z,91.70
2019-01-11T09:53:02.263Z,91.40
2019-01-11T09:55:24.865Z,91.90
2019-01-11T09:57:47.427Z,91.80
2019-01-11T10:00:13.100Z,91.10
2019-01-11T10:02:36.886Z,89.90
2019-01-11T10:04:59.179Z,90.10
2019-01-11T10:07:25.255Z,90.20
2019-01-11T10:09:47.539Z,90.70
2019-01-11T10:12:09.909Z,91.10
2019-01-11T10:14:32.152Z,90.80
2019-01-11T10:16:54.383Z,88.50
2019-01-11T10:19:16.714Z,89.90
2019-01-11T10:21:39.033Z,90.70
2019-01-11T10:24:01.354Z,89.20
2019-01-11T10:26:23.860Z,90.30
2019-01-11T10:28:46.323Z,88.40
2019-01-11T10:31:08.663Z,86.90
2019-01-11T10:33:36.212Z,88.50
2019-01-11T10:35:53.336Z,90.00
2019-01-11T10:38:15.727Z,90.80
2019-01-11T10:40:38.171Z,90.60
2019-01-11T10:43:00.466Z,90.10
2019-01-11T10:45:22.773Z,90.90
2019-01-11T10:47:45.078Z,90.70
2019-01-11T10:50:09.822Z,91.40
2019-01-11T10:52:32.080Z,91.40
2019-01-11T10:54:54.360Z,91.90
2019-01-11T10:57:16.687Z,92.10
2019-01-11T10:59:38.970Z,92.40
2019-01-11T11:02:02.382Z,91.60
2019-01-11T11:04:24.976Z,92.00
2019-01-11T11:06:47.352Z,91.70
2019-01-11T11:09:09.867Z,91.70
2019-01-11T11:11:32.375Z,91.50
2019-01-11T11:13:54.810Z,91.00
2019-01-11T11:16:17.302Z,91.20
2019-01-11T11:18:39.606Z,90.40
2019-01-11T11:21:02.014Z,90.00
2019-01-11T11:23:24.251Z,89.10
2019-01-11T11:25:46.548Z,87.20
2019-01-11T11:28:08.815Z,90.30
2019-01-11T11:30:31.123Z,90.20
2019-01-11T11:32:56.344Z,90.00
2019-01-11T11:35:18.678Z,87.40
2019-01-11T11:37:40.943Z,90.80
2019-01-11T11:40:03.351Z,91.50
2019-01-11T11:42:25.681Z,91.50
2019-01-11T11:44:47.982Z,91.80
2019-01-11T11:47:10.568Z,91.40
2019-01-11T11:49:32.924Z,91.90
2019-01-11T11:51:55.235Z,90.60
2019-01-11T11:54:17.649Z,91.30
2019-01-11T11:56:40.083Z,91.30
2019-01-11T11:59:02.378Z,90.60
2019-01-11T12:01:24.673Z,90.20
2019-01-11T12:03:46.997Z,90.60
2019-01-11T12:06:10.124Z,91.60
2019-01-11T12:08:32.471Z,91.90
2019-01-11T12:10:54.711Z,90.90
2019-01-11T12:13:17.084Z,91.80
2019-01-11T12:15:39.387Z,91.90
2019-01-11T12:18:01.621Z,91.90
2019-01-11T12:20:28.059Z,90.40
2019-01-11T12:22:50.371Z,89.80
2019-01-11T12:25:12.695Z,90.40
2019-01-11T12:27:34.947Z,90.70
2019-01-11T12:29:57.216Z,91.90
2019-01-11T12:32:19.782Z,91.80
2019-01-11T12:34:41.812Z,91.80
2019-01-11T12:37:04.040Z,91.70
2019-01-11T12:39:26.260Z,90.10
2019-01-11T12:41:48.545Z,89.80
2019-01-11T12:44:10.811Z,90.80
2019-01-11T12:46:33.025Z,90.40
2019-01-11T12:48:55.303Z,87.40
2019-01-11T12:51:17.557Z,90.50
2019-01-11T12:53:39.904Z,91.70
2019-01-11T12:56:02.263Z,91.10
2019-01-11T12:58:24.543Z,92.20
2019-01-11T13:00:46.842Z,91.80
2019-01-11T13:03:09.126Z,91.70
2019-01-11T13:05:31.474Z,91.80
2019-01-11T13:07:53.787Z,91.80
2019-01-11T13:10:17.505Z,91.80
2019-01-11T13:12:40.042Z,92.40
2019-01-11T13:15:02.558Z,92.40
2019-01-11T13:17:24.900Z,93.30
2019-01-11T13:19:47.247Z,93.40
2019-01-11T13:22:09.612Z,93.30
2019-01-11T13:24:32.055Z,93.70
2019-01-11T13:26:54.404Z,93.80
2019-01-11T13:29:16.755Z,93.10
2019-01-11T13:31:39.313Z,93.40
2019-01-11T13:34:01.678Z,92.30
2019-01-11T13:36:24.069Z,92.80
2019-01-11T13:38:46.324Z,93.30
2019-01-11T13:41:08.580Z,93.60
2019-01-11T13:43:30.939Z,93.50
2019-01-11T13:45:53.321Z,94.10
2019-01-11T13:48:15.704Z,94.00
2019-01-11T13:50:39.405Z,94.40
2019-01-11T13:53:01.775Z,94.70
2019-01-11T13:55:24.062Z,94.00
2019-01-11T13:57:46.387Z,94.10
2019-01-11T14:00:10.560Z,94.40
2019-01-11T14:02:32.859Z,94.80
2019-01-11T14:04:55.176Z,95.20
2019-01-11T14:07:17.515Z,95.30
2019-01-11T14:09:39.807Z,95.40
2019-01-11T14:12:02.083Z,95.30
2019-01-11T14:14:24.327Z,94.90
2019-01-11T14:16:46.619Z,94.40
2019-01-11T14:19:08.962Z,94.40
2019-01-11T14:21:31.324Z,94.10
2019-01-11T14:23:53.595Z,94.20
2019-01-11T14:26:16.038Z,94.30
2019-01-11T14:28:38.400Z,95.00
2019-01-11T14:31:00.750Z,94.70
2019-01-11T14:33:23.109Z,94.10
2019-01-11T14:35:45.452Z,94.30
2019-01-11T14:38:07.709Z,95.00
2019-01-11T14:40:30.108Z,95.00
2019-01-11T14:42:52.412Z,94.80
2019-01-11T14:45:15.420Z,95.10
2019-01-11T14:47:37.686Z,95.00
2019-01-11T14:50:00.184Z,95.20
2019-01-11T14:52:22.685Z,95.20
2019-01-11T14:54:45.069Z,95.20
2019-01-11T14:57:07.505Z,95.30
2019-01-11T14:59:29.876Z,95.20
2019-01-11T15:01:52.251Z,95.70
2019-01-11T15:04:14.545Z,95.50
2019-01-11T15:06:36.902Z,95.70
2019-01-11T15:08:59.156Z,95.40
2019-01-11T15:11:21.500Z,95.20
2019-01-11T15:13:43.770Z,95.60
2019-01-11T15:16:06.039Z,95.70
2019-01-11T15:18:28.405Z,95.90
2019-01-11T15:20:50.707Z,96.20
2019-01-11T15:23:13.633Z,96.10
2019-01-11T15:25:35.270Z,95.90
2019-01-11T15:27:57.524Z,95.80
2019-01-11T15:30:20.000Z,95.90
2019-01-11T15:32:42.352Z,95.90
2019-01-11T15:35:05.174Z,96.10
2019-01-11T15:37:27.448Z,96.10
2019-01-11T15:39:49.831Z,96.10
2019-01-11T15:42:12.083Z,96.10
2019-01-11T15:44:34.329Z,96.10
2019-01-11T15:46:56.572Z,96.30
2019-01-11T15:49:19.063Z,96.60
2019-01-11T15:51:41.395Z,96.80
2019-01-11T15:54:03.974Z,96.80
2019-01-11T15:56:26.365Z,96.20
2019-01-11T15:58:48.712Z,96.00
2019-01-11T16:01:10.984Z,96.30
2019-01-11T16:03:33.217Z,96.60
2019-01-11T16:06:06.792Z,96.90
2019-01-11T16:08:29.009Z,96.80
2019-01-11T16:11:22.243Z,96.90
2019-01-11T16:16:31.219Z,96.30
2019-01-11T16:18:54.956Z,96.20
2019-01-11T16:21:17.268Z,96.40
2019-01-11T16:23:39.591Z,96.60
2019-01-11T16:26:01.895Z,96.80
2019-01-11T16:28:24.140Z,96.90
2019-01-11T16:30:46.382Z,96.90
2019-01-11T16:33:08.649Z,96.50
2019-01-11T16:35:31.363Z,96.80
2019-01-11T16:37:53.715Z,96.90
2019-01-11T16:40:16.035Z,96.90
2019-01-11T16:42:38.749Z,96.80
2019-01-11T16:45:00.551Z,96.90
2019-01-11T16:47:22.865Z,96.90
2019-01-11T16:49:45.096Z,97.10
2019-01-11T16:52:07.375Z,97.00
2019-01-11T16:54:29.656Z,97.30
2019-01-11T16:56:51.925Z,97.40
2019-01-11T16:59:14.187Z,97.30
2019-01-11T17:01:36.578Z,96.90
2019-01-11T17:03:59.106Z,96.70
2019-01-11T17:06:21.736Z,96.80
2019-01-11T17:08:44.529Z,96.90
2019-01-11T17:11:06.792Z,96.90
2019-01-11T17:13:29.060Z,96.90
2019-01-11T17:15:51.318Z,96.90
2019-01-11T17:18:13.574Z,96.70
2019-01-11T17:20:35.991Z,96.50
2019-01-11T17:22:58.324Z,97.00
2019-01-11T17:25:20.647Z,97.00
2019-01-11T17:27:42.923Z,97.20
2019-01-11T17:30:08.634Z,96.60
2019-01-11T17:32:30.907Z,96.50
2019-01-11T17:34:53.174Z,96.60
2019-01-11T17:37:15.416Z,96.80
2019-01-11T17:39:37.647Z,96.90
2019-01-11T17:41:59.935Z,97.00
2019-01-11T17:44:22.207Z,97.20
2019-01-11T17:46:44.522Z,97.30
2019-01-11T17:49:07.363Z,97.10
2019-01-11T17:51:29.666Z,96.90
2019-01-11T17:53:51.927Z,96.60
2019-01-11T17:56:14.234Z,96.20
2019-01-11T17:58:36.577Z,96.40
2019-01-11T18:00:58.834Z,96.70
2019-01-11T18:03:21.071Z,96.30
2019-01-11T18:05:43.384Z,96.40
2019-01-11T18:08:05.639Z,96.40
2019-01-11T18:10:27.957Z,96.50
2019-01-11T18:12:50.321Z,96.40
2019-01-11T18:15:14.838Z,96.60
2019-01-11T18:17:37.088Z,96.60
2019-01-11T18:19:59.380Z,96.40
2019-01-11T18:29:13.189Z,95.90
2019-01-11T18:31:35.551Z,96.20
2019-01-11T18:33:57.790Z,96.40
2019-01-11T18:36:20.218Z,96.40
2019-01-11T18:38:42.619Z,96.60
2019-01-11T18:41:04.863Z,96.30
2019-01-11T18:43:27.227Z,96.30
2019-01-11T18:45:49.443Z,96.60
2019-01-11T18:48:11.797Z,96.40
2019-01-11T18:50:34.057Z,96.10
2019-01-11T18:52:56.378Z,96.50
2019-01-11T18:55:18.665Z,96.20
2019-01-11T18:57:41.000Z,96.40
2019-01-11T19:00:05.423Z,96.40
2019-01-11T19:02:27.723Z,96.00
2019-01-11T19:04:50.011Z,96.10
2019-01-11T19:07:12.246Z,96.60
2019-01-11T19:09:34.465Z,96.40
2019-01-11T19:11:56.713Z,96.20
2019-01-11T19:14:19.022Z,96.20
2019-01-11T19:16:41.279Z,96.20
2019-01-11T19:19:03.615Z,96.40
2019-01-11T19:21:26.194Z,96.00
2019-01-11T19:23:48.571Z,96.40
2019-01-11T19:26:10.809Z,96.20
2019-01-11T19:28:33.076Z,96.30
2019-01-11T19:30:55.335Z,96.40
2019-01-11T19:33:17.745Z,96.60
2019-01-11T19:35:40.061Z,96.70
2019-01-11T19:38:02.312Z,96.50
2019-01-11T19:40:24.695Z,96.70
2019-01-11T19:42:47.617Z,96.70
2019-01-11T19:45:10.209Z,96.80
2019-01-11T19:47:32.544Z,97.00
2019-01-11T19:49:54.826Z,97.20
2019-01-11T19:52:17.148Z,97.10
2019-01-11T19:54:39.586Z,97.20
2019-01-11T19:57:01.881Z,96.70
2019-01-11T19:59:24.121Z,97.10
2019-01-11T20:01:46.797Z,97.00
2019-01-11T20:04:09.058Z,97.10
2019-01-11T20:06:31.352Z,96.90
2019-01-11T20:08:53.661Z,97.00
2019-01-11T20:11:16.038Z,96.20
2019-01-11T20:13:38.359Z,96.90
2019-01-11T20:16:00.645Z,96.50
2019-01-11T20:18:22.916Z,96.80
2019-01-11T20:20:45.216Z,96.70
2019-01-11T20:23:07.489Z,96.80
2019-01-11T20:25:29.990Z,96.00
2019-01-11T20:27:52.298Z,96.50
2019-01-11T20:30:17.815Z,96.40
2019-01-11T20:32:40.147Z,96.60
2019-01-11T20:35:02.686Z,96.80
2019-01-11T20:37:26.653Z,97.00
2019-01-11T20:39:48.927Z,97.20
2019-01-11T20:42:11.292Z,96.80
2019-01-11T20:44:33.548Z,96.90
2019-01-11T20:46:56.681Z,96.90
2019-01-11T20:49:18.953Z,96.20
2019-01-11T20:51:41.219Z,96.30
2019-01-11T20:54:03.594Z,96.80
2019-01-11T20:56:26.019Z,97.10
2019-01-11T20:58:48.391Z,96.70
2019-01-11T21:01:10.779Z,96.80
2019-01-11T21:03:33.182Z,96.40
2019-01-11T21:05:55.487Z,96.70
2019-01-11T21:08:17.831Z,96.90
2019-01-11T21:10:40.201Z,97.10
2019-01-11T21:13:02.476Z,97.30
2019-01-11T21:15:26.074Z,97.00
2019-01-11T21:17:48.365Z,97.00
2019-01-11T21:20:12.797Z,97.20
2019-01-11T21:22:35.357Z,97.20
2019-01-11T21:25:00.257Z,97.40
2019-01-11T21:27:20.686Z,97.30
2019-01-11T21:29:43.012Z,97.50
2019-01-11T21:32:05.451Z,97.40
2019-01-11T21:34:27.767Z,97.30
2019-01-11T21:36:50.186Z,97.50
2019-01-11T21:39:12.526Z,97.50
2019-01-11T21:41:34.852Z,97.50
2019-01-11T21:43:57.218Z,97.40
2019-01-11T21:46:19.626Z,97.50
2019-01-11T21:48:42.013Z,97.60
2019-01-11T21:51:04.426Z,97.70
2019-01-11T21:53:26.705Z,97.30
2019-01-11T21:55:48.969Z,97.30
2019-01-11T21:58:11.530Z,97.00
2019-01-11T22:00:38.203Z,97.40
2019-01-11T22:03:00.608Z,97.10
2019-01-11T22:05:23.267Z,97.20
2019-01-11T22:07:45.891Z,97.30
2019-01-11T22:10:09.841Z,97.50
2019-01-11T22:12:32.186Z,97.60
2019-01-11T22:14:54.527Z,97.40
2019-01-11T22:17:17.155Z,97.50
2019-01-11T22:19:39.463Z,97.20
2019-01-11T22:22:01.798Z,97.40
2019-01-11T22:24:24.065Z,97.70
2019-01-11T22:26:46.356Z,97.20
2019-01-11T22:29:08.640Z,97.10
2019-01-11T22:31:31.151Z,96.90
2019-01-11T22:33:53.749Z,97.10
2019-01-11T22:36:16.003Z,97.30
2019-01-11T22:38:38.212Z,97.40
2019-01-11T22:41:00.522Z,97.00
2019-01-11T22:43:22.911Z,97.10
2019-01-11T22:45:45.327Z,97.20
2019-01-11T22:48:07.579Z,97.30
2019-01-11T22:50:29.863Z,97.50
2019-01-11T22:52:52.455Z,97.30
2019-01-11T22:55:14.903Z,96.80
2019-01-11T22:57:37.294Z,97.20
2019-01-11T22:59:59.612Z,97.00
2019-01-11T23:02:32.799Z,97.10
2019-01-11T23:04:55.151Z,97.00
2019-01-11T23:08:24.645Z,97.00
2019-01-11T23:13:03.811Z,96.90
2019-01-11T23:15:33.080Z,97.10
2019-01-11T23:17:58.931Z,96.90
2019-01-11T23:20:22.453Z,97.20
2019-01-11T23:22:44.716Z,97.20
2019-01-11T23:25:06.975Z,97.10
2019-01-11T23:27:29.225Z,97.00
2019-01-11T23:29:51.459Z,97.10
2019-01-11T23:32:13.680Z,97.50
2019-01-11T23:34:35.900Z,97.60
2019-01-11T23:36:58.144Z,97.70
2019-01-11T23:39:20.371Z,97.80
2019-01-11T23:41:42.621Z,97.60
2019-01-11T23:44:04.900Z,97.70
2019-01-11T23:46:27.191Z,97.70
2019-01-11T23:48:49.451Z,97.60
2019-01-11T23:51:11.739Z,97.80
2019-01-11T23:53:33.974Z,97.80
2019-01-11T23:55:56.266Z,98.00
2019-01-11T23:58:18.515Z,98.10
