createdAt,value
2022-10-22T00:02:20.629Z,16.75
2022-10-22T00:04:49.440Z,17.55
2022-10-22T00:07:17.776Z,14.95
2022-10-22T00:09:44.630Z,13.38
2022-10-22T00:12:12.449Z,12.57
2022-10-22T00:14:40.865Z,21.45
2022-10-22T00:17:11.190Z,21.88
2022-10-22T00:19:39.329Z,15.63
2022-10-22T00:22:06.577Z,15.35
2022-10-22T00:24:35.069Z,18.05
2022-10-22T00:27:02.445Z,15.45
2022-10-22T00:29:29.326Z,16.10
2022-10-22T00:34:28.657Z,16.25
2022-10-22T00:36:55.472Z,21.60
2022-10-22T00:39:24.279Z,14.57
2022-10-22T00:41:53.306Z,15.85
2022-10-22T00:44:57.682Z,17.67
2022-10-22T00:47:26.032Z,13.95
2022-10-22T00:49:54.174Z,14.15
2022-10-22T00:52:21.868Z,14.73
2022-10-22T00:54:50.168Z,16.50
2022-10-22T00:57:19.348Z,10.45
2022-10-22T00:59:46.745Z,15.02
2022-10-22T01:02:13.517Z,15.35
2022-10-22T01:04:41.581Z,17.63
2022-10-22T01:07:16.511Z,21.98
2022-10-22T01:09:50.370Z,19.95
2022-10-22T01:12:35.592Z,15.90
2022-10-22T01:15:25.252Z,16.20
2022-10-22T01:18:01.206Z,17.73
2022-10-22T01:21:14.654Z,16.95
2022-10-22T01:23:59.844Z,18.85
2022-10-22T01:26:56.973Z,14.18
2022-10-22T01:29:32.465Z,13.27
2022-10-22T01:32:02.757Z,14.45
2022-10-22T01:34:30.728Z,14.05
2022-10-22T01:36:59.270Z,17.90
2022-10-22T01:39:29.422Z,17.95
2022-10-22T01:41:56.988Z,13.23
2022-10-22T01:44:31.556Z,26.35
2022-10-22T01:47:40.994Z,15.25
2022-10-22T01:50:56.103Z,14.30
2022-10-22T01:53:46.513Z,15.70
2022-10-22T01:56:25.564Z,16.75
2022-10-22T01:58:59.644Z,12.65
2022-10-22T02:01:51.108Z,18.05
2022-10-22T02:04:23.257Z,22.02
2022-10-22T02:06:54.856Z,16.80
2022-10-22T02:09:25.207Z,13.27
2022-10-22T02:11:53.958Z,12.15
2022-10-22T02:14:21.843Z,18.55
2022-10-22T02:16:50.646Z,23.55
2022-10-22T02:19:26.490Z,12.82
2022-10-22T02:21:54.501Z,12.60
2022-10-22T02:24:22.511Z,15.48
2022-10-22T02:26:54.606Z,11.10
2022-10-22T02:29:40.277Z,15.95
2022-10-22T02:32:10.223Z,14.88
2022-10-22T02:34:36.970Z,16.05
2022-10-22T02:37:05.279Z,15.85
2022-10-22T02:39:33.232Z,15.10
2022-10-22T02:42:02.497Z,19.73
2022-10-22T02:44:29.316Z,16.40
2022-10-22T02:46:56.104Z,17.90
2022-10-22T02:49:22.847Z,21.25
2022-10-22T02:51:49.672Z,19.23
2022-10-22T02:54:16.514Z,16.60
2022-10-22T02:56:43.259Z,22.67
2022-10-22T02:59:10.046Z,16.95
2022-10-22T03:01:36.832Z,18.25
2022-10-22T03:04:03.917Z,16.77
2022-10-22T03:06:30.837Z,13.30
2022-10-22T03:08:57.671Z,13.85
2022-10-22T03:11:24.553Z,18.55
2022-10-22T03:13:51.320Z,13.75
2022-10-22T03:16:18.139Z,12.43
2022-10-22T03:18:44.934Z,20.08
2022-10-22T03:21:26.205Z,12.65
2022-10-22T03:23:53.751Z,13.40
2022-10-22T03:26:21.104Z,16.05
2022-10-22T03:28:48.707Z,18.83
2022-10-22T03:31:15.643Z,16.92
2022-10-22T03:33:42.413Z,13.95
2022-10-22T03:36:09.737Z,17.30
2022-10-22T03:38:40.162Z,13.77
2022-10-22T03:41:07.592Z,16.00
2022-10-22T03:43:35.858Z,22.27
2022-10-22T03:46:02.662Z,12.40
2022-10-22T03:48:29.538Z,17.80
2022-10-22T03:50:56.283Z,21.38
2022-10-22T03:53:23.090Z,17.25
2022-10-22T03:55:49.919Z,11.90
2022-10-22T03:58:16.937Z,15.50
2022-10-22T04:00:43.720Z,18.85
2022-10-22T04:03:10.539Z,15.57
2022-10-22T04:05:37.289Z,17.58
2022-10-22T04:08:04.261Z,15.60
2022-10-22T04:10:31.001Z,24.35
2022-10-22T04:12:57.773Z,15.13
2022-10-22T04:15:28.084Z,19.45
2022-10-22T04:17:55.345Z,18.83
2022-10-22T04:20:22.181Z,14.85
2022-10-22T04:22:49.017Z,19.10
2022-10-22T04:25:15.811Z,15.80
2022-10-22T04:27:42.804Z,17.60
2022-10-22T04:30:10.323Z,21.73
2022-10-22T04:32:37.136Z,21.17
2022-10-22T04:35:04.240Z,17.45
2022-10-22T04:37:32.801Z,18.55
2022-10-22T04:39:59.636Z,23.45
2022-10-22T04:42:26.740Z,21.67
2022-10-22T04:44:53.489Z,28.63
2022-10-22T04:47:20.364Z,21.90
2022-10-22T04:49:47.430Z,21.95
2022-10-22T04:52:14.169Z,33.72
2022-10-22T04:54:41.198Z,30.23
2022-10-22T04:57:07.998Z,28.90
2022-10-22T04:59:34.826Z,20.30
2022-10-22T05:02:01.735Z,23.02
2022-10-22T05:04:28.477Z,25.20
2022-10-22T05:06:55.276Z,23.13
2022-10-22T05:09:22.267Z,16.67
2022-10-22T05:11:51.585Z,26.77
2022-10-22T05:14:22.311Z,24.65
2022-10-22T05:16:50.194Z,22.40
2022-10-22T05:19:25.048Z,23.92
2022-10-22T05:21:56.388Z,20.73
2022-10-22T05:24:23.420Z,24.73
2022-10-22T05:26:55.074Z,30.70
2022-10-22T05:29:23.180Z,21.83
2022-10-22T05:31:50.430Z,23.20
2022-10-22T05:34:17.503Z,23.85
2022-10-22T05:36:44.298Z,22.38
2022-10-22T05:39:11.277Z,21.40
2022-10-22T05:41:38.596Z,18.75
2022-10-22T05:44:05.905Z,29.33
2022-10-22T05:46:35.347Z,23.15
2022-10-22T05:49:04.567Z,21.20
2022-10-22T05:51:34.013Z,20.00
2022-10-22T05:54:03.662Z,18.15
2022-10-22T05:56:32.133Z,18.48
2022-10-22T05:58:59.687Z,16.67
2022-10-22T06:01:29.353Z,16.23
2022-10-22T06:04:01.768Z,19.83
2022-10-22T06:06:37.566Z,29.73
2022-10-22T06:09:11.188Z,14.30
2022-10-22T06:11:37.956Z,19.13
2022-10-22T06:14:05.148Z,26.52
2022-10-22T06:16:32.514Z,18.17
2022-10-22T06:19:02.101Z,21.27
2022-10-22T06:21:29.592Z,16.05
2022-10-22T06:24:00.574Z,19.55
2022-10-22T06:26:28.005Z,16.13
2022-10-22T06:28:56.097Z,12.40
2022-10-22T06:31:23.793Z,15.45
2022-10-22T06:33:50.543Z,21.10
2022-10-22T06:36:20.031Z,21.25
2022-10-22T06:38:47.297Z,17.20
2022-10-22T06:41:16.307Z,18.73
2022-10-22T06:43:45.361Z,16.38
2022-10-22T06:46:14.919Z,24.58
2022-10-22T06:48:49.293Z,18.33
2022-10-22T06:51:16.074Z,20.38
2022-10-22T06:53:42.866Z,19.95
2022-10-22T06:56:13.353Z,14.85
2022-10-22T06:58:40.139Z,14.35
2022-10-22T07:01:13.230Z,14.23
2022-10-22T07:03:41.209Z,12.50
2022-10-22T07:06:10.967Z,13.68
2022-10-22T07:08:38.896Z,24.92
2022-10-22T07:11:09.145Z,15.57
2022-10-22T07:13:36.538Z,16.92
2022-10-22T07:16:04.754Z,11.95
2022-10-22T07:18:32.006Z,12.00
2022-10-22T07:20:59.688Z,17.42
2022-10-22T07:23:27.191Z,16.60
2022-10-22T07:25:54.023Z,17.48
2022-10-22T07:28:20.946Z,16.67
2022-10-22T07:30:47.816Z,16.33
2022-10-22T07:33:14.740Z,15.45
2022-10-22T07:35:41.943Z,17.70
2022-10-22T07:38:09.331Z,20.73
2022-10-22T07:40:36.953Z,17.02
2022-10-22T07:43:04.773Z,15.88
2022-10-22T07:45:31.955Z,26.27
2022-10-22T07:48:00.539Z,20.70
2022-10-22T07:50:27.343Z,16.38
2022-10-22T07:52:56.078Z,17.20
2022-10-22T07:55:24.369Z,12.48
2022-10-22T07:57:51.267Z,16.08
2022-10-22T08:00:20.488Z,14.07
2022-10-22T08:02:50.000Z,10.00
2022-10-22T08:05:16.902Z,8.13
2022-10-22T08:07:44.206Z,7.00
2022-10-22T08:10:12.622Z,13.23
2022-10-22T08:12:40.700Z,11.23
2022-10-22T08:15:08.396Z,12.90
2022-10-22T08:17:35.221Z,13.30
2022-10-22T08:20:02.030Z,9.63
2022-10-22T08:22:28.838Z,16.02
2022-10-22T08:24:55.570Z,10.13
2022-10-22T08:27:22.494Z,10.35
2022-10-22T08:29:49.357Z,11.70
2022-10-22T08:32:16.211Z,11.27
2022-10-22T08:34:43.023Z,8.40
2022-10-22T08:37:14.244Z,10.68
2022-10-22T08:39:41.433Z,8.95
2022-10-22T08:42:30.412Z,8.25
2022-10-22T08:45:00.253Z,12.52
2022-10-22T08:47:39.083Z,11.60
2022-10-22T08:50:09.440Z,8.10
2022-10-22T08:52:40.061Z,4.93
2022-10-22T08:55:14.303Z,8.75
2022-10-22T08:58:05.935Z,15.13
2022-10-22T09:00:42.388Z,7.22
2022-10-22T09:03:30.702Z,8.70
2022-10-22T09:06:00.238Z,4.88
2022-10-22T09:08:27.285Z,11.82
2022-10-22T09:11:15.553Z,7.57
2022-10-22T09:13:45.296Z,7.97
2022-10-22T09:16:17.362Z,9.40
2022-10-22T09:18:50.076Z,7.57
2022-10-22T09:21:58.550Z,6.75
2022-10-22T09:24:37.253Z,8.52
2022-10-22T09:27:19.915Z,8.60
2022-10-22T09:29:48.389Z,8.57
2022-10-22T09:32:16.509Z,7.10
2022-10-22T09:34:50.302Z,11.05
2022-10-22T09:37:19.917Z,10.32
2022-10-22T09:39:53.042Z,7.85
2022-10-22T09:42:20.983Z,9.73
2022-10-22T09:44:56.492Z,9.77
2022-10-22T09:48:00.652Z,9.13
2022-10-22T09:50:54.877Z,9.48
2022-10-22T09:53:31.085Z,5.93
2022-10-22T09:56:01.040Z,6.97
2022-10-22T09:58:28.260Z,5.47
2022-10-22T10:00:58.466Z,6.80
2022-10-22T10:03:28.807Z,7.05
2022-10-22T10:06:03.007Z,8.98
2022-10-22T10:08:33.027Z,8.27
2022-10-22T10:11:10.170Z,11.18
2022-10-22T10:14:13.507Z,6.43
2022-10-22T10:16:46.993Z,9.35
2022-10-22T10:19:29.023Z,8.48
2022-10-22T10:22:27.436Z,8.30
2022-10-22T10:25:13.205Z,8.60
2022-10-22T10:27:44.995Z,7.57
2022-10-22T10:30:19.723Z,12.07
2022-10-22T10:32:55.733Z,5.63
2022-10-22T10:35:55.365Z,6.80
2022-10-22T10:38:35.509Z,4.95
2022-10-22T10:41:23.487Z,6.13
2022-10-22T10:44:17.176Z,4.18
2022-10-22T10:47:05.884Z,2.33
2022-10-22T10:49:36.787Z,5.43
2022-10-22T10:52:21.548Z,7.05
2022-10-22T10:54:57.080Z,4.35
2022-10-22T10:58:01.201Z,6.60
2022-10-22T11:00:34.090Z,4.63
2022-10-22T11:05:58.572Z,10.90
2022-10-22T11:08:34.253Z,7.97
2022-10-22T11:11:36.524Z,10.55
2022-10-22T11:14:19.938Z,5.90
2022-10-22T11:16:59.077Z,10.43
2022-10-22T11:19:50.933Z,3.08
2022-10-22T11:22:32.993Z,3.75
2022-10-22T11:25:06.622Z,8.90
2022-10-22T11:27:42.363Z,7.78
2022-10-22T11:30:14.770Z,7.22
2022-10-22T11:32:44.500Z,6.97
2022-10-22T11:35:20.228Z,7.22
2022-10-22T11:37:51.600Z,7.07
2022-10-22T11:40:32.123Z,7.47
2022-10-22T11:43:05.758Z,6.20
2022-10-22T11:45:40.150Z,4.70
2022-10-22T11:48:14.898Z,8.93
2022-10-22T11:50:42.626Z,5.57
2022-10-22T11:53:14.869Z,9.90
2022-10-22T11:55:46.040Z,13.70
2022-10-22T11:58:45.018Z,6.63
2022-10-22T12:01:11.797Z,8.00
2022-10-22T12:03:40.915Z,5.65
2022-10-22T12:06:13.264Z,5.85
2022-10-22T12:08:53.126Z,7.35
2022-10-22T12:11:28.977Z,10.10
2022-10-22T12:14:01.106Z,5.00
2022-10-22T12:16:55.204Z,5.18
2022-10-22T12:19:23.224Z,5.35
2022-10-22T12:21:55.138Z,6.05
2022-10-22T12:24:24.965Z,9.52
2022-10-22T12:26:52.783Z,10.32
2022-10-22T12:29:26.630Z,6.50
2022-10-22T12:31:54.206Z,8.23
2022-10-22T12:34:25.328Z,10.32
2022-10-22T12:36:56.963Z,6.85
2022-10-22T12:39:27.270Z,5.10
2022-10-22T12:41:55.354Z,6.97
2022-10-22T12:44:22.102Z,5.43
2022-10-22T12:46:52.972Z,5.57
2022-10-22T12:52:10.844Z,5.82
2022-10-22T12:54:40.573Z,7.68
2022-10-22T12:57:13.532Z,4.28
2022-10-22T12:59:47.233Z,4.32
2022-10-22T13:02:24.636Z,10.32
2022-10-22T13:05:19.431Z,4.22
2022-10-22T13:07:52.274Z,3.05
2022-10-22T15:25:32.226Z,3.55
2022-10-22T15:28:03.415Z,5.43
2022-10-22T15:30:34.420Z,4.70
2022-10-22T15:33:02.023Z,10.40
2022-10-22T15:35:28.816Z,6.45
2022-10-22T15:37:55.807Z,10.05
2022-10-22T15:40:22.781Z,13.15
2022-10-22T15:42:49.506Z,8.13
2022-10-22T15:45:16.615Z,10.20
2022-10-22T15:47:48.529Z,6.38
2022-10-22T15:50:15.892Z,7.05
2022-10-22T15:52:42.666Z,10.02
2022-10-22T15:55:10.659Z,10.55
2022-10-22T15:57:38.609Z,8.63
2022-10-22T16:00:06.751Z,10.73
2022-10-22T16:02:33.670Z,11.15
2022-10-22T16:05:00.503Z,9.95
2022-10-22T16:07:27.344Z,7.38
2022-10-22T16:09:58.384Z,8.13
2022-10-22T16:12:25.273Z,7.53
2022-10-22T16:14:52.031Z,12.82
2022-10-22T16:17:18.983Z,18.83
2022-10-22T16:19:47.329Z,13.85
2022-10-22T16:22:15.640Z,9.60
