createdAt,value
2023-03-26T00:01:29.707Z,22.97
2023-03-26T00:03:58.209Z,27.77
2023-03-26T00:06:37.557Z,20.87
2023-03-26T00:09:08.253Z,20.63
2023-03-26T00:11:35.941Z,19.33
2023-03-26T00:14:03.820Z,24.03
2023-03-26T00:16:32.743Z,22.90
2023-03-26T00:19:01.737Z,20.90
2023-03-26T00:21:30.949Z,18.93
2023-03-26T00:24:04.753Z,19.97
2023-03-26T00:26:38.477Z,29.30
2023-03-26T00:29:08.252Z,18.93
2023-03-26T00:31:37.983Z,23.47
2023-03-26T00:34:05.893Z,21.87
2023-03-26T00:36:35.964Z,26.97
2023-03-26T00:39:06.277Z,29.43
2023-03-26T00:41:37.308Z,26.70
2023-03-26T00:44:04.776Z,21.27
2023-03-26T00:46:32.312Z,26.30
2023-03-26T00:49:01.751Z,17.07
2023-03-26T00:51:29.820Z,25.70
2023-03-26T00:53:57.939Z,14.33
2023-03-26T00:56:26.148Z,22.60
2023-03-26T00:58:53.280Z,22.47
2023-03-26T01:01:28.689Z,20.50
2023-03-26T01:04:07.281Z,17.30
2023-03-26T01:06:37.421Z,16.00
2023-03-26T01:09:20.919Z,22.63
2023-03-26T01:11:49.904Z,21.60
2023-03-26T01:14:23.748Z,23.97
2023-03-26T01:16:57.405Z,20.17
2023-03-26T01:19:45.474Z,19.03
2023-03-26T01:22:25.805Z,21.60
2023-03-26T01:24:56.465Z,23.93
2023-03-26T01:27:52.091Z,23.67
2023-03-26T01:31:13.814Z,23.47
2023-03-26T01:34:00.292Z,20.23
2023-03-26T01:36:56.276Z,20.90
2023-03-26T01:39:49.183Z,21.87
2023-03-26T01:42:48.116Z,17.07
2023-03-26T01:45:26.523Z,18.23
2023-03-26T01:47:54.912Z,24.63
2023-03-26T01:50:22.263Z,20.70
2023-03-26T01:52:49.374Z,19.93
2023-03-26T01:55:16.986Z,16.50
2023-03-26T01:58:16.282Z,24.67
2023-03-26T02:01:08.791Z,30.80
2023-03-26T02:03:53.526Z,24.93
2023-03-26T02:06:31.763Z,23.00
2023-03-26T02:09:11.477Z,23.53
2023-03-26T02:11:40.828Z,21.00
2023-03-26T02:14:09.413Z,20.20
2023-03-26T02:16:36.884Z,23.37
2023-03-26T02:19:04.902Z,23.43
2023-03-26T02:21:34.162Z,27.83
2023-03-26T02:24:04.477Z,26.10
2023-03-26T02:26:34.928Z,17.77
2023-03-26T02:29:02.315Z,25.23
2023-03-26T02:31:30.286Z,22.37
2023-03-26T02:33:57.618Z,21.13
2023-03-26T02:36:27.520Z,24.73
2023-03-26T02:38:58.005Z,15.90
2023-03-26T02:41:25.659Z,18.77
2023-03-26T02:43:52.879Z,18.40
2023-03-26T02:46:20.115Z,34.57
2023-03-26T02:48:47.906Z,20.60
2023-03-26T02:51:15.086Z,23.90
2023-03-26T02:53:42.087Z,26.90
2023-03-26T02:56:09.830Z,18.77
2023-03-26T02:58:36.991Z,23.43
2023-03-26T03:01:05.469Z,22.37
2023-03-26T03:03:32.707Z,22.83
2023-03-26T03:05:59.992Z,13.77
2023-03-26T03:08:29.323Z,15.57
2023-03-26T03:11:09.155Z,17.77
2023-03-26T03:13:36.462Z,16.23
2023-03-26T03:16:03.724Z,18.03
2023-03-26T03:18:30.797Z,20.60
2023-03-26T03:20:57.804Z,14.63
2023-03-26T03:23:24.929Z,15.50
2023-03-26T03:25:52.697Z,16.50
2023-03-26T03:28:20.169Z,16.07
2023-03-26T03:30:47.382Z,11.07
2023-03-26T03:33:14.415Z,12.50
2023-03-26T03:35:42.707Z,15.00
2023-03-26T03:38:11.275Z,12.67
2023-03-26T03:40:38.435Z,11.67
2023-03-26T03:43:05.636Z,10.73
2023-03-26T03:45:32.843Z,10.23
2023-03-26T03:47:59.943Z,14.13
2023-03-26T03:50:27.143Z,11.73
2023-03-26T03:52:54.237Z,21.17
2023-03-26T03:55:24.150Z,7.70
2023-03-26T03:57:52.567Z,15.80
2023-03-26T04:00:20.492Z,13.40
2023-03-26T04:02:47.658Z,11.43
2023-03-26T04:05:14.876Z,14.23
2023-03-26T04:07:42.169Z,13.50
2023-03-26T04:10:10.371Z,11.97
2023-03-26T04:12:37.400Z,11.03
2023-03-26T04:15:05.233Z,13.53
2023-03-26T04:17:32.329Z,11.13
2023-03-26T04:20:10.633Z,14.93
2023-03-26T04:22:37.773Z,12.23
2023-03-26T04:25:05.479Z,14.80
2023-03-26T04:27:36.875Z,12.10
2023-03-26T04:30:06.667Z,11.23
2023-03-26T04:32:34.533Z,9.77
2023-03-26T04:35:07.101Z,13.47
2023-03-26T04:37:40.989Z,18.00
2023-03-26T04:40:17.491Z,13.47
2023-03-26T04:42:46.600Z,13.50
2023-03-26T04:45:17.777Z,18.43
2023-03-26T04:47:46.441Z,8.97
2023-03-26T04:50:13.734Z,13.80
2023-03-26T04:52:43.264Z,12.33
2023-03-26T04:55:33.337Z,9.67
2023-03-26T04:58:03.413Z,17.17
2023-03-26T05:00:30.460Z,14.17
2023-03-26T05:02:59.444Z,8.73
2023-03-26T05:05:29.148Z,19.10
2023-03-26T05:07:56.795Z,14.80
2023-03-26T05:10:24.394Z,14.17
2023-03-26T05:12:51.465Z,15.13
2023-03-26T05:15:18.699Z,14.87
2023-03-26T05:17:46.568Z,14.13
2023-03-26T05:20:25.015Z,17.10
2023-03-26T05:22:52.454Z,12.80
2023-03-26T05:25:20.524Z,14.67
2023-03-26T05:27:47.850Z,14.20
2023-03-26T05:30:21.817Z,15.40
2023-03-26T05:32:49.736Z,13.33
2023-03-26T05:35:18.198Z,16.13
2023-03-26T05:37:46.751Z,14.60
2023-03-26T05:40:16.874Z,11.90
2023-03-26T05:42:46.122Z,13.30
2023-03-26T05:45:15.067Z,15.37
2023-03-26T05:47:42.613Z,16.67
2023-03-26T05:50:11.320Z,9.53
2023-03-26T05:52:38.591Z,20.13
2023-03-26T05:55:06.769Z,17.13
2023-03-26T05:57:35.524Z,14.20
2023-03-26T06:00:04.692Z,17.80
2023-03-26T06:02:31.740Z,13.63
2023-03-26T06:04:59.039Z,11.67
2023-03-26T06:07:27.209Z,13.27
2023-03-26T06:09:54.785Z,16.73
2023-03-26T06:12:22.062Z,20.93
2023-03-26T06:14:49.253Z,13.27
2023-03-26T06:17:16.433Z,21.17
2023-03-26T06:19:43.550Z,18.07
2023-03-26T06:22:10.963Z,16.03
2023-03-26T06:24:37.996Z,7.17
2023-03-26T06:27:05.656Z,16.07
2023-03-26T06:29:33.127Z,11.20
2023-03-26T06:32:12.408Z,18.47
2023-03-26T06:34:46.182Z,19.23
2023-03-26T06:37:13.605Z,14.33
2023-03-26T06:39:40.845Z,10.07
2023-03-26T06:42:08.354Z,16.80
2023-03-26T06:44:35.951Z,13.43
2023-03-26T06:47:03.030Z,11.37
2023-03-26T06:49:30.540Z,15.73
2023-03-26T06:51:57.850Z,14.43
2023-03-26T06:54:25.108Z,13.93
2023-03-26T06:56:52.274Z,12.43
2023-03-26T06:59:20.012Z,13.33
2023-03-26T07:01:47.249Z,12.37
2023-03-26T07:04:14.562Z,10.97
2023-03-26T07:06:41.682Z,14.53
2023-03-26T07:09:08.976Z,14.87
2023-03-26T07:11:36.152Z,20.00
2023-03-26T07:14:03.326Z,15.90
2023-03-26T07:16:30.677Z,12.83
2023-03-26T07:18:57.990Z,17.40
2023-03-26T07:21:25.480Z,13.67
2023-03-26T07:23:55.111Z,16.70
2023-03-26T07:26:39.207Z,12.73
2023-03-26T07:29:23.837Z,19.80
2023-03-26T07:32:06.803Z,10.93
2023-03-26T07:34:59.464Z,9.47
2023-03-26T07:38:15.672Z,14.97
2023-03-26T07:40:58.143Z,7.23
2023-03-26T07:44:15.914Z,11.57
2023-03-26T07:46:43.920Z,15.87
2023-03-26T07:49:14.199Z,14.73
2023-03-26T07:51:42.205Z,12.17
2023-03-26T07:54:11.345Z,15.73
2023-03-26T07:57:00.039Z,9.30
2023-03-26T07:59:41.007Z,15.00
2023-03-26T08:02:23.452Z,15.03
2023-03-26T08:05:26.249Z,11.70
2023-03-26T08:08:05.843Z,11.80
2023-03-26T08:10:36.153Z,14.30
2023-03-26T08:13:38.776Z,13.47
2023-03-26T08:16:58.373Z,11.63
2023-03-26T08:20:07.201Z,11.20
2023-03-26T08:22:51.355Z,10.83
2023-03-26T08:25:44.721Z,11.23
2023-03-26T08:28:53.494Z,14.05
2023-03-26T08:31:35.479Z,10.87
2023-03-26T08:34:03.215Z,17.20
2023-03-26T08:36:30.634Z,14.17
2023-03-26T08:38:59.741Z,12.47
2023-03-26T08:42:11.544Z,13.67
2023-03-26T08:45:18.797Z,12.90
2023-03-26T08:48:14.933Z,14.97
2023-03-26T08:50:54.369Z,11.73
2023-03-26T08:54:13.697Z,7.90
2023-03-26T08:57:21.278Z,10.23
2023-03-26T09:00:35.680Z,9.33
2023-03-26T09:03:41.463Z,9.17
2023-03-26T09:06:25.266Z,8.63
2023-03-26T09:09:29.418Z,8.67
2023-03-26T09:12:34.586Z,7.53
2023-03-26T09:15:38.059Z,8.33
2023-03-26T09:18:26.769Z,10.40
2023-03-26T09:21:27.515Z,7.67
2023-03-26T09:24:45.072Z,8.67
2023-03-26T09:27:22.981Z,7.40
2023-03-26T09:30:20.094Z,10.50
2023-03-26T09:33:56.815Z,7.20
2023-03-26T09:36:57.668Z,7.67
2023-03-26T09:39:57.132Z,5.17
2023-03-26T09:42:43.298Z,4.93
2023-03-26T09:45:50.868Z,5.43
2023-03-26T09:48:48.516Z,5.03
2023-03-26T09:51:55.612Z,3.50
2023-03-26T09:54:51.074Z,5.30
2023-03-26T09:57:53.644Z,2.85
2023-03-26T10:00:51.075Z,3.78
2023-03-26T10:03:48.466Z,3.85
2023-03-26T10:06:33.971Z,2.38
2023-03-26T10:09:24.827Z,3.78
2023-03-26T10:12:18.979Z,2.33
2023-03-26T10:15:32.358Z,4.97
2023-03-26T10:18:33.474Z,4.50
2023-03-26T10:21:24.900Z,4.40
2023-03-26T10:24:20.699Z,1.52
2023-03-26T10:27:28.393Z,1.95
2023-03-26T10:30:30.633Z,1.80
2023-03-26T10:33:09.549Z,3.15
2023-03-26T10:36:02.842Z,2.13
2023-03-26T10:39:38.227Z,2.05
2023-03-26T10:42:37.066Z,2.33
2023-03-26T10:45:25.696Z,2.00
2023-03-26T10:48:21.504Z,3.90
2023-03-26T10:51:24.067Z,1.83
2023-03-26T10:54:31.738Z,1.95
2023-03-26T10:57:01.044Z,2.13
2023-03-26T10:59:28.502Z,1.27
2023-03-26T11:02:07.983Z,2.88
2023-03-26T11:05:07.997Z,1.67
2023-03-26T11:07:46.350Z,2.45
2023-03-26T11:10:25.321Z,1.52
2023-03-26T11:13:14.444Z,0.88
2023-03-26T11:16:01.563Z,2.30
2023-03-26T11:18:52.234Z,1.50
2023-03-26T11:21:34.426Z,1.67
2023-03-26T11:24:35.309Z,1.02
2023-03-26T11:27:24.938Z,3.38
2023-03-26T11:30:16.976Z,1.13
2023-03-26T11:32:49.173Z,1.33
2023-03-26T11:35:39.636Z,1.13
2023-03-26T11:38:37.751Z,2.28
2023-03-26T11:41:22.719Z,2.50
2023-03-26T11:44:07.213Z,2.13
2023-03-26T11:46:40.031Z,3.00
2023-03-26T11:49:12.696Z,1.77
2023-03-26T11:51:42.083Z,4.30
2023-03-26T11:54:12.660Z,1.63
2023-03-26T11:57:05.089Z,2.22
2023-03-26T12:00:04.298Z,2.08
2023-03-26T12:02:39.964Z,1.33
2023-03-26T12:05:26.447Z,1.85
2023-03-26T12:08:00.028Z,2.13
2023-03-26T12:10:59.877Z,2.45
2023-03-26T12:13:39.294Z,2.15
2023-03-26T12:16:16.001Z,1.77
2023-03-26T12:18:45.673Z,2.03
2023-03-26T12:21:17.217Z,2.53
2023-03-26T12:24:00.920Z,1.63
2023-03-26T12:26:42.099Z,4.25
2023-03-26T12:29:16.389Z,2.65
2023-03-26T12:32:13.021Z,3.67
2023-03-26T12:34:41.347Z,2.92
2023-03-26T12:37:42.775Z,4.35
2023-03-26T12:40:34.408Z,1.90
2023-03-26T12:44:54.132Z,2.58
2023-03-26T12:47:56.294Z,3.58
2023-03-26T12:49:24.433Z,2.28
2023-03-26T12:51:59.033Z,3.08
2023-03-26T12:55:01.362Z,3.55
2023-03-26T12:57:40.837Z,2.40
2023-03-26T13:00:36.260Z,3.83
2023-03-26T13:03:26.814Z,1.92
2023-03-26T13:06:02.293Z,4.38
2023-03-26T13:08:52.201Z,2.17
2023-03-26T13:11:46.637Z,3.50
2023-03-26T13:14:32.607Z,2.83
2023-03-26T13:17:08.926Z,2.20
2023-03-26T13:20:23.150Z,2.13
2023-03-26T13:23:10.989Z,3.78
2023-03-26T13:25:45.872Z,3.95
2023-03-26T13:28:27.438Z,2.97
2023-03-26T13:31:24.618Z,3.05
2023-03-26T13:34:28.852Z,3.35
2023-03-26T13:37:44.965Z,4.15
2023-03-26T13:40:38.060Z,2.53
2023-03-26T13:43:36.458Z,3.33
2023-03-26T13:46:27.676Z,3.35
2023-03-26T13:49:15.826Z,2.20
2023-03-26T13:51:56.805Z,2.63
2023-03-26T13:55:09.317Z,1.92
2023-03-26T13:57:46.621Z,2.38
2023-03-26T14:00:23.184Z,2.35
2023-03-26T14:03:03.241Z,3.20
2023-03-26T14:05:46.375Z,2.03
2023-03-26T14:08:32.895Z,1.98
2023-03-26T14:11:22.607Z,3.00
2023-03-26T14:14:10.345Z,2.78
2023-03-26T14:16:51.332Z,2.63
2023-03-26T14:20:22.526Z,2.17
2023-03-26T14:23:40.651Z,3.20
2023-03-26T14:26:17.466Z,3.35
2023-03-26T14:29:05.894Z,3.95
2023-03-26T14:31:46.582Z,2.92
2023-03-26T14:34:51.189Z,3.58
2023-03-26T14:37:31.425Z,2.15
2023-03-26T14:40:26.084Z,2.40
2023-03-26T14:43:30.888Z,4.65
2023-03-26T14:46:04.055Z,2.55
2023-03-26T14:49:11.758Z,4.97
2023-03-26T14:52:10.314Z,5.35
2023-03-26T14:54:45.862Z,7.23
2023-03-26T14:58:02.023Z,8.10
2023-03-26T15:00:56.844Z,10.17
2023-03-26T15:04:01.911Z,12.10
2023-03-26T15:07:25.856Z,13.13
2023-03-26T15:10:43.044Z,12.40
2023-03-26T15:13:29.684Z,12.77
2023-03-26T15:16:16.784Z,16.23
2023-03-26T15:19:18.863Z,13.65
2023-03-26T15:22:07.432Z,12.43
2023-03-26T15:25:10.990Z,15.37
2023-03-26T15:28:16.805Z,10.83
2023-03-26T15:31:10.087Z,10.32
2023-03-26T15:33:59.921Z,12.77
2023-03-26T15:36:30.416Z,12.17
2023-03-26T15:39:11.690Z,16.10
2023-03-26T15:42:15.086Z,12.60
2023-03-26T15:45:01.815Z,16.50
2023-03-26T15:47:56.854Z,10.10
2023-03-26T15:50:32.572Z,10.57
2023-03-26T15:53:20.620Z,13.20
2023-03-26T15:56:28.216Z,12.50
2023-03-26T16:00:16.591Z,14.97
2023-03-26T16:03:09.447Z,18.20
2023-03-26T16:05:46.503Z,13.03
2023-03-26T16:08:53.127Z,11.37
2023-03-26T16:11:59.750Z,11.73
2023-03-26T16:14:38.593Z,13.43
2023-03-26T16:17:17.530Z,11.53
2023-03-26T16:20:33.307Z,10.40
2023-03-26T16:23:04.577Z,11.80
2023-03-26T16:26:17.011Z,17.03
2023-03-26T16:28:47.126Z,9.07
2023-03-26T16:31:36.558Z,12.90
2023-03-26T16:34:09.265Z,13.70
2023-03-26T16:36:43.968Z,15.17
2023-03-26T16:39:47.401Z,12.77
2023-03-26T16:42:35.065Z,9.70
2023-03-26T16:45:34.401Z,11.17
2023-03-26T16:48:34.728Z,13.33
2023-03-26T16:51:25.052Z,12.60
2023-03-26T16:54:00.211Z,13.83
2023-03-26T16:56:44.450Z,11.87
2023-03-26T17:00:06.109Z,9.93
2023-03-26T17:03:16.197Z,14.20
2023-03-26T17:05:56.497Z,12.63
2023-03-26T17:08:37.148Z,16.80
2023-03-26T17:11:38.454Z,11.00
2023-03-26T17:14:37.873Z,9.03
2023-03-26T17:17:51.370Z,11.43
2023-03-26T17:20:55.974Z,15.40
2023-03-26T17:23:36.409Z,14.23
2023-03-26T17:26:39.595Z,12.87
2023-03-26T17:29:28.264Z,11.27
2023-03-26T17:32:09.196Z,19.40
2023-03-26T17:34:47.554Z,11.40
2023-03-26T17:37:18.908Z,14.67
2023-03-26T17:39:48.783Z,12.73
2023-03-26T17:42:26.801Z,11.20
2023-03-26T17:45:03.787Z,11.27
2023-03-26T17:47:59.211Z,14.17
2023-03-26T17:50:44.120Z,11.97
2023-03-26T17:53:31.488Z,8.73
2023-03-26T17:56:04.916Z,9.67
2023-03-26T17:58:50.291Z,7.30
2023-03-26T18:01:38.554Z,10.83
2023-03-26T18:04:19.816Z,9.80
2023-03-26T18:07:06.723Z,11.53
2023-03-26T18:10:30.661Z,11.17
2023-03-26T18:13:16.126Z,13.90
2023-03-26T18:16:26.202Z,7.20
2023-03-26T18:19:17.701Z,10.17
2023-03-26T18:21:51.502Z,12.37
2023-03-26T18:24:38.425Z,9.63
2023-03-26T18:27:20.811Z,11.23
2023-03-26T18:29:57.206Z,10.10
2023-03-26T18:32:33.797Z,10.60
2023-03-26T18:35:22.198Z,9.80
2023-03-26T18:37:53.511Z,10.77
2023-03-26T18:40:24.758Z,10.83
2023-03-26T18:42:58.255Z,11.57
2023-03-26T18:45:33.702Z,7.20
2023-03-26T18:48:11.466Z,7.90
2023-03-26T18:50:42.136Z,10.83
2023-03-26T18:53:21.451Z,6.70
2023-03-26T18:55:50.718Z,9.50
2023-03-26T18:58:35.014Z,8.67
2023-03-26T19:01:07.305Z,10.40
2023-03-26T19:03:44.692Z,6.73
2023-03-26T19:06:14.662Z,9.20
2023-03-26T19:08:46.936Z,4.20
2023-03-26T19:11:17.709Z,10.30
2023-03-26T19:13:49.925Z,9.07
2023-03-26T19:16:28.909Z,6.53
2023-03-26T19:19:01.298Z,13.47
2023-03-26T19:21:28.672Z,6.40
2023-03-26T19:23:56.824Z,10.80
2023-03-26T19:26:24.188Z,11.70
2023-03-26T19:28:57.651Z,8.50
2023-03-26T19:31:38.816Z,4.53
2023-03-26T19:34:24.714Z,10.07
2023-03-26T19:37:04.516Z,9.53
2023-03-26T19:39:47.344Z,7.07
2023-03-26T19:42:26.506Z,6.80
2023-03-26T19:44:56.472Z,9.20
2023-03-26T19:47:46.132Z,8.23
2023-03-26T19:50:33.196Z,10.40
2023-03-26T19:53:18.638Z,11.97
2023-03-26T19:55:57.640Z,9.30
2023-03-26T19:58:27.459Z,9.73
2023-03-26T20:00:56.417Z,5.67
2023-03-26T20:03:36.936Z,7.93
2023-03-26T20:06:04.446Z,8.03
2023-03-26T20:08:32.192Z,6.60
2023-03-26T20:10:59.699Z,13.83
2023-03-26T20:13:27.020Z,6.27
2023-03-26T20:16:07.376Z,7.87
2023-03-26T20:18:35.492Z,7.43
2023-03-26T20:21:09.944Z,9.03
2023-03-26T20:23:37.516Z,5.90
2023-03-26T20:26:05.405Z,9.10
2023-03-26T20:28:38.855Z,4.77
2023-03-26T20:31:26.771Z,6.70
2023-03-26T20:33:54.724Z,9.23
2023-03-26T20:36:33.721Z,8.90
2023-03-26T20:39:07.733Z,5.33
2023-03-26T20:41:39.481Z,9.43
2023-03-26T20:44:15.397Z,9.47
2023-03-26T20:46:45.169Z,6.90
2023-03-26T20:49:12.804Z,6.57
2023-03-26T20:51:41.978Z,8.93
2023-03-26T20:54:23.751Z,7.93
2023-03-26T20:56:52.494Z,6.17
2023-03-26T20:59:26.631Z,9.47
2023-03-26T21:01:56.732Z,6.03
2023-03-26T21:04:25.000Z,9.57
2023-03-26T21:06:57.647Z,8.23
2023-03-26T21:09:34.151Z,10.40
2023-03-26T21:12:17.022Z,12.37
2023-03-26T21:14:45.325Z,11.27
2023-03-26T21:17:22.290Z,8.30
2023-03-26T21:19:50.197Z,8.33
2023-03-26T21:22:44.809Z,8.90
2023-03-26T21:25:22.837Z,8.30
2023-03-26T21:28:13.914Z,6.83
2023-03-26T21:30:42.413Z,4.43
2023-03-26T21:33:09.711Z,8.23
2023-03-26T21:35:37.385Z,9.10
2023-03-26T21:38:06.361Z,9.00
2023-03-26T21:40:34.270Z,10.13
2023-03-26T21:43:02.137Z,9.37
2023-03-26T21:45:30.462Z,10.67
2023-03-26T21:47:58.107Z,14.07
2023-03-26T21:50:26.195Z,8.40
2023-03-26T21:52:56.854Z,8.67
2023-03-26T21:55:25.250Z,10.90
2023-03-26T21:58:27.258Z,6.80
2023-03-26T22:01:11.820Z,5.63
2023-03-26T22:04:02.732Z,8.40
2023-03-26T22:06:43.070Z,7.57
2023-03-26T22:09:12.908Z,9.27
2023-03-26T22:11:43.870Z,10.07
2023-03-26T22:14:13.601Z,8.13
2023-03-26T22:16:41.703Z,6.53
2023-03-26T22:19:09.024Z,7.83
2023-03-26T22:21:36.388Z,9.27
2023-03-26T22:24:07.673Z,8.23
2023-03-26T22:26:37.013Z,6.93
2023-03-26T22:29:05.353Z,9.03
2023-03-26T22:31:33.005Z,8.37
2023-03-26T22:34:00.256Z,11.53
2023-03-26T22:36:27.595Z,6.00
2023-03-26T22:38:55.281Z,6.90
2023-03-26T22:41:22.748Z,7.13
2023-03-26T22:43:52.299Z,8.57
2023-03-26T22:46:20.348Z,9.67
2023-03-26T22:48:51.554Z,8.90
2023-03-26T22:51:19.154Z,8.07
2023-03-26T22:53:46.224Z,6.13
2023-03-26T22:56:15.512Z,10.27
2023-03-26T22:58:42.797Z,6.80
2023-03-26T23:01:21.331Z,5.63
2023-03-26T23:03:48.904Z,8.83
2023-03-26T23:06:17.177Z,9.93
2023-03-26T23:08:44.483Z,7.90
2023-03-26T23:11:18.418Z,10.83
2023-03-26T23:13:47.827Z,9.00
2023-03-26T23:16:16.618Z,6.97
2023-03-26T23:18:44.850Z,9.43
2023-03-26T23:21:19.321Z,11.53
2023-03-26T23:23:49.259Z,7.10
2023-03-26T23:26:16.764Z,11.30
2023-03-26T23:28:44.003Z,7.00
2023-03-26T23:31:13.202Z,9.17
2023-03-26T23:33:46.182Z,6.47
2023-03-26T23:36:18.372Z,5.70
2023-03-26T23:38:48.514Z,12.37
2023-03-26T23:41:19.329Z,12.97
2023-03-26T23:43:54.472Z,5.53
2023-03-26T23:46:30.284Z,4.73
2023-03-26T23:48:59.916Z,10.30
2023-03-26T23:51:27.287Z,8.07
2023-03-26T23:53:54.457Z,9.37
2023-03-26T23:56:21.815Z,11.03
2023-03-26T23:58:49.158Z,8.40
