createdAt,value
2018-09-27T19:23:50.420Z,18.99
2018-09-27T19:24:50.415Z,18.59
2018-09-27T19:25:50.383Z,18.03
2018-09-27T19:26:50.371Z,17.46
2018-09-27T19:27:50.356Z,16.99
2018-09-27T19:28:50.346Z,16.55
2018-09-27T19:29:50.333Z,16.35
2018-09-27T19:30:50.343Z,16.07
2018-09-27T19:31:50.673Z,15.79
2018-09-27T19:32:50.290Z,15.57
2018-09-27T19:33:50.289Z,15.35
2018-09-27T19:34:50.339Z,15.15
2018-09-27T19:35:50.262Z,15.13
2018-09-27T19:36:50.247Z,14.94
2018-09-27T19:37:50.288Z,14.69
2018-09-27T19:38:50.527Z,14.57
2018-09-27T19:39:50.277Z,14.52
2018-09-27T19:40:50.248Z,14.46
2018-09-27T19:41:50.190Z,14.34
2018-09-27T19:42:50.174Z,14.29
2018-09-27T19:43:50.165Z,14.27
2018-09-27T19:44:50.155Z,14.24
2018-09-27T19:45:50.139Z,14.14
2018-09-27T19:46:50.157Z,14.02
2018-09-27T19:47:50.114Z,13.98
2018-09-27T19:48:50.112Z,13.83
2018-09-27T19:49:50.091Z,13.87
2018-09-27T19:50:50.080Z,13.79
2018-09-27T19:51:50.099Z,13.77
2018-09-27T19:52:50.065Z,13.63
2018-09-27T19:53:50.047Z,13.52
2018-09-27T19:54:50.034Z,13.54
2018-09-27T19:55:50.058Z,13.47
2018-09-27T19:56:50.017Z,13.54
2018-09-27T19:57:50.009Z,13.43
2018-09-27T19:58:49.993Z,13.44
2018-09-27T19:59:49.974Z,13.44
2018-09-27T20:00:49.973Z,13.41
2018-09-27T20:01:49.974Z,13.41
2018-09-27T20:02:49.946Z,13.33
2018-09-27T20:03:49.931Z,13.38
2018-09-27T20:04:49.922Z,13.25
2018-09-27T20:05:49.909Z,13.24
2018-09-27T20:06:49.932Z,13.22
2018-09-27T20:07:49.880Z,13.14
2018-09-27T20:08:49.878Z,13.09
2018-09-27T20:09:49.857Z,13.11
2018-09-27T20:10:49.856Z,13.06
2018-09-27T20:11:49.839Z,13.02
2018-09-27T20:12:49.848Z,13.02
2018-09-27T20:13:49.816Z,13.04
2018-09-27T20:14:49.799Z,13.06
2018-09-27T20:15:49.795Z,12.87
2018-09-27T20:16:49.839Z,12.95
2018-09-27T20:17:49.799Z,12.89
2018-09-27T20:18:49.760Z,12.74
2018-09-27T20:19:49.739Z,12.84
2018-09-27T20:20:49.729Z,12.85
2018-09-27T20:21:49.721Z,12.74
2018-09-27T20:22:49.769Z,12.75
2018-09-27T20:23:49.721Z,12.67
2018-09-27T20:24:49.682Z,12.71
2018-09-27T20:25:49.679Z,12.71
2018-09-27T20:26:49.654Z,12.59
2018-09-27T20:27:49.647Z,12.60
2018-09-27T20:28:49.659Z,12.67
2018-09-27T20:29:49.623Z,12.59
2018-09-27T20:30:49.616Z,12.51
2018-09-27T20:31:49.596Z,12.51
2018-09-27T20:32:49.588Z,12.52
2018-09-27T20:33:49.595Z,12.46
2018-09-27T20:34:49.604Z,12.44
2018-09-27T20:35:49.558Z,12.30
2018-09-27T20:36:49.539Z,12.31
2018-09-27T20:37:49.531Z,12.27
2018-09-27T20:38:49.546Z,12.37
2018-09-27T20:39:49.500Z,12.30
2018-09-27T20:40:49.501Z,12.39
2018-09-27T20:41:49.479Z,12.30
2018-09-27T20:42:49.469Z,12.27
2018-09-27T20:43:49.484Z,12.21
2018-09-27T20:44:49.454Z,12.27
2018-09-27T20:45:49.438Z,12.26
2018-09-27T20:46:49.421Z,12.19
2018-09-27T20:47:49.414Z,12.24
2018-09-27T20:48:49.434Z,12.21
2018-09-27T20:49:49.424Z,12.13
2018-09-27T20:50:49.392Z,12.08
2018-09-27T20:51:49.369Z,12.16
2018-09-27T20:52:49.386Z,12.11
2018-09-27T20:53:49.339Z,12.05
2018-09-27T20:54:49.406Z,12.11
2018-09-27T20:55:49.321Z,12.06
2018-09-27T20:56:49.307Z,11.94
2018-09-27T20:57:49.300Z,12.06
2018-09-27T20:58:49.310Z,12.04
2018-09-27T20:59:49.277Z,11.94
2018-09-27T21:00:49.258Z,11.85
2018-09-27T21:01:49.251Z,11.96
2018-09-27T21:02:49.237Z,11.85
2018-09-27T21:03:49.221Z,11.94
2018-09-27T21:04:49.243Z,11.86
2018-09-27T21:05:49.205Z,11.85
2018-09-27T21:06:49.195Z,11.89
2018-09-27T21:07:49.179Z,11.85
2018-09-27T21:08:49.169Z,11.93
2018-09-27T21:09:49.153Z,11.83
2018-09-27T21:10:49.163Z,11.83
2018-09-27T21:11:49.137Z,11.82
2018-09-27T21:12:49.120Z,11.83
2018-09-27T21:13:49.110Z,11.80
2018-09-27T21:14:49.102Z,11.71
2018-09-27T21:15:49.109Z,11.77
2018-09-27T21:16:49.079Z,11.82
2018-09-27T21:17:49.056Z,11.74
2018-09-27T21:18:49.045Z,11.70
2018-09-27T21:19:49.042Z,11.74
2018-09-27T21:20:49.021Z,11.71
2018-09-27T21:21:49.049Z,11.53
2018-09-27T21:22:49.008Z,11.61
2018-09-27T21:23:48.988Z,11.65
2018-09-27T21:24:48.984Z,11.57
2018-09-27T21:25:49.221Z,11.61
2018-09-27T21:26:49.069Z,11.59
2018-09-27T21:27:48.969Z,11.61
2018-09-27T21:28:48.966Z,11.54
2018-09-27T21:29:48.985Z,11.47
2018-09-27T21:30:49.049Z,11.46
2018-09-27T21:31:48.981Z,11.44
2018-09-27T21:32:49.151Z,11.52
2018-09-27T21:33:49.259Z,11.46
2018-09-27T21:34:48.932Z,11.31
2018-09-27T21:35:48.935Z,11.36
2018-09-27T21:36:48.951Z,11.39
2018-09-27T21:37:48.907Z,11.31
2018-09-27T21:38:48.926Z,11.34
2018-09-27T21:39:48.867Z,11.28
2018-09-27T21:40:49.848Z,11.35
2018-09-27T21:41:49.346Z,11.28
2018-09-27T21:42:48.904Z,11.16
2018-09-27T21:43:48.795Z,11.21
2018-09-27T21:44:48.930Z,11.21
2018-09-27T21:45:48.802Z,11.20
2018-09-27T21:46:48.726Z,11.19
2018-09-27T21:47:48.710Z,11.17
2018-09-27T21:48:48.788Z,11.09
2018-09-27T21:49:48.880Z,11.07
2018-09-27T21:50:48.792Z,11.13
2018-09-27T21:51:48.760Z,11.10
2018-09-27T21:52:48.812Z,10.99
2018-09-27T21:53:49.090Z,10.92
2018-09-27T21:54:48.737Z,11.01
2018-09-27T21:55:48.977Z,10.95
2018-09-27T21:56:48.780Z,10.95
2018-09-27T21:57:48.786Z,10.86
2018-09-27T21:58:48.862Z,10.78
2018-09-27T21:59:48.696Z,10.74
2018-09-27T22:00:48.851Z,10.68
2018-09-27T22:01:48.729Z,10.81
2018-09-27T22:02:48.642Z,10.73
2018-09-27T22:03:48.657Z,10.68
2018-09-27T22:04:51.062Z,10.60
2018-09-27T22:05:49.161Z,10.62
2018-09-27T22:06:48.520Z,10.70
2018-09-27T22:07:48.475Z,10.63
2018-09-27T22:08:48.522Z,10.71
2018-09-27T22:09:48.452Z,10.60
2018-09-27T22:10:49.063Z,10.58
2018-09-27T22:11:49.067Z,10.68
2018-09-27T22:12:48.438Z,10.60
2018-09-27T22:13:48.658Z,10.52
2018-09-27T22:14:49.001Z,10.46
2018-09-27T22:15:48.477Z,10.43
2018-09-27T22:16:48.496Z,10.37
2018-09-27T22:17:48.607Z,10.43
2018-09-27T22:18:49.022Z,10.40
2018-09-27T22:19:48.992Z,10.32
2018-09-27T22:20:48.392Z,10.43
2018-09-27T22:21:48.394Z,10.37
2018-09-27T22:22:48.433Z,10.30
2018-09-27T22:23:48.385Z,10.36
2018-09-27T22:24:48.482Z,10.34
2018-09-27T22:25:48.713Z,10.33
2018-09-27T22:26:48.263Z,10.34
2018-09-27T22:27:48.382Z,10.25
2018-09-27T22:28:48.335Z,10.18
2018-09-27T22:29:48.403Z,10.24
2018-09-27T22:30:48.364Z,10.24
2018-09-27T22:31:48.841Z,10.12
2018-09-27T22:32:49.677Z,10.07
2018-09-27T22:33:48.307Z,10.09
2018-09-27T22:34:48.351Z,10.15
2018-09-27T22:35:48.706Z,10.00
2018-09-27T22:36:48.163Z,9.93
2018-09-27T22:37:48.246Z,10.00
2018-09-27T22:38:48.252Z,9.96
2018-09-27T22:39:48.346Z,9.97
2018-09-27T22:40:48.197Z,9.82
2018-09-27T22:41:48.635Z,9.79
2018-09-27T22:42:48.682Z,9.91
2018-09-27T22:43:49.666Z,9.83
2018-09-27T22:44:48.054Z,9.76
2018-09-27T22:45:48.089Z,9.79
2018-09-27T22:46:48.242Z,9.67
2018-09-27T22:47:48.185Z,9.68
2018-09-27T22:48:48.690Z,9.64
2018-09-27T22:49:48.160Z,9.66
2018-09-27T22:50:48.520Z,9.60
2018-09-27T22:51:48.598Z,9.56
2018-09-27T22:52:50.045Z,9.56
2018-09-27T22:53:47.945Z,9.49
2018-09-27T22:54:47.928Z,9.50
2018-09-27T22:55:47.920Z,9.49
2018-09-27T22:56:47.929Z,9.58
2018-09-27T22:57:47.897Z,9.50
2018-09-27T22:58:47.884Z,9.53
2018-09-27T22:59:47.869Z,9.56
2018-09-27T23:00:47.856Z,9.52
2018-09-27T23:01:47.881Z,9.52
2018-09-27T23:02:47.840Z,9.56
2018-09-27T23:03:47.825Z,9.58
2018-09-27T23:04:47.811Z,9.58
2018-09-27T23:05:47.801Z,9.67
2018-09-27T23:06:47.796Z,9.63
2018-09-27T23:07:47.797Z,9.61
2018-09-27T23:08:47.770Z,9.60
2018-09-27T23:09:47.755Z,9.67
2018-09-27T23:10:47.743Z,9.52
2018-09-27T23:11:47.756Z,9.57
2018-09-27T23:12:47.719Z,9.50
2018-09-27T23:13:47.705Z,9.56
2018-09-27T23:14:47.699Z,9.49
2018-09-27T23:15:47.679Z,9.45
2018-09-27T23:16:47.667Z,9.40
2018-09-27T23:17:47.689Z,9.53
2018-09-27T23:18:47.643Z,9.42
2018-09-27T23:19:47.639Z,9.42
2018-09-27T23:20:47.618Z,9.32
2018-09-27T23:21:47.615Z,9.30
2018-09-27T23:22:47.604Z,9.21
2018-09-27T23:23:47.615Z,9.27
2018-09-27T23:24:47.577Z,9.30
2018-09-27T23:25:47.608Z,9.28
2018-09-27T23:26:47.556Z,9.24
2018-09-27T23:27:47.542Z,9.23
2018-09-27T23:28:47.570Z,9.15
2018-09-27T23:29:47.518Z,9.21
2018-09-27T23:30:47.507Z,9.18
2018-09-27T23:31:47.492Z,9.09
2018-09-27T23:32:47.484Z,9.01
2018-09-27T23:33:47.468Z,9.04
2018-09-27T23:34:47.483Z,8.96
2018-09-27T23:35:47.448Z,8.97
2018-09-27T23:36:47.439Z,8.97
2018-09-27T23:37:47.421Z,8.94
2018-09-27T23:38:47.416Z,8.86
2018-09-27T23:39:47.428Z,8.91
2018-09-27T23:40:47.394Z,8.71
2018-09-27T23:41:47.378Z,8.81
2018-09-27T23:42:47.363Z,8.83
2018-09-27T23:43:47.357Z,8.79
2018-09-27T23:44:47.367Z,8.79
2018-09-27T23:45:47.329Z,8.65
2018-09-27T23:46:47.322Z,8.69
2018-09-27T23:47:47.302Z,8.72
2018-09-27T23:48:47.296Z,8.75
2018-09-27T23:49:47.336Z,8.63
2018-09-27T23:50:47.296Z,8.57
2018-09-27T23:51:47.264Z,8.55
2018-09-27T23:52:47.249Z,8.50
2018-09-27T23:53:47.235Z,8.55
2018-09-27T23:54:47.226Z,8.44
2018-09-27T23:55:47.212Z,8.55
2018-09-27T23:56:47.226Z,8.50
2018-09-27T23:57:47.195Z,8.42
2018-09-27T23:58:47.181Z,8.48
2018-09-27T23:59:47.169Z,8.51
