createdAt,value
2018-12-06T00:00:00.459Z,22.64
2018-12-06T00:02:29.904Z,22.62
2018-12-06T00:04:59.300Z,22.60
2018-12-06T00:07:28.716Z,22.57
2018-12-06T00:09:58.133Z,22.56
2018-12-06T00:12:27.520Z,22.55
2018-12-06T00:15:32.881Z,22.54
2018-12-06T00:18:02.280Z,22.51
2018-12-06T00:20:31.727Z,22.50
2018-12-06T00:23:01.269Z,22.49
2018-12-06T00:25:30.765Z,22.46
2018-12-06T00:28:00.169Z,22.48
2018-12-06T00:30:40.291Z,22.45
2018-12-06T00:33:09.987Z,22.43
2018-12-06T00:35:39.409Z,22.42
2018-12-06T00:38:08.933Z,22.41
2018-12-06T00:40:38.326Z,22.41
2018-12-06T00:43:08.357Z,22.40
2018-12-06T00:45:37.851Z,22.39
2018-12-06T00:48:07.364Z,22.39
2018-12-06T00:50:36.771Z,22.37
2018-12-06T00:53:06.203Z,22.35
2018-12-06T00:55:35.621Z,22.34
2018-12-06T00:58:05.054Z,22.33
2018-12-06T01:00:34.439Z,22.30
2018-12-06T01:03:03.896Z,22.30
2018-12-06T01:05:33.296Z,22.30
2018-12-06T01:08:02.705Z,22.29
2018-12-06T01:10:32.110Z,22.30
2018-12-06T01:13:01.599Z,22.27
2018-12-06T01:15:31.080Z,22.25
2018-12-06T01:18:00.489Z,22.25
2018-12-06T01:20:29.904Z,22.24
2018-12-06T01:22:59.312Z,22.23
2018-12-06T01:25:28.736Z,22.22
2018-12-06T01:27:58.128Z,22.22
2018-12-06T01:30:27.551Z,22.22
2018-12-06T01:32:56.936Z,22.21
2018-12-06T01:35:26.370Z,22.20
2018-12-06T01:37:55.760Z,22.20
2018-12-06T01:40:25.186Z,22.19
2018-12-06T01:42:54.632Z,22.18
2018-12-06T01:45:24.048Z,22.16
2018-12-06T01:47:53.431Z,22.15
2018-12-06T01:50:23.995Z,22.15
2018-12-06T01:52:53.394Z,22.14
2018-12-06T01:55:22.822Z,22.09
2018-12-06T01:57:52.335Z,22.11
2018-12-06T02:00:21.780Z,22.09
2018-12-06T02:02:52.005Z,22.09
2018-12-06T02:05:21.429Z,22.09
2018-12-06T02:07:50.812Z,22.08
2018-12-06T02:10:20.229Z,22.07
2018-12-06T02:12:49.623Z,22.07
2018-12-06T02:15:19.013Z,22.06
2018-12-06T02:17:48.436Z,22.06
2018-12-06T02:20:17.843Z,22.06
2018-12-06T02:22:47.280Z,22.05
2018-12-06T02:25:16.668Z,22.04
2018-12-06T02:27:46.111Z,22.02
2018-12-06T02:30:15.501Z,22.03
2018-12-06T02:32:44.973Z,22.02
2018-12-06T02:35:14.438Z,22.00
2018-12-06T02:37:43.931Z,21.99
2018-12-06T02:40:14.665Z,21.99
2018-12-06T02:42:44.173Z,21.98
2018-12-06T02:45:13.762Z,21.97
2018-12-06T02:47:44.241Z,21.97
2018-12-06T02:50:13.693Z,21.97
2018-12-06T02:52:43.184Z,21.95
2018-12-06T02:55:12.639Z,21.95
2018-12-06T02:57:42.131Z,21.94
2018-12-06T03:00:11.589Z,21.95
2018-12-06T03:02:41.097Z,21.94
2018-12-06T03:05:10.549Z,21.94
2018-12-06T03:07:40.025Z,21.93
2018-12-06T03:10:09.477Z,21.92
2018-12-06T03:12:38.936Z,21.92
2018-12-06T03:15:08.380Z,21.91
2018-12-06T03:17:37.861Z,21.90
2018-12-06T03:20:07.845Z,21.89
2018-12-06T03:22:37.300Z,21.89
2018-12-06T03:25:06.766Z,21.88
2018-12-06T03:27:36.249Z,21.88
2018-12-06T03:30:06.386Z,21.88
2018-12-06T03:32:35.923Z,21.87
2018-12-06T03:35:05.529Z,21.87
2018-12-06T03:37:34.993Z,21.86
2018-12-06T03:40:04.555Z,21.86
2018-12-06T03:42:34.048Z,21.85
2018-12-06T03:45:03.528Z,21.84
2018-12-06T03:47:33.003Z,21.83
2018-12-06T03:50:02.481Z,21.81
2018-12-06T03:52:31.918Z,21.82
2018-12-06T03:55:01.389Z,21.80
2018-12-06T03:57:30.860Z,21.78
2018-12-06T04:00:00.345Z,21.79
2018-12-06T04:02:29.809Z,21.81
2018-12-06T04:04:59.300Z,21.83
2018-12-06T04:07:28.783Z,21.85
2018-12-06T04:09:58.276Z,21.84
2018-12-06T04:12:27.717Z,21.86
2018-12-06T04:14:57.197Z,21.85
2018-12-06T04:17:26.877Z,21.85
2018-12-06T04:19:56.363Z,21.85
2018-12-06T04:22:25.787Z,21.86
2018-12-06T04:24:55.193Z,21.86
2018-12-06T04:27:24.606Z,21.87
2018-12-06T04:29:54.025Z,21.87
2018-12-06T04:32:23.452Z,21.88
2018-12-06T04:34:52.844Z,21.88
2018-12-06T04:37:22.259Z,21.87
2018-12-06T04:39:51.649Z,21.88
2018-12-06T04:42:21.084Z,21.87
2018-12-06T04:44:50.508Z,21.87
2018-12-06T04:47:19.924Z,21.86
2018-12-06T04:49:49.306Z,21.86
2018-12-06T04:52:18.730Z,21.86
2018-12-06T04:54:48.144Z,21.86
2018-12-06T04:57:17.564Z,21.85
2018-12-06T04:59:47.069Z,21.85
2018-12-06T05:02:16.444Z,21.85
2018-12-06T05:04:45.860Z,21.85
2018-12-06T05:07:15.264Z,21.84
2018-12-06T05:09:44.652Z,21.84
2018-12-06T05:12:14.062Z,21.84
2018-12-06T05:14:43.452Z,21.85
2018-12-06T05:17:12.836Z,21.83
2018-12-06T05:19:42.250Z,21.84
2018-12-06T05:22:11.667Z,21.83
2018-12-06T05:24:41.065Z,21.84
2018-12-06T05:27:10.448Z,21.84
2018-12-06T05:29:39.854Z,21.84
2018-12-06T05:32:09.261Z,21.84
2018-12-06T05:34:38.680Z,21.84
2018-12-06T05:37:08.096Z,21.84
2018-12-06T05:39:37.496Z,21.83
2018-12-06T05:42:06.934Z,21.83
2018-12-06T05:44:36.384Z,21.83
2018-12-06T05:47:05.832Z,21.84
2018-12-06T05:49:35.292Z,21.84
2018-12-06T05:52:04.671Z,21.85
2018-12-06T05:54:34.315Z,21.86
2018-12-06T05:57:03.702Z,21.87
2018-12-06T05:59:33.113Z,21.88
2018-12-06T06:02:02.516Z,21.87
2018-12-06T06:04:31.908Z,21.87
2018-12-06T06:07:02.311Z,21.86
2018-12-06T06:09:31.811Z,21.87
2018-12-06T06:12:01.616Z,21.88
2018-12-06T06:14:31.016Z,21.87
2018-12-06T06:17:00.397Z,21.88
2018-12-06T06:19:29.776Z,21.90
2018-12-06T06:21:59.160Z,21.89
2018-12-06T06:24:28.564Z,21.90
2018-12-06T06:26:57.966Z,21.88
2018-12-06T06:29:27.348Z,21.88
2018-12-06T06:31:56.759Z,21.87
2018-12-06T06:34:26.870Z,21.87
2018-12-06T06:36:56.358Z,21.87
2018-12-06T06:39:25.750Z,21.87
2018-12-06T06:41:55.154Z,21.89
2018-12-06T06:44:24.593Z,21.89
2018-12-06T06:46:54.065Z,21.89
2018-12-06T06:49:23.464Z,21.88
2018-12-06T06:51:52.875Z,21.89
2018-12-06T06:54:22.260Z,21.89
2018-12-06T06:56:51.668Z,21.89
2018-12-06T06:59:26.121Z,21.89
2018-12-06T07:01:52.557Z,21.90
2018-12-06T07:04:21.966Z,21.90
2018-12-06T07:06:51.365Z,21.91
2018-12-06T07:09:20.760Z,21.93
2018-12-06T07:11:50.165Z,21.92
2018-12-06T07:14:19.567Z,21.92
2018-12-06T07:16:49.214Z,21.92
2018-12-06T07:19:18.623Z,21.93
2018-12-06T07:21:48.018Z,21.93
2018-12-06T07:24:17.434Z,21.93
2018-12-06T07:26:46.922Z,21.93
2018-12-06T07:29:16.607Z,21.93
2018-12-06T07:31:45.989Z,21.94
2018-12-06T07:34:15.426Z,21.94
2018-12-06T07:36:44.857Z,21.94
2018-12-06T07:39:14.260Z,21.95
2018-12-06T07:41:43.654Z,21.95
2018-12-06T07:44:13.080Z,21.94
2018-12-06T07:46:42.676Z,21.95
2018-12-06T07:49:12.073Z,21.95
2018-12-06T07:51:41.614Z,21.95
2018-12-06T07:54:11.149Z,21.95
2018-12-06T07:56:40.613Z,21.96
2018-12-06T07:59:10.009Z,21.96
2018-12-06T08:01:39.477Z,21.96
2018-12-06T08:04:08.900Z,21.97
2018-12-06T08:06:38.317Z,21.97
2018-12-06T08:09:09.551Z,21.98
2018-12-06T08:11:38.940Z,21.98
2018-12-06T08:14:08.336Z,21.98
2018-12-06T08:16:37.743Z,21.99
2018-12-06T08:19:07.124Z,21.99
2018-12-06T08:21:36.520Z,21.99
2018-12-06T08:24:05.938Z,21.99
2018-12-06T08:26:35.380Z,21.99
2018-12-06T08:29:04.773Z,22.00
2018-12-06T08:31:34.196Z,22.00
2018-12-06T08:34:06.398Z,22.00
2018-12-06T08:36:35.037Z,22.02
2018-12-06T08:39:05.253Z,22.02
2018-12-06T08:41:35.824Z,22.00
2018-12-06T08:44:05.261Z,22.01
2018-12-06T08:46:34.688Z,22.02
2018-12-06T08:49:04.077Z,22.03
2018-12-06T08:51:33.501Z,22.04
2018-12-06T08:54:02.909Z,22.02
2018-12-06T08:56:32.320Z,22.03
2018-12-06T08:59:01.704Z,22.04
2018-12-06T09:01:31.117Z,22.04
2018-12-06T09:04:00.558Z,22.04
2018-12-06T09:06:29.977Z,22.05
2018-12-06T09:08:59.380Z,22.06
2018-12-06T09:11:28.784Z,22.05
2018-12-06T09:13:58.168Z,22.05
2018-12-06T09:16:27.585Z,22.05
2018-12-06T09:18:56.988Z,22.06
2018-12-06T09:21:26.391Z,22.06
2018-12-06T09:23:55.761Z,22.04
2018-12-06T09:26:25.172Z,22.07
2018-12-06T09:28:54.582Z,22.07
2018-12-06T09:31:23.987Z,22.07
2018-12-06T09:34:08.765Z,22.06
2018-12-06T09:36:38.979Z,22.05
2018-12-06T09:39:09.813Z,22.06
2018-12-06T09:41:39.216Z,22.06
2018-12-06T09:44:08.734Z,22.07
2018-12-06T09:46:38.137Z,22.07
2018-12-06T09:49:07.554Z,22.07
2018-12-06T09:51:37.600Z,22.07
2018-12-06T09:54:07.184Z,22.08
2018-12-06T09:56:36.598Z,22.07
2018-12-06T09:59:06.255Z,22.08
2018-12-06T10:01:35.654Z,22.08
2018-12-06T10:04:05.930Z,22.07
2018-12-06T10:06:35.321Z,22.08
2018-12-06T10:09:06.926Z,22.09
2018-12-06T10:11:37.468Z,22.08
2018-12-06T10:14:06.895Z,22.04
2018-12-06T10:16:36.312Z,22.08
2018-12-06T10:19:05.736Z,22.08
2018-12-06T10:21:35.133Z,22.08
2018-12-06T10:24:04.544Z,22.07
2018-12-06T10:26:33.936Z,22.07
2018-12-06T10:29:03.344Z,22.08
2018-12-06T10:31:32.760Z,22.08
2018-12-06T10:34:02.141Z,22.08
2018-12-06T10:36:31.557Z,22.08
2018-12-06T10:39:00.948Z,22.08
2018-12-06T10:41:31.717Z,22.08
2018-12-06T10:44:01.168Z,22.09
2018-12-06T10:46:30.564Z,22.08
2018-12-06T10:48:59.949Z,22.09
2018-12-06T10:51:41.673Z,22.02
2018-12-06T10:54:11.202Z,22.09
2018-12-06T10:56:40.597Z,22.09
2018-12-06T10:59:09.981Z,22.08
2018-12-06T11:01:44.614Z,22.08
2018-12-06T11:04:14.000Z,22.08
2018-12-06T11:06:43.381Z,22.08
2018-12-06T11:09:12.764Z,22.07
2018-12-06T11:11:42.186Z,22.08
2018-12-06T11:14:11.581Z,22.07
2018-12-06T11:16:41.013Z,22.07
2018-12-06T11:19:10.416Z,22.08
2018-12-06T11:21:39.816Z,22.07
2018-12-06T11:24:09.252Z,22.06
2018-12-06T11:26:38.636Z,22.07
2018-12-06T11:29:08.066Z,22.07
2018-12-06T11:31:37.476Z,22.05
2018-12-06T11:34:06.993Z,22.05
2018-12-06T11:36:36.384Z,22.06
2018-12-06T11:39:08.300Z,22.07
2018-12-06T11:41:43.045Z,22.07
2018-12-06T11:44:09.231Z,22.06
2018-12-06T11:46:38.625Z,22.06
2018-12-06T11:49:08.188Z,22.07
2018-12-06T11:51:37.584Z,22.07
2018-12-06T11:54:07.102Z,22.07
2018-12-06T11:56:36.893Z,22.06
2018-12-06T11:59:07.220Z,22.06
2018-12-06T12:01:36.612Z,22.06
2018-12-06T12:04:06.096Z,22.07
2018-12-06T12:06:35.517Z,22.07
2018-12-06T12:09:07.564Z,22.06
2018-12-06T12:11:37.012Z,22.06
2018-12-06T12:14:07.548Z,22.06
2018-12-06T12:16:36.942Z,22.07
2018-12-06T12:19:06.352Z,22.07
2018-12-06T12:21:35.748Z,22.06
2018-12-06T12:24:06.531Z,22.06
2018-12-06T12:26:35.940Z,22.06
2018-12-06T12:29:05.706Z,22.06
2018-12-06T12:31:35.117Z,22.06
2018-12-06T12:34:04.536Z,22.06
2018-12-06T12:36:33.933Z,22.05
2018-12-06T12:39:03.364Z,22.05
2018-12-06T12:41:32.764Z,22.06
2018-12-06T12:44:02.163Z,22.04
2018-12-06T12:46:32.176Z,22.05
2018-12-06T12:49:01.571Z,22.05
2018-12-06T12:51:30.989Z,22.05
2018-12-06T12:54:00.401Z,22.05
2018-12-06T12:56:29.823Z,22.04
2018-12-06T12:58:59.208Z,22.04
2018-12-06T13:01:28.620Z,22.04
2018-12-06T13:03:58.033Z,22.05
2018-12-06T13:06:27.580Z,22.04
2018-12-06T13:08:57.853Z,22.03
2018-12-06T13:11:27.300Z,22.04
2018-12-06T13:14:40.900Z,22.06
2018-12-06T13:17:10.398Z,22.05
2018-12-06T13:19:40.413Z,22.04
2018-12-06T13:22:09.837Z,22.05
2018-12-06T13:24:39.253Z,22.06
2018-12-06T13:27:09.596Z,22.07
2018-12-06T13:29:38.976Z,22.05
2018-12-06T13:32:09.531Z,22.05
2018-12-06T13:34:38.932Z,22.07
2018-12-06T13:37:08.482Z,22.08
2018-12-06T13:39:37.900Z,22.09
2018-12-06T13:42:07.368Z,22.09
2018-12-06T13:44:36.787Z,22.11
2018-12-06T13:47:06.244Z,22.10
2018-12-06T13:49:36.974Z,22.09
2018-12-06T13:52:06.457Z,22.10
2018-12-06T13:54:35.917Z,22.11
2018-12-06T13:57:05.325Z,22.11
2018-12-06T13:59:34.782Z,22.11
2018-12-06T14:02:05.259Z,22.11
2018-12-06T14:04:34.766Z,22.10
2018-12-06T14:07:04.252Z,22.10
2018-12-06T14:09:33.639Z,22.10
2018-12-06T14:12:03.040Z,22.10
2018-12-06T14:14:32.439Z,22.08
2018-12-06T14:17:01.846Z,22.09
2018-12-06T14:19:31.248Z,22.08
2018-12-06T14:22:00.640Z,22.08
2018-12-06T14:24:30.067Z,22.06
2018-12-06T14:26:59.471Z,22.06
2018-12-06T14:29:28.880Z,22.06
2018-12-06T14:31:58.272Z,22.06
2018-12-06T14:34:27.697Z,22.06
2018-12-06T14:37:02.198Z,22.05
2018-12-06T14:39:28.984Z,22.05
2018-12-06T14:41:58.382Z,22.04
2018-12-06T14:44:27.820Z,22.03
2018-12-06T14:46:57.290Z,22.04
2018-12-06T14:49:26.796Z,22.04
2018-12-06T14:51:56.194Z,22.04
2018-12-06T14:54:25.637Z,22.04
2018-12-06T14:56:55.032Z,22.04
2018-12-06T14:59:24.436Z,22.04
2018-12-06T15:01:54.093Z,22.02
2018-12-06T15:04:23.533Z,22.01
2018-12-06T15:06:53.528Z,22.02
2018-12-06T15:09:22.932Z,22.02
2018-12-06T15:11:52.365Z,22.00
2018-12-06T15:14:21.905Z,22.00
2018-12-06T15:16:51.324Z,22.02
2018-12-06T15:19:20.709Z,22.02
2018-12-06T15:21:50.116Z,22.00
2018-12-06T15:24:19.548Z,22.00
2018-12-06T15:26:48.948Z,21.99
2018-12-06T15:29:18.353Z,21.99
2018-12-06T15:31:47.739Z,22.00
2018-12-06T15:34:17.152Z,22.00
2018-12-06T15:36:46.549Z,21.99
2018-12-06T15:39:15.933Z,21.99
2018-12-06T15:41:45.363Z,21.99
2018-12-06T15:44:14.829Z,21.99
2018-12-06T15:46:44.239Z,21.99
2018-12-06T15:49:13.620Z,21.98
2018-12-06T15:51:43.512Z,21.97
2018-12-06T15:54:12.928Z,21.99
2018-12-06T15:56:42.328Z,22.00
2018-12-06T15:59:11.770Z,21.99
2018-12-06T16:01:41.195Z,22.00
2018-12-06T16:04:10.610Z,21.98
2018-12-06T16:06:40.002Z,21.99
2018-12-06T16:09:09.452Z,21.98
2018-12-06T16:11:40.893Z,21.99
2018-12-06T16:14:10.297Z,21.97
2018-12-06T16:16:39.690Z,21.98
2018-12-06T16:19:09.123Z,21.97
2018-12-06T16:21:38.521Z,21.97
2018-12-06T16:24:08.141Z,21.96
2018-12-06T16:26:37.552Z,21.96
2018-12-06T16:29:06.995Z,21.96
2018-12-06T16:31:36.377Z,21.96
2018-12-06T16:34:05.879Z,21.97
2018-12-06T16:36:35.268Z,21.97
2018-12-06T16:39:07.100Z,21.97
2018-12-06T16:41:36.530Z,21.96
2018-12-06T16:44:06.152Z,21.97
2018-12-06T16:46:35.532Z,21.97
2018-12-06T16:49:10.040Z,21.97
2018-12-06T16:51:36.473Z,21.97
2018-12-06T16:54:06.996Z,21.97
2018-12-06T16:56:36.412Z,21.97
2018-12-06T16:59:05.857Z,21.97
2018-12-06T17:01:35.240Z,21.96
2018-12-06T17:04:04.804Z,21.97
2018-12-06T17:06:34.272Z,21.98
2018-12-06T17:09:05.708Z,21.95
2018-12-06T17:11:37.661Z,21.96
2018-12-06T17:14:07.145Z,21.96
2018-12-06T17:16:36.539Z,21.97
2018-12-06T17:19:05.948Z,21.98
2018-12-06T17:21:35.582Z,21.97
2018-12-06T17:24:06.788Z,21.96
2018-12-06T17:26:36.243Z,21.96
2018-12-06T17:29:06.677Z,21.97
2018-12-06T17:31:36.061Z,21.96
2018-12-06T17:34:05.500Z,21.91
2018-12-06T17:36:34.905Z,21.96
2018-12-06T17:39:05.609Z,21.96
2018-12-06T17:41:35.035Z,21.97
2018-12-06T17:44:04.469Z,21.98
2018-12-06T17:46:34.090Z,21.98
2018-12-06T17:49:03.493Z,21.98
2018-12-06T17:51:33.317Z,21.99
2018-12-06T17:54:02.757Z,21.98
2018-12-06T17:56:32.242Z,21.98
2018-12-06T17:59:01.636Z,21.98
2018-12-06T18:01:31.087Z,21.99
2018-12-06T18:04:00.512Z,21.99
2018-12-06T18:06:29.934Z,22.00
2018-12-06T18:08:59.628Z,22.00
2018-12-06T18:11:29.050Z,22.00
2018-12-06T18:13:58.453Z,22.01
2018-12-06T18:16:27.860Z,22.02
2018-12-06T18:18:57.297Z,22.02
2018-12-06T18:21:26.681Z,22.00
2018-12-06T18:23:56.097Z,22.02
2018-12-06T18:26:25.832Z,22.03
2018-12-06T18:28:55.253Z,22.04
2018-12-06T18:31:24.673Z,22.02
2018-12-06T18:33:54.125Z,22.04
2018-12-06T18:36:23.540Z,22.05
2018-12-06T18:38:52.983Z,22.08
2018-12-06T18:41:23.990Z,22.09
2018-12-06T18:43:53.433Z,22.08
2018-12-06T18:46:22.853Z,22.09
2018-12-06T18:48:52.521Z,22.09
2018-12-06T18:51:22.024Z,22.11
2018-12-06T18:53:51.781Z,22.10
2018-12-06T18:56:21.340Z,22.11
2018-12-06T18:58:51.808Z,22.12
2018-12-06T19:01:21.270Z,22.14
2018-12-06T19:03:50.698Z,22.15
2018-12-06T19:06:20.980Z,22.16
2018-12-06T19:08:50.456Z,22.16
2018-12-06T19:11:19.862Z,22.17
2018-12-06T19:13:49.318Z,22.17
2018-12-06T19:16:18.852Z,22.18
2018-12-06T19:18:48.337Z,22.19
2018-12-06T19:21:17.820Z,22.19
2018-12-06T19:23:47.238Z,22.19
2018-12-06T19:26:17.354Z,22.20
2018-12-06T19:28:46.754Z,22.20
2018-12-06T19:31:16.185Z,22.21
2018-12-06T19:33:45.850Z,22.22
2018-12-06T19:36:15.337Z,22.24
2018-12-06T19:38:44.782Z,22.24
2018-12-06T19:41:14.260Z,22.24
2018-12-06T19:43:44.714Z,22.26
2018-12-06T19:46:14.196Z,22.25
2018-12-06T19:48:45.044Z,22.25
2018-12-06T19:51:14.885Z,22.26
2018-12-06T19:53:44.300Z,22.29
2018-12-06T19:56:14.337Z,22.28
2018-12-06T19:58:43.766Z,22.30
2018-12-06T20:01:13.297Z,22.32
2018-12-06T20:03:42.735Z,22.33
2018-12-06T20:06:12.176Z,22.32
2018-12-06T20:08:42.030Z,22.33
2018-12-06T20:11:11.706Z,22.32
2018-12-06T20:13:41.305Z,22.32
2018-12-06T20:16:11.502Z,22.31
2018-12-06T20:18:41.232Z,22.32
2018-12-06T20:21:11.106Z,22.32
2018-12-06T20:23:41.181Z,22.32
2018-12-06T20:26:11.014Z,22.34
2018-12-06T20:28:40.648Z,22.34
2018-12-06T20:31:11.269Z,22.32
2018-12-06T20:33:41.335Z,22.34
2018-12-06T20:36:10.884Z,22.34
2018-12-06T20:38:40.668Z,22.25
2018-12-06T20:41:10.946Z,22.34
2018-12-06T20:43:40.994Z,22.35
2018-12-06T20:46:11.964Z,22.35
2018-12-06T20:48:42.276Z,22.35
2018-12-06T20:51:11.753Z,22.37
2018-12-06T20:53:41.207Z,22.39
2018-12-06T20:56:10.669Z,22.39
2018-12-06T20:58:41.817Z,22.36
2018-12-06T21:01:11.512Z,22.42
2018-12-06T21:03:41.065Z,22.42
2018-12-06T21:06:10.602Z,22.42
2018-12-06T21:08:41.350Z,22.42
2018-12-06T21:11:11.220Z,22.43
2018-12-06T21:13:40.837Z,22.43
2018-12-06T21:16:10.498Z,22.43
2018-12-06T21:18:41.975Z,22.45
2018-12-06T21:21:12.011Z,22.45
2018-12-06T21:23:41.785Z,22.46
2018-12-06T21:26:12.405Z,22.47
2018-12-06T21:28:41.897Z,22.47
2018-12-06T21:31:11.410Z,22.46
2018-12-06T21:33:43.809Z,22.46
2018-12-06T21:36:14.447Z,22.47
2018-12-06T21:38:44.285Z,22.49
2018-12-06T21:41:13.903Z,22.49
2018-12-06T21:43:43.427Z,22.51
2018-12-06T21:46:13.805Z,22.51
2018-12-06T21:48:43.233Z,22.47
2018-12-06T21:51:12.653Z,22.51
2018-12-06T21:53:42.057Z,22.51
2018-12-06T21:56:11.458Z,22.52
2018-12-06T21:58:40.873Z,22.53
2018-12-06T22:01:10.313Z,22.53
2018-12-06T22:03:39.723Z,22.54
2018-12-06T22:06:09.136Z,22.54
2018-12-06T22:08:38.560Z,22.53
2018-12-06T22:11:07.971Z,22.53
2018-12-06T22:13:37.376Z,22.53
2018-12-06T22:16:06.794Z,22.52
2018-12-06T22:18:36.193Z,22.53
2018-12-06T22:21:05.909Z,22.53
2018-12-06T22:23:35.345Z,22.54
2018-12-06T22:26:04.781Z,22.54
2018-12-06T22:28:34.465Z,22.55
2018-12-06T22:31:03.953Z,22.58
2018-12-06T22:33:33.389Z,22.59
2018-12-06T22:36:02.813Z,22.59
2018-12-06T22:38:34.249Z,22.59
2018-12-06T22:41:03.728Z,22.60
2018-12-06T22:43:33.129Z,22.61
2018-12-06T22:46:02.569Z,22.60
2018-12-06T22:48:32.006Z,22.62
2018-12-06T22:51:01.485Z,22.60
2018-12-06T22:53:30.912Z,22.61
2018-12-06T22:56:00.325Z,22.61
2018-12-06T22:58:29.745Z,22.60
2018-12-06T23:01:00.061Z,22.59
2018-12-06T23:03:32.152Z,22.58
2018-12-06T23:06:01.602Z,22.58
2018-12-06T23:08:31.041Z,22.57
2018-12-06T23:11:00.451Z,22.56
2018-12-06T23:13:29.885Z,22.55
2018-12-06T23:15:59.295Z,22.55
2018-12-06T23:18:28.721Z,22.54
2018-12-06T23:20:58.137Z,22.55
2018-12-06T23:23:27.597Z,22.52
2018-12-06T23:25:57.103Z,22.51
2018-12-06T23:28:27.480Z,22.50
2018-12-06T23:30:56.912Z,22.50
2018-12-06T23:33:31.928Z,22.48
2018-12-06T23:35:57.756Z,22.48
2018-12-06T23:38:27.565Z,22.47
2018-12-06T23:40:57.109Z,22.44
2018-12-06T23:43:26.537Z,22.43
2018-12-06T23:45:57.257Z,22.42
2018-12-06T23:48:27.753Z,22.41
2018-12-06T23:51:07.056Z,22.39
2018-12-06T23:53:37.525Z,22.40
2018-12-06T23:56:07.226Z,22.38
2018-12-06T23:58:36.629Z,22.39
