createdAt,value
2022-12-26T00:00:58.805Z,44.17
2022-12-26T00:03:26.636Z,46.30
2022-12-26T00:05:53.905Z,51.65
2022-12-26T00:08:21.289Z,42.63
2022-12-26T00:10:48.698Z,42.38
2022-12-26T00:13:39.425Z,44.10
2022-12-26T00:16:10.824Z,42.92
2022-12-26T00:18:38.619Z,44.15
2022-12-26T00:21:06.481Z,46.60
2022-12-26T00:23:35.605Z,48.72
2022-12-26T00:26:06.190Z,50.20
2022-12-26T00:28:33.288Z,51.97
2022-12-26T00:31:04.219Z,51.20
2022-12-26T00:33:31.719Z,56.85
2022-12-26T00:36:03.081Z,61.80
2022-12-26T00:38:30.860Z,57.20
2022-12-26T00:40:58.313Z,56.53
2022-12-26T00:43:25.651Z,64.25
2022-12-26T00:45:53.002Z,56.75
2022-12-26T00:48:20.457Z,56.65
2022-12-26T00:50:47.791Z,52.17
2022-12-26T00:53:15.162Z,55.83
2022-12-26T00:55:42.391Z,57.88
2022-12-26T00:58:09.877Z,62.47
2022-12-26T01:00:37.360Z,45.22
2022-12-26T01:03:07.457Z,58.40
2022-12-26T01:05:35.116Z,59.88
2022-12-26T01:08:22.573Z,61.42
2022-12-26T01:10:51.497Z,60.72
2022-12-26T01:13:18.778Z,58.58
2022-12-26T01:15:53.123Z,69.33
2022-12-26T01:18:20.743Z,64.10
2022-12-26T01:20:48.434Z,57.13
2022-12-26T01:23:16.072Z,66.78
2022-12-26T01:26:18.229Z,78.13
2022-12-26T01:28:30.675Z,65.73
2022-12-26T01:31:01.598Z,65.13
2022-12-26T01:33:29.054Z,60.83
2022-12-26T01:35:56.331Z,65.40
2022-12-26T01:38:23.598Z,63.97
2022-12-26T01:41:13.954Z,63.20
2022-12-26T01:43:48.622Z,69.90
2022-12-26T01:46:16.783Z,64.68
2022-12-26T01:48:44.074Z,66.88
2022-12-26T01:51:15.420Z,68.57
2022-12-26T01:53:55.078Z,61.83
2022-12-26T01:56:44.185Z,61.03
2022-12-26T01:59:23.066Z,67.45
2022-12-26T02:01:51.603Z,69.80
2022-12-26T02:04:40.306Z,64.05
2022-12-26T02:07:07.852Z,63.77
2022-12-26T02:09:35.543Z,64.38
2022-12-26T02:12:34.529Z,61.40
2022-12-26T02:14:51.428Z,69.13
2022-12-26T02:17:18.989Z,59.42
2022-12-26T02:19:49.101Z,64.93
2022-12-26T02:22:34.793Z,63.15
2022-12-26T02:25:21.005Z,60.50
2022-12-26T02:28:11.693Z,61.20
2022-12-26T02:30:39.012Z,59.58
2022-12-26T02:33:06.233Z,55.53
2022-12-26T02:35:40.491Z,58.15
2022-12-26T02:38:13.711Z,63.35
2022-12-26T02:40:42.698Z,56.72
2022-12-26T02:43:12.713Z,57.50
2022-12-26T02:46:03.195Z,62.93
2022-12-26T02:48:39.626Z,55.55
2022-12-26T02:51:44.052Z,51.20
2022-12-26T02:54:35.001Z,51.15
2022-12-26T02:57:25.052Z,52.97
2022-12-26T03:00:13.536Z,46.87
2022-12-26T03:03:17.833Z,49.28
2022-12-26T03:06:07.079Z,46.20
2022-12-26T03:08:58.543Z,50.50
2022-12-26T03:11:46.890Z,46.42
2022-12-26T03:14:23.003Z,59.03
2022-12-26T03:17:12.013Z,49.05
2022-12-26T03:19:59.176Z,55.40
2022-12-26T03:22:35.659Z,48.22
2022-12-26T03:25:23.963Z,47.40
2022-12-26T03:27:51.302Z,49.07
2022-12-26T03:30:36.968Z,46.30
2022-12-26T03:33:04.253Z,45.20
2022-12-26T03:35:33.329Z,46.67
2022-12-26T03:38:06.692Z,42.35
2022-12-26T03:40:59.217Z,39.95
2022-12-26T03:43:50.983Z,41.70
2022-12-26T03:46:39.149Z,43.35
2022-12-26T03:49:30.388Z,42.65
2022-12-26T03:52:21.653Z,44.88
2022-12-26T03:55:21.553Z,37.80
2022-12-26T03:58:09.543Z,37.88
2022-12-26T04:00:56.370Z,39.22
2022-12-26T04:03:44.099Z,38.72
2022-12-26T04:06:35.102Z,33.50
2022-12-26T04:09:28.341Z,33.90
2022-12-26T04:12:16.502Z,30.63
2022-12-26T04:15:07.885Z,33.47
2022-12-26T04:18:12.807Z,29.20
2022-12-26T04:20:57.568Z,31.77
2022-12-26T04:23:49.461Z,27.50
2022-12-26T04:26:39.381Z,27.92
2022-12-26T04:29:25.329Z,26.63
2022-12-26T04:32:11.413Z,28.23
2022-12-26T04:35:20.014Z,27.08
2022-12-26T04:38:06.484Z,24.57
2022-12-26T04:40:56.057Z,31.08
2022-12-26T04:43:50.501Z,31.48
2022-12-26T04:46:19.625Z,27.60
2022-12-26T04:49:06.668Z,33.88
2022-12-26T04:51:33.782Z,29.53
2022-12-26T04:54:00.886Z,32.20
2022-12-26T04:56:28.003Z,63.35
2022-12-26T04:58:55.230Z,36.22
2022-12-26T05:01:41.386Z,36.15
2022-12-26T05:04:30.183Z,32.70
2022-12-26T05:07:16.071Z,34.78
2022-12-26T05:09:43.291Z,33.35
2022-12-26T05:12:10.707Z,37.15
2022-12-26T05:14:38.010Z,35.28
2022-12-26T05:17:27.315Z,33.05
2022-12-26T05:20:13.002Z,33.40
2022-12-26T05:23:00.427Z,31.73
2022-12-26T05:25:48.012Z,30.83
2022-12-26T05:28:34.275Z,29.23
2022-12-26T05:31:04.556Z,31.27
2022-12-26T05:33:50.425Z,26.13
2022-12-26T05:36:22.659Z,26.05
2022-12-26T05:38:49.833Z,20.92
2022-12-26T05:41:17.227Z,23.45
2022-12-26T05:43:44.561Z,21.47
2022-12-26T05:46:11.758Z,22.38
2022-12-26T05:48:39.101Z,22.48
2022-12-26T05:51:06.430Z,24.40
2022-12-26T05:53:34.128Z,20.30
2022-12-26T05:56:04.746Z,23.30
2022-12-26T05:58:31.932Z,20.60
2022-12-26T06:01:25.325Z,16.10
2022-12-26T06:03:53.876Z,18.30
2022-12-26T06:06:21.649Z,19.17
2022-12-26T06:08:49.335Z,15.07
2022-12-26T06:11:17.129Z,16.40
2022-12-26T06:13:44.873Z,15.80
2022-12-26T06:16:16.553Z,17.33
2022-12-26T06:18:44.159Z,16.08
2022-12-26T06:21:17.956Z,15.95
2022-12-26T06:23:45.154Z,15.00
2022-12-26T06:26:12.948Z,15.38
2022-12-26T06:28:40.766Z,13.10
2022-12-26T06:31:12.710Z,14.55
2022-12-26T06:33:56.144Z,13.38
2022-12-26T06:36:24.253Z,13.85
2022-12-26T06:38:54.729Z,13.98
2022-12-26T06:41:22.730Z,13.48
2022-12-26T06:43:49.869Z,13.88
2022-12-26T06:46:18.483Z,13.63
2022-12-26T06:48:45.811Z,13.23
2022-12-26T06:51:17.263Z,11.30
2022-12-26T06:53:45.107Z,12.27
2022-12-26T06:56:13.596Z,14.60
2022-12-26T06:58:41.660Z,12.90
2022-12-26T07:01:10.239Z,10.70
2022-12-26T07:03:37.989Z,13.05
2022-12-26T07:06:11.897Z,11.73
2022-12-26T07:08:39.745Z,11.23
2022-12-26T07:11:13.696Z,10.93
2022-12-26T07:13:41.018Z,13.88
2022-12-26T07:16:08.238Z,10.35
2022-12-26T07:18:35.675Z,12.02
2022-12-26T07:21:10.087Z,8.65
2022-12-26T07:23:37.717Z,10.45
2022-12-26T07:26:05.119Z,12.65
2022-12-26T07:28:32.813Z,9.40
2022-12-26T07:31:00.942Z,12.25
2022-12-26T07:33:28.888Z,10.88
2022-12-26T07:36:00.106Z,10.63
2022-12-26T07:38:27.459Z,11.43
2022-12-26T07:40:58.036Z,10.80
2022-12-26T07:43:26.019Z,10.05
2022-12-26T07:45:53.393Z,10.02
2022-12-26T07:48:20.533Z,12.13
2022-12-26T07:50:49.331Z,9.13
2022-12-26T07:53:16.433Z,9.93
2022-12-26T07:55:43.499Z,10.38
2022-12-26T07:58:10.536Z,9.88
2022-12-26T08:00:37.658Z,8.93
2022-12-26T08:03:07.867Z,10.40
2022-12-26T08:05:35.446Z,14.95
2022-12-26T08:08:02.700Z,5.60
2022-12-26T08:10:29.840Z,6.95
2022-12-26T08:12:56.889Z,9.25
2022-12-26T08:15:24.049Z,7.72
2022-12-26T08:17:51.127Z,7.38
2022-12-26T08:20:18.322Z,7.13
2022-12-26T08:22:45.510Z,7.00
2022-12-26T08:25:14.351Z,7.15
2022-12-26T08:27:44.189Z,6.43
2022-12-26T08:30:11.645Z,6.18
2022-12-26T08:32:42.427Z,9.85
2022-12-26T08:35:11.614Z,7.20
2022-12-26T08:37:38.831Z,8.67
2022-12-26T08:40:06.605Z,6.40
2022-12-26T08:42:50.135Z,7.68
2022-12-26T08:45:24.111Z,8.13
2022-12-26T08:47:51.543Z,9.55
2022-12-26T08:50:18.921Z,6.93
2022-12-26T08:52:46.196Z,7.55
2022-12-26T08:55:13.728Z,9.48
2022-12-26T08:57:40.863Z,9.38
2022-12-26T09:00:09.216Z,13.98
2022-12-26T09:02:36.722Z,7.47
2022-12-26T09:05:04.209Z,9.27
2022-12-26T09:07:31.429Z,8.80
2022-12-26T09:09:58.943Z,7.90
2022-12-26T09:12:26.360Z,8.13
2022-12-26T09:14:53.577Z,6.10
2022-12-26T09:17:20.876Z,7.35
2022-12-26T09:19:48.201Z,6.50
2022-12-26T09:22:35.427Z,9.70
2022-12-26T09:25:02.876Z,12.45
2022-12-26T09:27:30.015Z,6.20
2022-12-26T09:29:57.140Z,11.02
2022-12-26T09:32:24.202Z,8.90
2022-12-26T09:34:51.303Z,8.57
2022-12-26T09:37:18.417Z,10.02
2022-12-26T09:39:45.527Z,9.27
2022-12-26T09:42:33.099Z,7.70
2022-12-26T09:45:03.172Z,9.40
2022-12-26T09:47:34.925Z,6.28
2022-12-26T09:50:05.165Z,7.88
2022-12-26T09:52:32.550Z,7.82
2022-12-26T09:55:01.675Z,8.10
2022-12-26T09:57:41.997Z,13.30
2022-12-26T10:00:17.511Z,9.23
2022-12-26T10:02:46.839Z,7.22
2022-12-26T10:05:15.059Z,12.20
2022-12-26T10:07:45.502Z,7.88
2022-12-26T10:10:12.822Z,6.57
2022-12-26T10:12:58.738Z,11.43
2022-12-26T10:15:36.790Z,8.43
2022-12-26T10:18:18.988Z,6.57
2022-12-26T10:21:06.700Z,8.45
2022-12-26T10:23:36.753Z,6.10
2022-12-26T10:26:12.965Z,8.70
2022-12-26T10:28:46.015Z,10.00
2022-12-26T10:31:19.112Z,7.40
2022-12-26T10:33:50.174Z,7.57
2022-12-26T10:36:22.651Z,6.15
2022-12-26T10:38:51.539Z,5.53
2022-12-26T10:41:26.381Z,7.65
2022-12-26T10:43:54.462Z,7.07
2022-12-26T10:46:21.893Z,8.48
2022-12-26T10:48:49.375Z,8.82
2022-12-26T10:51:16.919Z,6.35
2022-12-26T10:53:48.714Z,5.25
2022-12-26T10:56:18.273Z,12.15
2022-12-26T10:58:46.779Z,10.90
2022-12-26T11:01:29.394Z,9.00
2022-12-26T11:03:58.486Z,8.25
2022-12-26T11:06:29.011Z,7.78
2022-12-26T11:08:56.569Z,7.20
2022-12-26T11:11:26.058Z,8.18
2022-12-26T11:14:01.283Z,6.95
2022-12-26T11:16:35.634Z,6.15
2022-12-26T11:19:02.881Z,3.80
2022-12-26T11:21:30.859Z,5.22
2022-12-26T11:24:10.702Z,3.03
2022-12-26T11:26:38.347Z,2.78
2022-12-26T11:29:25.700Z,5.00
2022-12-26T11:32:00.326Z,5.78
2022-12-26T11:34:46.026Z,7.15
2022-12-26T11:37:27.398Z,5.20
2022-12-26T11:39:55.155Z,3.97
2022-12-26T11:42:26.758Z,4.97
2022-12-26T11:44:55.769Z,2.70
2022-12-26T11:47:24.817Z,9.70
2022-12-26T11:50:10.588Z,4.65
2022-12-26T11:52:41.822Z,4.68
2022-12-26T11:55:35.067Z,4.78
2022-12-26T11:58:06.114Z,6.50
2022-12-26T12:00:34.539Z,5.10
2022-12-26T12:03:02.135Z,4.88
2022-12-26T12:05:29.191Z,5.20
2022-12-26T12:08:04.870Z,6.43
2022-12-26T12:10:35.038Z,5.55
2022-12-26T12:13:11.034Z,8.07
2022-12-26T12:15:47.540Z,7.55
2022-12-26T12:18:17.779Z,7.03
2022-12-26T12:20:50.261Z,3.28
2022-12-26T12:23:34.601Z,6.07
2022-12-26T12:26:01.704Z,6.22
2022-12-26T12:28:52.828Z,6.78
2022-12-26T12:31:19.994Z,3.05
2022-12-26T12:33:51.309Z,4.95
2022-12-26T12:36:30.708Z,4.70
2022-12-26T12:39:02.325Z,3.22
2022-12-26T12:41:38.308Z,5.68
2022-12-26T12:44:08.308Z,7.28
2022-12-26T12:46:41.316Z,2.13
2022-12-26T12:49:31.264Z,3.75
2022-12-26T12:52:04.294Z,6.38
2022-12-26T12:54:39.502Z,4.82
2022-12-26T12:57:09.379Z,3.13
2022-12-26T12:59:36.419Z,3.58
2022-12-26T13:02:10.262Z,4.80
2022-12-26T13:04:41.790Z,3.47
2022-12-26T13:07:15.375Z,5.15
2022-12-26T13:10:02.747Z,7.53
2022-12-26T13:12:34.804Z,5.90
2022-12-26T13:15:09.768Z,3.92
2022-12-26T13:17:41.167Z,3.03
2022-12-26T13:20:08.622Z,4.40
2022-12-26T13:22:57.410Z,4.18
2022-12-26T13:25:26.759Z,5.00
2022-12-26T13:27:55.607Z,4.28
2022-12-26T13:30:22.962Z,11.18
2022-12-26T13:32:56.013Z,5.32
2022-12-26T13:35:42.404Z,7.80
2022-12-26T13:38:09.494Z,4.82
2022-12-26T13:40:36.735Z,4.85
2022-12-26T13:43:42.553Z,10.18
2022-12-26T13:46:28.271Z,5.80
2022-12-26T13:48:56.686Z,7.85
2022-12-26T13:52:02.519Z,11.43
2022-12-26T13:54:29.897Z,7.80
2022-12-26T13:57:05.921Z,6.25
2022-12-26T13:59:48.437Z,9.70
2022-12-26T14:03:15.353Z,6.60
2022-12-26T14:05:26.934Z,4.97
2022-12-26T14:08:01.091Z,4.15
2022-12-26T14:10:33.638Z,4.68
2022-12-26T14:13:08.675Z,9.85
2022-12-26T14:15:41.834Z,5.38
2022-12-26T14:18:11.848Z,8.13
2022-12-26T14:20:48.241Z,4.00
2022-12-26T14:23:27.271Z,4.88
2022-12-26T14:26:14.744Z,7.28
2022-12-26T14:28:57.882Z,4.00
2022-12-26T14:31:33.850Z,4.80
2022-12-26T14:34:19.491Z,10.93
2022-12-26T14:37:06.882Z,4.28
2022-12-26T14:39:33.903Z,4.07
2022-12-26T14:42:25.628Z,3.88
2022-12-26T14:44:56.477Z,5.18
2022-12-26T14:47:42.456Z,8.48
2022-12-26T14:50:28.465Z,7.38
2022-12-26T14:52:55.612Z,3.92
2022-12-26T14:55:47.199Z,4.13
2022-12-26T14:58:20.340Z,3.33
2022-12-26T15:00:47.932Z,5.55
2022-12-26T15:03:22.756Z,6.78
2022-12-26T15:05:52.101Z,4.13
2022-12-26T15:08:19.198Z,6.80
2022-12-26T15:10:55.135Z,7.70
2022-12-26T15:13:25.025Z,5.95
2022-12-26T15:15:52.192Z,6.22
2022-12-26T15:18:51.889Z,6.65
2022-12-26T15:21:18.979Z,6.50
2022-12-26T15:23:48.808Z,7.68
2022-12-26T15:26:41.985Z,10.13
2022-12-26T15:29:35.197Z,6.70
2022-12-26T15:32:05.351Z,5.57
2022-12-26T15:34:47.827Z,9.13
2022-12-26T15:37:17.582Z,3.85
2022-12-26T15:40:03.168Z,4.53
2022-12-26T15:42:30.344Z,5.63
2022-12-26T15:44:57.442Z,6.47
2022-12-26T15:47:38.532Z,6.72
2022-12-26T15:50:25.969Z,6.45
2022-12-26T15:53:11.801Z,9.90
2022-12-26T15:55:41.957Z,7.10
2022-12-26T15:58:12.219Z,5.00
2022-12-26T16:00:48.027Z,7.20
2022-12-26T16:03:23.409Z,7.30
2022-12-26T16:05:53.480Z,4.78
2022-12-26T16:08:23.573Z,7.57
2022-12-26T16:11:08.025Z,5.57
2022-12-26T16:13:35.364Z,8.63
2022-12-26T16:16:02.611Z,7.28
2022-12-26T16:18:31.499Z,7.45
2022-12-26T16:21:19.140Z,8.65
2022-12-26T16:23:47.033Z,6.55
2022-12-26T16:26:25.741Z,7.53
2022-12-26T16:28:53.717Z,8.60
2022-12-26T16:31:22.230Z,11.70
2022-12-26T16:33:51.470Z,7.65
2022-12-26T16:36:26.321Z,7.18
2022-12-26T16:38:54.091Z,10.98
2022-12-26T16:41:22.634Z,6.60
2022-12-26T16:43:50.328Z,8.82
2022-12-26T16:46:23.080Z,6.45
2022-12-26T16:48:54.966Z,6.90
2022-12-26T16:51:40.255Z,5.93
2022-12-26T16:54:22.995Z,7.05
2022-12-26T16:57:10.431Z,8.80
2022-12-26T16:59:44.773Z,11.25
2022-12-26T17:02:17.637Z,9.02
2022-12-26T17:04:53.141Z,19.75
2022-12-26T17:07:23.065Z,17.20
2022-12-26T17:09:54.186Z,11.88
2022-12-26T17:12:25.778Z,8.75
2022-12-26T17:14:53.925Z,7.47
2022-12-26T17:17:24.095Z,9.68
2022-12-26T17:19:57.663Z,8.95
2022-12-26T17:22:29.604Z,9.55
2022-12-26T17:25:15.348Z,6.93
2022-12-26T17:27:42.410Z,11.05
2022-12-26T17:30:22.064Z,8.93
2022-12-26T17:32:49.206Z,9.98
2022-12-26T17:35:22.117Z,7.53
2022-12-26T17:37:51.183Z,9.77
2022-12-26T17:40:28.341Z,8.73
2022-12-26T17:42:57.800Z,8.18
2022-12-26T17:45:26.513Z,10.00
2022-12-26T17:47:54.217Z,13.48
2022-12-26T17:50:22.427Z,11.13
2022-12-26T17:52:49.806Z,9.27
2022-12-26T17:55:19.701Z,5.13
2022-12-26T17:57:46.870Z,10.43
2022-12-26T18:00:28.066Z,9.65
2022-12-26T18:02:55.313Z,6.82
2022-12-26T18:05:22.558Z,9.23
2022-12-26T18:07:51.203Z,6.32
2022-12-26T18:10:20.494Z,7.53
2022-12-26T18:12:47.987Z,6.75
2022-12-26T18:15:15.306Z,7.30
2022-12-26T18:17:42.614Z,10.27
2022-12-26T18:20:13.091Z,7.47
2022-12-26T18:22:40.218Z,9.35
2022-12-26T18:25:07.424Z,6.45
2022-12-26T18:27:34.920Z,12.15
2022-12-26T18:30:02.297Z,9.27
2022-12-26T18:32:33.423Z,14.20
2022-12-26T18:35:01.228Z,7.25
2022-12-26T18:37:30.429Z,11.93
2022-12-26T18:39:57.628Z,11.20
2022-12-26T18:42:26.221Z,11.35
2022-12-26T18:44:53.380Z,9.35
2022-12-26T18:47:22.386Z,8.73
2022-12-26T18:49:49.945Z,6.50
2022-12-26T18:52:17.673Z,10.20
2022-12-26T18:54:45.752Z,5.88
2022-12-26T18:57:17.950Z,7.97
2022-12-26T18:59:45.152Z,7.03
2022-12-26T19:02:19.173Z,7.40
2022-12-26T19:04:48.462Z,8.07
2022-12-26T19:07:16.986Z,7.53
2022-12-26T19:09:48.178Z,6.10
2022-12-26T19:12:15.410Z,12.15
2022-12-26T19:14:44.008Z,4.90
2022-12-26T19:17:11.146Z,8.93
2022-12-26T19:19:38.311Z,5.10
2022-12-26T19:22:05.459Z,3.78
2022-12-26T19:24:34.041Z,4.85
2022-12-26T19:27:01.577Z,5.45
2022-12-26T19:29:28.732Z,10.30
2022-12-26T19:31:56.416Z,8.00
2022-12-26T19:34:24.227Z,10.32
2022-12-26T19:36:51.379Z,5.88
2022-12-26T19:39:18.545Z,4.25
2022-12-26T19:41:45.618Z,7.18
2022-12-26T19:44:12.683Z,7.32
2022-12-26T19:46:39.760Z,7.00
2022-12-26T19:49:06.830Z,9.07
2022-12-26T19:51:33.912Z,6.30
2022-12-26T19:54:01.083Z,8.38
2022-12-26T19:56:28.848Z,9.48
2022-12-26T19:58:57.091Z,4.60
2022-12-26T20:01:29.837Z,6.68
2022-12-26T20:03:57.794Z,5.93
2022-12-26T20:06:26.473Z,4.60
2022-12-26T20:08:56.694Z,4.60
2022-12-26T20:11:25.615Z,4.45
2022-12-26T20:13:52.693Z,8.35
2022-12-26T20:16:54.748Z,5.50
2022-12-26T20:19:08.051Z,8.75
2022-12-26T20:21:35.267Z,7.45
2022-12-26T20:24:02.848Z,5.65
2022-12-26T20:26:30.051Z,6.43
2022-12-26T20:28:58.736Z,6.60
2022-12-26T20:31:25.853Z,8.40
2022-12-26T20:33:53.076Z,7.63
2022-12-26T20:36:21.916Z,6.10
2022-12-26T20:38:51.134Z,6.82
2022-12-26T20:41:18.291Z,7.32
2022-12-26T20:43:45.612Z,6.70
2022-12-26T20:46:14.174Z,5.97
2022-12-26T20:48:41.646Z,6.43
2022-12-26T20:51:09.851Z,6.57
2022-12-26T20:53:37.159Z,7.20
2022-12-26T20:56:04.396Z,5.78
2022-12-26T20:58:33.196Z,7.38
2022-12-26T21:01:01.686Z,5.00
2022-12-26T21:03:29.630Z,5.45
2022-12-26T21:06:05.580Z,8.38
2022-12-26T21:08:32.717Z,3.58
2022-12-26T21:11:10.846Z,5.22
2022-12-26T21:13:38.497Z,9.20
2022-12-26T21:16:17.079Z,7.10
2022-12-26T21:18:44.884Z,7.38
2022-12-26T21:21:15.400Z,8.45
2022-12-26T21:23:42.571Z,8.35
2022-12-26T21:26:10.199Z,5.05
2022-12-26T21:28:37.602Z,9.38
2022-12-26T21:31:06.403Z,6.47
2022-12-26T21:33:34.422Z,10.48
2022-12-26T21:36:08.381Z,6.25
2022-12-26T21:38:35.545Z,7.70
2022-12-26T21:41:03.728Z,5.07
2022-12-26T21:43:32.364Z,6.97
2022-12-26T21:46:01.438Z,5.90
2022-12-26T21:48:28.699Z,7.75
2022-12-26T21:50:55.819Z,9.20
2022-12-26T21:53:23.137Z,10.25
2022-12-26T21:55:50.265Z,7.00
2022-12-26T21:58:17.363Z,4.95
2022-12-26T22:00:45.189Z,7.40
2022-12-26T22:03:30.878Z,10.02
2022-12-26T22:05:58.085Z,6.05
2022-12-26T22:08:25.285Z,9.13
2022-12-26T22:11:11.108Z,8.93
2022-12-26T22:13:39.407Z,7.72
2022-12-26T22:16:07.891Z,7.20
2022-12-26T22:18:43.187Z,11.63
2022-12-26T22:21:10.323Z,9.48
2022-12-26T22:23:38.113Z,7.28
2022-12-26T22:26:05.768Z,7.05
2022-12-26T22:28:33.010Z,8.82
2022-12-26T22:31:00.467Z,7.90
2022-12-26T22:33:29.069Z,9.05
2022-12-26T22:35:56.576Z,9.65
2022-12-26T22:38:23.736Z,7.60
2022-12-26T22:40:58.185Z,6.65
2022-12-26T22:43:25.621Z,9.27
2022-12-26T22:45:52.939Z,8.20
2022-12-26T22:48:20.542Z,9.85
2022-12-26T22:50:48.883Z,10.80
2022-12-26T22:53:15.966Z,8.50
2022-12-26T22:55:50.452Z,8.13
2022-12-26T22:58:18.514Z,12.40
2022-12-26T23:00:46.348Z,10.80
2022-12-26T23:03:14.213Z,7.57
2022-12-26T23:05:41.982Z,8.63
2022-12-26T23:08:11.019Z,7.65
2022-12-26T23:10:38.359Z,7.97
2022-12-26T23:13:05.603Z,6.97
2022-12-26T23:15:32.819Z,8.13
2022-12-26T23:18:36.127Z,10.07
2022-12-26T23:21:26.669Z,9.30
2022-12-26T23:23:53.802Z,7.68
2022-12-26T23:26:20.973Z,9.02
2022-12-26T23:29:06.779Z,7.43
2022-12-26T23:31:33.949Z,8.45
2022-12-26T23:34:01.030Z,6.35
2022-12-26T23:36:28.164Z,13.07
2022-12-26T23:38:55.285Z,9.90
2022-12-26T23:41:22.433Z,8.35
2022-12-26T23:43:49.544Z,9.63
2022-12-26T23:46:19.909Z,9.63
2022-12-26T23:48:47.092Z,9.80
2022-12-26T23:51:14.189Z,11.02
2022-12-26T23:53:41.280Z,12.65
2022-12-26T23:56:09.341Z,7.97
2022-12-26T23:58:37.776Z,7.25
