createdAt,value
2023-01-06T00:01:32.726Z,1.02
2023-01-06T00:04:00.593Z,1.15
2023-01-06T00:06:30.936Z,1.23
2023-01-06T00:09:03.271Z,1.02
2023-01-06T00:11:32.391Z,1.00
2023-01-06T00:14:02.554Z,1.02
2023-01-06T00:16:31.947Z,1.20
2023-01-06T00:19:01.206Z,1.02
2023-01-06T00:21:29.932Z,0.82
2023-01-06T00:23:57.794Z,1.42
2023-01-06T00:26:26.125Z,0.80
2023-01-06T00:28:55.009Z,1.48
2023-01-06T00:31:24.777Z,0.98
2023-01-06T00:33:52.762Z,1.50
2023-01-06T00:36:21.540Z,1.17
2023-01-06T00:38:50.149Z,0.90
2023-01-06T00:41:36.153Z,1.10
2023-01-06T00:44:03.937Z,1.67
2023-01-06T00:46:34.299Z,1.38
2023-01-06T00:49:05.825Z,1.17
2023-01-06T00:51:36.237Z,1.00
2023-01-06T00:54:04.475Z,1.20
2023-01-06T00:56:33.026Z,1.42
2023-01-06T00:59:03.506Z,0.93
2023-01-06T01:01:31.267Z,1.05
2023-01-06T01:04:00.621Z,1.25
2023-01-06T01:06:28.903Z,0.90
2023-01-06T01:08:58.306Z,1.42
2023-01-06T01:11:43.903Z,1.38
2023-01-06T01:14:13.917Z,1.33
2023-01-06T01:16:42.042Z,1.75
2023-01-06T01:19:13.563Z,1.95
2023-01-06T01:21:41.556Z,0.85
2023-01-06T01:24:09.868Z,1.40
2023-01-06T01:26:37.845Z,1.65
2023-01-06T01:29:06.036Z,0.98
2023-01-06T01:31:34.351Z,1.30
2023-01-06T01:34:02.149Z,1.05
2023-01-06T01:36:31.600Z,1.38
2023-01-06T01:38:59.959Z,1.73
2023-01-06T01:41:29.601Z,1.10
2023-01-06T01:44:00.866Z,1.25
2023-01-06T01:46:34.591Z,1.33
2023-01-06T01:49:08.065Z,0.70
2023-01-06T01:51:43.943Z,1.45
2023-01-06T01:54:16.650Z,1.33
2023-01-06T01:56:55.762Z,1.98
2023-01-06T01:59:29.519Z,2.08
2023-01-06T02:01:57.778Z,1.50
2023-01-06T02:04:29.275Z,2.90
2023-01-06T02:06:59.157Z,2.67
2023-01-06T02:09:33.991Z,2.72
2023-01-06T02:12:01.769Z,1.90
2023-01-06T02:14:30.411Z,2.05
2023-01-06T02:17:28.765Z,1.67
2023-01-06T02:20:32.551Z,1.30
2023-01-06T02:23:53.136Z,1.85
2023-01-06T02:27:14.525Z,1.48
2023-01-06T02:30:33.007Z,1.90
2023-01-06T02:33:15.031Z,1.65
2023-01-06T02:36:17.823Z,1.95
2023-01-06T02:39:10.790Z,1.45
2023-01-06T02:41:44.608Z,1.10
2023-01-06T02:44:29.204Z,1.37
2023-01-06T02:47:14.088Z,1.10
2023-01-06T02:49:57.410Z,1.52
2023-01-06T02:52:37.913Z,1.33
2023-01-06T02:55:13.424Z,1.38
2023-01-06T02:57:49.661Z,1.60
2023-01-06T03:00:25.106Z,1.13
2023-01-06T03:03:00.869Z,0.90
2023-01-06T03:05:35.172Z,1.15
2023-01-06T03:08:09.906Z,1.00
2023-01-06T03:10:40.218Z,1.17
2023-01-06T03:13:16.622Z,0.90
2023-01-06T03:15:44.531Z,1.05
2023-01-06T03:18:12.325Z,1.20
2023-01-06T03:20:41.669Z,1.33
2023-01-06T03:23:09.649Z,1.10
2023-01-06T03:25:39.341Z,0.88
2023-01-06T03:28:07.106Z,1.92
2023-01-06T03:30:46.657Z,1.35
2023-01-06T03:33:25.106Z,1.35
2023-01-06T03:36:09.505Z,1.33
2023-01-06T03:38:54.289Z,0.95
2023-01-06T03:41:48.024Z,1.13
2023-01-06T03:44:30.134Z,1.45
2023-01-06T03:47:09.909Z,1.35
2023-01-06T03:49:52.760Z,2.10
2023-01-06T03:52:30.617Z,1.58
2023-01-06T03:55:06.812Z,1.25
2023-01-06T03:57:38.227Z,1.50
2023-01-06T04:00:13.630Z,0.77
2023-01-06T04:02:42.969Z,1.88
2023-01-06T04:05:14.977Z,1.52
2023-01-06T04:07:45.511Z,1.95
2023-01-06T04:10:16.147Z,1.55
2023-01-06T04:12:44.455Z,1.58
2023-01-06T04:15:16.513Z,2.05
2023-01-06T04:17:45.841Z,2.25
2023-01-06T04:20:17.904Z,2.25
2023-01-06T04:22:47.602Z,1.98
2023-01-06T04:25:15.517Z,1.33
2023-01-06T04:27:44.767Z,1.60
2023-01-06T04:30:13.564Z,1.83
2023-01-06T04:32:41.597Z,1.67
2023-01-06T04:35:10.859Z,2.60
2023-01-06T04:37:38.652Z,2.10
2023-01-06T04:40:09.898Z,1.73
2023-01-06T04:42:51.605Z,1.38
2023-01-06T04:45:19.315Z,1.75
2023-01-06T04:47:46.976Z,2.08
2023-01-06T04:50:14.868Z,2.22
2023-01-06T04:52:42.558Z,1.60
2023-01-06T04:55:11.721Z,1.17
2023-01-06T04:57:39.541Z,1.67
2023-01-06T05:00:09.174Z,1.08
2023-01-06T05:02:36.867Z,1.70
2023-01-06T05:05:05.003Z,0.80
2023-01-06T05:07:32.734Z,1.60
2023-01-06T05:10:00.718Z,1.35
2023-01-06T05:12:29.945Z,1.45
2023-01-06T05:14:57.662Z,1.45
2023-01-06T05:17:25.596Z,1.75
2023-01-06T05:19:53.439Z,1.23
2023-01-06T05:22:21.207Z,1.83
2023-01-06T05:24:49.337Z,1.27
2023-01-06T05:27:17.033Z,1.27
2023-01-06T05:29:46.090Z,0.90
2023-01-06T05:32:13.822Z,1.40
2023-01-06T05:34:41.631Z,1.42
2023-01-06T05:37:09.373Z,1.95
2023-01-06T05:39:37.113Z,2.05
2023-01-06T05:42:04.980Z,1.42
2023-01-06T05:44:32.794Z,1.73
2023-01-06T05:47:01.780Z,1.80
2023-01-06T05:49:29.468Z,1.98
2023-01-06T05:51:57.200Z,1.77
2023-01-06T05:54:24.893Z,2.33
2023-01-06T05:56:52.618Z,2.30
2023-01-06T05:59:20.296Z,1.77
2023-01-06T06:01:48.125Z,2.78
2023-01-06T06:04:17.258Z,2.40
2023-01-06T06:06:44.947Z,2.72
2023-01-06T06:09:12.675Z,2.53
2023-01-06T06:11:40.377Z,3.17
2023-01-06T06:14:11.314Z,2.38
2023-01-06T06:16:39.028Z,2.70
2023-01-06T06:19:06.868Z,3.50
2023-01-06T06:21:35.933Z,2.70
2023-01-06T06:24:03.851Z,2.17
2023-01-06T06:26:31.852Z,2.97
2023-01-06T06:28:59.533Z,2.22
2023-01-06T06:31:29.854Z,3.10
2023-01-06T06:34:01.501Z,2.35
2023-01-06T06:36:31.156Z,2.53
2023-01-06T06:39:01.464Z,2.15
2023-01-06T06:41:29.183Z,2.03
2023-01-06T06:43:56.890Z,1.40
2023-01-06T06:46:24.723Z,1.00
2023-01-06T06:48:52.920Z,1.27
2023-01-06T06:51:22.847Z,1.00
2023-01-06T06:53:51.611Z,1.40
2023-01-06T06:56:21.697Z,1.30
2023-01-06T06:58:50.306Z,1.33
2023-01-06T07:01:21.223Z,1.05
2023-01-06T07:03:50.240Z,0.82
2023-01-06T07:06:25.597Z,1.95
2023-01-06T07:08:55.123Z,1.70
2023-01-06T07:11:24.943Z,1.23
2023-01-06T07:13:52.659Z,0.70
2023-01-06T07:16:23.005Z,1.45
2023-01-06T07:18:50.741Z,1.83
2023-01-06T07:21:18.457Z,0.93
2023-01-06T07:23:46.232Z,1.08
2023-01-06T07:26:15.561Z,1.35
2023-01-06T07:28:45.014Z,1.08
2023-01-06T07:31:12.750Z,0.82
2023-01-06T07:33:40.514Z,1.25
2023-01-06T07:36:09.834Z,0.93
2023-01-06T07:38:37.536Z,0.98
2023-01-06T07:41:05.746Z,1.70
2023-01-06T07:43:33.470Z,1.27
2023-01-06T07:46:02.616Z,1.27
2023-01-06T07:48:30.327Z,1.35
2023-01-06T07:50:59.298Z,0.88
2023-01-06T07:53:27.179Z,1.60
2023-01-06T07:55:55.214Z,1.50
2023-01-06T07:58:24.811Z,0.90
2023-01-06T08:00:53.302Z,1.05
2023-01-06T08:03:22.414Z,1.70
2023-01-06T08:05:50.221Z,1.67
2023-01-06T08:08:18.350Z,1.27
2023-01-06T08:10:46.064Z,1.55
2023-01-06T08:13:13.796Z,1.38
2023-01-06T08:15:41.737Z,1.38
2023-01-06T08:18:09.893Z,1.73
2023-01-06T08:20:39.071Z,1.38
2023-01-06T08:23:06.804Z,1.35
2023-01-06T08:25:34.538Z,1.88
2023-01-06T08:28:04.554Z,1.67
2023-01-06T08:30:39.618Z,2.60
2023-01-06T08:33:07.282Z,1.90
2023-01-06T08:35:35.105Z,1.80
2023-01-06T08:38:04.140Z,1.95
2023-01-06T08:40:31.875Z,2.40
2023-01-06T08:42:59.647Z,1.90
2023-01-06T08:45:27.429Z,1.90
2023-01-06T08:47:55.161Z,2.35
2023-01-06T08:50:22.948Z,2.53
2023-01-06T08:52:50.646Z,2.05
2023-01-06T08:55:19.678Z,2.83
2023-01-06T08:57:47.373Z,1.83
2023-01-06T09:00:16.964Z,2.85
2023-01-06T09:02:44.640Z,1.92
2023-01-06T09:05:12.376Z,1.70
2023-01-06T09:07:40.156Z,2.08
2023-01-06T09:10:08.770Z,1.98
2023-01-06T09:12:37.879Z,2.03
2023-01-06T09:15:07.238Z,1.88
2023-01-06T09:17:34.996Z,2.22
2023-01-06T09:20:03.434Z,2.80
2023-01-06T09:22:31.866Z,2.20
2023-01-06T09:24:59.581Z,2.35
2023-01-06T09:27:27.427Z,1.90
2023-01-06T09:29:56.446Z,1.80
2023-01-06T09:32:24.713Z,1.35
2023-01-06T09:34:52.456Z,2.28
2023-01-06T09:37:20.169Z,2.25
2023-01-06T09:39:47.869Z,1.55
2023-01-06T09:42:32.636Z,1.63
2023-01-06T09:45:05.659Z,2.15
2023-01-06T09:47:41.645Z,1.45
2023-01-06T09:50:19.809Z,2.15
2023-01-06T09:52:56.182Z,1.67
2023-01-06T09:55:35.691Z,2.08
2023-01-06T09:58:13.240Z,1.88
2023-01-06T10:00:44.823Z,1.45
2023-01-06T10:03:16.527Z,1.40
2023-01-06T10:05:59.156Z,2.20
2023-01-06T10:08:42.580Z,1.55
2023-01-06T10:11:16.115Z,1.77
2023-01-06T10:14:07.707Z,1.80
2023-01-06T10:16:56.864Z,1.58
2023-01-06T10:19:41.342Z,1.92
2023-01-06T10:22:21.332Z,1.52
2023-01-06T10:25:00.123Z,1.85
2023-01-06T10:27:36.162Z,1.55
2023-01-06T10:30:16.854Z,2.08
2023-01-06T10:32:50.324Z,1.45
2023-01-06T10:35:23.297Z,1.33
2023-01-06T10:37:55.077Z,1.25
2023-01-06T10:40:25.920Z,1.67
2023-01-06T10:43:00.234Z,1.58
2023-01-06T10:45:37.806Z,1.35
2023-01-06T10:48:12.042Z,1.77
2023-01-06T10:50:40.215Z,1.33
2023-01-06T10:53:08.428Z,1.10
2023-01-06T10:55:46.955Z,1.45
2023-01-06T10:58:25.402Z,1.80
2023-01-06T11:01:02.983Z,1.75
2023-01-06T11:03:33.732Z,1.63
2023-01-06T11:06:11.310Z,1.55
2023-01-06T11:08:40.904Z,1.42
2023-01-06T11:11:27.874Z,2.13
2023-01-06T11:14:00.346Z,1.35
2023-01-06T11:16:31.924Z,1.52
2023-01-06T11:19:04.596Z,2.05
2023-01-06T11:21:41.984Z,1.95
2023-01-06T11:24:20.367Z,1.60
2023-01-06T11:26:54.522Z,2.25
2023-01-06T11:29:29.122Z,1.73
2023-01-06T11:34:29.959Z,2.30
2023-01-06T11:37:00.198Z,1.77
2023-01-06T11:39:34.159Z,1.70
2023-01-06T11:42:15.849Z,2.65
2023-01-06T11:44:44.625Z,1.95
2023-01-06T11:47:18.048Z,2.05
2023-01-06T11:49:51.981Z,1.35
2023-01-06T11:52:26.971Z,2.10
2023-01-06T11:55:01.187Z,1.25
2023-01-06T11:57:40.766Z,1.10
2023-01-06T12:00:39.164Z,1.00
2023-01-06T12:03:21.746Z,1.00
2023-01-06T12:05:59.414Z,0.98
2023-01-06T12:08:34.203Z,0.70
2023-01-06T12:11:11.910Z,0.95
2023-01-06T12:13:44.756Z,1.13
2023-01-06T12:16:27.524Z,0.82
2023-01-06T12:18:56.487Z,1.33
2023-01-06T12:21:32.058Z,0.65
2023-01-06T12:24:06.193Z,0.77
2023-01-06T12:26:35.319Z,0.98
2023-01-06T12:29:08.291Z,0.65
2023-01-06T12:31:49.763Z,1.10
2023-01-06T12:34:24.536Z,1.10
2023-01-06T12:37:06.085Z,1.35
2023-01-06T12:39:45.520Z,1.27
2023-01-06T12:42:27.156Z,0.70
2023-01-06T12:45:05.619Z,0.82
2023-01-06T12:47:40.541Z,1.20
2023-01-06T12:50:20.096Z,1.42
2023-01-06T12:52:55.626Z,1.52
2023-01-06T12:55:40.553Z,0.88
2023-01-06T13:00:55.636Z,1.25
2023-01-06T13:04:14.637Z,1.25
2023-01-06T13:07:00.553Z,1.13
2023-01-06T13:09:46.653Z,1.17
2023-01-06T13:12:53.536Z,0.90
2023-01-06T13:15:27.565Z,0.88
2023-01-06T13:18:11.840Z,0.93
2023-01-06T13:20:48.179Z,1.13
2023-01-06T13:23:38.908Z,1.58
2023-01-06T13:26:39.402Z,0.85
2023-01-06T13:29:25.967Z,0.85
2023-01-06T13:32:34.088Z,0.95
2023-01-06T13:35:30.476Z,1.13
2023-01-06T13:38:20.219Z,1.20
2023-01-06T13:40:51.116Z,1.17
2023-01-06T13:43:27.756Z,1.15
2023-01-06T13:46:01.377Z,1.08
2023-01-06T13:48:33.438Z,1.25
2023-01-06T13:51:08.048Z,1.50
2023-01-06T13:56:30.472Z,0.90
2023-01-06T13:59:25.903Z,1.23
2023-01-06T14:01:54.801Z,2.20
2023-01-06T14:04:48.910Z,1.27
2023-01-06T14:07:34.333Z,1.33
2023-01-06T14:10:04.046Z,1.13
2023-01-06T14:12:37.717Z,1.30
2023-01-06T14:15:21.734Z,1.33
2023-01-06T14:17:49.646Z,1.77
2023-01-06T14:20:30.691Z,1.30
2023-01-06T14:23:02.792Z,1.13
2023-01-06T14:25:34.088Z,1.45
2023-01-06T14:28:25.526Z,1.08
2023-01-06T14:31:41.568Z,1.40
2023-01-06T14:36:42.429Z,1.55
2023-01-06T14:39:21.071Z,1.80
2023-01-06T14:42:00.555Z,1.77
2023-01-06T14:44:37.981Z,1.63
2023-01-06T14:47:15.181Z,1.30
2023-01-06T14:49:54.707Z,1.45
2023-01-06T14:52:33.052Z,1.23
2023-01-06T14:55:04.259Z,1.20
2023-01-06T14:57:36.636Z,1.60
2023-01-06T15:00:14.910Z,1.83
2023-01-06T15:02:47.754Z,1.77
2023-01-06T15:05:22.004Z,1.35
2023-01-06T15:08:03.023Z,1.58
2023-01-06T15:10:35.258Z,1.45
2023-01-06T15:13:03.965Z,2.10
2023-01-06T15:15:33.673Z,1.70
2023-01-06T15:18:03.749Z,1.35
2023-01-06T15:20:35.096Z,1.50
2023-01-06T15:23:03.795Z,2.03
2023-01-06T15:25:36.292Z,1.38
2023-01-06T15:28:04.090Z,1.95
2023-01-06T15:30:34.745Z,2.20
2023-01-06T15:33:05.340Z,1.85
2023-01-06T15:35:34.637Z,2.00
2023-01-06T15:38:07.602Z,1.73
2023-01-06T15:40:35.759Z,1.63
2023-01-06T15:43:03.661Z,2.13
2023-01-06T15:45:33.802Z,2.15
2023-01-06T15:48:12.343Z,1.70
2023-01-06T15:50:40.239Z,1.50
2023-01-06T15:53:24.441Z,1.50
2023-01-06T15:55:56.949Z,1.48
2023-01-06T15:58:30.646Z,1.30
2023-01-06T16:01:03.875Z,1.80
2023-01-06T16:03:33.759Z,1.85
2023-01-06T16:06:11.756Z,2.03
2023-01-06T16:08:40.610Z,1.40
2023-01-06T16:11:41.210Z,1.83
2023-01-06T16:14:27.759Z,1.73
2023-01-06T16:17:06.523Z,1.83
2023-01-06T16:19:38.410Z,1.85
2023-01-06T16:22:16.396Z,1.65
2023-01-06T16:24:44.224Z,1.58
2023-01-06T16:27:12.175Z,1.40
2023-01-06T16:29:40.677Z,2.92
2023-01-06T16:32:28.745Z,3.83
2023-01-06T16:35:03.826Z,2.45
2023-01-06T16:37:33.727Z,1.88
2023-01-06T16:40:01.566Z,1.58
2023-01-06T16:42:42.571Z,2.47
2023-01-06T16:45:17.519Z,1.55
2023-01-06T16:47:46.571Z,1.63
2023-01-06T16:50:21.747Z,2.10
2023-01-06T16:53:00.254Z,1.73
2023-01-06T16:55:28.407Z,1.85
2023-01-06T16:57:59.814Z,2.88
2023-01-06T17:00:28.978Z,2.28
2023-01-06T17:02:56.689Z,2.20
2023-01-06T17:05:29.743Z,2.33
2023-01-06T17:08:01.552Z,2.00
2023-01-06T17:10:30.276Z,2.20
2023-01-06T17:13:19.462Z,2.00
2023-01-06T17:15:47.826Z,2.15
2023-01-06T17:18:26.566Z,2.22
2023-01-06T17:21:02.606Z,2.40
2023-01-06T17:23:42.964Z,2.10
2023-01-06T17:26:15.661Z,2.65
2023-01-06T17:28:44.339Z,1.92
2023-01-06T17:31:17.417Z,1.60
2023-01-06T17:33:47.606Z,1.88
2023-01-06T17:36:25.529Z,1.83
2023-01-06T17:38:53.397Z,2.45
2023-01-06T17:41:22.620Z,2.67
2023-01-06T17:43:50.649Z,2.80
2023-01-06T17:46:29.263Z,2.33
2023-01-06T17:49:08.512Z,2.75
2023-01-06T17:51:40.988Z,2.67
2023-01-06T17:54:34.976Z,1.55
2023-01-06T17:57:13.602Z,3.30
2023-01-06T17:59:42.180Z,2.65
2023-01-06T18:02:39.898Z,2.00
2023-01-06T18:06:08.745Z,2.13
2023-01-06T18:08:39.517Z,1.33
2023-01-06T18:11:24.719Z,1.42
2023-01-06T18:13:53.566Z,1.77
2023-01-06T18:16:29.967Z,1.27
2023-01-06T18:19:06.471Z,1.40
2023-01-06T18:21:39.125Z,1.23
2023-01-06T18:24:17.547Z,1.27
2023-01-06T18:26:50.204Z,1.50
2023-01-06T18:29:22.135Z,1.20
2023-01-06T18:31:52.731Z,1.60
2023-01-06T18:34:33.656Z,1.45
2023-01-06T18:37:02.835Z,1.50
2023-01-06T18:39:41.323Z,1.80
2023-01-06T18:42:28.829Z,1.85
2023-01-06T18:45:20.043Z,1.42
2023-01-06T18:47:53.088Z,1.25
2023-01-06T18:50:29.034Z,1.95
2023-01-06T18:52:58.014Z,1.75
2023-01-06T18:55:37.787Z,1.70
2023-01-06T18:58:21.927Z,1.38
2023-01-06T19:00:54.675Z,1.77
2023-01-06T19:03:38.935Z,1.67
2023-01-06T19:06:35.568Z,1.48
2023-01-06T19:09:16.697Z,1.70
2023-01-06T19:11:47.215Z,1.42
2023-01-06T19:14:19.681Z,2.28
2023-01-06T19:16:54.410Z,1.83
2023-01-06T19:19:35.276Z,1.42
2023-01-06T19:22:20.301Z,1.75
2023-01-06T19:27:45.338Z,0.82
2023-01-06T19:30:56.048Z,1.98
2023-01-06T19:33:38.150Z,1.65
2023-01-06T19:36:40.769Z,1.52
2023-01-06T19:39:28.086Z,1.88
2023-01-06T19:42:01.397Z,1.50
2023-01-06T19:44:34.314Z,1.55
2023-01-06T19:47:17.263Z,1.85
2023-01-06T19:49:52.722Z,1.25
2023-01-06T19:52:34.569Z,1.88
2023-01-06T19:55:23.461Z,1.17
2023-01-06T19:57:54.913Z,0.95
2023-01-06T20:00:31.051Z,1.65
2023-01-06T20:03:03.393Z,1.92
2023-01-06T20:05:32.509Z,2.65
2023-01-06T20:08:00.224Z,2.13
2023-01-06T20:10:27.902Z,2.35
2023-01-06T20:12:55.610Z,2.13
2023-01-06T20:15:23.286Z,2.10
2023-01-06T20:17:52.325Z,2.25
2023-01-06T20:20:20.007Z,2.15
2023-01-06T20:22:47.808Z,2.53
2023-01-06T20:25:15.668Z,2.70
2023-01-06T20:27:43.408Z,2.45
2023-01-06T20:30:12.023Z,2.47
2023-01-06T20:32:39.717Z,1.98
2023-01-06T20:35:10.292Z,2.03
2023-01-06T20:37:39.428Z,2.33
2023-01-06T20:40:09.343Z,1.77
2023-01-06T20:42:37.037Z,2.15
2023-01-06T20:45:06.097Z,1.92
2023-01-06T20:47:34.122Z,1.85
2023-01-06T20:50:01.872Z,1.52
2023-01-06T20:52:30.876Z,2.10
2023-01-06T20:54:58.599Z,2.00
2023-01-06T20:57:26.433Z,2.55
2023-01-06T20:59:54.153Z,2.05
2023-01-06T21:02:22.029Z,2.10
2023-01-06T21:04:49.856Z,2.13
2023-01-06T21:07:17.568Z,1.65
2023-01-06T21:09:46.610Z,2.40
2023-01-06T21:12:14.368Z,2.08
2023-01-06T21:14:42.046Z,2.42
2023-01-06T21:17:09.769Z,2.00
2023-01-06T21:19:37.538Z,1.75
2023-01-06T21:22:05.325Z,1.92
2023-01-06T21:24:33.026Z,2.08
2023-01-06T21:27:02.123Z,2.50
2023-01-06T21:29:29.845Z,1.80
2023-01-06T21:31:57.540Z,1.98
2023-01-06T21:34:25.303Z,2.03
2023-01-06T21:36:52.964Z,3.00
2023-01-06T21:39:20.671Z,2.55
2023-01-06T21:42:04.972Z,2.42
2023-01-06T21:44:34.029Z,1.63
2023-01-06T21:47:03.582Z,1.58
2023-01-06T21:49:31.698Z,2.00
2023-01-06T21:52:03.516Z,1.95
2023-01-06T21:54:31.317Z,2.35
2023-01-06T21:56:59.116Z,2.63
2023-01-06T21:59:27.096Z,2.47
2023-01-06T22:01:56.313Z,2.33
2023-01-06T22:04:24.158Z,1.75
2023-01-06T22:06:52.621Z,2.47
2023-01-06T22:09:24.444Z,2.28
2023-01-06T22:11:54.101Z,2.50
2023-01-06T22:14:22.197Z,2.65
2023-01-06T22:16:50.164Z,3.10
2023-01-06T22:19:19.752Z,2.60
2023-01-06T22:21:47.921Z,2.00
2023-01-06T22:24:18.680Z,2.13
2023-01-06T22:26:46.421Z,2.33
2023-01-06T22:29:14.268Z,2.13
2023-01-06T22:31:42.263Z,1.70
2023-01-06T22:34:10.014Z,2.00
2023-01-06T22:36:39.092Z,2.40
2023-01-06T22:39:07.266Z,2.75
2023-01-06T22:41:35.100Z,1.77
2023-01-06T22:44:02.871Z,2.33
2023-01-06T22:46:30.888Z,2.25
2023-01-06T22:48:58.850Z,2.25
2023-01-06T22:51:28.495Z,2.08
2023-01-06T22:53:57.567Z,2.28
2023-01-06T22:56:25.830Z,2.53
2023-01-06T22:58:53.507Z,1.90
2023-01-06T23:01:22.157Z,2.35
2023-01-06T23:03:50.177Z,1.98
2023-01-06T23:06:18.448Z,2.35
2023-01-06T23:08:59.666Z,2.15
2023-01-06T23:11:32.448Z,1.90
2023-01-06T23:14:01.537Z,2.63
2023-01-06T23:16:29.982Z,2.05
2023-01-06T23:18:57.979Z,2.85
2023-01-06T23:21:29.524Z,2.65
2023-01-06T23:23:58.016Z,2.45
2023-01-06T23:26:30.584Z,2.25
2023-01-06T23:28:59.187Z,2.75
2023-01-06T23:31:29.673Z,2.17
2023-01-06T23:34:00.171Z,2.08
2023-01-06T23:36:30.754Z,1.92
2023-01-06T23:39:00.650Z,1.90
2023-01-06T23:41:32.316Z,2.28
2023-01-06T23:44:00.803Z,1.90
2023-01-06T23:46:31.841Z,2.10
2023-01-06T23:49:00.065Z,1.88
2023-01-06T23:51:30.535Z,1.85
2023-01-06T23:53:58.570Z,2.50
2023-01-06T23:56:31.238Z,2.03
2023-01-06T23:59:02.015Z,1.95
