createdAt,value
2022-11-22T00:00:27.810Z,96324.13
2022-11-22T00:02:54.662Z,96326.34
2022-11-22T00:05:21.560Z,96325.84
2022-11-22T00:07:48.473Z,96326.00
2022-11-22T00:10:15.475Z,96331.16
2022-11-22T00:12:42.603Z,96335.53
2022-11-22T00:15:10.416Z,96329.09
2022-11-22T00:17:37.474Z,96325.91
2022-11-22T00:20:05.900Z,96331.97
2022-11-22T00:22:32.855Z,96326.28
2022-11-22T00:24:59.899Z,96328.84
2022-11-22T00:27:26.586Z,96329.72
2022-11-22T00:29:53.283Z,96344.72
2022-11-22T00:32:19.883Z,96341.81
2022-11-22T00:34:46.615Z,96345.88
2022-11-22T00:37:13.285Z,96344.06
2022-11-22T00:39:39.943Z,96358.78
2022-11-22T00:42:06.691Z,96361.22
2022-11-22T00:44:33.555Z,96373.66
2022-11-22T00:47:00.245Z,96370.97
2022-11-22T00:49:27.472Z,96368.69
2022-11-22T00:51:54.495Z,96368.34
2022-11-22T00:54:21.067Z,96366.84
2022-11-22T00:56:47.705Z,96366.59
2022-11-22T00:59:14.374Z,96374.03
2022-11-22T01:01:41.154Z,96374.13
2022-11-22T01:04:08.040Z,96376.72
2022-11-22T01:06:34.692Z,96384.53
2022-11-22T01:09:02.016Z,96393.63
2022-11-22T01:11:28.714Z,96394.56
2022-11-22T01:13:55.438Z,96410.00
2022-11-22T01:16:22.112Z,96407.44
2022-11-22T01:18:48.783Z,96415.84
2022-11-22T01:21:15.412Z,96427.94
2022-11-22T01:23:42.142Z,96421.06
2022-11-22T01:26:09.249Z,96421.75
2022-11-22T01:28:36.732Z,96418.13
2022-11-22T01:31:04.900Z,96416.13
2022-11-22T01:33:31.885Z,96426.38
2022-11-22T01:35:58.633Z,96422.06
2022-11-22T01:38:26.230Z,96433.00
2022-11-22T01:40:53.645Z,96425.13
2022-11-22T01:43:23.708Z,96424.38
2022-11-22T01:45:53.855Z,96420.09
2022-11-22T01:48:28.918Z,96424.41
2022-11-22T01:51:09.524Z,96423.75
2022-11-22T01:53:39.244Z,96416.84
2022-11-22T01:56:11.056Z,96431.16
2022-11-22T01:58:41.150Z,96426.25
2022-11-22T02:01:08.006Z,96433.31
2022-11-22T02:03:39.279Z,96428.59
2022-11-22T02:06:09.220Z,96436.81
2022-11-22T02:08:50.108Z,96450.75
2022-11-22T02:11:18.320Z,96448.75
2022-11-22T02:13:45.427Z,96445.78
2022-11-22T02:16:12.545Z,96452.59
2022-11-22T02:18:39.721Z,96446.91
2022-11-22T02:21:07.710Z,96450.53
2022-11-22T02:23:55.507Z,96463.69
2022-11-22T02:26:27.175Z,96467.06
2022-11-22T02:28:59.643Z,96466.69
2022-11-22T02:31:44.473Z,96469.81
2022-11-22T02:34:12.324Z,96471.09
2022-11-22T02:36:52.074Z,96466.84
2022-11-22T02:39:23.409Z,96479.22
2022-11-22T02:41:50.561Z,96477.53
2022-11-22T02:44:18.531Z,96474.06
2022-11-22T02:46:55.529Z,96480.78
2022-11-22T02:49:24.501Z,96483.63
2022-11-22T02:51:52.448Z,96488.78
2022-11-22T02:54:19.693Z,96499.09
2022-11-22T02:56:47.163Z,96506.31
2022-11-22T02:59:14.045Z,96515.81
2022-11-22T03:01:42.147Z,96511.16
2022-11-22T03:04:08.809Z,96518.78
2022-11-22T03:06:35.517Z,96508.53
2022-11-22T03:09:03.030Z,96514.72
2022-11-22T03:11:29.687Z,96511.84
2022-11-22T03:13:56.355Z,96516.69
2022-11-22T03:16:22.996Z,96506.72
2022-11-22T03:18:49.742Z,96503.31
2022-11-22T03:21:16.522Z,96496.69
2022-11-22T03:23:43.199Z,96501.53
2022-11-22T03:26:11.732Z,96503.06
2022-11-22T03:28:38.850Z,96499.59
2022-11-22T03:31:08.590Z,96496.66
2022-11-22T03:33:35.872Z,96498.47
2022-11-22T03:36:03.915Z,96493.66
2022-11-22T03:38:30.927Z,96499.94
2022-11-22T03:40:57.639Z,96490.56
2022-11-22T03:43:24.279Z,96488.81
2022-11-22T03:45:50.952Z,96490.84
2022-11-22T03:48:17.972Z,96494.34
2022-11-22T03:50:44.822Z,96500.97
2022-11-22T03:53:12.114Z,96503.81
2022-11-22T03:55:38.859Z,96512.28
2022-11-22T03:58:05.890Z,96506.56
2022-11-22T04:00:33.549Z,96506.69
2022-11-22T04:03:01.969Z,96504.06
2022-11-22T04:05:28.686Z,96503.19
2022-11-22T04:07:58.444Z,96499.28
2022-11-22T04:10:25.875Z,96504.47
2022-11-22T04:12:57.117Z,96492.47
2022-11-22T04:15:24.115Z,96492.47
2022-11-22T04:17:50.875Z,96501.69
2022-11-22T04:20:41.865Z,96501.44
2022-11-22T04:23:14.228Z,96504.19
2022-11-22T04:25:43.268Z,96508.81
2022-11-22T04:28:11.522Z,96512.75
2022-11-22T04:30:56.759Z,96505.84
2022-11-22T04:33:23.998Z,96510.00
2022-11-22T04:35:51.553Z,96511.56
2022-11-22T04:38:18.959Z,96519.06
2022-11-22T04:40:46.026Z,96521.38
2022-11-22T04:43:46.249Z,96522.88
2022-11-22T04:46:14.148Z,96526.88
2022-11-22T04:48:41.163Z,96528.00
2022-11-22T04:51:29.736Z,96526.09
2022-11-22T04:53:56.368Z,96527.53
2022-11-22T04:56:23.020Z,96528.16
2022-11-22T04:58:51.346Z,96529.66
2022-11-22T05:01:18.406Z,96535.44
2022-11-22T05:03:45.128Z,96534.31
2022-11-22T05:06:13.640Z,96526.56
2022-11-22T05:08:40.346Z,96542.41
2022-11-22T05:11:07.033Z,96545.22
2022-11-22T05:13:36.535Z,96539.72
2022-11-22T05:16:05.801Z,96525.19
2022-11-22T05:18:32.689Z,96530.50
2022-11-22T05:21:05.378Z,96544.13
2022-11-22T05:23:50.616Z,96547.16
2022-11-22T05:26:17.639Z,96546.63
2022-11-22T05:28:44.244Z,96545.56
2022-11-22T05:31:14.627Z,96543.25
2022-11-22T05:33:43.276Z,96541.88
2022-11-22T05:36:10.436Z,96545.56
2022-11-22T05:38:37.998Z,96545.13
2022-11-22T05:41:07.007Z,96552.31
2022-11-22T05:43:34.046Z,96551.69
2022-11-22T05:46:24.302Z,96555.38
2022-11-22T05:48:53.200Z,96558.28
2022-11-22T05:51:24.247Z,96566.56
2022-11-22T05:53:52.780Z,96565.31
2022-11-22T05:56:22.733Z,96573.06
2022-11-22T05:58:50.138Z,96576.53
2022-11-22T06:01:20.509Z,96571.28
2022-11-22T06:03:48.293Z,96561.81
2022-11-22T06:06:15.307Z,96557.41
2022-11-22T06:08:46.688Z,96564.94
2022-11-22T06:11:18.316Z,96571.72
2022-11-22T06:13:46.604Z,96573.47
2022-11-22T06:16:14.528Z,96570.16
2022-11-22T06:18:41.685Z,96563.38
2022-11-22T06:21:12.375Z,96573.69
2022-11-22T06:23:39.139Z,96573.03
2022-11-22T06:26:09.072Z,96575.16
2022-11-22T06:28:37.476Z,96573.09
2022-11-22T06:31:12.255Z,96579.50
2022-11-22T06:33:40.080Z,96571.91
2022-11-22T06:36:09.111Z,96567.25
2022-11-22T06:38:36.629Z,96587.09
2022-11-22T06:41:06.209Z,96591.00
2022-11-22T06:43:34.796Z,96590.09
2022-11-22T06:46:05.807Z,96579.88
2022-11-22T06:48:34.597Z,96591.31
2022-11-22T06:51:01.986Z,96588.19
2022-11-22T06:53:46.234Z,96592.88
2022-11-22T06:56:24.903Z,96584.16
2022-11-22T06:58:52.415Z,96578.84
2022-11-22T07:01:23.500Z,96581.59
2022-11-22T07:03:51.343Z,96587.66
2022-11-22T07:06:19.424Z,96594.66
2022-11-22T07:08:46.748Z,96596.53
2022-11-22T07:11:16.593Z,96587.09
2022-11-22T07:13:43.571Z,96588.94
2022-11-22T07:16:13.012Z,96586.25
2022-11-22T07:18:40.518Z,96590.78
2022-11-22T07:21:13.289Z,96593.81
2022-11-22T07:23:42.403Z,96589.28
2022-11-22T07:26:09.835Z,96595.69
2022-11-22T07:28:36.980Z,96600.22
2022-11-22T07:31:06.053Z,96601.97
2022-11-22T07:33:32.962Z,96604.16
2022-11-22T07:36:07.718Z,96613.72
2022-11-22T07:38:35.046Z,96605.00
2022-11-22T07:41:02.244Z,96612.88
2022-11-22T07:43:29.588Z,96619.66
2022-11-22T07:46:07.929Z,96628.06
2022-11-22T07:48:35.040Z,96631.50
2022-11-22T07:51:08.280Z,96637.44
2022-11-22T07:53:35.814Z,96634.06
2022-11-22T07:56:04.388Z,96643.94
2022-11-22T07:58:31.751Z,96645.75
2022-11-22T08:00:58.510Z,96652.03
2022-11-22T08:03:28.978Z,96641.78
2022-11-22T08:06:04.290Z,96647.75
2022-11-22T08:08:31.076Z,96655.84
2022-11-22T08:10:58.239Z,96652.69
2022-11-22T08:13:25.555Z,96668.38
2022-11-22T08:15:54.725Z,96664.91
2022-11-22T08:18:22.453Z,96668.59
2022-11-22T08:20:49.224Z,96665.75
2022-11-22T08:23:15.917Z,96666.78
2022-11-22T08:25:42.630Z,96666.50
2022-11-22T08:28:09.370Z,96668.03
2022-11-22T08:30:36.042Z,96668.91
2022-11-22T08:33:02.681Z,96659.63
2022-11-22T08:35:29.359Z,96671.44
2022-11-22T08:37:57.168Z,96661.47
2022-11-22T08:40:24.120Z,96655.66
2022-11-22T08:42:53.886Z,96651.84
2022-11-22T08:45:20.635Z,96656.31
2022-11-22T08:47:48.913Z,96654.34
2022-11-22T08:50:17.317Z,96653.19
2022-11-22T08:52:44.108Z,96651.78
2022-11-22T08:55:10.802Z,96652.28
2022-11-22T08:57:37.558Z,96655.09
2022-11-22T09:00:06.182Z,96656.66
2022-11-22T09:02:32.921Z,96651.22
2022-11-22T09:04:59.607Z,96638.81
2022-11-22T09:10:14.655Z,96632.41
2022-11-22T09:12:45.570Z,96627.56
2022-11-22T09:15:12.562Z,96628.41
2022-11-22T09:17:39.276Z,96626.94
2022-11-22T09:20:07.051Z,96629.38
2022-11-22T09:22:33.787Z,96638.09
2022-11-22T09:25:00.561Z,96623.59
2022-11-22T09:27:27.340Z,96632.13
2022-11-22T09:29:54.031Z,96626.44
2022-11-22T09:32:20.685Z,96626.66
2022-11-22T09:34:47.328Z,96625.19
2022-11-22T09:37:18.325Z,96621.31
2022-11-22T09:39:48.797Z,96617.03
2022-11-22T09:42:44.631Z,96614.41
2022-11-22T09:45:33.318Z,96605.97
2022-11-22T09:48:54.003Z,96611.75
2022-11-22T09:51:31.463Z,96602.72
2022-11-22T09:54:05.391Z,96612.75
2022-11-22T09:56:33.914Z,96610.53
2022-11-22T09:59:06.733Z,96603.44
2022-11-22T10:01:42.969Z,96604.69
2022-11-22T10:04:33.038Z,96599.22
2022-11-22T10:07:06.189Z,96598.84
2022-11-22T10:09:38.833Z,96600.06
2022-11-22T10:12:19.305Z,96600.19
2022-11-22T10:14:57.920Z,96602.88
2022-11-22T10:17:49.145Z,96600.97
2022-11-22T10:20:27.382Z,96604.13
2022-11-22T10:22:55.232Z,96609.81
2022-11-22T10:25:44.916Z,96605.56
2022-11-22T10:28:18.882Z,96603.84
2022-11-22T10:31:03.205Z,96598.50
2022-11-22T10:33:42.958Z,96589.97
2022-11-22T10:36:40.275Z,96590.44
2022-11-22T10:39:34.071Z,96593.50
2022-11-22T10:42:07.316Z,96589.63
2022-11-22T10:45:03.697Z,96587.94
2022-11-22T10:47:49.054Z,96593.50
2022-11-22T10:50:43.682Z,96603.38
2022-11-22T10:53:16.357Z,96602.41
2022-11-22T10:56:03.125Z,96595.72
2022-11-22T10:58:32.883Z,96584.41
2022-11-22T11:01:21.131Z,96589.03
2022-11-22T11:03:51.152Z,96590.06
2022-11-22T11:06:33.446Z,96596.19
2022-11-22T11:12:14.518Z,96598.66
2022-11-22T11:14:46.128Z,96585.13
2022-11-22T11:17:18.543Z,96591.03
2022-11-22T11:19:49.735Z,96592.53
2022-11-22T11:22:42.725Z,96588.53
2022-11-22T11:25:30.369Z,96584.81
2022-11-22T11:28:07.102Z,96580.28
2022-11-22T11:30:49.222Z,96578.19
2022-11-22T11:33:31.326Z,96579.41
2022-11-22T11:36:03.473Z,96582.88
2022-11-22T11:38:42.127Z,96581.41
2022-11-22T11:41:24.167Z,96595.38
2022-11-22T11:43:53.613Z,96590.97
2022-11-22T11:46:22.807Z,96598.81
2022-11-22T11:48:56.991Z,96590.13
2022-11-22T11:51:37.256Z,96588.97
2022-11-22T11:54:09.335Z,96588.72
2022-11-22T11:56:57.900Z,96579.34
2022-11-22T11:59:37.334Z,96597.75
2022-11-22T12:02:15.185Z,96588.91
2022-11-22T12:04:54.083Z,96577.78
2022-11-22T12:07:27.555Z,96581.06
2022-11-22T12:09:55.906Z,96594.16
2022-11-22T12:12:29.730Z,96607.69
2022-11-22T12:15:29.194Z,96598.44
2022-11-22T12:18:27.549Z,96589.41
2022-11-22T12:21:15.717Z,96575.78
2022-11-22T12:24:34.443Z,96580.56
2022-11-22T12:26:50.629Z,96596.31
2022-11-22T12:29:17.371Z,96591.78
2022-11-22T12:32:07.020Z,96592.47
2022-11-22T12:34:40.481Z,96601.84
2022-11-22T12:37:14.435Z,96594.72
2022-11-22T12:39:48.294Z,96601.34
2022-11-22T12:42:23.375Z,96591.63
2022-11-22T12:44:58.740Z,96596.25
2022-11-22T12:47:31.517Z,96583.13
2022-11-22T12:50:17.240Z,96586.34
2022-11-22T12:52:50.977Z,96587.56
2022-11-22T12:55:22.860Z,96589.25
2022-11-22T12:57:52.395Z,96586.50
2022-11-22T13:00:22.377Z,96589.47
2022-11-22T13:03:07.440Z,96597.22
2022-11-22T13:05:43.647Z,96591.75
2022-11-22T13:08:58.912Z,96594.25
2022-11-22T13:11:45.089Z,96602.66
2022-11-22T13:14:21.497Z,96597.03
2022-11-22T13:16:50.696Z,96600.84
2022-11-22T13:19:20.095Z,96592.66
2022-11-22T13:22:18.086Z,96593.13
2022-11-22T13:25:06.505Z,96586.81
2022-11-22T13:27:44.327Z,96585.31
2022-11-22T13:30:27.983Z,96600.06
2022-11-22T13:33:00.161Z,96605.78
2022-11-22T13:35:37.668Z,96607.34
2022-11-22T13:38:15.144Z,96609.72
2022-11-22T13:40:47.307Z,96613.56
2022-11-22T13:43:17.872Z,96609.28
2022-11-22T13:45:54.870Z,96598.78
2022-11-22T13:48:39.817Z,96592.47
2022-11-22T13:51:08.778Z,96599.19
2022-11-22T13:53:37.952Z,96596.13
2022-11-22T13:56:16.670Z,96601.66
2022-11-22T13:58:54.891Z,96606.00
2022-11-22T14:01:32.016Z,96614.56
2022-11-22T14:04:17.128Z,96602.34
2022-11-22T14:06:54.281Z,96607.28
2022-11-22T14:09:33.252Z,96608.94
2022-11-22T14:12:08.830Z,96610.78
2022-11-22T14:15:00.247Z,96606.13
2022-11-22T14:18:04.063Z,96604.13
2022-11-22T14:21:00.253Z,96602.94
2022-11-22T14:24:06.366Z,96607.75
2022-11-22T14:26:51.052Z,96611.03
2022-11-22T14:29:53.936Z,96617.38
2022-11-22T14:32:23.586Z,96609.94
2022-11-22T14:35:05.832Z,96609.28
2022-11-22T14:37:32.593Z,96611.34
2022-11-22T14:40:08.421Z,96612.63
2022-11-22T14:42:37.921Z,96606.13
2022-11-22T14:45:10.795Z,96610.25
2022-11-22T14:47:52.985Z,96604.06
2022-11-22T14:50:37.837Z,96614.56
2022-11-22T14:53:20.044Z,96615.81
2022-11-22T14:55:49.077Z,96601.84
2022-11-22T14:58:26.928Z,96619.31
2022-11-22T15:01:15.031Z,96618.69
2022-11-22T15:09:18.392Z,96621.16
2022-11-22T15:09:22.948Z,96628.91
2022-11-22T15:10:17.927Z,96627.50
2022-11-22T15:13:04.692Z,96626.84
2022-11-22T15:57:20.954Z,96673.38
2022-11-22T15:59:52.041Z,96663.50
2022-11-22T16:02:25.270Z,96673.66
2022-11-22T16:06:09.639Z,96669.03
2022-11-22T16:07:48.698Z,96680.16
2022-11-22T16:10:27.386Z,96682.75
2022-11-22T16:12:54.432Z,96676.47
2022-11-22T16:15:36.074Z,96682.56
2022-11-22T16:18:17.864Z,96682.09
2022-11-22T16:21:19.062Z,96687.72
2022-11-22T16:23:46.132Z,96689.09
2022-11-22T16:26:19.112Z,96687.16
2022-11-22T16:28:47.489Z,96686.69
2022-11-22T16:31:28.806Z,96690.31
2022-11-22T16:33:56.421Z,96697.75
2022-11-22T16:36:24.977Z,96697.75
2022-11-22T16:38:51.775Z,96706.97
2022-11-22T16:41:19.598Z,96699.91
2022-11-22T16:43:49.138Z,96707.00
2022-11-22T16:46:15.854Z,96706.22
2022-11-22T16:48:43.558Z,96717.19
2022-11-22T16:51:15.919Z,96711.44
2022-11-22T16:53:48.108Z,96712.09
2022-11-22T16:56:26.663Z,96713.22
2022-11-22T16:58:56.051Z,96717.31
2022-11-22T17:01:30.876Z,96719.53
2022-11-22T17:03:58.209Z,96742.78
2022-11-22T17:06:27.043Z,96743.41
2022-11-22T17:08:56.155Z,96741.94
2022-11-22T17:11:25.289Z,96736.63
2022-11-22T17:13:53.055Z,96736.47
2022-11-22T17:16:19.825Z,96726.66
2022-11-22T17:18:48.013Z,96734.53
2022-11-22T17:21:26.637Z,96734.53
2022-11-22T17:23:59.320Z,96745.88
2022-11-22T17:26:27.283Z,96749.31
2022-11-22T17:28:54.056Z,96749.13
2022-11-22T17:31:22.979Z,96758.81
2022-11-22T17:33:51.205Z,96764.81
2022-11-22T17:36:28.686Z,96765.53
2022-11-22T17:38:59.675Z,96774.81
2022-11-22T17:41:27.462Z,96779.19
2022-11-22T17:43:54.496Z,96778.19
2022-11-22T17:46:21.197Z,96778.47
2022-11-22T17:48:55.347Z,96781.06
2022-11-22T17:51:22.284Z,96781.84
2022-11-22T17:53:49.335Z,96776.41
2022-11-22T17:56:16.479Z,96786.31
2022-11-22T17:58:43.670Z,96786.88
2022-11-22T18:01:11.616Z,96782.66
2022-11-22T18:03:39.337Z,96775.03
2022-11-22T18:06:07.125Z,96780.81
2022-11-22T18:08:34.148Z,96784.97
2022-11-22T18:11:02.321Z,96784.03
2022-11-22T18:13:31.526Z,96790.22
2022-11-22T18:16:03.476Z,96791.72
2022-11-22T18:21:18.968Z,96779.06
2022-11-22T18:23:45.838Z,96788.84
2022-11-22T18:29:38.647Z,96788.25
2022-11-22T18:31:54.482Z,96792.66
2022-11-22T18:34:22.784Z,96790.81
2022-11-22T18:36:55.383Z,96799.38
2022-11-22T18:39:25.263Z,96793.88
2022-11-22T18:41:52.308Z,96804.19
2022-11-22T18:44:19.251Z,96799.53
2022-11-22T18:46:47.310Z,96801.31
2022-11-22T18:49:14.143Z,96805.88
2022-11-22T18:51:40.959Z,96808.47
2022-11-22T18:54:10.154Z,96813.47
2022-11-22T18:56:40.105Z,96817.03
2022-11-22T18:59:08.248Z,96813.56
2022-11-22T19:01:35.133Z,96823.28
2022-11-22T19:04:03.032Z,96827.56
2022-11-22T19:06:30.561Z,96827.56
2022-11-22T19:08:57.697Z,96821.94
2022-11-22T19:11:24.940Z,96824.34
2022-11-22T19:13:51.707Z,96839.22
2022-11-22T19:16:21.768Z,96836.13
2022-11-22T19:18:49.466Z,96837.50
2022-11-22T19:21:18.741Z,96842.78
2022-11-22T19:23:46.829Z,96831.38
2022-11-22T19:26:16.374Z,96836.00
2022-11-22T19:28:43.137Z,96831.38
2022-11-22T19:31:14.774Z,96830.75
2022-11-22T19:33:41.985Z,96820.84
2022-11-22T19:36:14.824Z,96826.75
2022-11-22T19:38:42.564Z,96828.00
2022-11-22T19:41:14.211Z,96829.72
2022-11-22T19:43:41.082Z,96828.13
2022-11-22T19:46:07.750Z,96842.41
2022-11-22T19:48:35.821Z,96832.84
2022-11-22T19:51:07.431Z,96838.22
2022-11-22T19:53:34.432Z,96827.78
2022-11-22T19:56:10.369Z,96831.03
2022-11-22T19:58:37.248Z,96823.00
2022-11-22T20:01:09.403Z,96823.28
2022-11-22T20:03:38.390Z,96831.81
2022-11-22T20:06:06.652Z,96838.00
2022-11-22T20:08:33.502Z,96839.63
2022-11-22T20:11:07.415Z,96842.91
2022-11-22T20:13:36.647Z,96845.66
2022-11-22T20:16:31.087Z,96845.53
2022-11-22T20:19:01.905Z,96848.03
2022-11-22T20:21:31.242Z,96857.53
2022-11-22T20:23:58.643Z,96855.78
2022-11-22T20:26:26.037Z,96851.28
2022-11-22T20:29:00.840Z,96858.56
2022-11-22T20:31:30.651Z,96858.66
2022-11-22T20:33:59.348Z,96860.44
2022-11-22T20:36:31.254Z,96862.63
2022-11-22T20:38:58.561Z,96856.13
2022-11-22T20:41:29.026Z,96864.44
2022-11-22T20:43:56.124Z,96878.72
2022-11-22T20:46:25.488Z,96892.50
2022-11-22T20:48:53.552Z,96876.47
2022-11-22T20:51:23.206Z,96877.81
2022-11-22T20:53:50.523Z,96875.97
2022-11-22T20:56:18.316Z,96890.78
2022-11-22T20:58:45.129Z,96886.59
2022-11-22T21:01:18.208Z,96877.53
2022-11-22T21:03:45.325Z,96880.09
2022-11-22T21:06:13.622Z,96888.22
2022-11-22T21:08:41.354Z,96889.88
2022-11-22T21:11:17.302Z,96892.97
2022-11-22T21:13:45.084Z,96897.44
2022-11-22T21:16:23.768Z,96902.84
2022-11-22T21:18:51.958Z,96900.94
2022-11-22T21:21:22.663Z,96905.34
2022-11-22T21:24:00.403Z,96901.69
2022-11-22T21:26:27.945Z,96905.88
2022-11-22T21:28:55.040Z,96902.31
2022-11-22T21:31:22.638Z,96915.69
2022-11-22T21:33:49.908Z,96900.00
2022-11-22T21:36:17.482Z,96899.69
2022-11-22T21:38:44.316Z,96905.06
2022-11-22T21:41:38.897Z,96901.59
2022-11-22T21:44:04.561Z,96901.69
2022-11-22T21:46:31.285Z,96892.72
2022-11-22T21:48:57.998Z,96892.22
2022-11-22T21:51:26.317Z,96898.34
2022-11-22T21:54:00.724Z,96897.78
2022-11-22T21:56:27.940Z,96905.06
2022-11-22T21:58:54.756Z,96901.53
2022-11-22T22:01:21.926Z,96898.59
2022-11-22T22:03:48.846Z,96893.41
2022-11-22T22:06:15.524Z,96895.84
2022-11-22T22:08:42.218Z,96897.94
2022-11-22T22:11:08.964Z,96907.31
2022-11-22T22:13:35.959Z,96895.22
2022-11-22T22:16:06.734Z,96897.88
2022-11-22T22:18:35.718Z,96892.47
2022-11-22T22:21:05.261Z,96900.34
2022-11-22T22:23:33.857Z,96895.84
2022-11-22T22:26:02.105Z,96897.97
2022-11-22T22:28:31.114Z,96905.47
2022-11-22T22:31:07.622Z,96904.38
2022-11-22T22:33:35.460Z,96903.59
2022-11-22T22:36:03.494Z,96909.63
2022-11-22T22:38:31.295Z,96904.91
2022-11-22T22:41:00.311Z,96905.13
2022-11-22T22:43:36.443Z,96909.59
2022-11-22T22:46:09.891Z,96913.13
2022-11-22T22:48:36.827Z,96910.63
2022-11-22T22:51:08.707Z,96914.28
2022-11-22T22:53:35.619Z,96912.69
2022-11-22T22:56:02.855Z,96904.97
2022-11-22T22:58:29.644Z,96911.31
2022-11-22T23:01:07.788Z,96915.03
2022-11-22T23:03:34.919Z,96918.75
2022-11-22T23:06:10.339Z,96916.22
2022-11-22T23:08:38.305Z,96927.78
2022-11-22T23:11:10.280Z,96920.84
2022-11-22T23:13:38.749Z,96931.50
2022-11-22T23:16:07.245Z,96921.75
2022-11-22T23:18:39.692Z,96925.34
2022-11-22T23:21:08.427Z,96926.25
2022-11-22T23:23:35.221Z,96928.00
2022-11-22T23:26:06.965Z,96927.22
2022-11-22T23:28:33.946Z,96929.03
2022-11-22T23:31:05.327Z,96929.75
2022-11-22T23:33:32.163Z,96928.75
2022-11-22T23:36:06.998Z,96935.63
2022-11-22T23:38:34.394Z,96921.84
2022-11-22T23:41:01.920Z,96928.13
2022-11-22T23:43:29.383Z,96933.13
2022-11-22T23:45:58.558Z,96937.81
2022-11-22T23:48:27.419Z,96933.97
2022-11-22T23:50:54.179Z,96935.28
2022-11-22T23:53:20.901Z,96938.19
2022-11-22T23:55:47.649Z,96944.16
2022-11-22T23:58:14.482Z,96945.94
