createdAt,value
2019-05-10T00:01:10.700Z,97638.21
2019-05-10T00:02:36.630Z,97630.54
2019-05-10T00:04:02.390Z,97633.05
2019-05-10T00:05:28.646Z,97633.83
2019-05-10T00:06:54.870Z,97630.59
2019-05-10T00:08:21.036Z,97630.06
2019-05-10T00:09:28.363Z,97621.74
2019-05-10T00:10:35.541Z,97626.92
2019-05-10T00:11:49.166Z,97629.20
2019-05-10T00:13:07.249Z,97620.63
2019-05-10T00:14:27.162Z,97627.61
2019-05-10T00:15:35.786Z,97632.20
2019-05-10T00:16:44.504Z,97628.16
2019-05-10T00:17:54.231Z,97629.36
2019-05-10T00:19:02.605Z,97624.67
2019-05-10T00:20:11.098Z,97624.88
2019-05-10T00:21:19.199Z,97627.61
2019-05-10T00:22:27.619Z,97621.63
2019-05-10T00:23:36.075Z,97626.16
2019-05-10T00:24:44.243Z,97620.00
2019-05-10T00:25:52.351Z,97621.74
2019-05-10T00:27:00.371Z,97623.15
2019-05-10T00:28:08.842Z,97625.38
2019-05-10T00:29:17.243Z,97618.47
2019-05-10T00:30:25.692Z,97624.70
2019-05-10T00:31:33.622Z,97624.61
2019-05-10T00:32:41.791Z,97621.27
2019-05-10T00:33:49.796Z,97623.03
2019-05-10T00:34:57.811Z,97623.02
2019-05-10T00:36:05.884Z,97620.79
2019-05-10T00:37:14.256Z,97619.94
2019-05-10T00:38:22.249Z,97619.02
2019-05-10T00:39:30.846Z,97621.27
2019-05-10T00:40:38.984Z,97624.53
2019-05-10T00:41:47.236Z,97618.25
2019-05-10T00:42:55.149Z,97616.30
2019-05-10T00:44:03.704Z,97616.01
2019-05-10T00:45:11.905Z,97616.92
2019-05-10T00:46:20.086Z,97618.55
2019-05-10T00:47:28.127Z,97616.30
2019-05-10T00:48:36.326Z,97616.45
2019-05-10T00:49:44.672Z,97613.59
2019-05-10T00:50:53.021Z,97617.83
2019-05-10T00:52:01.197Z,97615.89
2019-05-10T00:53:09.788Z,97614.55
2019-05-10T00:54:17.924Z,97614.97
2019-05-10T00:55:26.121Z,97615.69
2019-05-10T00:56:34.132Z,97613.04
2019-05-10T00:57:42.432Z,97616.97
2019-05-10T00:58:50.650Z,97620.95
2019-05-10T00:59:58.781Z,97621.78
2019-05-10T01:01:07.053Z,97620.76
2019-05-10T01:02:15.521Z,97617.13
2019-05-10T01:03:23.689Z,97620.95
2019-05-10T01:04:31.889Z,97627.92
2019-05-10T01:05:40.039Z,97629.70
2019-05-10T01:06:48.379Z,97625.91
2019-05-10T01:07:56.163Z,97623.89
2019-05-10T01:09:06.118Z,97628.21
2019-05-10T01:10:14.467Z,97622.64
2019-05-10T01:11:23.053Z,97626.25
2019-05-10T01:12:31.048Z,97624.73
2019-05-10T01:13:39.771Z,97623.41
2019-05-10T01:14:47.610Z,97620.45
2019-05-10T01:15:56.545Z,97625.13
2019-05-10T01:17:05.018Z,97620.12
2019-05-10T01:18:13.138Z,97619.13
2019-05-10T01:19:20.997Z,97623.80
2019-05-10T01:20:29.875Z,97625.46
2019-05-10T01:21:38.006Z,97624.92
2019-05-10T01:22:46.171Z,97627.28
2019-05-10T01:23:54.217Z,97623.22
2019-05-10T01:25:02.616Z,97619.40
2019-05-10T01:26:10.838Z,97619.67
2019-05-10T01:27:19.003Z,97621.37
2019-05-10T01:28:27.217Z,97620.88
2019-05-10T01:29:35.706Z,97623.15
2019-05-10T01:30:44.032Z,97621.25
2019-05-10T01:31:52.410Z,97619.62
2019-05-10T01:33:00.881Z,97621.75
2019-05-10T01:34:09.095Z,97621.13
2019-05-10T01:35:17.296Z,97624.72
2019-05-10T01:36:26.039Z,97625.13
2019-05-10T01:37:34.253Z,97626.54
2019-05-10T01:38:42.495Z,97619.56
2019-05-10T01:39:50.548Z,97623.78
2019-05-10T01:40:58.814Z,97628.17
2019-05-10T01:42:07.507Z,97623.84
2019-05-10T01:43:15.976Z,97624.45
2019-05-10T01:44:24.130Z,97627.25
2019-05-10T01:45:32.515Z,97627.48
2019-05-10T01:46:40.752Z,97624.70
2019-05-10T01:47:49.204Z,97626.75
2019-05-10T01:48:57.456Z,97623.98
2019-05-10T01:50:08.666Z,97625.98
2019-05-10T01:51:17.128Z,97626.44
2019-05-10T01:52:25.740Z,97620.34
2019-05-10T01:53:33.947Z,97623.09
2019-05-10T01:54:42.407Z,97623.27
2019-05-10T01:55:52.819Z,97627.62
2019-05-10T01:57:00.484Z,97620.01
2019-05-10T01:58:08.929Z,97624.64
2019-05-10T01:59:17.498Z,97622.17
2019-05-10T02:00:26.162Z,97621.45
2019-05-10T02:01:35.143Z,97628.44
2019-05-10T02:02:43.318Z,97621.09
2019-05-10T02:03:51.586Z,97630.18
2019-05-10T02:04:59.819Z,97622.32
2019-05-10T02:06:08.115Z,97620.41
2019-05-10T02:07:16.220Z,97625.47
2019-05-10T02:08:24.728Z,97621.95
2019-05-10T02:09:33.567Z,97627.25
2019-05-10T02:10:42.459Z,97624.48
2019-05-10T02:11:50.657Z,97625.69
2019-05-10T02:12:59.266Z,97625.72
2019-05-10T02:14:07.682Z,97629.43
2019-05-10T02:15:16.380Z,97619.82
2019-05-10T02:16:24.693Z,97627.19
2019-05-10T02:17:33.016Z,97627.48
2019-05-10T02:18:41.485Z,97629.66
2019-05-10T02:19:49.908Z,97632.13
2019-05-10T02:20:58.210Z,97628.30
2019-05-10T02:22:06.600Z,97628.83
2019-05-10T02:23:14.780Z,97630.72
2019-05-10T02:24:23.406Z,97626.97
2019-05-10T02:25:31.414Z,97626.78
2019-05-10T02:26:40.212Z,97630.14
2019-05-10T02:27:48.351Z,97629.84
2019-05-10T02:28:56.611Z,97630.63
2019-05-10T02:30:05.835Z,97630.52
2019-05-10T02:31:14.275Z,97625.13
2019-05-10T02:32:22.991Z,97625.81
2019-05-10T02:33:31.564Z,97626.52
2019-05-10T02:34:39.870Z,97629.27
2019-05-10T02:35:48.053Z,97628.92
2019-05-10T02:36:56.174Z,97630.14
2019-05-10T02:38:04.463Z,97623.05
2019-05-10T02:39:12.413Z,97625.81
2019-05-10T02:40:20.867Z,97627.23
2019-05-10T02:41:28.945Z,97631.77
2019-05-10T02:42:37.210Z,97632.59
2019-05-10T02:43:45.482Z,97626.52
2019-05-10T02:44:53.627Z,97629.34
2019-05-10T02:46:01.878Z,97633.33
2019-05-10T02:47:10.097Z,97635.55
2019-05-10T02:48:18.356Z,97630.65
2019-05-10T02:49:26.600Z,97625.80
2019-05-10T02:50:34.578Z,97634.05
2019-05-10T02:51:42.957Z,97631.17
2019-05-10T02:52:51.367Z,97629.58
2019-05-10T02:54:00.812Z,97631.09
2019-05-10T02:55:09.606Z,97633.29
2019-05-10T02:56:29.702Z,97630.30
2019-05-10T02:57:28.917Z,97630.22
2019-05-10T02:58:38.197Z,97632.95
2019-05-10T02:59:47.217Z,97635.61
2019-05-10T03:00:58.674Z,97633.86
2019-05-10T03:02:08.064Z,97636.89
2019-05-10T03:03:18.685Z,97631.81
2019-05-10T03:04:28.859Z,97634.50
2019-05-10T03:05:39.348Z,97631.84
2019-05-10T03:06:50.422Z,97633.63
2019-05-10T03:08:01.644Z,97634.95
2019-05-10T03:09:09.948Z,97633.29
2019-05-10T03:10:18.729Z,97635.98
2019-05-10T03:11:31.300Z,97636.17
2019-05-10T03:12:42.687Z,97633.97
2019-05-10T03:13:52.684Z,97637.61
2019-05-10T03:15:01.177Z,97640.11
2019-05-10T03:16:09.323Z,97637.54
2019-05-10T03:17:19.980Z,97640.73
2019-05-10T03:18:31.596Z,97637.43
2019-05-10T03:19:42.279Z,97638.83
2019-05-10T03:20:52.564Z,97636.30
2019-05-10T03:22:08.437Z,97646.22
2019-05-10T03:23:17.608Z,97639.67
2019-05-10T03:24:28.028Z,97638.20
2019-05-10T03:25:35.621Z,97643.08
2019-05-10T03:26:50.725Z,97643.98
2019-05-10T03:27:56.520Z,97647.63
2019-05-10T03:29:04.836Z,97640.61
2019-05-10T03:30:13.604Z,97643.49
2019-05-10T03:31:22.211Z,97637.73
2019-05-10T03:32:30.469Z,97647.42
2019-05-10T03:33:38.905Z,97643.68
2019-05-10T03:34:47.406Z,97643.15
2019-05-10T03:35:56.234Z,97641.33
2019-05-10T03:37:04.125Z,97652.63
2019-05-10T03:38:12.576Z,97647.23
2019-05-10T03:39:20.639Z,97645.99
2019-05-10T03:40:29.413Z,97646.64
2019-05-10T03:41:37.899Z,97649.82
2019-05-10T03:42:46.242Z,97649.67
2019-05-10T03:43:54.289Z,97648.88
2019-05-10T03:45:02.330Z,97650.70
2019-05-10T03:46:10.679Z,97648.72
2019-05-10T03:47:18.805Z,97649.70
2019-05-10T03:48:26.575Z,97657.86
2019-05-10T03:49:34.866Z,97656.07
2019-05-10T03:50:43.101Z,97656.34
2019-05-10T03:51:51.501Z,97653.87
2019-05-10T03:52:59.465Z,97659.19
2019-05-10T03:54:07.592Z,97659.86
2019-05-10T03:55:16.035Z,97660.55
2019-05-10T03:56:24.237Z,97662.78
2019-05-10T03:57:32.171Z,97661.95
2019-05-10T03:58:40.397Z,97662.83
2019-05-10T03:59:48.451Z,97666.19
2019-05-10T04:00:56.550Z,97670.21
2019-05-10T04:02:04.679Z,97666.04
2019-05-10T04:03:12.962Z,97665.20
2019-05-10T04:04:21.027Z,97663.23
2019-05-10T04:05:29.586Z,97667.90
2019-05-10T04:06:37.597Z,97669.72
2019-05-10T04:07:45.774Z,97663.23
2019-05-10T04:08:53.617Z,97666.80
2019-05-10T04:10:01.644Z,97677.34
2019-05-10T04:11:09.865Z,97671.95
2019-05-10T04:12:18.206Z,97682.75
2019-05-10T04:13:26.364Z,97671.16
2019-05-10T04:14:34.763Z,97677.37
2019-05-10T04:15:42.823Z,97681.76
2019-05-10T04:16:50.932Z,97682.94
2019-05-10T04:17:59.509Z,97685.44
2019-05-10T04:19:08.067Z,97687.08
2019-05-10T04:20:16.171Z,97682.08
2019-05-10T04:21:24.827Z,97686.39
2019-05-10T04:22:33.222Z,97681.28
2019-05-10T04:23:41.247Z,97684.41
2019-05-10T04:24:49.383Z,97689.66
2019-05-10T04:25:57.586Z,97684.80
2019-05-10T04:27:05.653Z,97689.01
2019-05-10T04:28:13.620Z,97684.18
2019-05-10T04:29:21.813Z,97692.83
2019-05-10T04:30:31.861Z,97696.62
2019-05-10T04:31:39.702Z,97694.22
2019-05-10T04:32:48.122Z,97694.07
2019-05-10T04:33:56.312Z,97694.69
2019-05-10T04:35:08.597Z,97691.56
2019-05-10T04:36:16.738Z,97691.27
2019-05-10T04:37:24.851Z,97694.07
2019-05-10T04:38:32.894Z,97697.11
2019-05-10T04:39:41.457Z,97700.94
2019-05-10T04:40:49.519Z,97693.23
2019-05-10T04:41:57.770Z,97699.83
2019-05-10T04:43:06.114Z,97701.71
2019-05-10T04:44:14.188Z,97695.41
2019-05-10T04:45:22.307Z,97700.38
2019-05-10T04:46:30.768Z,97694.77
2019-05-10T04:47:39.375Z,97701.66
2019-05-10T04:48:47.593Z,97701.60
2019-05-10T04:49:56.058Z,97698.02
2019-05-10T04:51:04.426Z,97695.18
2019-05-10T04:52:12.397Z,97701.70
2019-05-10T04:53:20.686Z,97696.27
2019-05-10T04:54:28.710Z,97693.95
2019-05-10T04:55:38.026Z,97697.09
2019-05-10T04:56:46.031Z,97702.16
2019-05-10T04:57:54.456Z,97700.92
2019-05-10T04:59:02.642Z,97700.46
2019-05-10T05:00:12.329Z,97703.48
2019-05-10T05:01:20.389Z,97711.98
2019-05-10T05:02:28.811Z,97707.10
2019-05-10T05:03:37.056Z,97706.08
2019-05-10T05:04:45.227Z,97708.05
2019-05-10T05:05:53.199Z,97708.89
2019-05-10T05:07:01.431Z,97708.42
2019-05-10T05:08:09.484Z,97704.91
2019-05-10T05:09:17.542Z,97706.91
2019-05-10T05:10:27.085Z,97707.81
2019-05-10T05:11:35.466Z,97705.24
2019-05-10T05:12:43.526Z,97712.28
2019-05-10T05:13:52.124Z,97710.12
2019-05-10T05:15:00.625Z,97709.91
2019-05-10T05:16:09.015Z,97704.23
2019-05-10T05:17:17.034Z,97708.16
2019-05-10T05:18:25.321Z,97712.29
2019-05-10T05:19:33.398Z,97711.09
2019-05-10T05:20:41.388Z,97714.30
2019-05-10T05:21:50.414Z,97714.73
2019-05-10T05:22:58.701Z,97716.95
2019-05-10T05:24:07.025Z,97718.34
2019-05-10T05:25:15.451Z,97717.45
2019-05-10T05:26:23.549Z,97721.68
2019-05-10T05:27:32.333Z,97726.78
2019-05-10T05:28:40.599Z,97726.56
2019-05-10T05:29:50.214Z,97721.62
2019-05-10T05:30:58.932Z,97723.84
2019-05-10T05:32:07.905Z,97730.48
2019-05-10T05:33:16.630Z,97724.58
2019-05-10T05:34:25.630Z,97728.51
2019-05-10T05:35:33.772Z,97730.17
2019-05-10T05:36:42.467Z,97724.24
2019-05-10T05:37:50.442Z,97728.75
2019-05-10T05:38:59.027Z,97731.25
2019-05-10T05:40:10.807Z,97723.94
2019-05-10T05:41:19.449Z,97732.83
2019-05-10T05:42:29.314Z,97727.18
2019-05-10T05:43:45.681Z,97733.55
2019-05-10T05:44:48.004Z,97733.14
2019-05-10T05:45:56.617Z,97731.56
2019-05-10T05:47:05.045Z,97731.38
2019-05-10T05:48:16.044Z,97732.22
2019-05-10T05:49:23.400Z,97736.91
2019-05-10T05:50:32.610Z,97731.84
2019-05-10T05:51:41.149Z,97731.71
2019-05-10T05:52:49.860Z,97734.73
2019-05-10T05:53:57.762Z,97738.10
2019-05-10T05:55:08.755Z,97736.16
2019-05-10T05:56:17.069Z,97741.53
2019-05-10T05:57:27.602Z,97739.15
2019-05-10T05:58:37.946Z,97742.88
2019-05-10T05:59:49.066Z,97747.39
2019-05-10T06:00:58.065Z,97744.13
2019-05-10T06:02:09.050Z,97752.94
2019-05-10T06:03:27.041Z,97745.54
2019-05-10T06:04:27.029Z,97746.08
2019-05-10T06:05:37.305Z,97746.78
2019-05-10T06:06:45.635Z,97747.27
2019-05-10T06:07:53.846Z,97745.05
2019-05-10T06:09:02.889Z,97736.91
2019-05-10T06:10:16.995Z,97741.81
2019-05-10T06:11:21.694Z,97740.30
2019-05-10T06:12:30.271Z,97737.59
2019-05-10T06:13:38.905Z,97738.05
2019-05-10T06:14:49.757Z,97749.95
2019-05-10T06:15:59.999Z,97738.80
2019-05-10T06:17:07.429Z,97742.97
2019-05-10T06:18:16.089Z,97744.45
2019-05-10T06:19:29.480Z,97746.50
2019-05-10T06:20:38.167Z,97751.41
2019-05-10T06:21:44.682Z,97755.39
2019-05-10T06:23:05.673Z,97755.00
2019-05-10T06:24:07.355Z,97754.83
2019-05-10T06:25:13.554Z,97755.23
2019-05-10T06:26:28.165Z,97759.39
2019-05-10T06:27:35.405Z,97754.84
2019-05-10T06:28:58.211Z,97756.61
2019-05-10T06:29:52.926Z,97755.05
2019-05-10T06:31:01.156Z,97755.84
2019-05-10T06:32:09.752Z,97757.42
2019-05-10T06:33:17.673Z,97749.51
2019-05-10T06:34:26.032Z,97753.52
2019-05-10T06:35:34.656Z,97752.66
2019-05-10T06:36:43.315Z,97747.63
2019-05-10T06:37:51.454Z,97753.80
2019-05-10T06:38:59.921Z,97754.95
2019-05-10T06:40:09.577Z,97752.35
2019-05-10T06:41:19.230Z,97755.00
2019-05-10T06:42:28.782Z,97753.91
2019-05-10T06:43:37.575Z,97752.17
2019-05-10T06:44:45.526Z,97746.61
2019-05-10T06:45:54.076Z,97751.85
2019-05-10T06:47:07.591Z,97753.68
2019-05-10T06:48:12.403Z,97754.05
2019-05-10T06:49:20.495Z,97752.31
2019-05-10T06:50:31.658Z,97750.98
2019-05-10T06:51:43.058Z,97753.48
2019-05-10T06:52:51.982Z,97750.48
2019-05-10T06:53:58.931Z,97754.52
2019-05-10T06:55:09.145Z,97761.25
2019-05-10T06:56:17.449Z,97759.75
2019-05-10T06:57:26.044Z,97758.16
2019-05-10T06:58:36.334Z,97760.39
2019-05-10T06:59:44.472Z,97759.92
2019-05-10T07:00:52.908Z,97749.09
2019-05-10T07:02:01.415Z,97757.63
2019-05-10T07:03:09.836Z,97760.98
2019-05-10T07:04:18.328Z,97754.63
2019-05-10T07:05:26.395Z,97758.29
2019-05-10T07:06:34.779Z,97754.59
2019-05-10T07:07:45.237Z,97766.39
2019-05-10T07:08:57.859Z,97764.86
2019-05-10T07:10:12.214Z,97764.33
2019-05-10T07:11:13.310Z,97764.69
2019-05-10T07:12:21.663Z,97764.39
2019-05-10T07:13:30.227Z,97767.25
2019-05-10T07:14:45.658Z,97763.45
2019-05-10T07:15:48.661Z,97766.19
2019-05-10T07:17:02.700Z,97766.22
2019-05-10T07:18:06.896Z,97766.09
2019-05-10T07:19:15.251Z,97761.45
2019-05-10T07:20:29.291Z,97758.96
2019-05-10T07:21:33.612Z,97763.30
2019-05-10T07:22:42.177Z,97764.30
2019-05-10T07:23:50.197Z,97767.47
2019-05-10T07:25:04.515Z,97761.97
2019-05-10T07:26:09.922Z,97760.84
2019-05-10T07:27:18.540Z,97762.16
2019-05-10T07:28:26.641Z,97769.27
2019-05-10T07:29:42.251Z,97769.09
2019-05-10T07:30:44.782Z,97783.27
2019-05-10T07:31:53.184Z,97774.78
2019-05-10T07:33:02.110Z,97770.30
2019-05-10T07:34:15.577Z,97768.67
2019-05-10T07:35:21.008Z,97777.00
2019-05-10T07:36:30.807Z,97769.17
2019-05-10T07:37:39.129Z,97775.34
2019-05-10T07:38:47.916Z,97768.00
2019-05-10T07:39:56.000Z,97768.34
2019-05-10T07:41:04.437Z,97768.34
2019-05-10T07:42:12.507Z,97770.33
2019-05-10T07:43:26.628Z,97773.66
2019-05-10T07:44:30.927Z,97774.84
2019-05-10T07:45:39.597Z,97769.82
2019-05-10T07:46:54.296Z,97768.66
2019-05-10T07:48:02.286Z,97765.49
2019-05-10T07:49:08.573Z,97766.82
2019-05-10T07:50:17.479Z,97767.00
2019-05-10T07:51:28.641Z,97769.99
2019-05-10T07:52:36.325Z,97768.33
2019-05-10T07:53:45.308Z,97768.67
2019-05-10T07:54:53.574Z,97765.82
2019-05-10T07:56:06.105Z,97771.28
2019-05-10T07:57:11.645Z,97758.63
2019-05-10T07:58:19.815Z,97761.28
2019-05-10T07:59:33.893Z,97767.79
2019-05-10T08:00:44.383Z,97769.60
2019-05-10T08:01:49.325Z,97767.91
2019-05-10T08:03:07.486Z,97772.05
2019-05-10T08:04:08.986Z,97767.81
2019-05-10T08:05:18.441Z,97766.06
2019-05-10T08:06:33.846Z,97769.48
2019-05-10T08:07:38.709Z,97762.47
2019-05-10T08:08:49.456Z,97771.69
2019-05-10T08:09:56.642Z,97766.60
2019-05-10T08:11:05.020Z,97771.45
2019-05-10T08:12:13.221Z,97774.16
2019-05-10T08:13:25.155Z,97774.28
2019-05-10T08:14:31.857Z,97772.58
2019-05-10T08:15:40.263Z,97768.57
2019-05-10T08:16:49.805Z,97773.27
2019-05-10T08:17:58.607Z,97769.52
2019-05-10T08:19:07.153Z,97772.70
2019-05-10T08:20:28.140Z,97774.22
2019-05-10T08:21:26.417Z,97770.59
2019-05-10T08:22:41.281Z,97769.88
2019-05-10T08:23:44.920Z,97771.84
2019-05-10T08:24:56.313Z,97770.63
2019-05-10T08:26:04.697Z,97778.39
2019-05-10T08:27:14.847Z,97777.82
2019-05-10T08:28:27.877Z,97782.53
2019-05-10T08:29:33.783Z,97779.02
2019-05-10T08:30:51.908Z,97785.77
2019-05-10T08:31:56.151Z,97785.09
2019-05-10T08:33:09.361Z,97787.41
2019-05-10T08:34:14.603Z,97785.92
2019-05-10T08:35:22.816Z,97783.59
2019-05-10T08:36:32.216Z,97781.38
2019-05-10T08:37:43.311Z,97786.03
2019-05-10T08:39:03.113Z,97788.31
2019-05-10T08:40:03.167Z,97790.87
2019-05-10T08:41:14.714Z,97791.67
2019-05-10T08:42:40.110Z,97784.11
2019-05-10T08:43:39.038Z,97791.31
2019-05-10T08:44:42.731Z,97786.58
2019-05-10T08:45:52.444Z,97791.89
2019-05-10T08:47:02.309Z,97792.58
2019-05-10T08:48:12.761Z,97788.23
2019-05-10T08:49:25.664Z,97792.92
2019-05-10T08:50:47.843Z,97793.27
2019-05-10T08:51:47.745Z,97788.73
2019-05-10T08:52:56.317Z,97794.66
2019-05-10T08:54:01.775Z,97791.17
2019-05-10T08:55:12.299Z,97797.22
2019-05-10T08:56:21.656Z,97804.63
2019-05-10T08:57:36.868Z,97790.06
2019-05-10T08:58:42.231Z,97792.88
2019-05-10T08:59:56.101Z,97794.66
2019-05-10T09:01:12.158Z,97791.23
2019-05-10T09:02:10.022Z,97790.80
2019-05-10T09:03:18.828Z,97790.00
2019-05-10T09:04:33.494Z,97789.06
2019-05-10T09:05:39.889Z,97790.73
2019-05-10T09:06:52.508Z,97800.94
2019-05-10T09:07:57.355Z,97797.70
2019-05-10T09:09:08.661Z,97796.66
2019-05-10T09:10:17.048Z,97789.72
2019-05-10T09:11:25.484Z,97797.81
2019-05-10T09:12:34.071Z,97803.31
2019-05-10T09:13:46.034Z,97802.86
2019-05-10T09:14:57.622Z,97800.02
2019-05-10T09:16:04.394Z,97797.34
2019-05-10T09:17:17.157Z,97801.93
2019-05-10T09:18:23.462Z,97796.61
2019-05-10T09:19:39.607Z,97807.14
2019-05-10T09:20:42.294Z,97802.99
2019-05-10T09:21:54.782Z,97803.43
2019-05-10T09:23:02.421Z,97807.14
2019-05-10T09:24:12.846Z,97800.44
2019-05-10T09:25:29.273Z,97799.67
2019-05-10T09:26:32.192Z,97802.48
2019-05-10T09:27:43.250Z,97807.34
2019-05-10T09:28:55.518Z,97798.34
2019-05-10T09:30:02.961Z,97810.13
2019-05-10T09:31:18.756Z,97808.55
2019-05-10T09:32:28.585Z,97809.09
2019-05-10T09:33:32.013Z,97812.19
2019-05-10T09:34:42.652Z,97811.48
2019-05-10T09:35:54.319Z,97810.59
2019-05-10T09:37:02.776Z,97819.41
2019-05-10T09:38:12.284Z,97817.36
2019-05-10T09:39:24.213Z,97813.45
2019-05-10T09:40:32.538Z,97823.72
2019-05-10T09:41:42.180Z,97810.72
2019-05-10T09:42:52.164Z,97810.55
2019-05-10T09:44:02.848Z,97814.39
2019-05-10T09:45:12.856Z,97819.83
2019-05-10T09:46:22.907Z,97814.30
2019-05-10T09:47:32.863Z,97819.98
2019-05-10T09:48:44.681Z,97815.58
2019-05-10T09:49:56.649Z,97814.75
2019-05-10T09:51:01.615Z,97812.64
2019-05-10T09:52:12.622Z,97807.27
2019-05-10T09:53:25.684Z,97813.84
2019-05-10T09:54:33.458Z,97805.75
2019-05-10T09:55:45.629Z,97808.56
2019-05-10T09:56:52.320Z,97801.80
2019-05-10T09:58:02.220Z,97806.59
2019-05-10T09:59:10.327Z,97807.16
2019-05-10T10:00:21.854Z,97812.61
2019-05-10T10:01:29.927Z,97817.44
2019-05-10T10:02:40.671Z,97816.41
2019-05-10T10:03:48.453Z,97819.16
2019-05-10T10:04:58.945Z,97810.45
2019-05-10T10:06:10.229Z,97809.27
2019-05-10T10:07:18.938Z,97811.63
2019-05-10T10:08:28.288Z,97805.03
2019-05-10T10:09:44.497Z,97811.20
2019-05-10T10:10:48.296Z,97808.56
2019-05-10T10:12:01.691Z,97807.72
2019-05-10T10:13:13.169Z,97806.45
2019-05-10T10:14:17.941Z,97814.06
2019-05-10T10:15:33.580Z,97812.02
2019-05-10T10:16:37.235Z,97803.90
2019-05-10T10:17:45.251Z,97805.87
2019-05-10T10:18:54.807Z,97800.40
2019-05-10T10:20:03.023Z,97800.88
2019-05-10T10:21:13.323Z,97798.59
2019-05-10T10:22:21.635Z,97795.21
2019-05-10T10:23:34.548Z,97800.16
2019-05-10T10:24:41.085Z,97810.08
2019-05-10T10:25:49.756Z,97808.22
2019-05-10T10:26:58.185Z,97806.69
2019-05-10T10:28:10.396Z,97802.81
2019-05-10T10:29:17.347Z,97797.18
2019-05-10T10:30:27.595Z,97798.41
2019-05-10T10:31:46.486Z,97787.53
2019-05-10T10:32:47.704Z,97793.11
2019-05-10T10:34:02.668Z,97788.02
2019-05-10T10:35:07.860Z,97789.24
2019-05-10T10:36:16.518Z,97791.13
2019-05-10T10:37:29.080Z,97789.14
2019-05-10T10:38:37.057Z,97793.20
2019-05-10T10:39:47.525Z,97801.41
2019-05-10T10:40:54.776Z,97796.82
2019-05-10T10:42:08.962Z,97792.19
2019-05-10T10:43:13.372Z,97797.98
2019-05-10T10:44:22.306Z,97799.06
2019-05-10T10:45:33.008Z,97789.94
2019-05-10T10:46:42.270Z,97789.14
2019-05-10T10:47:52.805Z,97786.34
2019-05-10T10:49:01.784Z,97792.98
2019-05-10T10:50:13.584Z,97790.53
2019-05-10T10:51:26.467Z,97791.34
2019-05-10T10:52:32.201Z,97798.77
2019-05-10T10:53:40.761Z,97792.85
2019-05-10T10:54:49.033Z,97799.81
2019-05-10T10:56:03.605Z,97804.89
2019-05-10T10:57:08.129Z,97804.50
2019-05-10T10:58:18.495Z,97821.31
2019-05-10T10:59:27.018Z,97812.81
2019-05-10T11:00:38.765Z,97802.03
2019-05-10T11:01:52.079Z,97816.59
2019-05-10T11:02:57.418Z,97813.00
2019-05-10T11:04:08.050Z,97815.81
2019-05-10T11:05:16.132Z,97807.91
2019-05-10T11:06:25.438Z,97805.34
2019-05-10T11:07:36.051Z,97796.22
2019-05-10T11:08:43.265Z,97797.63
2019-05-10T11:09:53.811Z,97798.52
2019-05-10T11:11:01.539Z,97801.34
2019-05-10T11:12:14.749Z,97791.58
2019-05-10T11:13:39.911Z,97798.94
2019-05-10T11:14:31.962Z,97800.08
2019-05-10T11:15:42.027Z,97808.22
2019-05-10T11:16:52.967Z,97804.44
2019-05-10T11:18:00.551Z,97802.22
2019-05-10T11:19:11.454Z,97800.91
2019-05-10T11:20:18.723Z,97795.14
2019-05-10T11:21:28.630Z,97800.34
2019-05-10T11:22:42.060Z,97800.73
2019-05-10T11:23:47.088Z,97799.57
2019-05-10T11:25:03.151Z,97798.16
2019-05-10T11:26:05.715Z,97798.78
2019-05-10T11:27:17.138Z,97792.75
2019-05-10T11:28:23.961Z,97799.40
2019-05-10T11:29:32.363Z,97799.73
2019-05-10T11:30:40.773Z,97802.60
2019-05-10T11:32:09.290Z,97807.66
2019-05-10T11:33:00.500Z,97807.70
2019-05-10T11:34:08.490Z,97798.19
2019-05-10T11:35:24.008Z,97794.84
2019-05-10T11:36:28.461Z,97803.81
2019-05-10T11:37:36.841Z,97802.80
2019-05-10T11:38:47.171Z,97795.67
2019-05-10T11:39:55.187Z,97800.42
2019-05-10T11:41:07.105Z,97796.64
2019-05-10T11:42:15.536Z,97800.63
2019-05-10T11:43:26.909Z,97796.22
2019-05-10T11:44:33.432Z,97801.09
2019-05-10T11:45:44.095Z,97811.44
2019-05-10T11:46:51.771Z,97807.34
2019-05-10T11:48:02.088Z,97809.78
2019-05-10T11:49:10.677Z,97807.44
2019-05-10T11:50:28.897Z,97801.86
2019-05-10T11:51:31.580Z,97805.10
2019-05-10T11:52:40.762Z,97809.53
2019-05-10T11:53:55.405Z,97809.52
2019-05-10T11:55:01.220Z,97798.87
2019-05-10T11:56:14.027Z,97799.94
2019-05-10T11:57:21.772Z,97792.66
2019-05-10T11:58:31.090Z,97801.60
2019-05-10T11:59:41.466Z,97804.78
2019-05-10T12:00:55.702Z,97809.19
2019-05-10T12:02:00.504Z,97809.72
2019-05-10T12:03:14.880Z,97814.55
2019-05-10T12:04:24.025Z,97811.17
2019-05-10T12:05:31.783Z,97814.39
2019-05-10T12:06:41.144Z,97824.87
2019-05-10T12:07:51.778Z,97825.20
2019-05-10T12:09:02.098Z,97825.44
2019-05-10T12:10:17.947Z,97821.40
2019-05-10T12:11:29.330Z,97832.31
2019-05-10T12:12:50.285Z,97826.38
2019-05-10T12:13:39.612Z,97838.02
2019-05-10T12:14:48.133Z,97837.95
2019-05-10T12:15:56.083Z,97835.98
2019-05-10T12:17:06.377Z,97837.19
2019-05-10T12:18:15.196Z,97846.16
2019-05-10T12:19:23.725Z,97848.78
2019-05-10T12:20:54.067Z,97846.84
2019-05-10T12:21:41.808Z,97846.09
2019-05-10T12:22:51.750Z,97843.73
2019-05-10T12:24:10.588Z,97848.62
2019-05-10T12:25:34.981Z,97847.41
2019-05-10T12:27:41.845Z,97838.13
2019-05-10T12:28:40.760Z,97842.63
2019-05-10T12:29:55.920Z,97839.61
2019-05-10T12:31:01.412Z,97841.44
2019-05-10T12:32:10.412Z,97845.50
2019-05-10T12:33:25.305Z,97844.53
2019-05-10T12:34:31.066Z,97838.39
2019-05-10T12:35:44.536Z,97839.75
2019-05-10T12:36:48.443Z,97845.80
2019-05-10T12:37:56.767Z,97841.48
2019-05-10T12:39:06.445Z,97846.83
2019-05-10T12:40:15.500Z,97850.88
2019-05-10T12:41:23.560Z,97851.39
2019-05-10T12:42:32.440Z,97853.22
2019-05-10T12:43:43.401Z,97858.08
2019-05-10T12:44:51.602Z,97848.66
2019-05-10T12:46:01.103Z,97846.99
2019-05-10T12:47:11.334Z,97847.12
2019-05-10T12:48:23.165Z,97852.00
2019-05-10T12:49:31.459Z,97856.70
2019-05-10T12:50:38.839Z,97853.45
2019-05-10T12:51:47.399Z,97859.53
2019-05-10T12:53:03.139Z,97858.71
2019-05-10T12:54:05.826Z,97860.12
2019-05-10T12:55:14.109Z,97869.72
2019-05-10T12:56:22.567Z,97865.08
2019-05-10T12:57:30.747Z,97870.67
2019-05-10T12:58:39.097Z,97882.98
2019-05-10T12:59:47.007Z,97885.09
2019-05-10T13:00:58.847Z,97891.91
2019-05-10T13:02:10.890Z,97895.59
2019-05-10T13:03:18.999Z,97893.39
2019-05-10T13:04:39.644Z,97896.97
2019-05-10T13:05:51.489Z,97893.88
2019-05-10T13:06:45.953Z,97892.27
2019-05-10T13:07:54.360Z,97899.44
2019-05-10T13:09:02.741Z,97891.92
2019-05-10T13:10:12.764Z,97888.22
2019-05-10T13:11:25.457Z,97893.00
2019-05-10T13:12:31.168Z,97892.30
2019-05-10T13:13:39.700Z,97897.08
2019-05-10T13:14:52.441Z,97885.00
2019-05-10T13:15:58.426Z,97893.05
2019-05-10T13:17:09.878Z,97881.18
2019-05-10T13:18:16.449Z,97885.90
2019-05-10T13:19:25.408Z,97881.53
2019-05-10T13:20:36.584Z,97878.70
2019-05-10T13:21:45.776Z,97882.26
2019-05-10T13:22:53.948Z,97887.56
2019-05-10T13:24:02.434Z,97888.67
2019-05-10T13:25:10.967Z,97890.69
2019-05-10T13:26:19.827Z,97898.44
2019-05-10T13:27:27.883Z,97905.55
2019-05-10T13:28:36.441Z,97907.11
2019-05-10T13:29:47.006Z,97902.41
2019-05-10T13:30:59.780Z,97903.00
2019-05-10T13:32:05.040Z,97903.14
2019-05-10T13:33:27.737Z,97912.93
2019-05-10T13:34:24.432Z,97909.60