createdAt,value
2019-05-26T00:00:17.687Z,89.77
2019-05-26T00:01:17.668Z,89.67
2019-05-26T00:02:17.643Z,90.16
2019-05-26T00:03:17.622Z,89.77
2019-05-26T00:04:17.600Z,89.96
2019-05-26T00:05:17.578Z,89.29
2019-05-26T00:06:17.555Z,89.20
2019-05-26T00:07:30.250Z,88.91
2019-05-26T00:08:17.511Z,89.29
2019-05-26T00:09:17.490Z,89.01
2019-05-26T00:10:17.480Z,88.43
2019-05-26T00:11:17.446Z,88.91
2019-05-26T00:12:17.424Z,88.62
2019-05-26T00:13:17.402Z,88.53
2019-05-26T00:14:17.380Z,88.43
2019-05-26T00:15:17.359Z,88.05
2019-05-26T00:16:17.358Z,88.62
2019-05-26T00:17:17.317Z,88.43
2019-05-26T00:18:17.337Z,88.43
2019-05-26T00:19:17.270Z,88.24
2019-05-26T00:20:17.249Z,88.72
2019-05-26T00:21:17.231Z,89.20
2019-05-26T00:22:17.204Z,89.01
2019-05-26T00:23:17.183Z,89.29
2019-05-26T00:24:17.159Z,90.16
2019-05-26T00:25:17.139Z,89.67
2019-05-26T00:26:17.116Z,89.96
2019-05-26T00:27:17.095Z,90.06
2019-05-26T00:28:17.073Z,90.92
2019-05-26T00:29:17.052Z,91.02
2019-05-26T00:30:17.027Z,91.20
2019-05-26T00:31:17.006Z,91.20
2019-05-26T00:32:16.984Z,90.92
2019-05-26T00:33:16.970Z,90.92
2019-05-26T00:34:16.940Z,91.30
2019-05-26T00:35:16.918Z,90.82
2019-05-26T00:36:16.896Z,90.82
2019-05-26T00:37:16.874Z,91.11
2019-05-26T00:38:16.852Z,91.11
2019-05-26T00:39:16.830Z,91.02
2019-05-26T00:40:16.808Z,90.82
2019-05-26T00:41:16.787Z,90.63
2019-05-26T00:42:16.768Z,90.92
2019-05-26T00:43:16.742Z,91.11
2019-05-26T00:44:16.720Z,91.20
2019-05-26T00:45:17.449Z,91.11
2019-05-26T00:46:16.676Z,90.53
2019-05-26T00:47:16.655Z,90.53
2019-05-26T00:48:16.632Z,90.44
2019-05-26T00:49:16.611Z,90.63
2019-05-26T00:50:16.587Z,90.92
2019-05-26T00:51:16.566Z,90.44
2019-05-26T00:52:16.544Z,90.25
2019-05-26T00:53:16.523Z,90.25
2019-05-26T00:54:16.499Z,90.16
2019-05-26T00:55:16.477Z,90.34
2019-05-26T00:56:16.456Z,90.53
2019-05-26T00:57:16.435Z,89.77
2019-05-26T00:58:16.412Z,89.67
2019-05-26T00:59:16.390Z,89.77
2019-05-26T01:00:16.368Z,89.96
2019-05-26T01:01:16.347Z,89.87
2019-05-26T01:02:16.324Z,90.06
2019-05-26T01:03:16.309Z,89.87
2019-05-26T01:04:16.282Z,89.77
2019-05-26T01:05:16.259Z,89.58
2019-05-26T01:06:16.236Z,89.58
2019-05-26T01:07:16.215Z,89.96
2019-05-26T01:08:16.194Z,89.67
2019-05-26T01:09:16.172Z,89.87
2019-05-26T01:10:16.149Z,89.96
2019-05-26T01:11:16.126Z,89.96
2019-05-26T01:12:16.106Z,89.87
2019-05-26T01:13:16.083Z,89.87
2019-05-26T01:14:16.062Z,89.48
2019-05-26T01:15:16.040Z,89.29
2019-05-26T01:16:16.018Z,89.58
2019-05-26T01:17:15.997Z,89.58
2019-05-26T01:18:15.977Z,89.67
2019-05-26T01:19:15.952Z,89.29
2019-05-26T01:20:15.932Z,89.01
2019-05-26T01:21:15.910Z,89.20
2019-05-26T01:22:15.887Z,89.20
2019-05-26T01:23:15.869Z,89.29
2019-05-26T01:24:15.846Z,88.81
2019-05-26T01:25:15.822Z,88.62
2019-05-26T01:26:15.800Z,88.53
2019-05-26T01:27:16.529Z,88.81
2019-05-26T01:28:15.757Z,88.53
2019-05-26T01:29:15.735Z,88.24
2019-05-26T01:30:15.714Z,88.05
2019-05-26T01:31:15.692Z,88.24
2019-05-26T01:32:15.671Z,88.15
2019-05-26T01:33:15.649Z,88.24
2019-05-26T01:34:15.625Z,88.24
2019-05-26T01:35:15.604Z,87.76
2019-05-26T01:36:15.582Z,87.95
2019-05-26T01:37:15.559Z,87.48
2019-05-26T01:38:23.699Z,87.76
2019-05-26T01:39:15.520Z,87.76
2019-05-26T01:40:15.495Z,87.48
2019-05-26T01:41:15.474Z,87.76
2019-05-26T01:42:15.451Z,87.76
2019-05-26T01:43:16.931Z,87.57
2019-05-26T01:44:15.408Z,87.95
2019-05-26T01:45:15.386Z,87.95
2019-05-26T01:46:15.364Z,88.15
2019-05-26T01:47:15.343Z,87.95
2019-05-26T01:48:15.320Z,87.76
2019-05-26T01:49:16.800Z,87.48
2019-05-26T01:50:15.276Z,87.48
2019-05-26T01:51:15.255Z,87.29
2019-05-26T01:52:15.233Z,87.38
2019-05-26T01:53:15.211Z,87.00
2019-05-26T01:54:15.187Z,86.90
2019-05-26T01:55:15.168Z,87.09
2019-05-26T01:56:15.145Z,87.09
2019-05-26T01:57:15.124Z,87.38
2019-05-26T01:58:15.101Z,86.33
2019-05-26T01:59:15.082Z,86.80
2019-05-26T02:00:15.065Z,86.52
2019-05-26T02:01:15.035Z,86.43
2019-05-26T02:02:15.013Z,86.43
2019-05-26T02:03:14.991Z,86.33
2019-05-26T02:04:14.969Z,86.14
2019-05-26T02:05:14.970Z,86.23
2019-05-26T02:06:16.428Z,86.43
2019-05-26T02:07:14.904Z,86.52
2019-05-26T02:08:14.883Z,86.80
2019-05-26T02:09:14.860Z,87.19
2019-05-26T02:10:14.837Z,87.09
2019-05-26T02:11:14.816Z,86.61
2019-05-26T02:12:19.297Z,86.80
2019-05-26T02:13:14.810Z,86.80
2019-05-26T02:14:14.826Z,87.00
2019-05-26T02:15:14.727Z,88.05
2019-05-26T02:16:14.705Z,88.01
2019-05-26T02:17:14.687Z,88.15
2019-05-26T02:18:14.726Z,87.76
2019-05-26T02:19:14.637Z,88.43
2019-05-26T02:20:14.616Z,88.34
2019-05-26T02:21:15.007Z,88.15
2019-05-26T02:22:14.571Z,88.34
2019-05-26T02:23:14.551Z,88.43
2019-05-26T02:24:14.527Z,88.91
2019-05-26T02:25:14.511Z,88.62
2019-05-26T02:26:14.483Z,88.62
2019-05-26T02:27:14.462Z,88.72
2019-05-26T02:28:14.440Z,88.53
2019-05-26T02:29:15.919Z,88.91
2019-05-26T02:30:14.397Z,88.81
2019-05-26T02:31:14.376Z,88.72
2019-05-26T02:32:14.352Z,89.10
2019-05-26T02:33:14.331Z,89.29
2019-05-26T02:34:14.309Z,89.48
2019-05-26T02:35:14.291Z,89.10
2019-05-26T02:36:14.266Z,88.91
2019-05-26T02:37:14.243Z,88.91
2019-05-26T02:38:14.235Z,88.91
2019-05-26T02:39:14.198Z,88.72
2019-05-26T02:40:14.178Z,88.68
2019-05-26T02:41:14.155Z,89.06
2019-05-26T02:42:14.132Z,88.62
2019-05-26T02:43:14.110Z,88.20
2019-05-26T02:44:14.087Z,88.58
2019-05-26T02:45:14.066Z,88.48
2019-05-26T02:46:14.043Z,88.62
2019-05-26T02:47:14.022Z,88.05
2019-05-26T02:48:14.000Z,88.43
2019-05-26T02:49:14.007Z,88.43
2019-05-26T02:50:13.955Z,88.68
2019-05-26T02:51:14.688Z,88.39
2019-05-26T02:52:13.914Z,88.01
2019-05-26T02:53:13.889Z,88.10
2019-05-26T02:54:13.870Z,88.29
2019-05-26T02:55:13.851Z,88.01
2019-05-26T02:56:13.823Z,88.10
2019-05-26T02:57:13.800Z,88.39
2019-05-26T02:58:13.778Z,88.48
2019-05-26T02:59:13.757Z,88.10
2019-05-26T03:00:13.735Z,88.01
2019-05-26T03:01:13.713Z,87.91
2019-05-26T03:02:13.690Z,87.53
2019-05-26T03:03:13.679Z,87.62
2019-05-26T03:04:13.645Z,87.82
2019-05-26T03:05:13.624Z,86.96
2019-05-26T03:06:13.602Z,86.86
2019-05-26T03:07:13.579Z,86.05
2019-05-26T03:08:13.566Z,85.81
2019-05-26T03:09:22.713Z,85.10
2019-05-26T03:10:13.511Z,85.52
2019-05-26T03:11:13.505Z,85.33
2019-05-26T03:12:13.467Z,85.29
2019-05-26T03:13:13.465Z,85.29
2019-05-26T03:14:13.423Z,85.29
2019-05-26T03:15:13.401Z,85.67
2019-05-26T03:16:13.378Z,85.67
2019-05-26T03:17:13.357Z,85.29
2019-05-26T03:18:13.339Z,85.29
2019-05-26T03:19:13.312Z,85.10
2019-05-26T03:20:13.296Z,85.38
2019-05-26T03:21:13.272Z,85.29
2019-05-26T03:22:13.246Z,85.48
2019-05-26T03:23:13.224Z,85.67
2019-05-26T03:24:13.201Z,85.58
2019-05-26T03:25:13.234Z,85.58
2019-05-26T03:26:13.156Z,85.29
2019-05-26T03:27:13.133Z,85.48
2019-05-26T03:28:13.111Z,85.48
2019-05-26T03:29:13.088Z,85.38
2019-05-26T03:30:13.090Z,85.58
2019-05-26T03:31:13.067Z,85.19
2019-05-26T03:32:13.021Z,85.29
2019-05-26T03:33:13.004Z,84.91
2019-05-26T03:34:12.989Z,84.72
2019-05-26T03:35:13.018Z,84.91
2019-05-26T03:36:12.997Z,84.72
2019-05-26T03:37:12.910Z,85.19
2019-05-26T03:38:12.886Z,84.52
2019-05-26T03:39:12.873Z,84.72
2019-05-26T03:40:12.844Z,84.62
2019-05-26T03:41:12.820Z,84.62
2019-05-26T03:42:12.795Z,84.62
2019-05-26T03:43:12.785Z,84.52
2019-05-26T03:44:12.752Z,84.72
2019-05-26T03:45:12.730Z,84.43
2019-05-26T03:46:12.705Z,84.43
2019-05-26T03:47:16.580Z,84.14
2019-05-26T03:48:12.698Z,84.05
2019-05-26T03:49:12.641Z,84.14
2019-05-26T03:50:12.617Z,83.67
2019-05-26T03:51:12.593Z,84.23
2019-05-26T03:52:12.583Z,84.14
2019-05-26T03:53:12.549Z,84.52
2019-05-26T03:54:13.277Z,84.23
2019-05-26T03:55:12.510Z,84.91
2019-05-26T03:56:12.483Z,84.72
2019-05-26T03:57:12.457Z,84.43
2019-05-26T03:58:12.436Z,84.72
2019-05-26T03:59:12.419Z,84.72
2019-05-26T04:00:12.392Z,85.10
2019-05-26T04:01:12.383Z,84.72
2019-05-26T04:02:12.349Z,84.72
2019-05-26T04:03:12.325Z,84.62
2019-05-26T04:04:12.304Z,84.62
2019-05-26T04:05:12.279Z,84.81
2019-05-26T04:06:12.256Z,85.00
2019-05-26T04:07:12.233Z,85.10
2019-05-26T04:08:12.214Z,84.81
2019-05-26T04:09:12.195Z,84.81
2019-05-26T04:10:12.167Z,84.72
2019-05-26T04:11:12.158Z,84.91
2019-05-26T04:12:12.121Z,85.29
2019-05-26T04:13:12.099Z,85.58
2019-05-26T04:14:12.076Z,85.58
2019-05-26T04:15:12.054Z,85.58
2019-05-26T04:16:12.036Z,85.10
2019-05-26T04:17:12.012Z,84.62
2019-05-26T04:18:11.987Z,85.29
2019-05-26T04:19:11.965Z,85.29
2019-05-26T04:20:11.943Z,85.38
2019-05-26T04:21:11.921Z,85.29
2019-05-26T04:22:11.898Z,85.58
2019-05-26T04:23:11.875Z,85.29
2019-05-26T04:24:11.855Z,85.48
2019-05-26T04:25:11.830Z,84.91
2019-05-26T04:26:11.857Z,84.72
2019-05-26T04:27:11.786Z,84.91
2019-05-26T04:28:11.767Z,85.19
2019-05-26T04:29:11.748Z,84.52
2019-05-26T04:30:11.721Z,84.62
2019-05-26T04:31:11.697Z,84.43
2019-05-26T04:32:11.675Z,84.72
2019-05-26T04:33:11.657Z,84.72
2019-05-26T04:34:11.629Z,84.43
2019-05-26T04:35:11.606Z,84.62
2019-05-26T04:36:11.584Z,84.81
2019-05-26T04:37:11.562Z,84.33
2019-05-26T04:38:11.539Z,84.43
2019-05-26T04:39:11.517Z,83.67
2019-05-26T04:40:26.004Z,83.95
2019-05-26T04:41:11.471Z,84.05
2019-05-26T04:42:11.449Z,83.67
2019-05-26T04:43:14.761Z,83.86
2019-05-26T04:44:11.408Z,84.23
2019-05-26T04:45:11.382Z,84.05
2019-05-26T04:46:11.359Z,83.86
2019-05-26T04:47:11.340Z,83.86
2019-05-26T04:48:11.323Z,84.14
2019-05-26T04:49:11.293Z,83.67
2019-05-26T04:50:11.270Z,83.76
2019-05-26T04:51:11.246Z,83.28
2019-05-26T04:52:13.477Z,83.86
2019-05-26T04:53:11.202Z,83.76
2019-05-26T04:54:11.186Z,83.28
2019-05-26T04:55:11.159Z,83.38
2019-05-26T04:56:11.139Z,83.28
2019-05-26T04:57:11.112Z,83.28
2019-05-26T04:58:11.089Z,83.28
2019-05-26T04:59:11.079Z,83.47
2019-05-26T05:00:11.046Z,83.09
2019-05-26T05:01:11.023Z,82.90
2019-05-26T05:02:11.001Z,83.28
2019-05-26T05:03:10.978Z,83.28
2019-05-26T05:04:10.956Z,83.09
2019-05-26T05:05:10.934Z,83.09
2019-05-26T05:06:10.911Z,83.09
2019-05-26T05:07:10.888Z,83.09
2019-05-26T05:08:10.872Z,82.90
2019-05-26T05:09:10.846Z,83.23
2019-05-26T05:10:10.821Z,83.09
2019-05-26T05:11:10.798Z,83.70
2019-05-26T05:12:10.777Z,83.61
2019-05-26T05:13:10.754Z,83.61
2019-05-26T05:14:10.730Z,83.80
2019-05-26T05:15:10.711Z,84.56
2019-05-26T05:16:10.686Z,84.66
2019-05-26T05:17:10.664Z,84.47
2019-05-26T05:18:10.641Z,84.66
2019-05-26T05:19:10.618Z,84.38
2019-05-26T05:20:10.597Z,84.95
2019-05-26T05:21:10.575Z,84.76
2019-05-26T05:22:10.552Z,85.62
2019-05-26T05:23:10.530Z,85.42
2019-05-26T05:24:10.506Z,85.33
2019-05-26T05:25:15.136Z,85.33
2019-05-26T05:26:10.463Z,85.24
2019-05-26T05:27:10.442Z,84.28
2019-05-26T05:28:10.419Z,85.14
2019-05-26T05:29:10.397Z,85.85
2019-05-26T05:30:11.876Z,85.85
2019-05-26T05:31:10.351Z,86.71
2019-05-26T05:32:10.331Z,86.43
2019-05-26T05:33:10.308Z,86.71
2019-05-26T05:34:10.286Z,87.57
2019-05-26T05:35:10.267Z,88.43
2019-05-26T05:36:10.242Z,88.05
2019-05-26T05:37:10.220Z,88.48
2019-05-26T05:38:10.203Z,88.15
2019-05-26T05:39:10.176Z,88.43
2019-05-26T05:40:10.156Z,88.62
2019-05-26T05:41:10.131Z,88.43
2019-05-26T05:42:10.109Z,88.53
2019-05-26T05:43:10.089Z,88.05
2019-05-26T05:44:10.067Z,88.72
2019-05-26T05:45:10.053Z,89.77
2019-05-26T05:46:10.023Z,90.48
2019-05-26T05:47:10.000Z,90.67
2019-05-26T05:48:09.990Z,90.67
2019-05-26T05:49:09.958Z,89.62
2019-05-26T05:50:09.936Z,91.92
2019-05-26T05:51:09.915Z,91.63
2019-05-26T05:52:09.893Z,91.97
2019-05-26T05:53:09.872Z,91.68
2019-05-26T05:54:09.849Z,91.73
2019-05-26T05:55:09.827Z,91.16
2019-05-26T05:56:09.816Z,90.87
2019-05-26T05:57:09.785Z,90.96
2019-05-26T05:58:09.765Z,90.67
2019-05-26T05:59:09.744Z,91.11
2019-05-26T06:00:09.720Z,93.30
2019-05-26T06:01:09.700Z,94.45
2019-05-26T06:02:09.679Z,94.55
2019-05-26T06:03:09.656Z,94.50
2019-05-26T06:04:09.635Z,94.70
2019-05-26T06:05:09.614Z,94.65
2019-05-26T06:06:09.592Z,93.69
2019-05-26T06:07:09.571Z,94.45
2019-05-26T06:08:09.561Z,94.17
2019-05-26T06:09:09.529Z,93.93
2019-05-26T06:10:09.510Z,94.89
2019-05-26T06:11:16.657Z,98.05
2019-05-26T06:12:09.467Z,98.52
2019-05-26T06:13:09.446Z,98.76
2019-05-26T06:14:10.924Z,99.53
2019-05-26T06:15:09.403Z,99.99
2019-05-26T06:16:09.383Z,99.99
2019-05-26T06:17:10.552Z,99.99
2019-05-26T06:18:09.342Z,99.99
2019-05-26T06:19:09.325Z,99.99
2019-05-26T06:20:09.301Z,99.99
2019-05-26T06:21:09.281Z,99.99
2019-05-26T06:22:09.260Z,99.99
2019-05-26T06:23:09.240Z,99.99
2019-05-26T06:24:09.220Z,99.99
2019-05-26T06:25:09.215Z,99.99
2019-05-26T06:26:09.179Z,99.99
2019-05-26T06:27:09.160Z,99.99
2019-05-26T06:28:09.140Z,99.29
2019-05-26T06:29:09.120Z,98.81
2019-05-26T06:30:09.104Z,98.62
2019-05-26T06:31:09.082Z,99.19
2019-05-26T06:32:09.378Z,97.85
2019-05-26T06:33:09.040Z,98.71
2019-05-26T06:34:09.020Z,97.33
2019-05-26T06:35:09.005Z,97.33
2019-05-26T06:36:08.981Z,98.05
2019-05-26T06:37:08.961Z,98.71
2019-05-26T06:38:08.942Z,97.28
2019-05-26T06:39:08.925Z,98.81
2019-05-26T06:40:08.900Z,99.53
2019-05-26T06:41:08.881Z,99.99
2019-05-26T06:42:12.295Z,99.38
2019-05-26T06:43:08.839Z,99.00
2019-05-26T06:44:08.820Z,99.19
2019-05-26T06:45:08.801Z,99.10
2019-05-26T06:46:08.779Z,98.81
2019-05-26T06:47:08.769Z,99.48
2019-05-26T06:48:08.739Z,99.10
2019-05-26T06:49:08.719Z,99.43
2019-05-26T06:50:08.699Z,99.72
2019-05-26T06:51:08.683Z,99.99
2019-05-26T06:52:08.659Z,99.99
2019-05-26T06:53:08.638Z,99.99
2019-05-26T06:54:08.617Z,99.99
2019-05-26T06:55:08.597Z,99.99
2019-05-26T06:56:08.579Z,99.19
2019-05-26T06:57:08.559Z,99.48
2019-05-26T06:58:10.040Z,98.91
2019-05-26T06:59:08.523Z,98.47
2019-05-26T07:00:08.503Z,99.99
2019-05-26T07:01:08.477Z,99.99
2019-05-26T07:02:08.460Z,99.99
2019-05-26T07:03:08.438Z,99.99
2019-05-26T07:04:09.167Z,99.99
2019-05-26T07:05:08.397Z,99.99
2019-05-26T07:06:08.378Z,99.99
2019-05-26T07:07:08.359Z,99.99
2019-05-26T07:08:08.336Z,99.99
2019-05-26T07:09:08.318Z,99.99
2019-05-26T07:10:08.297Z,99.99
2019-05-26T07:11:08.280Z,99.99
2019-05-26T07:12:08.257Z,99.99
2019-05-26T07:13:08.238Z,99.99
2019-05-26T07:14:08.216Z,99.99
2019-05-26T07:15:08.197Z,99.99
2019-05-26T07:16:08.178Z,99.99
2019-05-26T07:17:08.221Z,99.99
2019-05-26T07:18:08.138Z,99.99
2019-05-26T07:19:08.118Z,99.99
2019-05-26T07:20:08.099Z,99.99
2019-05-26T07:21:08.080Z,99.99
2019-05-26T07:22:08.059Z,99.99
2019-05-26T07:23:08.882Z,99.99
2019-05-26T07:24:08.019Z,99.99
2019-05-26T07:25:08.004Z,99.99
2019-05-26T07:26:07.979Z,99.99
2019-05-26T07:27:07.960Z,99.99
2019-05-26T07:28:07.941Z,99.99
2019-05-26T07:29:07.921Z,99.99
2019-05-26T07:30:07.903Z,99.99
2019-05-26T07:31:07.880Z,99.99
2019-05-26T07:32:07.861Z,99.99
2019-05-26T07:33:07.842Z,99.99
2019-05-26T07:34:07.821Z,99.99
2019-05-26T07:35:07.812Z,99.99
2019-05-26T07:36:07.783Z,99.99
2019-05-26T07:37:07.763Z,99.99
2019-05-26T07:38:07.743Z,99.99
2019-05-26T07:39:07.725Z,99.99
2019-05-26T07:40:07.709Z,99.99
2019-05-26T07:41:07.686Z,99.99
2019-05-26T07:42:10.605Z,99.99
2019-05-26T07:43:07.645Z,99.99
2019-05-26T07:44:07.625Z,99.99
2019-05-26T07:45:07.605Z,99.99
2019-05-26T07:46:07.589Z,99.99
2019-05-26T07:47:07.569Z,99.99
2019-05-26T07:48:07.548Z,99.99
2019-05-26T07:49:07.528Z,99.99
2019-05-26T07:50:07.511Z,99.99
2019-05-26T07:51:07.491Z,99.99
2019-05-26T07:52:07.469Z,99.99
2019-05-26T07:53:07.449Z,99.99
2019-05-26T07:54:07.433Z,99.99
2019-05-26T07:55:07.413Z,99.99
2019-05-26T07:56:07.389Z,99.99
2019-05-26T07:57:07.370Z,99.99
2019-05-26T07:58:07.355Z,99.99
2019-05-26T07:59:07.330Z,99.99
2019-05-26T08:00:07.312Z,99.99
2019-05-26T08:01:07.292Z,99.99
2019-05-26T08:02:07.271Z,99.99
2019-05-26T08:03:07.251Z,99.99
2019-05-26T08:04:07.232Z,99.99
2019-05-26T08:05:07.216Z,99.99
2019-05-26T08:06:07.196Z,99.99
2019-05-26T08:07:07.173Z,99.99
2019-05-26T08:08:13.072Z,99.99
2019-05-26T08:09:07.135Z,99.99
2019-05-26T08:10:07.117Z,99.99
2019-05-26T08:11:07.096Z,99.99
2019-05-26T08:12:07.078Z,99.99
2019-05-26T08:13:07.059Z,99.99
2019-05-26T08:14:07.041Z,99.99
2019-05-26T08:15:07.033Z,99.99
2019-05-26T08:16:07.002Z,99.99
2019-05-26T08:17:06.985Z,99.99
2019-05-26T08:18:06.963Z,99.99
2019-05-26T08:19:06.945Z,99.99
2019-05-26T08:20:06.930Z,99.99
2019-05-26T08:21:06.907Z,99.99
2019-05-26T08:22:06.887Z,99.99
2019-05-26T08:23:06.869Z,99.99
2019-05-26T08:24:06.851Z,99.99
2019-05-26T08:25:06.833Z,99.99
2019-05-26T08:26:06.813Z,99.99
2019-05-26T08:27:06.794Z,99.99
2019-05-26T08:28:06.776Z,99.99
2019-05-26T08:29:08.261Z,99.99
2019-05-26T08:30:06.737Z,99.99
2019-05-26T08:31:06.720Z,99.99
2019-05-26T08:32:06.698Z,99.99
2019-05-26T08:33:06.679Z,99.99
2019-05-26T08:34:06.659Z,99.99
2019-05-26T08:35:06.640Z,99.99
2019-05-26T08:36:06.651Z,99.99
2019-05-26T08:37:06.603Z,99.99
2019-05-26T08:38:06.585Z,99.99
2019-05-26T08:39:06.564Z,99.99
2019-05-26T08:40:06.545Z,99.99
2019-05-26T08:41:06.530Z,99.99
2019-05-26T08:42:06.514Z,99.99
2019-05-26T08:43:06.486Z,99.99
2019-05-26T08:44:06.467Z,99.99
2019-05-26T08:45:06.448Z,99.99
2019-05-26T08:46:06.428Z,99.99
2019-05-26T08:47:06.409Z,99.99
2019-05-26T08:48:06.400Z,99.99
2019-05-26T08:49:06.373Z,99.99
2019-05-26T08:50:06.351Z,99.99
2019-05-26T08:51:08.584Z,99.99
2019-05-26T08:52:06.313Z,99.99
2019-05-26T08:53:06.305Z,99.99
2019-05-26T08:54:06.274Z,99.99
2019-05-26T08:55:06.256Z,99.99
2019-05-26T08:56:06.236Z,99.99
2019-05-26T08:57:07.719Z,99.99
2019-05-26T08:58:06.199Z,99.99
2019-05-26T08:59:06.302Z,99.99
2019-05-26T09:00:06.162Z,99.99
2019-05-26T09:01:06.148Z,99.99
2019-05-26T09:02:06.120Z,99.99
2019-05-26T09:03:07.602Z,99.99
2019-05-26T09:04:06.082Z,99.99
2019-05-26T09:05:06.065Z,99.99
2019-05-26T09:06:06.044Z,99.99
2019-05-26T09:07:06.027Z,99.99
2019-05-26T09:08:08.166Z,99.99
2019-05-26T09:09:07.491Z,99.99
2019-05-26T09:10:05.966Z,99.99
2019-05-26T09:11:05.946Z,99.99
2019-05-26T09:12:05.928Z,99.99
2019-05-26T09:13:05.908Z,99.99
2019-05-26T09:14:05.887Z,99.99
2019-05-26T09:15:05.869Z,99.99
2019-05-26T09:16:05.850Z,99.99
2019-05-26T09:17:05.831Z,99.99
2019-05-26T09:18:05.812Z,99.99
2019-05-26T09:19:05.791Z,99.99
2019-05-26T09:20:05.773Z,99.99
2019-05-26T09:21:05.754Z,99.99
2019-05-26T09:22:05.755Z,99.99
2019-05-26T09:23:05.717Z,99.99
2019-05-26T09:24:05.696Z,99.99
2019-05-26T09:25:05.676Z,99.99
2019-05-26T09:26:09.410Z,99.99
2019-05-26T09:27:05.637Z,99.99
2019-05-26T09:28:05.618Z,99.99
2019-05-26T09:29:05.599Z,99.99
2019-05-26T09:30:05.583Z,99.99
2019-05-26T09:31:05.560Z,99.99
2019-05-26T09:32:07.042Z,99.99
2019-05-26T09:33:05.520Z,99.97
2019-05-26T09:34:05.507Z,99.97
2019-05-26T09:35:05.481Z,99.68
2019-05-26T09:36:05.465Z,99.99
2019-05-26T09:37:05.443Z,99.68
2019-05-26T09:38:06.177Z,98.72
2019-05-26T09:39:05.405Z,99.10
2019-05-26T09:40:05.383Z,99.44
2019-05-26T09:41:05.365Z,98.72
2019-05-26T09:42:05.346Z,99.92
2019-05-26T09:43:15.753Z,99.99
2019-05-26T09:44:05.310Z,99.99
2019-05-26T09:45:05.287Z,99.21
2019-05-26T09:46:05.267Z,99.68
2019-05-26T09:47:05.248Z,99.49
2019-05-26T09:48:05.229Z,98.53
2019-05-26T09:49:05.210Z,96.80
2019-05-26T09:50:05.189Z,97.67
2019-05-26T09:51:05.170Z,96.90
2019-05-26T09:52:05.154Z,97.96
2019-05-26T09:53:05.133Z,97.76
2019-05-26T09:54:05.113Z,96.66
2019-05-26T09:55:05.093Z,95.55
2019-05-26T09:56:05.075Z,94.78
2019-05-26T09:57:05.056Z,95.45
2019-05-26T09:58:05.036Z,95.36
2019-05-26T09:59:05.017Z,96.03
2019-05-26T10:00:04.999Z,95.26
2019-05-26T10:01:04.978Z,95.75
2019-05-26T10:02:04.974Z,96.90
2019-05-26T10:03:04.941Z,94.30
2019-05-26T10:04:04.922Z,93.24
2019-05-26T10:05:04.903Z,94.59
2019-05-26T10:06:04.883Z,96.99
2019-05-26T10:07:04.867Z,97.14
2019-05-26T10:08:04.845Z,97.62
2019-05-26T10:09:04.829Z,97.33
2019-05-26T10:10:05.557Z,97.28
2019-05-26T10:11:04.789Z,95.36
2019-05-26T10:12:04.768Z,94.73
2019-05-26T10:13:04.750Z,96.27
2019-05-26T10:14:04.737Z,97.24
2019-05-26T10:15:04.713Z,97.91
2019-05-26T10:16:04.694Z,97.38
2019-05-26T10:17:04.675Z,97.96
2019-05-26T10:18:04.656Z,94.20
2019-05-26T10:19:04.639Z,93.72
2019-05-26T10:20:04.632Z,95.45
2019-05-26T10:21:04.601Z,95.31
2019-05-26T10:22:04.582Z,95.21
2019-05-26T10:23:04.565Z,94.35
2019-05-26T10:24:04.545Z,90.98
2019-05-26T10:25:04.530Z,90.45
2019-05-26T10:26:04.510Z,91.36
2019-05-26T10:27:04.489Z,92.91
2019-05-26T10:28:04.470Z,91.08
2019-05-26T10:29:04.452Z,92.91
2019-05-26T10:30:04.434Z,92.04
2019-05-26T10:31:04.414Z,92.38
2019-05-26T10:32:05.900Z,92.04
2019-05-26T10:33:04.378Z,91.31
2019-05-26T10:34:04.358Z,90.55
2019-05-26T10:35:04.340Z,91.31
2019-05-26T10:36:04.322Z,90.83
2019-05-26T10:37:04.376Z,91.22
2019-05-26T10:38:05.909Z,92.95
2019-05-26T10:39:04.266Z,89.78
2019-05-26T10:40:04.247Z,87.08
2019-05-26T10:41:04.230Z,84.39
2019-05-26T10:42:04.257Z,84.29
2019-05-26T10:43:04.192Z,82.90
2019-05-26T10:44:06.456Z,82.17
2019-05-26T10:45:04.158Z,80.63
2019-05-26T10:46:04.137Z,82.56
2019-05-26T10:47:04.119Z,83.72
2019-05-26T10:48:04.101Z,85.39
2019-05-26T10:49:04.082Z,85.49
2019-05-26T10:50:04.063Z,86.31
2019-05-26T10:51:06.859Z,83.72
2019-05-26T10:52:04.026Z,84.34
2019-05-26T10:53:04.011Z,85.25
2019-05-26T10:54:03.988Z,85.87
2019-05-26T10:55:03.971Z,85.68
2019-05-26T10:56:03.954Z,82.41
2019-05-26T10:57:03.934Z,82.16
2019-05-26T10:58:03.916Z,84.38
2019-05-26T10:59:03.897Z,82.74
2019-05-26T11:00:03.883Z,82.16
2019-05-26T11:01:03.865Z,83.41
2019-05-26T11:02:03.843Z,82.45
2019-05-26T11:03:03.825Z,84.03
2019-05-26T11:04:03.806Z,81.39
2019-05-26T11:05:03.789Z,81.24
2019-05-26T11:06:03.773Z,82.29
2019-05-26T11:07:03.752Z,82.01
2019-05-26T11:08:03.734Z,83.55
2019-05-26T11:09:03.715Z,80.56
2019-05-26T11:10:03.697Z,80.71
2019-05-26T11:11:03.683Z,82.35
2019-05-26T11:12:03.665Z,84.61
2019-05-26T11:13:03.645Z,82.83
2019-05-26T11:14:03.884Z,82.97
2019-05-26T11:15:03.609Z,82.68
2019-05-26T11:16:03.592Z,84.99
2019-05-26T11:17:03.584Z,84.99
2019-05-26T11:18:03.562Z,85.19
2019-05-26T11:19:03.537Z,86.05
2019-05-26T11:20:03.520Z,84.80
2019-05-26T11:21:03.505Z,84.70
2019-05-26T11:22:03.484Z,85.77
2019-05-26T11:23:03.466Z,84.76
2019-05-26T11:24:03.453Z,85.05
2019-05-26T11:25:03.432Z,84.28
2019-05-26T11:26:03.413Z,83.94
2019-05-26T11:27:10.020Z,84.86
2019-05-26T11:28:05.633Z,85.91
2019-05-26T11:29:03.362Z,84.28
2019-05-26T11:30:03.342Z,83.74
2019-05-26T11:31:03.327Z,83.74
2019-05-26T11:32:03.309Z,84.70
2019-05-26T11:33:03.291Z,84.52
2019-05-26T11:34:04.062Z,85.09
2019-05-26T11:35:03.255Z,82.29
2019-05-26T11:36:03.238Z,84.61
2019-05-26T11:37:03.238Z,85.09
2019-05-26T11:38:03.203Z,84.70
2019-05-26T11:39:03.186Z,83.01
2019-05-26T11:40:03.169Z,81.27
2019-05-26T11:41:03.157Z,80.46
2019-05-26T11:42:12.770Z,82.39
2019-05-26T11:43:15.841Z,82.01
2019-05-26T11:44:17.077Z,82.82
2019-05-26T11:45:03.145Z,84.36
2019-05-26T11:46:03.068Z,83.98
2019-05-26T11:47:03.051Z,81.76
2019-05-26T11:48:03.059Z,83.30
2019-05-26T11:49:03.023Z,83.98
2019-05-26T11:50:03.001Z,85.91
2019-05-26T11:51:02.997Z,84.21
2019-05-26T11:52:02.968Z,84.75
2019-05-26T11:53:02.951Z,84.94
2019-05-26T11:54:02.934Z,83.69
2019-05-26T11:55:02.925Z,85.43
2019-05-26T11:56:02.902Z,87.50
2019-05-26T11:57:02.885Z,87.40
2019-05-26T11:58:02.870Z,85.77
2019-05-26T11:59:02.852Z,84.84
2019-05-26T12:00:02.962Z,85.03
2019-05-26T12:01:02.821Z,83.05
2019-05-26T12:02:02.805Z,83.92
2019-05-26T12:03:02.787Z,82.38
2019-05-26T12:04:02.771Z,81.80
2019-05-26T12:05:02.755Z,82.76
2019-05-26T12:06:04.240Z,83.48
2019-05-26T12:07:04.492Z,82.28
2019-05-26T12:08:02.710Z,80.93
2019-05-26T12:09:02.692Z,81.41
2019-05-26T12:10:02.688Z,80.74
2019-05-26T12:11:02.660Z,81.70
2019-05-26T12:12:02.650Z,84.79
2019-05-26T12:13:02.627Z,83.53
2019-05-26T12:14:02.612Z,82.51
2019-05-26T12:15:02.597Z,81.74
2019-05-26T12:16:02.581Z,83.00
2019-05-26T12:17:02.566Z,83.48
2019-05-26T12:18:02.550Z,79.91
2019-05-26T12:19:02.534Z,79.39
2019-05-26T12:20:05.014Z,79.72
2019-05-26T12:21:02.506Z,79.72
2019-05-26T12:22:02.487Z,78.66
2019-05-26T12:23:02.474Z,78.99
2019-05-26T12:24:02.458Z,79.66
2019-05-26T12:25:02.444Z,80.72
2019-05-26T12:26:02.427Z,80.72
2019-05-26T12:27:02.411Z,78.11
2019-05-26T12:28:02.402Z,78.83
2019-05-26T12:29:02.384Z,79.89
2019-05-26T12:30:02.368Z,80.66
2019-05-26T12:31:02.359Z,80.86
2019-05-26T12:32:02.337Z,81.34
2019-05-26T12:33:02.326Z,79.70
2019-05-26T12:34:02.318Z,79.70
2019-05-26T12:35:02.296Z,78.25
2019-05-26T12:36:02.281Z,77.86
2019-05-26T12:37:02.266Z,77.86
2019-05-26T12:38:02.254Z,79.60
2019-05-26T12:39:02.240Z,76.70
2019-05-26T12:40:02.225Z,76.74
2019-05-26T12:41:02.210Z,76.51
2019-05-26T12:42:02.197Z,74.54
2019-05-26T12:43:02.181Z,76.34
2019-05-26T12:44:02.168Z,79.52
2019-05-26T12:45:02.171Z,80.62
2019-05-26T12:46:02.139Z,78.50
2019-05-26T12:47:02.127Z,76.95
2019-05-26T12:48:02.113Z,78.06
2019-05-26T12:49:02.099Z,77.22
2019-05-26T12:50:02.132Z,76.84
2019-05-26T12:51:02.071Z,76.35
2019-05-26T12:52:02.058Z,72.00