createdAt,value
2023-02-08T00:00:44.583Z,46.75
2023-02-08T00:03:11.586Z,48.55
2023-02-08T00:05:38.620Z,52.45
2023-02-08T00:08:06.167Z,50.15
2023-02-08T00:10:32.983Z,52.78
2023-02-08T00:13:00.010Z,49.67
2023-02-08T00:15:26.796Z,48.47
2023-02-08T00:17:53.565Z,46.88
2023-02-08T00:20:20.458Z,47.88
2023-02-08T00:22:47.273Z,43.38
2023-02-08T00:25:14.028Z,43.30
2023-02-08T00:27:40.893Z,43.55
2023-02-08T00:30:08.520Z,45.50
2023-02-08T00:32:35.356Z,42.38
2023-02-08T00:35:02.143Z,44.28
2023-02-08T00:37:28.898Z,45.67
2023-02-08T00:39:55.754Z,45.60
2023-02-08T00:42:23.104Z,43.60
2023-02-08T00:44:49.855Z,43.47
2023-02-08T00:47:16.625Z,47.50
2023-02-08T00:49:43.387Z,47.10
2023-02-08T00:52:10.172Z,43.00
2023-02-08T00:54:37.069Z,55.33
2023-02-08T00:57:03.915Z,50.95
2023-02-08T00:59:30.730Z,50.45
2023-02-08T01:01:57.526Z,54.58
2023-02-08T01:04:24.474Z,55.13
2023-02-08T01:06:51.381Z,50.63
2023-02-08T01:09:18.215Z,47.65
2023-02-08T01:11:45.017Z,54.47
2023-02-08T01:14:11.736Z,56.85
2023-02-08T01:16:38.976Z,59.65
2023-02-08T01:19:06.313Z,60.78
2023-02-08T01:21:35.710Z,57.22
2023-02-08T01:24:02.846Z,57.42
2023-02-08T01:26:30.492Z,59.88
2023-02-08T01:28:57.479Z,63.30
2023-02-08T01:31:28.097Z,62.35
2023-02-08T01:33:56.173Z,62.88
2023-02-08T01:36:23.450Z,60.70
2023-02-08T01:38:50.586Z,62.28
2023-02-08T01:41:26.378Z,61.63
2023-02-08T01:44:03.547Z,58.25
2023-02-08T01:46:31.580Z,55.13
2023-02-08T01:49:02.952Z,55.00
2023-02-08T01:54:01.026Z,48.35
2023-02-08T01:56:34.218Z,48.78
2023-02-08T01:59:05.049Z,50.75
2023-02-08T02:01:32.143Z,38.60
2023-02-08T02:04:05.015Z,49.38
2023-02-08T02:06:35.968Z,52.05
2023-02-08T02:09:05.810Z,49.83
2023-02-08T02:11:32.795Z,51.72
2023-02-08T02:14:01.535Z,47.10
2023-02-08T02:16:28.397Z,50.60
2023-02-08T02:18:55.249Z,52.47
2023-02-08T02:21:44.791Z,53.13
2023-02-08T02:24:39.052Z,55.80
2023-02-08T02:27:05.770Z,55.53
2023-02-08T02:29:47.608Z,55.63
2023-02-08T02:32:45.230Z,49.22
2023-02-08T02:35:30.570Z,53.30
2023-02-08T02:38:09.397Z,53.50
2023-02-08T02:40:36.143Z,49.70
2023-02-08T02:43:21.462Z,50.22
2023-02-08T02:45:59.666Z,48.97
2023-02-08T02:48:38.611Z,62.10
2023-02-08T02:51:18.336Z,63.47
2023-02-08T02:53:54.638Z,59.75
2023-02-08T02:56:31.088Z,54.70
2023-02-08T02:59:02.619Z,56.40
2023-02-08T03:01:30.315Z,48.22
2023-02-08T03:03:57.623Z,51.92
2023-02-08T03:06:53.362Z,51.75
2023-02-08T03:09:20.096Z,52.80
2023-02-08T03:11:57.200Z,52.63
2023-02-08T03:14:50.263Z,53.97
2023-02-08T03:17:38.356Z,48.65
2023-02-08T03:20:14.956Z,48.53
2023-02-08T03:22:58.678Z,49.38
2023-02-08T03:25:30.309Z,48.78
2023-02-08T03:28:09.865Z,44.72
2023-02-08T03:30:36.718Z,45.28
2023-02-08T04:03:24.744Z,51.05
2023-02-08T04:05:51.884Z,49.50
2023-02-08T04:08:19.312Z,47.50
2023-02-08T04:10:47.904Z,52.65
2023-02-08T04:13:14.906Z,46.50
2023-02-08T04:15:41.728Z,48.35
2023-02-08T04:18:08.585Z,43.03
2023-02-08T04:20:35.336Z,45.60
2023-02-08T04:23:02.110Z,45.10
2023-02-08T04:25:28.872Z,40.80
2023-02-08T04:27:55.627Z,42.45
2023-02-08T04:30:22.384Z,41.40
2023-02-08T04:32:49.102Z,42.28
2023-02-08T04:35:15.948Z,44.78
2023-02-08T04:37:42.722Z,48.03
2023-02-08T04:40:10.288Z,46.75
