createdAt,value
2024-01-25T00:00:51.831Z,1352.00
2024-01-25T00:01:51.810Z,1355.00
2024-01-25T00:02:51.642Z,1357.00
2024-01-25T00:03:51.704Z,1360.00
2024-01-25T00:04:52.324Z,1356.00
2024-01-25T00:05:51.695Z,1360.00
2024-01-25T00:06:51.855Z,1354.00
2024-01-25T00:07:51.661Z,1356.00
2024-01-25T00:08:51.589Z,1357.00
2024-01-25T00:09:51.673Z,1359.00
2024-01-25T00:10:51.588Z,1353.00
2024-01-25T00:11:51.555Z,1354.00
2024-01-25T00:12:51.600Z,1354.00
2024-01-25T00:13:51.560Z,1348.00
2024-01-25T00:14:51.556Z,1346.00
2024-01-25T00:15:51.564Z,1349.00
2024-01-25T00:16:51.537Z,1347.00
2024-01-25T00:17:51.566Z,1349.00
2024-01-25T00:18:51.594Z,1356.00
2024-01-25T00:19:51.557Z,1356.00
2024-01-25T00:20:51.503Z,1357.00
2024-01-25T00:21:51.600Z,1357.00
2024-01-25T00:22:51.513Z,1357.00
2024-01-25T00:23:51.493Z,1360.00
2024-01-25T00:24:51.509Z,1355.00
2024-01-25T00:25:51.458Z,1358.00
2024-01-25T00:26:51.452Z,1360.00
2024-01-25T00:27:51.516Z,1358.00
2024-01-25T00:28:51.429Z,1358.00
2024-01-25T00:29:51.439Z,1358.00
2024-01-25T00:30:51.447Z,1356.00
2024-01-25T00:31:51.413Z,1354.00
2024-01-25T00:32:51.453Z,1359.00
2024-01-25T00:33:51.545Z,1354.00
2024-01-25T00:34:51.912Z,1352.00
2024-01-25T00:35:51.383Z,1351.00
2024-01-25T00:36:51.405Z,1357.00
2024-01-25T00:37:51.377Z,1355.00
2024-01-25T00:38:51.360Z,1353.00
2024-01-25T00:39:52.507Z,1347.00
2024-01-25T00:40:51.354Z,1353.00
2024-01-25T00:41:51.342Z,1344.00
2024-01-25T00:42:51.388Z,1344.00
2024-01-25T00:43:51.327Z,1345.00
2024-01-25T00:44:52.776Z,1348.00
2024-01-25T00:45:51.365Z,1351.00
2024-01-25T00:46:51.286Z,1352.00
2024-01-25T00:47:51.425Z,1348.00
2024-01-25T00:48:51.604Z,1348.00
2024-01-25T00:49:52.025Z,1348.00
2024-01-25T00:50:51.271Z,1350.00
2024-01-25T00:51:51.343Z,1343.00
2024-01-25T00:52:51.247Z,1347.00
2024-01-25T00:53:51.244Z,1352.00
2024-01-25T00:54:52.101Z,1347.00
2024-01-25T00:55:51.217Z,1343.00
2024-01-25T00:56:51.203Z,1352.00
2024-01-25T00:57:51.238Z,1355.00
2024-01-25T00:58:51.190Z,1351.00
2024-01-25T00:59:52.051Z,1351.00
2024-01-25T01:00:51.359Z,1346.00
2024-01-25T01:01:51.187Z,1346.00
2024-01-25T01:02:51.171Z,1340.00
2024-01-25T01:03:51.188Z,1336.00
2024-01-25T01:04:51.234Z,1337.00
2024-01-25T01:05:51.171Z,1339.00
2024-01-25T01:06:51.202Z,1344.00
2024-01-25T01:07:51.684Z,1343.00
2024-01-25T01:08:51.102Z,1332.00
2024-01-25T01:09:51.126Z,1339.00
2024-01-25T01:10:51.077Z,1336.00
2024-01-25T01:11:51.056Z,1336.00
2024-01-25T01:12:51.062Z,1345.00
2024-01-25T01:13:51.029Z,1340.00
2024-01-25T01:14:51.017Z,1332.00
2024-01-25T01:15:51.108Z,1331.00
2024-01-25T01:16:50.999Z,1329.00
2024-01-25T01:17:51.113Z,1339.00
2024-01-25T01:18:51.156Z,1337.00
2024-01-25T01:19:51.164Z,1338.00
2024-01-25T01:20:50.954Z,1334.00
2024-01-25T01:21:50.969Z,1326.00
2024-01-25T01:22:50.934Z,1334.00
2024-01-25T01:23:50.931Z,1328.00
2024-01-25T01:24:50.943Z,1334.00
2024-01-25T01:25:50.914Z,1327.00
2024-01-25T01:26:50.919Z,1328.00
2024-01-25T01:27:50.963Z,1336.00
2024-01-25T01:28:50.930Z,1325.00
2024-01-25T01:29:50.971Z,1323.00
2024-01-25T01:30:50.972Z,1326.00
2024-01-25T01:31:50.958Z,1334.00
2024-01-25T01:32:51.145Z,1329.00
2024-01-25T01:33:51.091Z,1321.00
2024-01-25T01:34:51.070Z,1325.00
2024-01-25T01:35:50.984Z,1316.00
2024-01-25T01:36:50.993Z,1319.00
2024-01-25T01:37:50.990Z,1326.00
2024-01-25T01:38:51.000Z,1320.00
2024-01-25T01:39:51.091Z,1325.00
2024-01-25T01:40:50.996Z,1325.00
2024-01-25T01:41:50.997Z,1323.00
2024-01-25T01:42:51.007Z,1318.00
2024-01-25T01:43:50.958Z,1329.00
2024-01-25T01:44:50.958Z,1325.00
2024-01-25T01:45:51.046Z,1325.00
2024-01-25T01:46:50.913Z,1325.00
2024-01-25T01:47:51.080Z,1329.00
2024-01-25T01:48:51.132Z,1326.00
2024-01-25T01:49:50.972Z,1321.00
2024-01-25T01:50:51.131Z,1328.00
2024-01-25T01:51:50.932Z,1327.00
2024-01-25T01:52:50.858Z,1327.00
2024-01-25T01:53:50.848Z,1327.00
2024-01-25T01:54:50.836Z,1324.00
2024-01-25T01:55:50.843Z,1323.00
2024-01-25T01:56:50.809Z,1322.00
2024-01-25T01:57:50.864Z,1320.00
2024-01-25T01:58:50.788Z,1330.00
2024-01-25T01:59:50.783Z,1314.00
2024-01-25T02:00:50.855Z,1318.00
2024-01-25T02:01:50.907Z,1313.00
2024-01-25T02:02:50.765Z,1311.00
2024-01-25T02:03:50.842Z,1313.00
2024-01-25T02:04:50.925Z,1316.00
2024-01-25T02:05:50.743Z,1309.00
2024-01-25T02:06:50.936Z,1310.00
2024-01-25T02:07:50.763Z,1309.00
2024-01-25T02:08:50.731Z,1309.00
2024-01-25T02:09:50.802Z,1307.00
2024-01-25T02:10:50.710Z,1305.00
2024-01-25T02:11:50.697Z,1305.00
2024-01-25T02:12:50.732Z,1306.00
2024-01-25T02:13:50.690Z,1307.00
2024-01-25T02:14:50.688Z,1310.00
2024-01-25T02:15:50.736Z,1305.00
2024-01-25T02:16:50.680Z,1307.00
2024-01-25T02:17:50.683Z,1309.00
2024-01-25T02:18:50.782Z,1305.00
2024-01-25T02:19:50.726Z,1310.00
2024-01-25T02:20:50.609Z,1302.00
2024-01-25T02:21:50.649Z,1305.00
2024-01-25T02:22:50.588Z,1302.00
2024-01-25T02:23:50.607Z,1305.00
2024-01-25T02:24:50.669Z,1296.00
2024-01-25T02:25:50.567Z,1309.00
2024-01-25T02:26:50.554Z,1301.00
2024-01-25T02:27:50.578Z,1303.00
2024-01-25T02:28:50.536Z,1306.00
2024-01-25T02:29:50.531Z,1306.00
2024-01-25T02:30:50.544Z,1296.00
2024-01-25T02:31:50.510Z,1297.00
2024-01-25T02:32:50.563Z,1293.00
2024-01-25T02:33:50.802Z,1287.00
2024-01-25T02:34:50.648Z,1288.00
2024-01-25T02:35:50.456Z,1288.00
2024-01-25T02:36:50.462Z,1293.00
2024-01-25T02:37:50.434Z,1290.00
2024-01-25T02:38:50.423Z,1288.00
2024-01-25T02:39:50.468Z,1291.00
2024-01-25T02:40:50.417Z,1292.00
2024-01-25T02:41:50.406Z,1296.00
2024-01-25T02:42:50.425Z,1303.00
2024-01-25T02:43:50.390Z,1288.00
2024-01-25T02:44:50.401Z,1288.00
2024-01-25T02:45:50.399Z,1291.00
2024-01-25T02:46:50.379Z,1294.00
2024-01-25T02:47:50.423Z,1300.00
2024-01-25T02:48:50.501Z,1295.00
2024-01-25T02:49:50.433Z,1299.00
2024-01-25T02:50:50.343Z,1304.00
2024-01-25T02:51:50.341Z,1300.00
2024-01-25T02:52:50.331Z,1300.00
2024-01-25T02:53:50.308Z,1300.00
2024-01-25T02:54:50.378Z,1297.00
2024-01-25T02:55:50.287Z,1299.00
2024-01-25T02:56:50.302Z,1289.00
2024-01-25T02:57:50.307Z,1293.00
2024-01-25T02:58:50.262Z,1293.00
2024-01-25T02:59:50.268Z,1293.00
2024-01-25T03:00:50.332Z,1290.00
2024-01-25T03:01:50.317Z,1296.00
2024-01-25T03:02:50.223Z,1295.00
2024-01-25T03:03:50.288Z,1290.00
2024-01-25T03:04:50.276Z,1290.00
2024-01-25T03:05:50.557Z,1291.00
2024-01-25T03:06:50.200Z,1290.00
2024-01-25T03:07:50.197Z,1284.00
2024-01-25T03:08:50.123Z,1287.00
2024-01-25T03:09:50.157Z,1282.00
2024-01-25T03:10:50.103Z,1291.00
2024-01-25T03:11:50.093Z,1285.00
2024-01-25T03:12:50.117Z,1287.00
2024-01-25T03:13:50.064Z,1290.00
2024-01-25T03:14:50.042Z,1282.00
2024-01-25T03:15:50.053Z,1279.00
2024-01-25T03:16:50.005Z,1268.00
2024-01-25T03:17:50.098Z,1259.00
2024-01-25T03:18:50.082Z,1257.00
2024-01-25T03:19:50.038Z,1247.00
2024-01-25T03:20:49.943Z,1226.00
2024-01-25T03:21:49.963Z,1212.00
2024-01-25T03:22:49.913Z,1198.00
2024-01-25T03:23:49.931Z,1182.00
2024-01-25T03:24:49.939Z,1158.00
2024-01-25T03:25:49.886Z,1140.00
2024-01-25T03:26:49.888Z,1132.00
2024-01-25T03:27:49.877Z,1131.00
2024-01-25T03:28:49.843Z,1107.00
2024-01-25T03:29:49.845Z,1090.00
2024-01-25T03:30:49.861Z,1065.00
2024-01-25T03:31:49.825Z,1053.00
2024-01-25T03:32:49.917Z,1041.00
2024-01-25T03:33:49.982Z,1025.00
2024-01-25T03:34:50.055Z,999.00
2024-01-25T03:35:49.805Z,981.00
2024-01-25T03:36:49.891Z,967.00
2024-01-25T03:37:49.797Z,947.00
2024-01-25T03:38:49.807Z,922.00
2024-01-25T03:39:50.085Z,913.00
2024-01-25T03:40:49.918Z,891.00
2024-01-25T03:41:49.984Z,879.00
2024-01-25T03:43:02.949Z,858.00
2024-01-25T03:43:51.185Z,849.00
2024-01-25T03:44:50.031Z,840.00
2024-01-25T03:45:50.051Z,820.00
2024-01-25T03:46:50.010Z,803.00
2024-01-25T03:47:50.066Z,800.00
2024-01-25T03:48:50.111Z,789.00
2024-01-25T03:49:50.073Z,775.00
2024-01-25T03:50:50.027Z,753.00
2024-01-25T03:51:50.008Z,737.00
2024-01-25T03:52:49.971Z,721.00
2024-01-25T03:53:49.963Z,701.00
2024-01-25T03:54:49.994Z,676.00
2024-01-25T03:55:49.956Z,658.00
2024-01-25T03:56:49.961Z,651.00
2024-01-25T03:57:50.044Z,644.00
2024-01-25T03:58:49.952Z,633.00
2024-01-25T03:59:49.964Z,627.00
2024-01-25T04:00:50.054Z,612.00
2024-01-25T04:01:50.141Z,606.00
2024-01-25T04:02:49.974Z,601.00
2024-01-25T04:03:50.081Z,600.00
2024-01-25T04:04:50.871Z,604.00
2024-01-25T04:05:50.012Z,599.00
2024-01-25T04:06:50.023Z,599.00
2024-01-25T04:07:49.950Z,602.00
2024-01-25T04:08:49.946Z,604.00
2024-01-25T04:09:51.277Z,599.00
2024-01-25T04:10:49.972Z,602.00
2024-01-25T04:11:49.994Z,600.00
2024-01-25T04:12:50.002Z,601.00
2024-01-25T04:13:50.080Z,603.00
2024-01-25T04:14:51.306Z,597.00
2024-01-25T04:15:51.425Z,602.00
2024-01-25T04:16:50.020Z,602.00
2024-01-25T04:17:50.075Z,594.00
2024-01-25T04:18:50.108Z,598.00
2024-01-25T04:19:59.211Z,600.00
2024-01-25T04:21:20.169Z,603.00
2024-01-25T04:21:50.059Z,603.00
2024-01-25T04:22:50.061Z,605.00
2024-01-25T04:23:50.049Z,606.00
2024-01-25T04:24:50.179Z,608.00
2024-01-25T04:25:50.346Z,610.00
2024-01-25T04:26:50.065Z,603.00
2024-01-25T04:27:50.123Z,604.00
2024-01-25T04:28:50.066Z,600.00
2024-01-25T04:29:50.968Z,600.00
2024-01-25T04:30:50.801Z,601.00
2024-01-25T04:31:50.091Z,600.00
2024-01-25T04:32:50.163Z,600.00
2024-01-25T04:33:50.257Z,602.00
2024-01-25T04:34:50.359Z,601.00
2024-01-25T04:35:50.420Z,592.00
2024-01-25T04:36:50.120Z,593.00
2024-01-25T04:37:50.098Z,589.00
2024-01-25T04:38:50.107Z,592.00
2024-01-25T04:39:50.154Z,600.00
2024-01-25T04:59:57.777Z,600.00
2024-01-25T05:04:21.058Z,600.00
2024-01-25T05:04:57.851Z,600.00
2024-01-25T05:05:57.755Z,600.00
2024-01-25T05:06:57.966Z,600.00
2024-01-25T05:07:57.862Z,600.00
2024-01-25T05:08:57.773Z,600.00
2024-01-25T05:09:57.948Z,600.00
2024-01-25T05:10:57.784Z,599.00
2024-01-25T05:11:57.790Z,602.00
2024-01-25T05:12:57.833Z,599.00
2024-01-25T05:13:57.804Z,598.00
2024-01-25T05:14:57.827Z,601.00
2024-01-25T05:15:57.862Z,593.00
2024-01-25T05:16:57.828Z,586.00
2024-01-25T05:17:57.900Z,581.00
2024-01-25T05:18:57.948Z,568.00
2024-01-25T05:19:57.989Z,562.00
2024-01-25T05:20:59.230Z,588.00
2024-01-25T05:21:57.883Z,604.00
2024-01-25T05:22:57.879Z,600.00
2024-01-25T05:23:57.860Z,600.00
2024-01-25T05:24:57.941Z,600.00
2024-01-25T05:25:57.862Z,600.00
2024-01-25T05:26:57.864Z,603.00
2024-01-25T05:27:58.061Z,600.00
2024-01-25T05:28:57.900Z,604.00
2024-01-25T05:29:57.953Z,603.00
2024-01-25T05:30:57.982Z,600.00
2024-01-25T05:31:57.968Z,594.00
2024-01-25T05:32:58.019Z,590.00
2024-01-25T05:33:58.083Z,580.00
2024-01-25T05:34:58.051Z,579.00
2024-01-25T05:35:57.957Z,600.00
2024-01-25T05:36:58.025Z,601.00
2024-01-25T05:37:57.950Z,600.00
2024-01-25T05:38:57.976Z,602.00
2024-01-25T05:39:58.075Z,602.00
2024-01-25T05:40:57.986Z,600.00
2024-01-25T05:41:58.024Z,600.00
2024-01-25T05:42:58.097Z,602.00
2024-01-25T05:43:58.132Z,601.00
2024-01-25T05:44:58.206Z,602.00
2024-01-25T05:45:58.279Z,601.00
2024-01-25T05:46:58.298Z,603.00
2024-01-25T05:47:58.482Z,600.00
2024-01-25T05:48:58.601Z,603.00
2024-01-25T05:49:58.603Z,604.00
2024-01-25T05:50:58.537Z,602.00
2024-01-25T05:51:58.613Z,602.00
2024-01-25T05:52:58.537Z,598.00
2024-01-25T05:53:58.549Z,603.00
2024-01-25T05:54:59.683Z,616.00
2024-01-25T05:55:58.545Z,628.00
2024-01-25T05:56:58.548Z,645.00
2024-01-25T05:57:58.588Z,659.00
2024-01-25T05:58:58.563Z,685.00
2024-01-25T05:59:58.559Z,708.00
2024-01-25T06:00:58.633Z,751.00
2024-01-25T06:01:58.611Z,752.00
2024-01-25T06:02:58.635Z,763.00
2024-01-25T06:03:58.647Z,794.00
2024-01-25T06:04:58.763Z,844.00
2024-01-25T06:05:58.695Z,923.00
2024-01-25T06:06:58.651Z,960.00
2024-01-25T06:07:58.799Z,987.00
2024-01-25T06:09:06.582Z,1001.00
2024-01-25T06:09:59.631Z,1002.00
2024-01-25T06:10:58.561Z,1008.00
2024-01-25T06:11:58.557Z,1020.00
2024-01-25T06:12:58.682Z,1043.00
2024-01-25T06:13:58.618Z,1097.00
2024-01-25T06:14:58.561Z,1111.00
2024-01-25T06:15:58.586Z,1136.00
2024-01-25T06:16:58.543Z,1146.00
2024-01-25T06:17:58.588Z,1171.00
2024-01-25T06:18:58.602Z,1171.00
2024-01-25T06:19:58.670Z,1172.00
2024-01-25T06:20:58.557Z,1176.00
2024-01-25T06:21:58.568Z,1173.00
2024-01-25T06:22:58.534Z,1179.00
2024-01-25T06:23:58.524Z,1195.00
2024-01-25T06:24:58.600Z,1219.00
2024-01-25T06:25:58.528Z,1260.00
2024-01-25T06:26:58.548Z,1270.00
2024-01-25T06:27:58.548Z,1282.00
2024-01-25T06:28:58.528Z,1291.00
2024-01-25T06:29:58.511Z,1297.00
2024-01-25T06:30:58.651Z,1305.00
2024-01-25T06:31:58.488Z,1294.00
2024-01-25T06:32:58.593Z,1281.00
2024-01-25T06:33:58.582Z,1265.00
2024-01-25T06:34:58.688Z,1253.00
2024-01-25T06:35:58.467Z,1256.00
2024-01-25T06:36:58.494Z,1250.00
2024-01-25T06:37:58.474Z,1236.00
2024-01-25T06:38:58.464Z,1231.00
2024-01-25T06:39:58.495Z,1224.00
2024-01-25T06:40:58.440Z,1239.00
2024-01-25T06:41:58.423Z,1243.00
2024-01-25T06:42:58.433Z,1244.00
2024-01-25T06:43:58.410Z,1252.00
2024-01-25T06:44:58.405Z,1254.00
2024-01-25T06:45:58.430Z,1250.00
2024-01-25T06:46:58.386Z,1248.00
2024-01-25T06:47:58.453Z,1148.00
2024-01-25T06:48:58.478Z,1069.00
2024-01-25T06:49:58.562Z,964.00
2024-01-25T06:50:58.429Z,909.00
2024-01-25T06:51:58.449Z,833.00
2024-01-25T06:52:58.425Z,758.00
2024-01-25T06:53:58.454Z,699.00
2024-01-25T06:54:58.474Z,654.00
2024-01-25T06:55:58.438Z,634.00
2024-01-25T06:56:58.448Z,618.00
2024-01-25T06:57:58.539Z,607.00
2024-01-25T06:58:58.564Z,605.00
2024-01-25T06:59:58.503Z,609.00
2024-01-25T07:00:58.654Z,619.00
2024-01-25T07:01:58.692Z,624.00
2024-01-25T07:02:58.515Z,640.00
2024-01-25T07:03:58.633Z,647.00
2024-01-25T07:04:58.591Z,655.00
2024-01-25T07:05:58.555Z,675.00
2024-01-25T07:06:58.619Z,708.00
2024-01-25T07:07:58.585Z,752.00
2024-01-25T07:08:58.536Z,788.00
2024-01-25T07:09:58.550Z,819.00
2024-01-25T07:10:58.538Z,866.00
2024-01-25T07:11:58.508Z,867.00
2024-01-25T07:12:58.587Z,869.00
2024-01-25T07:13:58.515Z,884.00
2024-01-25T07:14:58.551Z,871.00
2024-01-25T07:15:58.573Z,894.00
2024-01-25T07:16:58.484Z,947.00
2024-01-25T07:17:58.515Z,1035.00
2024-01-25T07:18:58.561Z,1172.00
2024-01-25T07:19:58.552Z,1214.00
2024-01-25T07:20:58.467Z,1245.00
2024-01-25T07:21:58.519Z,1279.00
2024-01-25T07:22:58.451Z,1305.00
2024-01-25T07:23:58.415Z,1331.00
2024-01-25T07:25:01.718Z,1364.00
2024-01-25T07:25:58.400Z,1393.00
2024-01-25T07:26:58.394Z,1407.00
2024-01-25T07:27:58.461Z,1435.00
2024-01-25T07:28:58.380Z,1456.00
2024-01-25T07:29:58.373Z,1471.00
2024-01-25T07:30:58.463Z,1482.00
2024-01-25T07:31:58.328Z,1501.00
2024-01-25T07:32:58.373Z,1521.00
2024-01-25T07:33:58.372Z,1534.00
2024-01-25T07:34:58.422Z,1553.00
2024-01-25T07:35:58.290Z,1570.00
2024-01-25T07:36:58.320Z,1582.00
2024-01-25T07:37:58.262Z,1604.00
2024-01-25T07:38:58.232Z,1617.00
2024-01-25T07:47:04.365Z,1630.00
2024-01-25T07:48:04.648Z,1640.00
2024-01-25T07:48:59.259Z,1638.00
2024-01-25T07:49:58.169Z,1653.00
2024-01-25T07:50:58.154Z,1659.00
2024-01-25T07:51:58.104Z,1643.00
2024-01-25T07:52:58.047Z,1608.00
2024-01-25T07:53:58.081Z,1587.00
2024-01-25T07:54:58.126Z,1551.00
2024-01-25T07:55:58.042Z,1545.00
2024-01-25T07:56:58.033Z,1532.00
2024-01-25T07:57:58.055Z,1515.00
2024-01-25T07:58:58.003Z,1508.00
2024-01-25T07:59:58.012Z,1503.00
2024-01-25T08:00:58.121Z,1502.00
2024-01-25T08:01:58.106Z,1502.00
2024-01-25T08:02:57.963Z,1504.00
2024-01-25T08:03:58.075Z,1497.00
2024-01-25T08:04:58.097Z,1518.00
2024-01-25T08:05:58.052Z,1516.00
2024-01-25T08:06:58.113Z,1532.00
2024-01-25T08:07:57.987Z,1540.00
2024-01-25T08:08:57.920Z,1546.00
2024-01-25T08:09:57.995Z,1555.00
2024-01-25T08:10:57.859Z,1566.00
2024-01-25T08:11:57.855Z,1570.00
2024-01-25T08:13:03.216Z,1579.00
2024-01-25T08:13:58.891Z,1579.00
2024-01-25T08:15:00.353Z,1581.00
2024-01-25T08:15:58.922Z,1588.00
2024-01-25T08:16:58.110Z,1600.00
2024-01-25T08:17:58.211Z,1621.00
2024-01-25T08:18:58.425Z,1630.00
2024-01-25T08:19:58.352Z,1632.00
2024-01-25T08:20:58.518Z,1639.00
2024-01-25T08:21:58.383Z,1643.00
2024-01-25T08:22:58.397Z,1644.00
2024-01-25T08:23:58.425Z,1657.00
2024-01-25T08:24:58.514Z,1668.00
2024-01-25T08:25:58.548Z,1670.00
2024-01-25T08:26:58.577Z,1683.00
2024-01-25T08:27:58.679Z,1681.00
2024-01-25T08:28:58.646Z,1682.00
2024-01-25T08:29:58.633Z,1683.00
2024-01-25T08:30:58.692Z,1685.00
2024-01-25T08:31:58.600Z,1695.00
2024-01-25T08:32:58.629Z,1684.00
2024-01-25T08:33:58.687Z,1689.00
2024-01-25T08:35:00.412Z,1700.00
2024-01-25T08:36:01.123Z,1706.00
2024-01-25T08:36:58.630Z,1624.00
2024-01-25T08:37:58.479Z,1527.00
2024-01-25T08:38:58.789Z,1439.00
2024-01-25T08:39:58.467Z,1361.00
2024-01-25T08:44:58.360Z,1295.00
2024-01-25T08:45:58.414Z,1279.00
2024-01-25T08:46:58.359Z,1137.00
2024-01-25T08:47:58.477Z,1017.00
2024-01-25T08:48:58.520Z,909.00
2024-01-25T08:49:58.471Z,835.00
2024-01-25T08:50:58.561Z,766.00
2024-01-25T08:51:58.432Z,696.00
2024-01-25T08:52:58.399Z,659.00
2024-01-25T08:53:58.394Z,643.00
2024-01-25T08:54:58.490Z,632.00
2024-01-25T08:55:58.424Z,613.00
2024-01-25T08:56:58.431Z,600.00
2024-01-25T08:57:58.490Z,600.00
2024-01-25T08:58:58.444Z,600.00
2024-01-25T08:59:58.427Z,599.00
2024-01-25T09:00:58.509Z,605.00
2024-01-25T09:01:58.522Z,607.00
2024-01-25T09:02:58.427Z,621.00
2024-01-25T09:03:58.563Z,639.00
2024-01-25T09:04:58.599Z,660.00
2024-01-25T09:05:58.630Z,668.00
2024-01-25T09:06:58.720Z,709.00
2024-01-25T09:07:58.645Z,710.00
2024-01-25T09:08:58.590Z,721.00
2024-01-25T09:09:58.695Z,713.00
2024-01-25T09:10:58.621Z,728.00
2024-01-25T09:11:58.566Z,763.00
2024-01-25T09:12:58.628Z,821.00
2024-01-25T09:13:58.583Z,913.00
2024-01-25T09:14:58.570Z,952.00
2024-01-25T09:15:58.548Z,985.00
2024-01-25T09:16:58.541Z,1346.00
2024-01-25T09:17:58.635Z,1293.00
2024-01-25T09:18:58.538Z,1301.00
2024-01-25T09:19:58.590Z,1297.00
2024-01-25T09:20:58.502Z,1298.00
2024-01-25T09:21:58.504Z,1297.00
2024-01-25T09:22:58.421Z,1308.00
2024-01-25T09:23:58.428Z,1324.00
2024-01-25T09:24:58.453Z,1307.00
2024-01-25T09:25:58.390Z,1311.00
2024-01-25T09:26:58.374Z,1307.00
2024-01-25T09:27:58.560Z,1287.00
2024-01-25T09:28:58.390Z,1277.00
2024-01-25T09:29:58.453Z,1260.00
2024-01-25T09:30:58.568Z,1259.00
2024-01-25T09:31:58.565Z,1251.00
2024-01-25T09:32:58.689Z,1242.00
2024-01-25T09:33:58.849Z,1150.00
2024-01-25T09:34:58.755Z,1090.00
2024-01-25T09:35:58.830Z,1014.00
2024-01-25T09:36:58.673Z,932.00
2024-01-25T09:37:58.725Z,871.00
2024-01-25T09:38:58.830Z,814.00
2024-01-25T09:39:58.929Z,744.00
2024-01-25T09:40:58.892Z,689.00
2024-01-25T09:41:58.992Z,650.00
2024-01-25T09:42:58.939Z,630.00
2024-01-25T09:43:58.913Z,612.00
2024-01-25T09:44:58.930Z,592.00
2024-01-25T09:45:58.990Z,574.00
2024-01-25T09:46:58.915Z,555.00
2024-01-25T09:47:59.069Z,572.00
2024-01-25T09:48:59.080Z,596.00
2024-01-25T09:49:59.003Z,600.00
2024-01-25T09:50:59.129Z,600.00
2024-01-25T09:51:58.962Z,600.00
2024-01-25T09:52:58.950Z,599.00
2024-01-25T09:53:59.014Z,605.00
2024-01-25T09:54:59.147Z,606.00
2024-01-25T09:55:59.117Z,607.00
2024-01-25T09:56:59.185Z,615.00
2024-01-25T09:57:59.329Z,634.00
2024-01-25T09:58:59.218Z,651.00
2024-01-25T09:59:59.265Z,664.00
2024-01-25T10:00:59.406Z,704.00
2024-01-25T10:01:59.411Z,768.00
2024-01-25T10:02:59.290Z,769.00
2024-01-25T10:03:59.337Z,782.00
2024-01-25T10:04:59.441Z,819.00
2024-01-25T10:05:59.377Z,897.00
2024-01-25T10:06:59.309Z,1023.00
2024-01-25T10:07:59.320Z,1076.00
2024-01-25T10:08:59.253Z,1129.00
2024-01-25T10:09:59.299Z,1167.00
2024-01-25T10:10:59.253Z,1200.00
2024-01-25T10:12:10.653Z,1215.00
2024-01-25T10:13:00.319Z,1215.00
2024-01-25T10:13:59.325Z,1221.00
2024-01-25T10:14:59.309Z,1228.00
2024-01-25T10:15:59.299Z,1216.00
2024-01-25T10:16:59.958Z,1224.00
2024-01-25T10:18:15.785Z,1240.00
2024-01-25T10:19:00.498Z,1218.00
2024-01-25T10:19:59.628Z,1228.00
2024-01-25T10:20:59.458Z,1246.00
2024-01-25T10:21:59.477Z,1274.00
2024-01-25T10:23:00.304Z,1314.00
2024-01-25T10:23:59.460Z,1320.00
2024-01-25T10:24:59.293Z,1339.00
2024-01-25T10:25:59.360Z,1331.00
2024-01-25T10:26:59.234Z,1331.00
2024-01-25T10:27:59.299Z,1337.00
2024-01-25T10:29:01.952Z,1360.00
2024-01-25T10:29:59.286Z,1374.00
2024-01-25T10:30:59.252Z,1403.00
2024-01-25T10:31:59.307Z,1408.00
2024-01-25T10:32:59.191Z,1405.00
2024-01-25T10:33:59.252Z,1415.00
2024-01-25T10:34:59.275Z,1411.00
2024-01-25T10:35:59.282Z,1405.00
2024-01-25T10:36:59.210Z,1412.00
2024-01-25T10:37:59.147Z,1410.00
2024-01-25T10:38:59.136Z,1411.00
2024-01-25T10:39:59.123Z,1411.00
2024-01-25T10:40:59.115Z,1394.00
2024-01-25T10:41:59.107Z,1400.00
2024-01-25T10:42:59.206Z,1390.00
2024-01-25T10:43:59.088Z,1403.00
2024-01-25T10:44:59.099Z,1373.00
2024-01-25T10:46:00.405Z,1330.00
2024-01-25T10:46:59.080Z,1291.00
2024-01-25T10:47:59.188Z,1243.00
2024-01-25T10:48:59.234Z,1196.00
2024-01-25T10:49:59.239Z,1143.00
2024-01-25T10:50:59.098Z,1107.00
2024-01-25T10:51:59.162Z,1069.00
2024-01-25T10:52:59.095Z,1033.00
2024-01-25T10:54:00.074Z,994.00
2024-01-25T10:54:59.141Z,958.00
2024-01-25T10:55:59.117Z,928.00
2024-01-25T10:56:59.144Z,907.00
2024-01-25T10:57:59.198Z,891.00
2024-01-25T10:58:59.152Z,860.00
2024-01-25T10:59:59.160Z,837.00
2024-01-25T11:00:59.241Z,832.00
2024-01-25T11:01:59.266Z,803.00
2024-01-25T11:02:59.127Z,798.00
2024-01-25T11:03:59.241Z,779.00
2024-01-25T11:04:59.270Z,768.00
2024-01-25T11:05:59.229Z,751.00
2024-01-25T11:06:59.220Z,759.00
2024-01-25T11:07:59.238Z,758.00
2024-01-25T11:08:59.172Z,750.00
2024-01-25T11:09:59.205Z,752.00
2024-01-25T11:10:59.238Z,744.00
2024-01-25T11:11:59.234Z,745.00
2024-01-25T11:12:59.208Z,745.00
2024-01-25T11:13:59.207Z,734.00
2024-01-25T11:14:59.202Z,737.00
2024-01-25T11:15:59.356Z,756.00
2024-01-25T11:16:59.229Z,744.00
2024-01-25T11:17:59.381Z,748.00
2024-01-25T11:18:59.474Z,748.00
2024-01-25T11:19:59.440Z,749.00
2024-01-25T11:20:59.355Z,762.00
2024-01-25T11:21:59.276Z,767.00
2024-01-25T11:22:59.239Z,791.00
2024-01-25T11:23:59.269Z,809.00
2024-01-25T11:24:59.320Z,804.00
2024-01-25T11:25:59.271Z,805.00
2024-01-25T11:26:59.291Z,819.00
2024-01-25T11:27:59.397Z,829.00
2024-01-25T11:28:59.286Z,818.00
2024-01-25T11:29:59.303Z,817.00
2024-01-25T11:30:59.328Z,832.00
2024-01-25T11:31:59.291Z,837.00
2024-01-25T11:32:59.361Z,841.00
2024-01-25T11:33:59.433Z,830.00
2024-01-25T11:34:59.519Z,830.00
2024-01-25T11:35:59.345Z,817.00
2024-01-25T11:36:59.348Z,819.00
2024-01-25T11:37:59.304Z,831.00
2024-01-25T11:38:59.374Z,853.00
2024-01-25T11:39:59.372Z,889.00
2024-01-25T11:40:59.349Z,947.00
2024-01-25T11:41:59.324Z,964.00
2024-01-25T11:42:59.376Z,944.00
2024-01-25T11:43:59.336Z,935.00
2024-01-25T11:44:59.312Z,919.00
2024-01-25T11:45:59.418Z,905.00
2024-01-25T11:46:59.302Z,868.00
2024-01-25T11:47:59.374Z,860.00
2024-01-25T11:48:59.415Z,824.00
2024-01-25T11:49:59.478Z,790.00
2024-01-25T11:50:59.350Z,778.00
2024-01-25T11:51:59.374Z,778.00
2024-01-25T11:52:59.352Z,766.00
2024-01-25T11:53:59.345Z,756.00
2024-01-25T11:54:59.375Z,759.00
2024-01-25T11:55:59.367Z,763.00
2024-01-25T11:56:59.386Z,760.00
2024-01-25T11:57:59.415Z,763.00
2024-01-25T11:58:59.367Z,787.00
2024-01-25T11:59:59.357Z,814.00
2024-01-25T12:00:59.461Z,832.00
2024-01-25T12:01:59.439Z,851.00
2024-01-25T12:02:59.388Z,865.00
2024-01-25T12:03:59.492Z,891.00
2024-01-25T12:04:59.447Z,926.00
2024-01-25T12:05:59.603Z,985.00
2024-01-25T12:06:59.435Z,1034.00
2024-01-25T12:07:59.473Z,1082.00
2024-01-25T12:08:59.391Z,1136.00
2024-01-25T12:09:59.447Z,1163.00
2024-01-25T12:10:59.443Z,1203.00
2024-01-25T12:11:59.491Z,1217.00
2024-01-25T12:12:59.651Z,1227.00
2024-01-25T12:13:59.639Z,1227.00
2024-01-25T12:14:59.695Z,1240.00
2024-01-25T12:15:59.853Z,1252.00
2024-01-25T12:16:59.836Z,1275.00
2024-01-25T12:17:59.956Z,1300.00
2024-01-25T12:19:00.124Z,1327.00
2024-01-25T12:20:00.105Z,1347.00
2024-01-25T12:21:00.066Z,1342.00
2024-01-25T12:22:00.099Z,1352.00
2024-01-25T12:23:00.088Z,1352.00
2024-01-25T12:24:00.194Z,1362.00
2024-01-25T12:25:01.154Z,1377.00
2024-01-25T12:26:00.252Z,1383.00
2024-01-25T12:27:00.227Z,1406.00
2024-01-25T12:28:00.262Z,1413.00
2024-01-25T12:29:00.274Z,1416.00
2024-01-25T12:30:00.386Z,1423.00
2024-01-25T12:31:00.339Z,1437.00
2024-01-25T12:32:00.296Z,1463.00
2024-01-25T12:33:00.478Z,1463.00
2024-01-25T12:34:00.618Z,1465.00
2024-01-25T12:35:00.464Z,1472.00
2024-01-25T12:36:00.404Z,1493.00
2024-01-25T12:37:00.332Z,1516.00
2024-01-25T12:38:00.242Z,1521.00
2024-01-25T12:39:02.248Z,1522.00
2024-01-25T12:40:00.362Z,1525.00
2024-01-25T12:41:00.238Z,1529.00
2024-01-25T12:42:00.288Z,1536.00
2024-01-25T12:43:00.323Z,1555.00
2024-01-25T12:44:00.230Z,1558.00
2024-01-25T12:45:00.226Z,1557.00
2024-01-25T12:46:06.705Z,1558.00
2024-01-25T12:47:01.262Z,1558.00
2024-01-25T12:48:00.301Z,1562.00