createdAt,value
2023-03-01T00:01:46.178Z,98280.13
2023-03-01T00:04:14.770Z,98281.78
2023-03-01T00:06:47.000Z,98280.16
2023-03-01T00:09:15.743Z,98287.72
2023-03-01T00:11:44.637Z,98280.16
2023-03-01T00:14:13.696Z,98290.22
2023-03-01T00:16:45.441Z,98288.53
2023-03-01T00:19:17.970Z,98294.34
2023-03-01T00:21:46.729Z,98286.81
2023-03-01T00:24:15.506Z,98292.72
2023-03-01T00:26:43.964Z,98283.41
2023-03-01T00:29:12.767Z,98276.63
2023-03-01T00:31:41.319Z,98272.50
2023-03-01T00:34:11.432Z,98277.53
2023-03-01T00:36:39.925Z,98279.16
2023-03-01T00:39:13.187Z,98277.50
2023-03-01T00:41:42.079Z,98278.34
2023-03-01T00:44:10.727Z,98268.19
2023-03-01T00:46:39.311Z,98280.00
2023-03-01T00:49:07.867Z,98274.91
2023-03-01T00:51:37.783Z,98268.16
2023-03-01T00:54:06.259Z,98274.00
2023-03-01T00:56:34.828Z,98274.91
2023-03-01T00:59:03.896Z,98274.91
2023-03-01T01:01:32.946Z,98270.72
2023-03-01T01:04:03.521Z,98262.34
2023-03-01T01:06:35.113Z,98267.41
2023-03-01T01:09:06.565Z,98259.88
2023-03-01T01:11:37.399Z,98259.84
2023-03-01T01:14:05.922Z,98261.56
2023-03-01T01:16:34.520Z,98251.47
2023-03-01T01:19:04.094Z,98252.41
2023-03-01T01:21:32.815Z,98251.78
2023-03-01T01:24:01.354Z,98246.75
2023-03-01T01:26:33.890Z,98246.91
2023-03-01T01:29:04.842Z,98246.94
2023-03-01T01:31:34.112Z,98246.13
2023-03-01T01:34:05.663Z,98242.72
2023-03-01T01:36:34.880Z,98233.50
2023-03-01T01:39:03.798Z,98236.91
2023-03-01T01:41:33.708Z,98233.50
2023-03-01T01:44:27.971Z,98236.13
2023-03-01T01:47:00.641Z,98239.50
2023-03-01T01:49:34.144Z,98232.78
2023-03-01T01:52:09.659Z,98234.50
2023-03-01T01:54:43.662Z,98233.66
2023-03-01T01:57:20.008Z,98226.09
2023-03-01T01:59:52.892Z,98231.16
2023-03-01T02:02:22.273Z,98215.97
2023-03-01T02:04:54.641Z,98216.84
2023-03-01T02:07:25.774Z,98212.63
2023-03-01T02:09:54.843Z,98217.69
2023-03-01T02:12:27.583Z,98205.03
2023-03-01T02:14:57.190Z,98202.50
2023-03-01T02:17:25.906Z,98200.81
2023-03-01T02:20:07.870Z,98192.38
2023-03-01T02:22:39.399Z,98200.81
2023-03-01T02:25:30.063Z,98189.84
2023-03-01T02:28:04.790Z,98195.78
2023-03-01T02:30:35.602Z,98183.94
2023-03-01T02:33:05.254Z,98182.28
2023-03-01T02:35:36.212Z,98188.19
2023-03-01T02:38:08.136Z,98183.09
2023-03-01T02:40:40.043Z,98178.03
2023-03-01T02:43:12.286Z,98186.47
2023-03-01T02:45:51.502Z,98180.56
2023-03-01T02:48:20.772Z,98171.28
2023-03-01T02:51:06.078Z,98177.19
2023-03-01T02:53:45.805Z,98172.13
2023-03-01T02:56:15.590Z,98172.94
2023-03-01T02:58:49.025Z,98164.53
2023-03-01T03:01:20.336Z,98165.34
2023-03-01T03:03:49.385Z,98160.31
2023-03-01T03:06:19.004Z,98153.56
2023-03-01T03:08:47.690Z,98153.56
2023-03-01T03:11:16.446Z,98149.34
2023-03-01T03:13:49.051Z,98142.59
2023-03-01T03:16:19.755Z,98146.78
2023-03-01T03:18:48.227Z,98146.81
2023-03-01T03:21:17.296Z,98140.06
2023-03-01T03:23:46.136Z,98136.66
2023-03-01T03:26:16.117Z,98136.66
2023-03-01T03:28:44.744Z,98135.81
2023-03-01T03:31:13.288Z,98140.03
2023-03-01T03:33:43.152Z,98137.50
2023-03-01T03:36:13.819Z,98145.94
2023-03-01T03:38:42.448Z,98141.72
2023-03-01T03:41:11.036Z,98136.66
2023-03-01T03:43:41.648Z,98129.91
2023-03-01T03:46:11.397Z,98138.31
2023-03-01T03:48:42.499Z,98130.75
2023-03-01T03:51:14.816Z,98131.56
2023-03-01T03:53:43.517Z,98129.06
2023-03-01T03:56:12.527Z,98126.53
2023-03-01T03:58:41.127Z,98131.59
2023-03-01T04:01:09.619Z,98124.84
2023-03-01T04:03:38.065Z,98124.00
2023-03-01T04:06:07.074Z,98113.88
2023-03-01T04:08:36.864Z,98118.06
2023-03-01T04:11:20.433Z,98118.09
2023-03-01T04:13:48.955Z,98110.50
2023-03-01T04:16:17.534Z,98114.72
2023-03-01T04:18:46.316Z,98106.28
2023-03-01T04:21:15.033Z,98115.56
2023-03-01T04:23:44.939Z,98115.56
2023-03-01T04:26:13.755Z,98113.88
2023-03-01T04:28:46.091Z,98114.72
2023-03-01T04:31:18.438Z,98106.31
2023-03-01T04:33:50.208Z,98108.81
2023-03-01T04:36:20.061Z,98102.06
2023-03-01T04:38:50.264Z,98105.44
2023-03-01T04:41:21.146Z,98113.03
2023-03-01T04:43:50.278Z,98113.84
2023-03-01T04:46:20.939Z,98104.59
2023-03-01T04:48:49.851Z,98100.38
2023-03-01T04:51:19.262Z,98109.66
2023-03-01T04:53:48.199Z,98108.78
2023-03-01T04:56:19.579Z,98107.94
2023-03-01T04:58:48.651Z,98112.16
2023-03-01T05:01:19.806Z,98109.63
2023-03-01T05:03:49.851Z,98108.78
2023-03-01T05:06:20.027Z,98111.31
2023-03-01T05:08:48.568Z,98099.50
2023-03-01T05:11:18.395Z,98099.50
2023-03-01T05:13:46.906Z,98096.16
2023-03-01T05:16:15.334Z,98096.09
2023-03-01T05:18:44.336Z,98102.88
2023-03-01T05:21:16.874Z,98095.25
2023-03-01T05:23:45.742Z,98091.91
2023-03-01T05:26:31.470Z,98101.19
2023-03-01T05:29:01.974Z,98096.97
2023-03-01T05:31:31.709Z,98096.13
2023-03-01T05:34:00.401Z,98100.38
2023-03-01T05:36:29.103Z,98095.34
2023-03-01T05:38:57.874Z,98089.44
2023-03-01T05:41:26.260Z,98091.16
2023-03-01T05:43:54.702Z,98091.97
2023-03-01T05:46:25.371Z,98093.66
2023-03-01T05:48:53.779Z,98090.28
2023-03-01T05:51:23.214Z,98090.31
2023-03-01T05:53:51.627Z,98091.19
2023-03-01T05:56:20.121Z,98094.56
2023-03-01T05:58:50.260Z,98092.84
2023-03-01T06:01:18.756Z,98102.16
2023-03-01T06:03:48.616Z,98095.38
2023-03-01T06:06:17.089Z,98093.72
2023-03-01T06:08:45.744Z,98092.88
2023-03-01T06:11:14.183Z,98092.03
2023-03-01T06:13:43.527Z,98091.19
2023-03-01T06:16:12.430Z,98088.66
2023-03-01T06:18:42.591Z,98092.91
2023-03-01T06:21:12.567Z,98085.31
2023-03-01T06:23:41.166Z,98089.50
2023-03-01T06:26:10.465Z,98083.63
2023-03-01T06:28:38.974Z,98082.78
2023-03-01T06:31:09.654Z,98081.94
2023-03-01T06:33:38.255Z,98086.13
2023-03-01T06:36:07.443Z,98090.38
2023-03-01T06:38:37.318Z,98082.78
2023-03-01T06:41:06.276Z,98092.06
2023-03-01T06:43:34.707Z,98091.22
2023-03-01T06:46:07.716Z,98087.81
2023-03-01T06:48:37.768Z,98096.28
2023-03-01T06:51:06.632Z,98087.81
2023-03-01T06:53:35.106Z,98077.69
2023-03-01T06:56:05.299Z,98078.53
2023-03-01T06:58:33.729Z,98083.59
2023-03-01T07:01:02.115Z,98090.31
2023-03-01T07:05:58.803Z,98090.31
2023-03-01T07:08:27.472Z,98077.66
2023-03-01T07:10:59.526Z,98075.13
2023-03-01T07:13:29.726Z,98090.28
2023-03-01T07:15:58.151Z,98080.16
2023-03-01T07:18:26.694Z,98083.50
2023-03-01T07:20:55.073Z,98091.13
2023-03-01T07:23:23.627Z,98084.31
2023-03-01T07:25:55.763Z,98086.00
2023-03-01T07:28:25.109Z,98075.88
2023-03-01T07:30:55.203Z,98085.16
2023-03-01T07:33:23.868Z,98080.06
2023-03-01T07:35:58.504Z,98072.41
2023-03-01T07:38:27.443Z,98071.53
2023-03-01T07:40:56.369Z,98063.88
2023-03-01T07:43:24.794Z,98052.03
2023-03-01T07:45:53.415Z,98057.00
2023-03-01T07:48:23.266Z,98050.97
2023-03-01T07:50:51.678Z,98048.50
2023-03-01T07:53:20.037Z,98058.47
2023-03-01T07:55:48.494Z,98048.25
2023-03-01T07:58:16.998Z,98049.03
2023-03-01T08:00:45.447Z,98045.53
2023-03-01T08:03:13.874Z,98045.50
2023-03-01T08:05:43.651Z,98050.53
2023-03-01T08:08:12.178Z,98055.41
2023-03-01T08:10:40.646Z,98049.28
2023-03-01T08:13:09.059Z,98043.34
2023-03-01T08:15:37.532Z,98045.91
2023-03-01T08:18:07.459Z,98047.38
2023-03-01T08:20:35.972Z,98046.19
2023-03-01T08:23:05.783Z,98037.50
2023-03-01T08:25:34.398Z,98041.72
2023-03-01T08:28:02.876Z,98035.47
2023-03-01T08:30:31.275Z,98035.81
2023-03-01T08:32:59.853Z,98033.03
2023-03-01T08:35:28.300Z,98028.53
2023-03-01T08:37:56.773Z,98022.09
2023-03-01T08:40:26.599Z,98030.63
2023-03-01T08:42:55.086Z,98022.50
2023-03-01T08:45:23.563Z,98029.19
2023-03-01T08:47:54.521Z,98022.00
2023-03-01T08:50:25.332Z,98025.47
2023-03-01T08:52:53.764Z,98022.19
2023-03-01T08:55:22.202Z,98013.63
2023-03-01T08:57:51.961Z,98003.22
2023-03-01T09:00:21.710Z,98007.78
2023-03-01T09:02:50.142Z,98008.00
2023-03-01T09:05:20.291Z,97997.84
2023-03-01T09:07:48.891Z,98000.56
2023-03-01T09:10:19.184Z,98003.41
2023-03-01T09:12:47.656Z,97994.66
2023-03-01T09:15:17.542Z,97998.19
2023-03-01T09:17:45.974Z,97996.31
2023-03-01T09:20:14.487Z,97995.19
2023-03-01T09:22:42.887Z,97993.00
2023-03-01T09:25:11.401Z,97989.22
2023-03-01T09:27:39.998Z,97979.59
2023-03-01T09:30:09.913Z,97978.00
2023-03-01T09:32:43.617Z,97982.97
2023-03-01T09:35:12.453Z,97988.31
2023-03-01T09:37:45.491Z,97966.81
2023-03-01T09:40:18.196Z,97964.91
2023-03-01T09:42:54.950Z,97962.16
2023-03-01T09:45:30.808Z,97971.19
2023-03-01T09:48:02.460Z,97971.19
2023-03-01T09:50:36.730Z,97962.94
2023-03-01T09:53:08.740Z,97960.94
2023-03-01T09:55:44.818Z,97966.63
2023-03-01T09:58:44.076Z,97959.72
2023-03-01T10:01:25.815Z,97952.50
2023-03-01T10:04:11.642Z,97955.00
2023-03-01T10:06:44.046Z,97945.84
2023-03-01T10:09:16.037Z,97937.56
2023-03-01T10:11:47.711Z,97939.47
2023-03-01T10:14:29.964Z,97937.84
2023-03-01T10:17:03.770Z,97931.44
2023-03-01T10:19:40.416Z,97931.28
2023-03-01T10:22:17.083Z,97939.91
2023-03-01T10:24:47.636Z,97931.09
2023-03-01T10:27:21.782Z,97929.28
2023-03-01T10:29:56.287Z,97932.34
2023-03-01T10:32:25.415Z,97934.75
2023-03-01T10:34:55.295Z,97931.69
2023-03-01T10:37:25.717Z,97919.78
2023-03-01T10:40:03.647Z,97924.47
2023-03-01T10:42:33.826Z,97922.22
2023-03-01T10:45:16.992Z,97923.50
2023-03-01T10:47:45.410Z,97916.41
2023-03-01T10:50:23.132Z,97909.97
2023-03-01T10:53:02.614Z,97903.03
2023-03-01T10:55:36.854Z,97902.97
2023-03-01T10:58:11.488Z,97891.03
2023-03-01T11:00:52.081Z,97893.72
2023-03-01T11:03:24.527Z,97886.06
2023-03-01T11:06:00.173Z,97873.09
2023-03-01T11:08:43.699Z,97878.78
2023-03-01T11:11:20.809Z,97877.59
2023-03-01T11:13:54.018Z,97878.88
2023-03-01T11:16:35.630Z,97874.50
2023-03-01T11:19:20.975Z,97862.63
2023-03-01T11:22:13.332Z,97854.06
2023-03-01T11:24:45.095Z,97855.66
2023-03-01T11:27:22.233Z,97852.38
2023-03-01T11:29:55.257Z,97842.44
2023-03-01T11:32:27.160Z,97847.28
2023-03-01T11:35:01.359Z,97837.66
2023-03-01T11:37:37.711Z,97836.19
2023-03-01T11:40:15.288Z,97826.81
2023-03-01T11:43:03.419Z,97831.38
2023-03-01T11:45:45.159Z,97817.06
2023-03-01T11:48:47.065Z,97823.94
2023-03-01T11:51:25.760Z,97810.81
2023-03-01T11:54:08.418Z,97804.84
2023-03-01T11:56:42.770Z,97793.22
2023-03-01T11:59:34.548Z,97798.03
2023-03-01T12:02:24.484Z,97798.19
2023-03-01T12:05:08.359Z,97795.59
2023-03-01T12:07:48.168Z,97792.03
2023-03-01T12:10:27.727Z,97778.44
2023-03-01T12:13:14.782Z,97761.63
2023-03-01T12:16:01.080Z,97763.06
2023-03-01T12:19:10.531Z,97760.00
2023-03-01T12:21:57.501Z,97755.56
2023-03-01T12:24:52.776Z,97752.66
2023-03-01T12:27:40.145Z,97751.06
2023-03-01T12:30:26.219Z,97746.00
2023-03-01T12:33:07.449Z,97743.50
2023-03-01T12:35:50.542Z,97732.81
2023-03-01T12:38:35.713Z,97723.84
2023-03-01T12:41:19.806Z,97729.84
2023-03-01T12:44:03.219Z,97716.97
2023-03-01T12:46:53.579Z,97719.66
2023-03-01T12:49:27.703Z,97705.91
2023-03-01T12:52:01.540Z,97697.00
2023-03-01T12:54:32.567Z,97701.75
2023-03-01T12:57:10.572Z,97699.50
2023-03-01T12:59:45.604Z,97683.44
2023-03-01T13:02:23.291Z,97695.34
2023-03-01T13:05:06.221Z,97689.56
2023-03-01T13:07:43.178Z,97686.22
2023-03-01T13:10:22.094Z,97686.31
2023-03-01T13:13:03.630Z,97687.50
2023-03-01T13:15:36.178Z,97684.00
2023-03-01T13:18:26.350Z,97683.97
2023-03-01T13:20:58.168Z,97682.28
2023-03-01T13:23:29.544Z,97686.16
2023-03-01T13:26:14.442Z,97674.03
2023-03-01T13:28:52.988Z,97673.25
2023-03-01T13:32:02.488Z,97677.34
2023-03-01T13:34:51.371Z,97680.41
2023-03-01T13:37:31.872Z,97683.69
2023-03-01T13:40:06.223Z,97683.19
2023-03-01T13:42:56.159Z,97685.88
2023-03-01T13:45:40.323Z,97686.72
2023-03-01T13:48:13.214Z,97673.94
2023-03-01T13:50:51.203Z,97665.19
2023-03-01T13:53:23.434Z,97662.25
2023-03-01T13:55:55.539Z,97655.34
2023-03-01T13:58:26.321Z,97663.19
2023-03-01T14:01:00.816Z,97666.19
2023-03-01T14:03:31.130Z,97669.63
2023-03-01T14:06:14.946Z,97682.09
2023-03-01T14:08:45.963Z,97679.16
2023-03-01T14:11:42.890Z,97674.97
2023-03-01T14:14:23.205Z,97666.72
2023-03-01T14:17:02.962Z,97679.53
2023-03-01T14:19:34.299Z,97683.56
2023-03-01T14:22:20.269Z,97684.97
2023-03-01T14:24:50.804Z,97679.63
2023-03-01T14:27:20.328Z,97689.59
2023-03-01T14:29:57.664Z,97679.91
2023-03-01T14:32:28.354Z,97686.44
2023-03-01T14:34:58.012Z,97688.00
2023-03-01T14:37:31.553Z,97698.25
2023-03-01T14:40:01.363Z,97697.00
2023-03-01T14:42:35.615Z,97689.22
2023-03-01T14:45:06.025Z,97692.41
2023-03-01T14:47:36.931Z,97696.84
2023-03-01T14:50:10.411Z,97690.88
2023-03-01T14:52:43.954Z,97681.34
2023-03-01T14:55:20.204Z,97681.63
2023-03-01T14:57:50.811Z,97690.66
2023-03-01T15:00:22.284Z,97679.50
2023-03-01T15:02:53.527Z,97684.97
2023-03-01T15:05:28.531Z,97681.53
2023-03-01T15:07:59.835Z,97679.50
2023-03-01T15:10:30.904Z,97669.53
2023-03-01T15:13:12.368Z,97688.13
2023-03-01T15:15:46.425Z,97681.22
2023-03-01T15:18:19.505Z,97685.25
2023-03-01T15:20:49.333Z,97689.81
2023-03-01T15:23:28.310Z,97691.50
2023-03-01T15:26:01.510Z,97681.63
2023-03-01T15:28:33.131Z,97692.13
2023-03-01T15:31:05.148Z,97691.91
2023-03-01T15:33:37.686Z,97682.97
2023-03-01T15:36:34.110Z,97685.75
2023-03-01T15:39:07.082Z,97680.75
2023-03-01T15:41:48.060Z,97674.88
2023-03-01T15:44:18.373Z,97671.72
2023-03-01T15:46:50.273Z,97674.31
2023-03-01T15:49:33.767Z,97674.38
2023-03-01T15:52:02.350Z,97667.28
2023-03-01T15:54:32.365Z,97663.81
2023-03-01T15:57:00.753Z,97657.84
2023-03-01T15:59:29.210Z,97661.41
2023-03-01T16:01:57.711Z,97647.47
2023-03-01T16:04:26.237Z,97645.91
2023-03-01T16:06:56.160Z,97642.88
2023-03-01T16:09:25.509Z,97627.94
2023-03-01T16:11:55.804Z,97645.72
2023-03-01T16:14:24.398Z,97649.69
2023-03-01T16:16:52.869Z,97643.41
2023-03-01T16:19:21.708Z,97653.28
2023-03-01T16:21:50.788Z,97647.53
2023-03-01T16:24:19.301Z,97636.50
2023-03-01T16:26:47.777Z,97651.19
2023-03-01T16:29:17.706Z,97647.94
2023-03-01T16:31:46.315Z,97648.63
2023-03-01T16:34:15.052Z,97654.38
2023-03-01T16:36:44.797Z,97661.94
2023-03-01T16:39:13.309Z,97665.50
2023-03-01T16:41:41.807Z,97677.88
2023-03-01T16:44:10.351Z,97676.31
2023-03-01T16:46:40.184Z,97682.09
2023-03-01T16:49:08.689Z,97693.31
2023-03-01T16:51:37.313Z,97688.59
2023-03-01T16:54:06.002Z,97690.78
2023-03-01T16:56:36.650Z,97695.97
2023-03-01T16:59:06.476Z,97700.56
2023-03-01T17:01:38.502Z,97707.47
2023-03-01T17:04:11.701Z,97704.03
2023-03-01T17:06:40.377Z,97702.09
2023-03-01T17:09:08.868Z,97708.13
2023-03-01T17:11:37.532Z,97712.78
2023-03-01T17:14:06.033Z,97712.06
2023-03-01T17:16:34.575Z,97715.56
2023-03-01T17:19:03.382Z,97714.53
2023-03-01T17:21:33.543Z,97717.97
2023-03-01T17:24:02.212Z,97724.16
2023-03-01T17:26:31.385Z,97726.13
2023-03-01T17:28:59.831Z,97739.06
2023-03-01T17:31:28.397Z,97740.97
2023-03-01T17:33:59.304Z,97738.63
2023-03-01T17:36:28.993Z,97739.00
2023-03-01T17:38:58.806Z,97735.66
2023-03-01T17:41:27.194Z,97730.75
2023-03-01T17:43:55.740Z,97732.94
2023-03-01T17:46:24.597Z,97733.22
2023-03-01T17:48:53.133Z,97734.31
2023-03-01T17:51:21.702Z,97724.16
2023-03-01T17:53:50.239Z,97727.16
2023-03-01T17:56:20.119Z,97733.22
2023-03-01T17:58:48.613Z,97737.69
2023-03-01T18:01:19.145Z,97737.81
2023-03-01T18:03:47.903Z,97741.34
2023-03-01T18:06:18.898Z,97739.28
2023-03-01T18:08:49.321Z,97737.66
2023-03-01T18:11:18.377Z,97743.97
2023-03-01T18:13:49.153Z,97742.31
2023-03-01T18:16:19.258Z,97737.38
2023-03-01T18:18:48.285Z,97745.22
2023-03-01T18:21:17.334Z,97746.34
2023-03-01T18:23:45.768Z,97738.81
2023-03-01T18:26:17.715Z,97744.91
2023-03-01T18:28:47.919Z,97751.00
2023-03-01T18:31:21.677Z,97750.91
2023-03-01T18:33:53.302Z,97746.53
2023-03-01T18:36:23.958Z,97742.41
2023-03-01T18:38:53.660Z,97744.03
2023-03-01T18:41:22.156Z,97746.66
2023-03-01T18:43:50.721Z,97743.69
2023-03-01T18:46:21.060Z,97741.09
2023-03-01T18:48:49.986Z,97743.78
2023-03-01T18:51:19.900Z,97752.47
2023-03-01T18:53:48.461Z,97750.84
2023-03-01T18:56:17.008Z,97744.28
2023-03-01T18:58:45.796Z,97745.09
2023-03-01T19:01:16.294Z,97744.28
2023-03-01T19:03:48.349Z,97748.03
2023-03-01T19:06:17.030Z,97738.50
2023-03-01T19:08:45.994Z,97740.22
2023-03-01T19:11:17.614Z,97746.25
2023-03-01T19:13:47.739Z,97732.50
2023-03-01T19:16:19.476Z,97731.06
2023-03-01T19:18:51.480Z,97729.31
2023-03-01T19:21:25.117Z,97715.72
2023-03-01T19:23:53.957Z,97721.56
2023-03-01T19:26:24.608Z,97718.81
2023-03-01T19:28:53.423Z,97713.75
2023-03-01T19:31:25.649Z,97715.56
2023-03-01T19:34:09.924Z,97708.75
2023-03-01T19:36:39.572Z,97711.28
2023-03-01T19:39:08.716Z,97707.03
2023-03-01T19:41:37.308Z,97702.00
2023-03-01T19:44:07.404Z,97701.31
2023-03-01T19:46:36.365Z,97697.97
2023-03-01T19:49:07.681Z,97709.19
2023-03-01T19:51:38.863Z,97701.66
2023-03-01T19:54:09.717Z,97705.34
2023-03-01T19:56:38.683Z,97708.22
2023-03-01T19:59:07.435Z,97698.31
2023-03-01T20:01:37.647Z,97694.28
2023-03-01T20:04:09.032Z,97697.88
2023-03-01T20:06:39.321Z,97701.00
2023-03-01T20:09:20.731Z,97696.75
2023-03-01T20:11:50.316Z,97701.09
2023-03-01T20:14:21.111Z,97703.06
2023-03-01T20:16:51.881Z,97700.72
2023-03-01T20:19:21.914Z,97691.66
2023-03-01T20:21:50.661Z,97699.47
2023-03-01T20:24:19.260Z,97700.34
2023-03-01T20:26:47.773Z,97696.19
2023-03-01T20:29:16.216Z,97695.47
2023-03-01T20:31:44.893Z,97693.84
2023-03-01T20:34:13.403Z,97688.03
2023-03-01T20:36:44.274Z,97691.72
2023-03-01T20:39:12.788Z,97691.03
2023-03-01T20:41:42.038Z,97689.88
2023-03-01T20:44:11.130Z,97696.84
2023-03-01T20:46:39.902Z,97699.47
2023-03-01T20:49:08.574Z,97696.88
2023-03-01T20:51:37.157Z,97691.06
2023-03-01T20:54:07.010Z,97698.09
2023-03-01T20:56:35.860Z,97694.06
2023-03-01T20:59:05.411Z,97700.69
2023-03-01T21:01:33.917Z,97686.09
2023-03-01T21:04:02.545Z,97693.53
2023-03-01T21:06:32.075Z,97700.19
2023-03-01T21:09:00.918Z,97698.50
2023-03-01T21:11:30.786Z,97691.09
2023-03-01T21:13:59.461Z,97689.44
2023-03-01T21:16:28.405Z,97686.03
2023-03-01T21:18:56.982Z,97696.09
2023-03-01T21:21:25.497Z,97683.44
2023-03-01T21:23:55.121Z,97687.72
2023-03-01T21:26:25.344Z,97689.50
2023-03-01T21:28:58.477Z,97685.25
2023-03-01T21:31:29.573Z,97688.84
2023-03-01T21:34:00.401Z,97677.88
2023-03-01T21:36:30.737Z,97680.41
2023-03-01T21:39:00.858Z,97683.91
2023-03-01T21:41:31.881Z,97683.00
2023-03-01T21:44:03.825Z,97682.22
2023-03-01T21:46:36.569Z,97682.31
2023-03-01T21:49:06.046Z,97682.50
2023-03-01T21:51:36.374Z,97675.66
2023-03-01T21:54:05.528Z,97669.84
2023-03-01T21:56:38.799Z,97678.25
2023-03-01T21:59:12.895Z,97667.28
2023-03-01T22:01:41.495Z,97670.66
2023-03-01T22:04:10.147Z,97656.47
2023-03-01T22:06:40.978Z,97667.53
2023-03-01T22:09:13.551Z,97670.13
2023-03-01T22:11:44.123Z,97659.94
2023-03-01T22:14:14.821Z,97663.31
2023-03-01T22:16:45.516Z,97668.38
2023-03-01T22:19:15.255Z,97658.09
2023-03-01T22:21:45.799Z,97661.56
2023-03-01T22:24:15.073Z,97661.59
2023-03-01T22:26:45.616Z,97668.53
2023-03-01T22:29:19.261Z,97664.44
2023-03-01T22:31:47.855Z,97665.13
2023-03-01T22:34:17.078Z,97657.50
2023-03-01T22:36:46.944Z,97661.78
2023-03-01T22:39:17.356Z,97656.63
2023-03-01T22:41:47.544Z,97653.28
2023-03-01T22:44:18.937Z,97653.97
2023-03-01T22:46:48.446Z,97659.94
2023-03-01T22:49:18.290Z,97659.97
2023-03-01T22:51:48.144Z,97654.13
2023-03-01T22:54:18.679Z,97657.63
2023-03-01T22:56:47.604Z,97647.47
2023-03-01T22:59:20.808Z,97647.47
2023-03-01T23:01:49.867Z,97649.25
2023-03-01T23:04:19.387Z,97649.19
2023-03-01T23:06:54.781Z,97650.09
2023-03-01T23:09:26.498Z,97649.19
2023-03-01T23:11:56.231Z,97645.03
2023-03-01T23:14:27.023Z,97645.94
2023-03-01T23:16:55.563Z,97635.72
2023-03-01T23:19:24.476Z,97642.44
2023-03-01T23:21:54.304Z,97642.56
2023-03-01T23:24:25.675Z,97635.88
2023-03-01T23:26:54.316Z,97645.97
2023-03-01T23:29:23.202Z,97635.84
2023-03-01T23:31:53.061Z,97646.19
2023-03-01T23:34:21.653Z,97637.59
2023-03-01T23:36:52.925Z,97641.03
2023-03-01T23:39:22.284Z,97635.97
2023-03-01T23:41:51.217Z,97640.19
2023-03-01T23:44:22.499Z,97629.25
2023-03-01T23:46:51.456Z,97635.13
2023-03-01T23:49:23.086Z,97640.34
2023-03-01T23:51:52.103Z,97628.53
2023-03-01T23:54:22.256Z,97622.53
2023-03-01T23:56:50.732Z,97625.97
2023-03-01T23:59:21.821Z,97627.63
