createdAt,value
2023-07-01T00:01:37.405Z,99.90
2023-07-01T00:04:04.756Z,99.90
2023-07-01T00:06:31.612Z,99.90
2023-07-01T00:08:58.411Z,99.90
2023-07-01T00:11:25.393Z,99.90
2023-07-01T00:13:52.234Z,99.90
2023-07-01T00:16:19.277Z,99.90
2023-07-01T00:18:47.135Z,99.90
2023-07-01T00:21:14.088Z,99.90
2023-07-01T00:23:41.190Z,99.90
2023-07-01T00:26:08.053Z,99.90
2023-07-01T00:28:34.801Z,99.90
2023-07-01T00:31:01.675Z,99.90
2023-07-01T00:33:28.462Z,99.90
2023-07-01T00:35:55.729Z,99.90
2023-07-01T00:38:22.532Z,99.90
2023-07-01T00:40:49.726Z,99.90
2023-07-01T00:43:16.756Z,99.90
2023-07-01T00:45:43.496Z,99.90
2023-07-01T00:48:30.559Z,99.90
2023-07-01T00:50:57.609Z,99.90
2023-07-01T00:53:25.283Z,99.90
2023-07-01T00:55:53.298Z,99.90
2023-07-01T00:58:20.228Z,99.90
2023-07-01T01:00:47.163Z,99.90
2023-07-01T01:03:35.645Z,99.90
2023-07-01T01:06:05.295Z,99.90
2023-07-01T01:08:57.157Z,99.90
2023-07-01T01:11:26.831Z,99.90
2023-07-01T01:13:55.400Z,99.90
2023-07-01T01:16:23.475Z,99.90
2023-07-01T01:18:52.070Z,99.90
2023-07-01T01:21:20.120Z,99.90
2023-07-01T01:23:56.635Z,99.90
2023-07-01T01:26:24.600Z,99.90
2023-07-01T01:28:52.416Z,99.90
2023-07-01T01:31:21.278Z,99.90
2023-07-01T01:33:49.425Z,99.90
2023-07-01T01:36:40.746Z,99.90
2023-07-01T01:39:09.625Z,99.90
2023-07-01T01:42:07.794Z,99.90
2023-07-01T01:44:48.542Z,99.90
2023-07-01T01:47:21.598Z,99.90
2023-07-01T01:49:54.158Z,99.90
2023-07-01T01:52:22.650Z,99.90
2023-07-01T01:54:52.192Z,99.90
2023-07-01T01:57:19.531Z,99.90
2023-07-01T01:59:47.216Z,99.90
2023-07-01T02:02:14.209Z,99.90
2023-07-01T02:04:41.298Z,99.90
2023-07-01T02:07:08.149Z,99.90
2023-07-01T02:09:34.940Z,99.90
2023-07-01T02:12:01.651Z,99.90
2023-07-01T02:14:28.522Z,99.90
2023-07-01T02:16:55.668Z,99.90
2023-07-01T02:19:23.123Z,99.90
2023-07-01T02:21:50.075Z,99.90
2023-07-01T02:24:16.854Z,99.90
2023-07-01T02:26:43.934Z,99.90
2023-07-01T02:29:10.699Z,99.90
2023-07-01T02:31:37.663Z,99.90
2023-07-01T02:34:04.455Z,99.90
2023-07-01T02:36:31.430Z,99.90
2023-07-01T02:38:58.186Z,99.90
2023-07-01T02:41:24.922Z,99.90
2023-07-01T02:43:51.619Z,99.90
2023-07-01T02:46:18.374Z,99.90
2023-07-01T02:48:45.180Z,99.90
2023-07-01T02:51:11.947Z,99.90
2023-07-01T02:53:38.756Z,99.90
2023-07-01T02:56:05.550Z,99.90
2023-07-01T02:58:32.321Z,99.90
2023-07-01T03:00:59.061Z,99.90
2023-07-01T03:03:25.975Z,99.90
2023-07-01T03:05:52.776Z,99.90
2023-07-01T03:08:19.588Z,99.90
2023-07-01T03:10:46.620Z,99.90
2023-07-01T03:13:13.538Z,99.90
2023-07-01T03:15:40.255Z,99.90
2023-07-01T03:18:07.055Z,99.90
2023-07-01T03:20:33.802Z,99.90
2023-07-01T03:23:00.592Z,99.90
2023-07-01T03:25:28.092Z,99.90
2023-07-01T03:27:55.215Z,99.90
2023-07-01T03:30:29.185Z,99.90
2023-07-01T03:32:57.434Z,99.90
2023-07-01T03:35:24.332Z,99.90
2023-07-01T03:37:51.069Z,99.90
2023-07-01T03:40:17.928Z,99.90
2023-07-01T03:42:45.248Z,99.90
2023-07-01T03:45:12.509Z,99.90
2023-07-01T03:47:44.003Z,99.90
2023-07-01T03:50:12.099Z,99.90
2023-07-01T03:52:41.117Z,99.90
2023-07-01T03:55:09.983Z,99.90
2023-07-01T03:57:36.967Z,99.90
2023-07-01T04:00:09.689Z,99.90
2023-07-01T04:02:39.612Z,99.90
2023-07-01T04:05:12.270Z,99.90
2023-07-01T04:07:41.435Z,99.90
2023-07-01T04:10:09.190Z,99.90
2023-07-01T04:12:36.841Z,99.90
2023-07-01T04:15:10.865Z,99.90
2023-07-01T04:17:45.684Z,99.90
2023-07-01T04:20:14.368Z,99.90
2023-07-01T04:22:41.701Z,99.90
2023-07-01T04:25:09.560Z,99.90
2023-07-01T04:27:36.924Z,99.90
2023-07-01T04:30:04.816Z,99.90
2023-07-01T04:32:31.595Z,99.90
2023-07-01T04:34:58.437Z,99.90
2023-07-01T04:37:25.923Z,99.90
2023-07-01T04:39:54.288Z,99.90
2023-07-01T04:42:21.155Z,99.90
2023-07-01T04:44:54.953Z,99.90
2023-07-01T04:47:22.874Z,99.90
2023-07-01T04:49:53.572Z,99.90
2023-07-01T04:52:22.091Z,99.90
2023-07-01T04:54:49.018Z,99.90
2023-07-01T04:57:17.467Z,99.90
2023-07-01T04:59:44.508Z,99.90
2023-07-01T05:02:11.504Z,99.90
2023-07-01T05:04:39.249Z,99.90
2023-07-01T05:07:06.553Z,99.90
2023-07-01T05:09:33.422Z,99.90
2023-07-01T05:12:00.182Z,99.90
2023-07-01T05:14:26.888Z,99.90
2023-07-01T05:16:53.715Z,99.90
2023-07-01T05:19:20.686Z,99.90
2023-07-01T05:21:54.719Z,99.90
2023-07-01T05:24:21.920Z,99.90
2023-07-01T05:26:50.600Z,99.90
2023-07-01T05:29:21.760Z,99.90
2023-07-01T05:31:51.941Z,99.90
2023-07-01T05:34:18.752Z,99.90
2023-07-01T05:36:45.509Z,99.90
2023-07-01T05:39:12.630Z,99.90
2023-07-01T05:41:40.887Z,99.90
2023-07-01T05:44:07.656Z,99.90
2023-07-01T05:46:34.567Z,99.90
2023-07-01T05:49:01.357Z,99.90
2023-07-01T05:51:28.169Z,99.90
2023-07-01T05:53:54.875Z,99.90
2023-07-01T05:56:21.569Z,99.90
2023-07-01T05:58:48.270Z,99.90
2023-07-01T06:01:15.047Z,99.90
2023-07-01T06:06:08.461Z,99.90
2023-07-01T06:08:35.221Z,99.90
2023-07-01T06:11:01.961Z,99.90
2023-07-01T06:13:28.748Z,99.90
2023-07-01T06:15:55.457Z,99.90
2023-07-01T06:18:22.363Z,99.90
2023-07-01T06:20:49.484Z,99.90
2023-07-01T06:23:18.239Z,99.90
2023-07-01T06:25:45.004Z,99.90
2023-07-01T06:28:11.730Z,99.90
2023-07-01T06:30:38.682Z,99.90
2023-07-01T06:33:08.254Z,99.90
2023-07-01T06:35:35.507Z,99.90
2023-07-01T06:38:02.582Z,99.90
2023-07-01T06:40:29.310Z,99.90
2023-07-01T06:42:56.037Z,99.90
2023-07-01T06:45:22.820Z,99.90
2023-07-01T06:47:49.609Z,99.90
2023-07-01T06:50:16.466Z,99.90
2023-07-01T06:52:43.189Z,99.90
2023-07-01T06:55:10.004Z,99.90
2023-07-01T06:57:37.460Z,99.90
2023-07-01T07:00:04.589Z,99.90
2023-07-01T07:02:31.291Z,99.90
2023-07-01T07:04:58.150Z,99.90
2023-07-01T07:07:24.998Z,99.90
2023-07-01T07:09:52.162Z,99.90
2023-07-01T07:12:18.950Z,99.90
2023-07-01T07:14:45.648Z,99.90
2023-07-01T07:17:12.378Z,99.90
2023-07-01T07:19:39.547Z,99.90
2023-07-01T07:22:06.724Z,99.90
2023-07-01T07:24:33.618Z,99.90
2023-07-01T07:27:02.066Z,99.90
2023-07-01T07:29:30.059Z,99.90
2023-07-01T07:31:57.690Z,99.90
2023-07-01T07:34:25.139Z,99.90
2023-07-01T07:36:52.155Z,99.90
2023-07-01T07:39:19.431Z,99.90
2023-07-01T07:41:46.633Z,99.90
2023-07-01T07:44:13.447Z,99.90
2023-07-01T07:46:41.133Z,99.90
2023-07-01T07:49:07.941Z,99.90
2023-07-01T07:51:35.168Z,99.90
2023-07-01T07:54:02.025Z,99.90
2023-07-01T07:56:29.220Z,99.90
2023-07-01T07:58:55.963Z,99.90
2023-07-01T08:01:22.814Z,99.90
2023-07-01T08:03:49.814Z,99.90
2023-07-01T08:06:16.646Z,99.90
2023-07-01T08:08:43.358Z,99.90
2023-07-01T08:11:10.109Z,99.90
2023-07-01T08:13:36.854Z,99.90
2023-07-01T08:16:04.514Z,99.90
2023-07-01T08:18:32.261Z,99.90
2023-07-01T08:20:59.161Z,99.90
2023-07-01T08:23:25.916Z,99.90
2023-07-01T08:25:52.604Z,99.90
2023-07-01T08:28:19.323Z,99.90
2023-07-01T08:30:46.501Z,99.90
2023-07-01T08:33:13.539Z,99.90
2023-07-01T08:35:40.450Z,99.90
2023-07-01T08:38:07.177Z,99.90
2023-07-01T08:40:33.922Z,99.90
2023-07-01T08:43:05.001Z,99.90
2023-07-01T08:45:34.591Z,99.90
2023-07-01T08:48:01.987Z,99.90
2023-07-01T08:50:58.118Z,99.90
2023-07-01T08:53:26.271Z,99.90
2023-07-01T08:55:53.453Z,99.90
2023-07-01T08:58:20.233Z,99.90
2023-07-01T09:00:47.208Z,99.90
2023-07-01T09:03:14.742Z,99.90
2023-07-01T09:05:42.446Z,99.90
2023-07-01T09:08:09.164Z,99.90
2023-07-01T09:10:35.886Z,99.90
2023-07-01T09:13:15.729Z,99.90
2023-07-01T09:15:49.669Z,99.90
2023-07-01T09:18:27.717Z,99.90
2023-07-01T09:20:54.556Z,99.90
2023-07-01T09:23:33.260Z,99.90
2023-07-01T09:26:11.641Z,99.90
2023-07-01T09:28:39.711Z,99.90
2023-07-01T09:31:09.505Z,99.90
2023-07-01T09:33:37.523Z,99.90
2023-07-01T09:36:08.580Z,99.90
2023-07-01T09:38:53.114Z,99.90
2023-07-01T09:41:24.262Z,99.90
2023-07-01T09:43:52.626Z,99.90
2023-07-01T09:46:19.570Z,99.90
2023-07-01T09:48:56.015Z,99.90
2023-07-01T09:51:25.632Z,99.90
2023-07-01T09:53:52.828Z,99.90
2023-07-01T09:56:20.222Z,99.90
2023-07-01T09:58:48.757Z,99.90
2023-07-01T10:01:19.746Z,99.90
2023-07-01T10:03:46.905Z,99.90
2023-07-01T10:06:14.691Z,99.90
2023-07-01T10:08:44.485Z,99.90
2023-07-01T10:11:14.950Z,99.90
2023-07-01T10:13:51.156Z,99.90
2023-07-01T10:16:20.016Z,99.90
2023-07-01T10:18:47.324Z,99.90
2023-07-01T10:21:30.482Z,99.90
2023-07-01T10:23:59.527Z,99.90
2023-07-01T10:26:48.853Z,99.90
2023-07-01T10:29:31.353Z,99.90
2023-07-01T10:32:19.389Z,99.90
2023-07-01T10:34:56.055Z,99.90
2023-07-01T10:37:25.124Z,99.90
2023-07-01T10:39:54.220Z,99.90
2023-07-01T10:42:34.948Z,99.90
2023-07-01T10:45:14.213Z,99.90
2023-07-01T10:47:47.758Z,99.90
2023-07-01T10:50:16.164Z,99.90
2023-07-01T10:52:58.212Z,99.90
2023-07-01T10:55:51.285Z,99.90
2023-07-01T10:58:22.741Z,99.90
2023-07-01T11:00:51.746Z,99.90
2023-07-01T11:03:37.465Z,99.90
2023-07-01T11:06:09.942Z,99.90
2023-07-01T11:08:54.610Z,99.90
2023-07-01T11:11:22.661Z,99.90
2023-07-01T11:14:00.044Z,99.90
2023-07-01T11:16:28.037Z,99.90
2023-07-01T11:18:56.719Z,99.90
2023-07-01T11:21:28.659Z,99.90
2023-07-01T11:24:09.646Z,99.90
2023-07-01T11:26:41.518Z,99.90
2023-07-01T11:29:16.340Z,99.90
2023-07-01T11:31:43.695Z,99.90
2023-07-01T11:34:16.307Z,99.90
2023-07-01T11:36:45.687Z,99.90
2023-07-01T11:39:19.712Z,99.90
2023-07-01T11:41:54.759Z,99.90
2023-07-01T11:44:26.635Z,99.90
2023-07-01T11:46:53.929Z,99.90
2023-07-01T11:49:32.725Z,99.90
2023-07-01T11:52:00.613Z,99.90
2023-07-01T11:54:42.203Z,99.90
2023-07-01T11:57:15.894Z,99.90
2023-07-01T11:59:47.012Z,99.90
2023-07-01T12:02:14.351Z,99.90
2023-07-01T12:04:41.345Z,99.90
2023-07-01T12:07:11.948Z,99.90
2023-07-01T12:09:42.069Z,99.90
2023-07-01T12:12:11.625Z,99.90
2023-07-01T12:14:39.806Z,99.90
2023-07-01T12:17:06.788Z,99.90
2023-07-01T12:19:33.624Z,99.90
2023-07-01T12:22:01.198Z,99.90
2023-07-01T12:24:30.364Z,99.90
2023-07-01T12:27:02.106Z,99.90
2023-07-01T12:29:28.865Z,99.90
2023-07-01T12:31:56.087Z,99.90
2023-07-01T12:34:23.018Z,99.90
2023-07-01T12:36:49.868Z,99.90
2023-07-01T12:39:20.738Z,99.90
2023-07-01T12:41:54.292Z,99.90
2023-07-01T12:44:21.032Z,99.90
2023-07-01T12:46:47.943Z,99.90
2023-07-01T12:49:15.290Z,99.90
2023-07-01T12:51:44.184Z,99.90
2023-07-01T12:56:41.594Z,99.90
2023-07-01T12:59:08.882Z,99.90
2023-07-01T13:01:35.640Z,99.90
2023-07-01T13:04:04.645Z,99.90
2023-07-01T13:06:34.116Z,99.90
2023-07-01T13:09:03.685Z,99.90
2023-07-01T13:11:37.461Z,99.90
2023-07-01T13:14:12.797Z,99.90
2023-07-01T13:16:41.716Z,99.90
2023-07-01T13:19:10.543Z,99.90
2023-07-01T13:21:45.000Z,99.90
2023-07-01T13:24:14.108Z,99.90
2023-07-01T13:26:46.361Z,99.90
2023-07-01T13:29:16.036Z,99.90
2023-07-01T13:31:45.177Z,99.90
2023-07-01T13:34:12.601Z,99.90
2023-07-01T13:36:41.578Z,99.90
2023-07-01T13:39:18.118Z,99.90
2023-07-01T13:48:39.166Z,99.90
2023-07-01T13:51:06.279Z,99.90
2023-07-01T13:53:33.544Z,99.90
2023-07-01T13:56:02.265Z,99.90
2023-07-01T13:58:30.084Z,99.90
2023-07-01T14:01:47.721Z,99.90
2023-07-01T14:04:14.733Z,99.90
2023-07-01T14:06:41.472Z,99.90
2023-07-01T14:09:25.082Z,99.90
2023-07-01T14:11:52.835Z,99.90
2023-07-01T14:14:22.322Z,99.90
2023-07-01T14:16:50.483Z,99.90
2023-07-01T14:19:18.705Z,99.90
2023-07-01T14:21:54.047Z,99.90
2023-07-01T14:24:28.252Z,99.90
2023-07-01T14:26:57.062Z,99.90
2023-07-01T14:29:23.921Z,99.90
2023-07-01T14:31:52.150Z,99.90
2023-07-01T14:34:23.731Z,99.90
2023-07-01T14:36:54.266Z,99.90
2023-07-01T14:39:46.315Z,99.90
2023-07-01T14:42:16.160Z,99.90
2023-07-01T14:44:42.952Z,99.90
2023-07-01T14:47:09.909Z,99.90
2023-07-01T14:49:39.779Z,99.90
2023-07-01T14:52:07.057Z,99.90
2023-07-01T14:54:33.700Z,99.90
2023-07-01T14:57:00.389Z,99.90
2023-07-01T14:59:27.102Z,99.90
2023-07-01T15:01:58.417Z,99.90
2023-07-01T15:04:26.751Z,99.90
2023-07-01T15:06:56.817Z,99.90
2023-07-01T15:09:23.601Z,99.90
2023-07-01T15:11:50.370Z,99.90
2023-07-01T15:14:17.090Z,99.90
2023-07-01T15:16:43.829Z,99.90
2023-07-01T15:19:10.604Z,99.90
2023-07-01T15:21:37.361Z,99.90
2023-07-01T15:24:06.797Z,99.90
2023-07-01T15:26:33.568Z,99.90
2023-07-01T15:29:00.291Z,99.90
2023-07-01T15:31:27.174Z,99.90
2023-07-01T15:33:53.975Z,99.90
2023-07-01T15:36:20.744Z,99.90
2023-07-01T15:38:47.523Z,99.90
2023-07-01T15:41:14.697Z,99.90
2023-07-01T15:43:42.552Z,99.90
2023-07-01T15:46:09.873Z,99.90
2023-07-01T15:48:36.977Z,99.90
2023-07-01T15:51:03.849Z,99.90
2023-07-01T15:53:30.582Z,99.90
2023-07-01T15:55:57.710Z,99.90
2023-07-01T15:58:26.498Z,99.90
2023-07-01T16:00:53.769Z,99.90
2023-07-01T16:03:21.185Z,99.90
2023-07-01T16:05:48.773Z,99.90
2023-07-01T16:08:16.583Z,99.50
2023-07-01T16:10:45.336Z,98.10
2023-07-01T16:13:33.346Z,97.40
2023-07-01T16:16:04.053Z,97.20
2023-07-01T16:18:42.417Z,95.10
2023-07-01T16:21:09.803Z,94.20
2023-07-01T16:23:43.556Z,93.40
2023-07-01T16:26:14.052Z,92.90
2023-07-01T16:28:48.023Z,92.60
2023-07-01T16:31:17.874Z,91.40
2023-07-01T16:33:45.255Z,91.30
2023-07-01T16:36:32.620Z,91.70
2023-07-01T16:39:01.897Z,90.80
2023-07-01T16:41:31.646Z,90.80
2023-07-01T16:43:58.620Z,91.40
2023-07-01T16:46:32.055Z,90.30
2023-07-01T16:49:00.026Z,88.50
2023-07-01T16:51:27.166Z,88.20
2023-07-01T16:54:06.079Z,90.10
2023-07-01T16:56:45.748Z,88.70
2023-07-01T16:59:24.464Z,90.50
2023-07-01T17:01:51.960Z,90.40
2023-07-01T17:04:32.954Z,90.80
2023-07-01T17:07:00.330Z,86.20
2023-07-01T17:09:39.193Z,90.10
2023-07-01T17:12:07.227Z,91.50
2023-07-01T17:14:43.892Z,91.00
2023-07-01T17:17:33.418Z,92.10
2023-07-01T17:20:02.205Z,91.70
2023-07-01T17:22:29.783Z,93.70
2023-07-01T17:24:56.849Z,95.20
2023-07-01T17:27:23.814Z,96.30
2023-07-01T17:29:53.821Z,96.00
2023-07-01T17:32:21.433Z,95.30
2023-07-01T17:35:11.618Z,94.50
2023-07-01T17:37:38.416Z,95.20
2023-07-01T17:40:05.476Z,95.10
2023-07-01T17:42:32.256Z,95.50
2023-07-01T17:44:58.939Z,96.20
2023-07-01T17:47:25.693Z,96.60
2023-07-01T17:49:53.577Z,97.40
2023-07-01T17:52:23.629Z,99.20
2023-07-01T17:54:58.158Z,99.90
2023-07-01T17:57:46.382Z,99.90
2023-07-01T18:00:21.738Z,99.90
2023-07-01T18:02:48.709Z,99.90
2023-07-01T18:05:15.973Z,99.90
2023-07-01T18:07:43.597Z,99.90
2023-07-01T18:10:11.521Z,99.90
2023-07-01T18:12:39.206Z,99.90
2023-07-01T18:15:14.991Z,99.90
2023-07-01T18:17:43.638Z,99.90
2023-07-01T18:20:11.297Z,99.90
2023-07-01T18:22:38.213Z,99.90
2023-07-01T18:25:05.732Z,99.90
2023-07-01T18:27:33.811Z,99.90
2023-07-01T18:30:00.792Z,99.90
2023-07-01T18:32:27.593Z,99.90
2023-07-01T18:34:56.315Z,99.90
2023-07-01T18:37:23.406Z,99.90
2023-07-01T18:39:50.148Z,99.90
2023-07-01T18:42:16.937Z,99.90
2023-07-01T18:44:43.669Z,99.90
2023-07-01T18:47:10.380Z,99.90
2023-07-01T18:49:38.065Z,99.90
2023-07-01T18:52:05.223Z,99.90
2023-07-01T18:54:31.970Z,99.90
2023-07-01T18:56:58.657Z,99.90
2023-07-01T18:59:25.373Z,99.90
2023-07-01T19:01:52.140Z,99.90
2023-07-01T19:04:18.948Z,99.90
2023-07-01T19:06:45.700Z,99.90
2023-07-01T19:09:12.525Z,99.90
2023-07-01T19:11:39.268Z,99.90
2023-07-01T19:14:06.011Z,99.90
2023-07-01T19:16:32.826Z,99.90
2023-07-01T19:18:59.608Z,99.90
2023-07-01T19:21:26.348Z,99.90
2023-07-01T19:23:53.149Z,99.90
2023-07-01T19:26:19.937Z,99.90
2023-07-01T19:28:46.683Z,99.90
2023-07-01T19:31:13.487Z,99.90
2023-07-01T19:33:40.628Z,99.90
2023-07-01T19:36:07.374Z,99.90
2023-07-01T19:38:34.569Z,99.90
2023-07-01T19:41:01.350Z,99.90
2023-07-01T19:43:28.178Z,99.90
2023-07-01T19:45:55.005Z,99.90
2023-07-01T19:48:21.717Z,99.90
2023-07-01T19:50:48.451Z,99.90
2023-07-01T19:53:17.163Z,99.90
2023-07-01T19:55:43.881Z,99.90
2023-07-01T19:58:44.607Z,99.90
2023-07-01T20:01:11.304Z,99.90
2023-07-01T20:03:38.042Z,99.90
2023-07-01T20:06:05.059Z,99.90
2023-07-01T20:08:31.976Z,99.90
2023-07-01T20:10:58.801Z,99.90
2023-07-01T20:13:25.518Z,99.90
2023-07-01T20:15:52.518Z,99.90
2023-07-01T20:18:19.449Z,99.90
2023-07-01T20:20:46.212Z,99.90
2023-07-01T20:23:13.072Z,99.90
2023-07-01T20:25:40.437Z,99.90
2023-07-01T20:28:07.821Z,99.90
2023-07-01T20:30:34.688Z,99.90
2023-07-01T20:33:01.467Z,99.90
2023-07-01T20:35:28.265Z,99.90
2023-07-01T20:37:54.960Z,99.90
2023-07-01T20:40:24.513Z,99.90
2023-07-01T20:42:51.239Z,99.90
2023-07-01T20:45:18.196Z,99.90
2023-07-01T20:47:44.934Z,99.90
2023-07-01T20:50:12.083Z,99.90
2023-07-01T20:52:38.804Z,99.90
2023-07-01T20:55:05.771Z,99.90
2023-07-01T20:57:32.533Z,99.90
2023-07-01T20:59:59.243Z,99.90
2023-07-01T21:02:26.021Z,99.90
2023-07-01T21:04:52.801Z,99.90
2023-07-01T21:07:19.530Z,99.90
2023-07-01T21:09:46.235Z,99.90
2023-07-01T21:12:13.004Z,99.90
2023-07-01T21:14:39.751Z,99.90
2023-07-01T21:17:07.128Z,99.90
2023-07-01T21:19:33.959Z,99.90
2023-07-01T21:22:01.428Z,99.90
2023-07-01T21:24:28.175Z,99.90
2023-07-01T21:26:54.984Z,99.90
2023-07-01T21:29:22.102Z,99.90
2023-07-01T21:31:51.188Z,99.90
2023-07-01T21:34:20.249Z,99.90
2023-07-01T21:36:50.821Z,99.90
2023-07-01T21:39:22.107Z,99.90
2023-07-01T21:41:49.879Z,99.90
2023-07-01T21:44:18.130Z,99.90
2023-07-01T21:46:45.951Z,99.90
2023-07-01T21:49:12.872Z,99.90
2023-07-01T21:51:48.611Z,99.90
2023-07-01T21:54:20.793Z,99.90
2023-07-01T21:56:49.160Z,99.90
2023-07-01T21:59:15.972Z,99.90
2023-07-01T22:01:43.257Z,99.90
2023-07-01T22:04:15.083Z,99.90
2023-07-01T22:06:44.856Z,99.90
2023-07-01T22:09:12.042Z,99.90
2023-07-01T22:11:39.213Z,99.90
2023-07-01T22:14:06.970Z,99.90
2023-07-01T22:16:34.949Z,99.90
2023-07-01T22:19:01.743Z,99.90
2023-07-01T22:21:31.130Z,99.90
2023-07-01T22:23:58.922Z,99.90
2023-07-01T22:26:26.153Z,99.90
2023-07-01T22:28:52.798Z,99.90
2023-07-01T22:31:19.519Z,99.90
2023-07-01T22:33:46.352Z,99.90
2023-07-01T22:36:13.213Z,99.90
2023-07-01T22:38:39.987Z,99.90
2023-07-01T22:41:06.840Z,99.90
2023-07-01T22:43:33.584Z,99.90
2023-07-01T22:46:00.350Z,99.90
2023-07-01T22:48:27.147Z,99.90
2023-07-01T22:50:54.127Z,99.90
2023-07-01T22:53:21.434Z,99.90
2023-07-01T22:55:48.143Z,99.90
2023-07-01T22:58:14.872Z,99.90
2023-07-01T23:00:41.611Z,99.90
2023-07-01T23:03:08.478Z,99.90
2023-07-01T23:05:35.584Z,99.90
2023-07-01T23:08:02.412Z,99.90
2023-07-01T23:10:29.111Z,99.90
2023-07-01T23:12:55.879Z,99.90
2023-07-01T23:15:22.695Z,99.90
2023-07-01T23:17:49.430Z,99.90
2023-07-01T23:20:16.182Z,99.90
2023-07-01T23:22:42.949Z,99.90
2023-07-01T23:25:10.730Z,99.90
2023-07-01T23:27:44.229Z,99.90
2023-07-01T23:30:13.468Z,99.90
2023-07-01T23:32:41.886Z,99.90
2023-07-01T23:35:09.210Z,99.90
2023-07-01T23:37:36.104Z,99.90
2023-07-01T23:40:03.742Z,99.90
2023-07-01T23:42:31.148Z,99.90
2023-07-01T23:44:57.923Z,99.90
2023-07-01T23:47:26.421Z,99.90
2023-07-01T23:49:53.401Z,99.90
2023-07-01T23:52:20.255Z,99.90
2023-07-01T23:54:47.086Z,99.90
2023-07-01T23:57:13.896Z,99.90
2023-07-01T23:59:40.606Z,99.90
