createdAt,value
2022-10-18T00:01:02.770Z,102475.13
2022-10-18T00:03:30.780Z,102473.81
2022-10-18T00:06:00.617Z,102482.28
2022-10-18T00:08:29.015Z,102486.97
2022-10-18T00:10:56.939Z,102479.44
2022-10-18T00:13:25.195Z,102467.22
2022-10-18T00:15:55.437Z,102478.75
2022-10-18T00:18:24.325Z,102479.28
2022-10-18T00:21:01.931Z,102485.09
2022-10-18T00:23:31.113Z,102487.94
2022-10-18T00:26:05.124Z,102484.31
2022-10-18T00:28:34.119Z,102487.69
2022-10-18T00:31:14.418Z,102491.78
2022-10-18T00:33:42.675Z,102497.09
2022-10-18T00:36:12.214Z,102490.03
2022-10-18T00:38:40.593Z,102492.41
2022-10-18T00:41:11.033Z,102488.56
2022-10-18T00:43:58.201Z,102499.53
2022-10-18T00:46:28.782Z,102481.31
2022-10-18T00:48:58.345Z,102492.31
2022-10-18T00:51:33.312Z,102500.91
2022-10-18T00:54:01.546Z,102492.13
2022-10-18T00:56:29.914Z,102492.06
2022-10-18T00:58:58.512Z,102505.63
2022-10-18T01:01:28.392Z,102495.03
2022-10-18T01:03:57.551Z,102500.75
2022-10-18T01:06:28.164Z,102495.50
2022-10-18T01:09:12.161Z,102503.69
2022-10-18T01:12:03.806Z,102501.78
2022-10-18T01:14:43.895Z,102498.56
2022-10-18T01:17:19.127Z,102500.34
2022-10-18T01:20:04.086Z,102501.38
2022-10-18T01:22:37.647Z,102499.34
2022-10-18T01:25:21.349Z,102502.72
2022-10-18T01:27:57.192Z,102488.44
2022-10-18T01:30:55.854Z,102487.50
2022-10-18T01:33:34.114Z,102487.81
2022-10-18T01:36:07.350Z,102487.50
2022-10-18T01:38:37.866Z,102494.81
2022-10-18T01:41:11.829Z,102498.56
2022-10-18T01:43:44.643Z,102494.97
2022-10-18T01:46:18.799Z,102493.56
2022-10-18T01:48:47.625Z,102507.91
2022-10-18T01:51:15.999Z,102500.25
2022-10-18T01:53:44.109Z,102510.22
2022-10-18T01:56:20.423Z,102500.34
2022-10-18T01:58:58.583Z,102495.31
2022-10-18T02:01:39.787Z,102496.91
2022-10-18T02:04:19.744Z,102505.53
2022-10-18T02:06:53.146Z,102504.28
2022-10-18T02:09:24.906Z,102514.13
2022-10-18T02:11:55.641Z,102518.88
2022-10-18T02:14:26.695Z,102510.38
2022-10-18T02:16:59.405Z,102515.41
2022-10-18T02:19:31.913Z,102504.78
2022-10-18T02:22:01.078Z,102505.97
2022-10-18T02:24:35.628Z,102514.47
2022-10-18T02:27:04.003Z,102507.09
2022-10-18T02:29:32.171Z,102509.44
2022-10-18T02:32:07.917Z,102507.72
2022-10-18T02:34:40.573Z,102503.78
2022-10-18T02:37:11.835Z,102505.69
2022-10-18T02:39:45.847Z,102505.97
2022-10-18T02:42:14.971Z,102512.91
2022-10-18T02:44:43.307Z,102507.47
2022-10-18T02:47:13.542Z,102504.59
2022-10-18T02:49:41.590Z,102508.94
2022-10-18T02:52:09.593Z,102512.66
2022-10-18T02:54:37.687Z,102518.13
2022-10-18T02:57:05.640Z,102524.44
2022-10-18T02:59:33.590Z,102522.84
2022-10-18T03:02:01.502Z,102519.53
2022-10-18T03:04:30.736Z,102514.31
2022-10-18T03:06:58.581Z,102511.00
2022-10-18T03:09:26.658Z,102506.25
2022-10-18T03:11:54.472Z,102509.00
2022-10-18T03:14:22.413Z,102514.75
2022-10-18T03:16:50.505Z,102515.31
2022-10-18T03:19:18.516Z,102513.13
2022-10-18T03:21:47.677Z,102513.13
2022-10-18T03:24:15.939Z,102514.31
2022-10-18T03:26:43.744Z,102514.63
2022-10-18T03:29:12.432Z,102518.94
2022-10-18T03:31:40.521Z,102535.81
2022-10-18T03:34:08.857Z,102530.63
2022-10-18T03:36:36.769Z,102532.19
2022-10-18T03:39:06.120Z,102535.53
2022-10-18T03:41:34.240Z,102536.25
2022-10-18T03:44:02.208Z,102531.63
2022-10-18T03:46:30.097Z,102526.50
2022-10-18T03:48:57.966Z,102528.09
2022-10-18T03:51:26.069Z,102516.53
2022-10-18T03:53:53.904Z,102522.72
2022-10-18T03:56:23.138Z,102527.63
2022-10-18T03:58:51.016Z,102528.97
2022-10-18T04:01:18.914Z,102520.00
2022-10-18T04:03:47.009Z,102522.00
2022-10-18T04:06:15.118Z,102521.31
2022-10-18T04:08:43.119Z,102525.34
2022-10-18T04:11:12.032Z,102525.75
2022-10-18T04:13:41.240Z,102524.75
2022-10-18T04:16:09.327Z,102515.66
2022-10-18T04:18:37.160Z,102526.19
2022-10-18T04:21:05.462Z,102524.31
2022-10-18T04:23:36.333Z,102535.69
2022-10-18T04:26:07.016Z,102538.84
2022-10-18T04:28:39.894Z,102548.38
2022-10-18T04:31:10.010Z,102546.78
2022-10-18T04:33:38.032Z,102548.69
2022-10-18T04:36:06.272Z,102552.78
2022-10-18T04:38:34.182Z,102546.72
2022-10-18T04:41:02.075Z,102545.09
2022-10-18T04:43:29.984Z,102544.50
2022-10-18T04:45:57.938Z,102541.94
2022-10-18T04:48:27.779Z,102537.78
2022-10-18T04:50:55.738Z,102540.38
2022-10-18T04:53:23.679Z,102545.88
2022-10-18T04:55:52.087Z,102538.34
2022-10-18T04:58:20.190Z,102546.44
2022-10-18T05:00:48.516Z,102545.00
2022-10-18T05:03:16.877Z,102539.34
2022-10-18T05:06:03.381Z,102530.97
2022-10-18T05:08:32.727Z,102529.53
2022-10-18T05:11:01.183Z,102539.66
2022-10-18T05:13:29.180Z,102554.31
2022-10-18T05:15:59.379Z,102556.47
2022-10-18T05:18:27.508Z,102549.56
2022-10-18T05:20:56.832Z,102540.34
2022-10-18T05:23:24.984Z,102528.97
2022-10-18T05:25:53.184Z,102541.09
2022-10-18T05:31:11.356Z,102561.09
2022-10-18T05:33:39.744Z,102555.03
2022-10-18T05:36:10.334Z,102543.81
2022-10-18T05:38:42.811Z,102544.84
2022-10-18T05:41:11.333Z,102546.88
2022-10-18T05:43:39.508Z,102548.03
2022-10-18T05:46:12.089Z,102542.13
2022-10-18T05:48:43.305Z,102541.38
2022-10-18T05:51:12.985Z,102535.78
2022-10-18T05:53:40.843Z,102541.56
2022-10-18T05:56:11.652Z,102537.09
2022-10-18T05:58:39.576Z,102537.41
2022-10-18T06:01:08.500Z,102536.97
2022-10-18T06:03:36.974Z,102556.25
2022-10-18T06:06:07.002Z,102561.31
2022-10-18T06:08:37.231Z,102552.66
2022-10-18T06:11:08.124Z,102545.16
2022-10-18T06:13:36.071Z,102563.75
2022-10-18T06:16:03.955Z,102570.09
2022-10-18T06:18:31.780Z,102555.81
2022-10-18T06:21:00.112Z,102554.97
2022-10-18T06:23:28.688Z,102548.34
2022-10-18T06:26:01.063Z,102552.78
2022-10-18T06:28:29.526Z,102557.13
2022-10-18T06:30:58.222Z,102571.09
2022-10-18T06:33:26.621Z,102567.66
2022-10-18T06:35:59.375Z,102568.38
2022-10-18T06:38:27.712Z,102581.06
2022-10-18T06:40:55.896Z,102582.06
2022-10-18T06:43:25.724Z,102594.03
2022-10-18T06:45:54.448Z,102614.03
2022-10-18T06:48:23.462Z,102618.66
2022-10-18T06:50:56.904Z,102614.31
2022-10-18T06:53:26.042Z,102605.25
2022-10-18T06:55:54.125Z,102611.28
2022-10-18T06:58:22.039Z,102618.94
2022-10-18T07:00:51.308Z,102625.84
2022-10-18T07:03:19.205Z,102620.19
2022-10-18T07:05:47.443Z,102611.16
2022-10-18T07:08:15.407Z,102621.53
2022-10-18T07:10:43.413Z,102620.78
2022-10-18T07:13:31.574Z,102622.25
2022-10-18T07:16:06.335Z,102629.16
2022-10-18T07:18:35.562Z,102634.38
2022-10-18T07:21:05.005Z,102629.91
2022-10-18T07:23:34.512Z,102632.50
2022-10-18T07:26:03.531Z,102640.59
2022-10-18T07:28:31.581Z,102644.63
2022-10-18T07:31:07.535Z,102636.53
2022-10-18T07:33:36.018Z,102652.84
2022-10-18T07:36:04.699Z,102658.72
2022-10-18T07:38:32.901Z,102656.28
2022-10-18T07:41:02.184Z,102646.31
2022-10-18T07:43:30.716Z,102639.97
2022-10-18T07:46:01.294Z,102652.34
2022-10-18T07:48:30.917Z,102671.69
2022-10-18T07:51:00.308Z,102667.63
2022-10-18T07:53:28.657Z,102667.91
2022-10-18T07:55:58.962Z,102675.69
2022-10-18T07:58:27.197Z,102676.00
2022-10-18T08:00:55.244Z,102675.44
2022-10-18T08:03:23.221Z,102678.94
2022-10-18T08:05:56.006Z,102668.75
2022-10-18T08:08:24.717Z,102676.09
2022-10-18T08:10:53.721Z,102681.31
2022-10-18T08:13:22.299Z,102684.41
2022-10-18T08:15:50.446Z,102678.06
2022-10-18T08:18:18.413Z,102692.16
2022-10-18T08:20:47.134Z,102701.16
2022-10-18T08:23:16.577Z,102692.34
2022-10-18T08:25:44.992Z,102695.19
2022-10-18T08:28:13.850Z,102699.97
2022-10-18T08:30:41.793Z,102683.66
2022-10-18T08:33:09.782Z,102686.13
2022-10-18T08:35:37.800Z,102705.88
2022-10-18T08:38:13.879Z,102692.63
2022-10-18T08:40:45.415Z,102696.66
2022-10-18T08:43:23.670Z,102702.44
2022-10-18T08:45:54.245Z,102705.63
2022-10-18T08:48:31.892Z,102709.09
2022-10-18T08:51:01.272Z,102717.31
2022-10-18T08:53:36.307Z,102707.81
2022-10-18T08:56:14.901Z,102712.56
2022-10-18T08:58:45.009Z,102718.34
2022-10-18T09:01:25.201Z,102710.25
2022-10-18T09:04:13.636Z,102714.84
2022-10-18T09:06:49.207Z,102714.13
2022-10-18T09:09:28.025Z,102700.59
2022-10-18T09:12:08.533Z,102712.69
2022-10-18T09:15:05.545Z,102704.16
2022-10-18T09:17:46.565Z,102705.53
2022-10-18T09:20:23.735Z,102724.41
2022-10-18T09:22:57.723Z,102711.41
2022-10-18T09:25:28.789Z,102714.44
2022-10-18T09:28:15.021Z,102717.47
2022-10-18T09:30:49.753Z,102713.72
2022-10-18T09:33:30.059Z,102717.75
2022-10-18T09:36:00.274Z,102718.50
2022-10-18T09:38:32.203Z,102715.88
2022-10-18T09:41:05.629Z,102714.41
2022-10-18T09:43:47.113Z,102720.34
2022-10-18T09:46:16.724Z,102724.38
2022-10-18T09:48:49.934Z,102732.44
2022-10-18T09:51:22.301Z,102727.50
2022-10-18T09:54:02.676Z,102736.47
2022-10-18T09:56:37.943Z,102736.47
2022-10-18T09:59:31.075Z,102725.28
2022-10-18T10:01:58.985Z,102740.44
2022-10-18T10:04:27.163Z,102736.09
2022-10-18T10:06:57.111Z,102729.03
2022-10-18T10:09:29.489Z,102740.97
2022-10-18T10:11:58.809Z,102746.19
2022-10-18T10:14:30.454Z,102754.38
2022-10-18T10:17:03.566Z,102752.38
2022-10-18T10:19:35.912Z,102757.03
2022-10-18T10:22:08.178Z,102760.94
2022-10-18T10:24:48.086Z,102766.69
2022-10-18T10:27:20.945Z,102766.53
2022-10-18T10:30:06.757Z,102761.19
2022-10-18T10:32:47.116Z,102769.13
2022-10-18T10:35:34.020Z,102758.00
2022-10-18T10:38:24.426Z,102769.56
2022-10-18T10:40:52.707Z,102767.69
2022-10-18T10:43:37.724Z,102764.19
2022-10-18T10:46:11.970Z,102758.81
2022-10-18T10:48:49.997Z,102771.34
2022-10-18T10:51:29.821Z,102786.06
2022-10-18T10:54:03.979Z,102778.97
2022-10-18T10:56:34.116Z,102784.78
2022-10-18T10:59:11.042Z,102770.63
2022-10-18T11:01:41.704Z,102779.34
2022-10-18T11:04:27.961Z,102771.63
2022-10-18T11:07:06.029Z,102768.81
2022-10-18T11:09:54.586Z,102766.69
2022-10-18T11:12:28.895Z,102773.50
2022-10-18T11:15:12.982Z,102764.00
2022-10-18T11:17:47.462Z,102771.31
2022-10-18T11:20:24.169Z,102773.31
2022-10-18T11:23:00.634Z,102770.00
2022-10-18T11:25:44.608Z,102772.44
2022-10-18T11:28:21.381Z,102768.63
2022-10-18T11:31:06.029Z,102768.78
2022-10-18T11:34:08.345Z,102771.22
2022-10-18T11:36:54.759Z,102763.13
2022-10-18T11:39:43.287Z,102775.25
2022-10-18T11:42:20.412Z,102764.28
2022-10-18T11:45:02.759Z,102767.97
2022-10-18T11:47:39.678Z,102782.41
2022-10-18T11:50:21.322Z,102779.41
2022-10-18T11:52:59.516Z,102779.72
2022-10-18T11:55:37.330Z,102781.38
2022-10-18T11:58:19.302Z,102792.59
2022-10-18T12:00:52.395Z,102777.59
2022-10-18T12:03:29.177Z,102784.59
2022-10-18T12:06:03.139Z,102784.59
2022-10-18T12:08:37.276Z,102780.25
2022-10-18T12:11:14.474Z,102772.69
2022-10-18T12:13:47.882Z,102769.59
2022-10-18T12:16:17.787Z,102769.19
2022-10-18T12:18:57.149Z,102766.81
2022-10-18T12:21:30.307Z,102771.13
2022-10-18T12:24:00.794Z,102774.16
2022-10-18T12:26:30.038Z,102768.19
2022-10-18T12:29:08.081Z,102768.63
2022-10-18T12:31:42.205Z,102776.03
2022-10-18T12:34:36.468Z,102763.09
2022-10-18T12:37:41.284Z,102770.31
2022-10-18T12:40:20.255Z,102766.63
2022-10-18T12:42:52.299Z,102760.78
2022-10-18T12:45:29.348Z,102766.91
2022-10-18T12:48:01.392Z,102756.97
2022-10-18T12:50:38.759Z,102764.88
2022-10-18T12:53:18.967Z,102757.22
2022-10-18T12:55:49.032Z,102759.91
2022-10-18T12:58:29.807Z,102767.78
2022-10-18T13:01:06.371Z,102760.59
2022-10-18T13:04:00.498Z,102764.97
2022-10-18T13:06:48.464Z,102775.50
2022-10-18T13:09:22.822Z,102773.22
2022-10-18T13:11:52.584Z,102772.47
2022-10-18T13:15:07.141Z,102772.81
2022-10-18T13:17:47.081Z,102782.75
2022-10-18T13:20:27.230Z,102777.50
2022-10-18T13:23:18.695Z,102771.34
2022-10-18T13:25:59.934Z,102764.66
2022-10-18T13:28:36.561Z,102763.81
2022-10-18T13:31:17.756Z,102764.84
2022-10-18T13:33:46.062Z,102769.88
2022-10-18T13:36:23.594Z,102772.00
2022-10-18T13:39:04.364Z,102770.94
2022-10-18T13:42:13.084Z,102768.31
2022-10-18T13:44:43.681Z,102756.66
2022-10-18T13:47:14.358Z,102764.91
2022-10-18T13:50:07.936Z,102767.09
2022-10-18T13:52:56.626Z,102760.50
2022-10-18T13:55:43.593Z,102774.97
2022-10-18T13:58:22.203Z,102778.31
2022-10-18T14:01:03.473Z,102773.13
2022-10-18T14:03:58.727Z,102774.53
2022-10-18T14:06:30.175Z,102778.28
2022-10-18T14:09:09.582Z,102779.72
2022-10-18T14:11:51.902Z,102787.03
2022-10-18T14:14:29.845Z,102786.09
2022-10-18T14:17:04.772Z,102792.16
2022-10-18T14:19:37.431Z,102794.69
2022-10-18T14:22:12.935Z,102795.13
2022-10-18T14:24:44.790Z,102790.63
2022-10-18T14:27:21.963Z,102804.72
2022-10-18T14:30:08.068Z,102797.03
2022-10-18T14:32:36.435Z,102802.91
2022-10-18T14:37:55.379Z,102797.34
2022-10-18T14:40:37.817Z,102805.69
2022-10-18T14:43:14.568Z,102809.22
2022-10-18T14:45:44.312Z,102808.81
2022-10-18T14:48:17.716Z,102811.97
2022-10-18T14:50:48.365Z,102809.91
2022-10-18T14:53:21.050Z,102807.03
2022-10-18T14:56:01.273Z,102808.94
2022-10-18T14:58:29.538Z,102807.38
2022-10-18T15:01:00.087Z,102806.94
2022-10-18T15:03:29.350Z,102812.03
2022-10-18T15:05:59.880Z,102805.28
2022-10-18T15:08:33.631Z,102805.13
2022-10-18T15:11:02.062Z,102819.91
2022-10-18T15:13:32.002Z,102813.41
2022-10-18T15:16:01.487Z,102808.91
2022-10-18T15:21:11.410Z,102806.94
2022-10-18T15:23:39.386Z,102814.88
2022-10-18T15:26:13.682Z,102809.44
2022-10-18T15:28:49.871Z,102802.25
2022-10-18T15:31:25.135Z,102798.03
2022-10-18T15:33:54.685Z,102808.31
2022-10-18T15:36:29.551Z,102794.22
2022-10-18T15:39:07.069Z,102802.63
2022-10-18T15:41:40.363Z,102806.59
2022-10-18T15:44:13.174Z,102811.09
2022-10-18T15:46:47.508Z,102811.63
2022-10-18T15:49:56.762Z,102806.91
2022-10-18T15:52:38.571Z,102817.44
2022-10-18T15:55:39.719Z,102809.31
2022-10-18T15:58:13.638Z,102802.09
2022-10-18T16:00:46.744Z,102813.09
2022-10-18T16:03:17.077Z,102802.84
2022-10-18T16:05:45.365Z,102807.16
2022-10-18T16:08:21.886Z,102807.59
2022-10-18T16:10:50.193Z,102797.91
2022-10-18T16:13:19.060Z,102798.16
2022-10-18T16:15:47.422Z,102800.34
2022-10-18T16:18:19.817Z,102790.34
2022-10-18T16:20:49.050Z,102790.59
2022-10-18T16:23:20.340Z,102801.91
2022-10-18T16:25:49.081Z,102793.66
2022-10-18T16:28:19.685Z,102806.78
2022-10-18T16:30:54.688Z,102805.22
2022-10-18T16:33:24.888Z,102808.38
2022-10-18T16:35:53.551Z,102809.63
2022-10-18T16:38:34.815Z,102810.97
2022-10-18T16:41:04.658Z,102821.78
2022-10-18T16:43:33.153Z,102822.84
2022-10-18T16:46:01.192Z,102821.41
2022-10-18T16:48:30.614Z,102820.41
2022-10-18T16:50:59.405Z,102830.06
2022-10-18T16:53:28.778Z,102826.03
2022-10-18T16:55:58.960Z,102832.09
2022-10-18T16:58:28.279Z,102831.09
2022-10-18T17:00:56.581Z,102830.69
2022-10-18T17:03:25.513Z,102832.53
2022-10-18T17:05:56.192Z,102839.56
2022-10-18T17:08:26.135Z,102838.69
2022-10-18T17:10:56.182Z,102843.63
2022-10-18T17:13:25.464Z,102840.88
2022-10-18T17:15:54.650Z,102841.44
2022-10-18T17:18:26.340Z,102851.53
2022-10-18T17:20:56.584Z,102858.44
2022-10-18T17:23:24.671Z,102849.53
2022-10-18T17:26:04.973Z,102846.50
2022-10-18T17:28:35.087Z,102853.31
2022-10-18T17:31:47.553Z,102847.81
2022-10-18T17:34:21.401Z,102863.59
2022-10-18T17:36:50.990Z,102855.59
2022-10-18T17:39:18.941Z,102861.72
2022-10-18T17:41:46.947Z,102865.47
2022-10-18T17:44:15.027Z,102855.16
2022-10-18T17:46:43.388Z,102855.16
2022-10-18T17:49:11.477Z,102866.44
2022-10-18T17:51:41.180Z,102867.00
2022-10-18T17:54:10.724Z,102870.31
2022-10-18T17:56:40.207Z,102872.31
2022-10-18T17:59:08.504Z,102877.53
2022-10-18T18:01:36.457Z,102878.09
2022-10-18T18:04:04.773Z,102884.91
2022-10-18T18:06:35.075Z,102884.66
2022-10-18T18:09:07.488Z,102892.75
2022-10-18T18:11:38.930Z,102896.09
2022-10-18T18:14:09.752Z,102893.38
2022-10-18T18:16:39.368Z,102891.97
2022-10-18T18:19:09.831Z,102904.50
2022-10-18T18:21:39.003Z,102902.19
2022-10-18T18:24:07.181Z,102900.06
2022-10-18T18:26:37.233Z,102896.63
2022-10-18T18:29:05.666Z,102892.41
2022-10-18T18:31:38.778Z,102903.50
2022-10-18T18:34:10.786Z,102897.16
2022-10-18T18:36:39.314Z,102895.25
2022-10-18T18:39:08.986Z,102893.38
2022-10-18T18:41:38.611Z,102899.19
2022-10-18T18:44:07.341Z,102902.47
2022-10-18T18:46:38.533Z,102900.47
2022-10-18T18:49:07.180Z,102899.34
2022-10-18T18:51:37.471Z,102896.00
2022-10-18T18:54:06.202Z,102886.59
2022-10-18T18:56:34.496Z,102885.72
2022-10-18T18:59:04.316Z,102884.56
2022-10-18T19:01:34.487Z,102881.97
2022-10-18T19:04:03.573Z,102892.66
2022-10-18T19:06:33.880Z,102886.00
2022-10-18T19:09:04.000Z,102883.16
2022-10-18T19:11:35.851Z,102889.22
2022-10-18T19:14:05.879Z,102897.16
2022-10-18T19:16:35.125Z,102898.28
2022-10-18T19:19:06.205Z,102894.81
2022-10-18T19:21:35.579Z,102903.78
2022-10-18T19:24:04.439Z,102900.75
2022-10-18T19:26:35.754Z,102904.78
2022-10-18T19:29:08.866Z,102903.63
2022-10-18T19:31:37.922Z,102905.75
2022-10-18T19:34:07.520Z,102903.19
2022-10-18T19:36:36.104Z,102912.28
2022-10-18T19:39:05.396Z,102902.91
2022-10-18T19:41:33.340Z,102900.31
2022-10-18T19:44:01.310Z,102909.56
2022-10-18T19:46:30.721Z,102908.38
2022-10-18T19:48:58.857Z,102910.25
2022-10-18T19:51:28.293Z,102915.75
2022-10-18T19:53:57.533Z,102906.22
2022-10-18T19:56:27.562Z,102922.72
2022-10-18T19:58:57.583Z,102917.94
2022-10-18T20:01:31.658Z,102914.19
2022-10-18T20:04:04.618Z,102912.72
2022-10-18T20:06:33.822Z,102919.22
2022-10-18T20:09:02.657Z,102923.72
2022-10-18T20:11:32.046Z,102914.78
2022-10-18T20:14:00.354Z,102916.47
2022-10-18T20:16:32.544Z,102911.47
2022-10-18T20:19:05.111Z,102926.06
2022-10-18T20:21:36.058Z,102918.41
2022-10-18T20:24:05.541Z,102927.34
2022-10-18T20:26:34.516Z,102923.91
2022-10-18T20:29:02.820Z,102925.66
2022-10-18T20:31:34.440Z,102933.88
2022-10-18T20:34:06.482Z,102941.53
2022-10-18T20:36:37.784Z,102944.41
2022-10-18T20:39:06.004Z,102940.56
2022-10-18T20:41:36.044Z,102934.44
2022-10-18T20:44:08.095Z,102932.72
2022-10-18T20:46:37.789Z,102937.19
2022-10-18T20:49:08.760Z,102940.94
2022-10-18T20:51:37.629Z,102943.25
2022-10-18T20:54:09.695Z,102931.13
2022-10-18T20:56:38.852Z,102930.69
2022-10-18T20:59:09.626Z,102929.53
2022-10-18T21:01:39.341Z,102932.25
2022-10-18T21:04:10.532Z,102927.94
2022-10-18T21:06:41.295Z,102924.22
2022-10-18T21:09:11.987Z,102931.28
2022-10-18T21:11:42.174Z,102922.16
2022-10-18T21:14:12.935Z,102925.09
2022-10-18T21:16:41.081Z,102925.34
2022-10-18T21:19:13.319Z,102929.69
2022-10-18T21:21:41.776Z,102933.75
2022-10-18T21:24:09.971Z,102916.81
2022-10-18T21:26:38.126Z,102909.91
2022-10-18T21:29:06.704Z,102926.53
2022-10-18T21:31:36.306Z,102923.19
2022-10-18T21:34:07.501Z,102919.28
2022-10-18T21:36:38.016Z,102917.00
2022-10-18T21:39:08.284Z,102912.50
2022-10-18T21:41:36.326Z,102911.78
2022-10-18T21:44:08.383Z,102913.97
2022-10-18T21:46:39.236Z,102915.53
2022-10-18T21:49:08.346Z,102918.00
2022-10-18T21:51:38.101Z,102913.09
2022-10-18T21:54:08.028Z,102922.03
2022-10-18T21:56:36.559Z,102906.88
2022-10-18T21:59:05.106Z,102911.06
2022-10-18T22:01:35.883Z,102906.28
2022-10-18T22:04:07.160Z,102914.09
2022-10-18T22:06:37.996Z,102919.56
2022-10-18T22:09:08.596Z,102918.53
2022-10-18T22:11:39.341Z,102919.22
2022-10-18T22:14:07.367Z,102916.69
2022-10-18T22:16:35.349Z,102920.03
2022-10-18T22:19:05.162Z,102920.75
2022-10-18T22:21:34.042Z,102916.13
2022-10-18T22:24:07.449Z,102911.28
2022-10-18T22:26:37.705Z,102909.78
2022-10-18T22:29:08.097Z,102914.25
2022-10-18T22:31:39.288Z,102912.78
2022-10-18T22:34:09.263Z,102909.06
2022-10-18T22:36:37.691Z,102911.41
2022-10-18T22:39:07.984Z,102910.81
2022-10-18T22:41:36.549Z,102912.72
2022-10-18T22:44:05.009Z,102900.47
2022-10-18T22:46:33.597Z,102905.53
2022-10-18T22:49:01.550Z,102904.09
2022-10-18T22:51:29.575Z,102899.34
2022-10-18T22:53:57.476Z,102899.34
2022-10-18T22:56:26.805Z,102890.09
2022-10-18T22:58:54.717Z,102888.53
2022-10-18T23:01:25.009Z,102889.41
2022-10-18T23:03:58.563Z,102889.81
2022-10-18T23:06:28.965Z,102886.78
2022-10-18T23:08:59.009Z,102886.38
2022-10-18T23:11:29.551Z,102888.25
2022-10-18T23:13:57.479Z,102883.47
2022-10-18T23:16:25.795Z,102882.31
2022-10-18T23:18:57.032Z,102894.16
2022-10-18T23:21:26.642Z,102896.59
2022-10-18T23:23:55.467Z,102896.59
2022-10-18T23:26:25.535Z,102904.81
2022-10-18T23:28:55.841Z,102901.06
2022-10-18T23:31:25.846Z,102897.19
2022-10-18T23:33:55.270Z,102900.50
2022-10-18T23:36:24.204Z,102898.03
2022-10-18T23:38:52.448Z,102903.53
2022-10-18T23:41:20.999Z,102898.03
2022-10-18T23:43:48.927Z,102899.91
2022-10-18T23:46:19.320Z,102893.72
2022-10-18T23:48:47.978Z,102903.38
2022-10-18T23:51:16.750Z,102900.78
2022-10-18T23:53:44.634Z,102893.56
2022-10-18T23:56:14.267Z,102894.59
2022-10-18T23:58:43.250Z,102900.22
