createdAt,value
2023-04-12T00:02:00.267Z,1.73
2023-04-12T00:04:26.737Z,1.69
2023-04-12T00:06:53.123Z,1.53
2023-04-12T00:09:19.444Z,1.48
2023-04-12T00:11:45.766Z,1.54
2023-04-12T00:14:12.087Z,1.64
2023-04-12T00:16:38.402Z,1.54
2023-04-12T00:19:04.719Z,1.58
2023-04-12T00:21:31.029Z,1.61
2023-04-12T00:23:57.446Z,1.67
2023-04-12T00:26:23.857Z,1.79
2023-04-12T00:28:50.162Z,1.74
2023-04-12T00:31:16.500Z,1.81
2023-04-12T00:33:42.831Z,1.65
2023-04-12T00:36:09.219Z,1.89
2023-04-12T00:38:35.550Z,1.97
2023-04-12T00:41:01.863Z,1.84
2023-04-12T00:43:28.186Z,1.85
2023-04-12T00:45:54.496Z,1.84
2023-04-12T00:48:20.805Z,1.76
2023-04-12T00:50:47.129Z,1.81
2023-04-12T00:53:13.449Z,1.73
2023-04-12T00:55:39.769Z,1.75
2023-04-12T00:58:06.082Z,1.75
2023-04-12T01:00:32.427Z,1.69
2023-04-12T01:02:58.976Z,1.83
2023-04-12T01:05:25.498Z,1.88
2023-04-12T01:07:51.834Z,1.72
2023-04-12T01:10:18.138Z,1.72
2023-04-12T01:12:44.442Z,1.60
2023-04-12T01:15:10.774Z,2.10
2023-04-12T01:17:37.131Z,1.88
2023-04-12T01:20:04.695Z,1.78
2023-04-12T01:22:32.134Z,1.82
2023-04-12T01:24:58.442Z,1.69
2023-04-12T01:27:24.755Z,1.54
2023-04-12T01:29:51.058Z,1.63
2023-04-12T01:32:17.365Z,1.48
2023-04-12T01:34:43.682Z,1.43
2023-04-12T01:37:10.007Z,1.72
2023-04-12T01:39:36.334Z,1.52
2023-04-12T01:42:02.669Z,1.57
2023-04-12T01:44:29.009Z,1.75
2023-04-12T01:46:55.340Z,1.82
2023-04-12T01:49:21.647Z,1.79
2023-04-12T01:51:47.960Z,1.75
2023-04-12T01:54:14.283Z,2.00
2023-04-12T01:56:40.639Z,1.89
2023-04-12T01:59:06.946Z,1.98
2023-04-12T02:01:33.365Z,2.06
2023-04-12T02:04:00.177Z,2.02
2023-04-12T02:06:26.869Z,1.87
2023-04-12T02:08:53.171Z,1.90
2023-04-12T02:11:19.483Z,2.04
2023-04-12T02:13:45.825Z,1.96
2023-04-12T02:16:12.149Z,2.01
2023-04-12T02:18:38.459Z,1.95
2023-04-12T02:21:04.768Z,2.04
2023-04-12T02:23:31.079Z,1.93
2023-04-12T02:25:57.402Z,1.92
2023-04-12T02:28:23.731Z,1.90
2023-04-12T02:30:50.065Z,1.92
2023-04-12T02:33:16.380Z,2.11
2023-04-12T02:35:42.722Z,2.03
2023-04-12T02:38:09.086Z,2.22
2023-04-12T02:40:35.401Z,2.02
2023-04-12T02:43:01.734Z,1.96
2023-04-12T02:45:28.086Z,2.19
2023-04-12T02:47:54.447Z,1.89
2023-04-12T02:50:20.780Z,1.90
2023-04-12T02:52:47.091Z,1.98
2023-04-12T02:55:13.406Z,2.02
2023-04-12T02:57:39.729Z,2.08
2023-04-12T03:00:06.040Z,2.15
2023-04-12T03:02:32.544Z,2.13
2023-04-12T03:04:58.962Z,2.18
2023-04-12T03:07:25.285Z,2.22
2023-04-12T03:09:51.631Z,2.44
2023-04-12T03:12:18.007Z,2.41
2023-04-12T03:14:44.339Z,2.37
2023-04-12T03:17:10.652Z,2.69
2023-04-12T03:19:36.967Z,2.68
2023-04-12T03:22:03.273Z,2.67
2023-04-12T03:24:29.580Z,2.48
2023-04-12T03:26:55.883Z,2.34
2023-04-12T03:29:22.232Z,2.45
2023-04-12T03:31:48.554Z,2.53
2023-04-12T03:34:14.855Z,2.54
2023-04-12T03:36:41.180Z,2.55
2023-04-12T03:39:07.496Z,2.41
2023-04-12T03:41:33.822Z,2.22
2023-04-12T03:44:00.138Z,2.46
2023-04-12T03:46:26.480Z,2.39
2023-04-12T03:48:52.827Z,2.16
2023-04-12T03:51:19.141Z,2.69
2023-04-12T03:53:45.451Z,2.44
2023-04-12T03:56:11.760Z,2.65
2023-04-12T03:58:38.076Z,2.47
2023-04-12T04:01:04.389Z,2.50
2023-04-12T04:03:30.789Z,2.62
2023-04-12T04:05:57.175Z,2.43
2023-04-12T04:08:23.488Z,2.48
2023-04-12T04:10:49.817Z,2.36
2023-04-12T04:13:16.134Z,2.39
2023-04-12T04:15:42.459Z,2.30
2023-04-12T04:18:08.771Z,2.22
2023-04-12T04:20:35.083Z,2.40
2023-04-12T04:23:01.413Z,2.28
2023-04-12T04:25:27.729Z,2.35
2023-04-12T04:27:54.050Z,2.25
2023-04-12T04:30:20.366Z,2.37
2023-04-12T04:32:46.719Z,2.36
2023-04-12T04:35:13.038Z,2.51
2023-04-12T04:37:39.369Z,2.35
2023-04-12T04:40:05.680Z,2.38
2023-04-12T04:42:31.991Z,2.20
2023-04-12T04:44:58.305Z,2.43
2023-04-12T04:47:24.693Z,2.07
2023-04-12T04:49:51.048Z,2.17
2023-04-12T04:52:17.368Z,2.08
2023-04-12T04:54:44.245Z,2.24
2023-04-12T04:57:10.575Z,2.20
2023-04-12T04:59:36.883Z,2.28
2023-04-12T05:02:03.250Z,2.24
2023-04-12T05:04:29.629Z,2.30
2023-04-12T05:06:55.952Z,2.24
2023-04-12T05:09:22.267Z,2.13
2023-04-12T05:11:48.583Z,2.33
2023-04-12T05:14:14.927Z,2.35
2023-04-12T05:16:41.252Z,2.28
2023-04-12T05:19:07.603Z,2.49
2023-04-12T05:21:33.925Z,2.50
2023-04-12T05:24:00.246Z,2.51
2023-04-12T05:26:26.558Z,2.25
2023-04-12T05:28:52.864Z,2.34
2023-04-12T05:31:19.239Z,2.55
2023-04-12T05:33:45.552Z,2.54
2023-04-12T05:36:11.870Z,2.49
2023-04-12T05:38:38.182Z,2.58
2023-04-12T05:41:04.485Z,2.46
2023-04-12T05:43:30.795Z,2.55
2023-04-12T05:45:57.133Z,2.46
2023-04-12T05:48:23.469Z,2.45
2023-04-12T05:50:49.789Z,2.37
2023-04-12T05:53:16.095Z,2.13
2023-04-12T05:55:42.415Z,2.26
2023-04-12T05:58:08.741Z,2.30
2023-04-12T06:00:35.042Z,2.47
2023-04-12T06:03:01.413Z,2.37
2023-04-12T06:05:27.768Z,2.26
2023-04-12T06:07:54.106Z,2.21
2023-04-12T06:10:20.425Z,2.04
2023-04-12T06:12:46.739Z,2.19
2023-04-12T06:15:13.049Z,2.24
2023-04-12T06:17:39.415Z,2.15
2023-04-12T06:20:05.749Z,2.11
2023-04-12T06:22:32.079Z,2.29
2023-04-12T06:24:58.411Z,2.02
2023-04-12T06:27:24.726Z,1.92
2023-04-12T06:29:51.054Z,1.90
2023-04-12T06:32:17.370Z,2.07
2023-04-12T06:34:43.673Z,1.91
2023-04-12T06:37:09.995Z,1.88
2023-04-12T06:39:36.303Z,1.93
2023-04-12T06:42:02.610Z,1.84
2023-04-12T06:44:28.931Z,1.84
2023-04-12T06:46:55.277Z,2.07
2023-04-12T06:49:21.636Z,2.00
2023-04-12T06:51:47.954Z,2.01
2023-04-12T06:54:14.257Z,1.93
2023-04-12T06:56:40.578Z,1.94
2023-04-12T06:59:06.907Z,2.10
2023-04-12T07:01:33.224Z,2.09
2023-04-12T07:03:59.666Z,2.02
2023-04-12T07:06:26.467Z,1.94
2023-04-12T07:08:52.981Z,2.03
2023-04-12T07:11:21.797Z,2.09
2023-04-12T07:13:48.514Z,2.38
2023-04-12T07:16:14.889Z,2.14
2023-04-12T07:18:41.227Z,1.94
2023-04-12T07:21:07.540Z,2.11
2023-04-12T07:23:33.851Z,2.08
2023-04-12T07:26:00.187Z,1.87
2023-04-12T07:28:26.511Z,1.93
2023-04-12T07:30:52.811Z,1.95
2023-04-12T07:33:20.113Z,2.11
2023-04-12T07:35:46.597Z,1.98
2023-04-12T07:38:14.515Z,1.96
2023-04-12T07:40:41.856Z,2.18
2023-04-12T07:43:08.181Z,2.07
2023-04-12T07:45:34.530Z,2.00
2023-04-12T07:48:00.906Z,2.01
2023-04-12T07:50:27.302Z,2.01
2023-04-12T07:52:53.626Z,1.80
2023-04-12T07:55:19.940Z,1.81
2023-04-12T07:57:46.432Z,1.85
2023-04-12T08:00:12.766Z,2.12
2023-04-12T08:02:39.263Z,1.99
2023-04-12T08:05:05.699Z,1.96
2023-04-12T08:07:32.027Z,1.79
2023-04-12T08:09:58.337Z,1.70
2023-04-12T08:12:24.661Z,1.82
2023-04-12T08:14:51.005Z,1.86
2023-04-12T08:17:17.335Z,1.68
2023-04-12T08:19:43.664Z,1.92
2023-04-12T08:22:12.009Z,1.78
2023-04-12T08:24:39.489Z,1.90
2023-04-12T08:27:05.798Z,1.82
2023-04-12T08:29:32.115Z,1.72
2023-04-12T08:31:58.426Z,1.63
2023-04-12T08:34:24.730Z,1.74
2023-04-12T08:36:51.046Z,1.91
2023-04-12T08:39:17.357Z,1.70
2023-04-12T08:41:43.676Z,2.00
2023-04-12T08:44:10.017Z,1.88
2023-04-12T08:46:36.389Z,1.95
2023-04-12T08:49:02.713Z,1.83
2023-04-12T08:51:29.023Z,1.90
2023-04-12T08:53:55.470Z,1.98
2023-04-12T08:56:21.956Z,2.08
2023-04-12T08:58:48.287Z,1.97
2023-04-12T09:01:14.614Z,1.86
2023-04-12T09:03:41.137Z,1.98
2023-04-12T09:06:07.587Z,1.97
2023-04-12T09:08:33.894Z,1.90
2023-04-12T09:11:00.204Z,1.88
2023-04-12T09:13:26.534Z,1.66
2023-04-12T09:15:52.837Z,1.73
2023-04-12T09:18:19.206Z,1.85
2023-04-12T09:20:45.552Z,1.85
2023-04-12T09:23:11.861Z,1.69
2023-04-12T09:25:38.218Z,1.59
2023-04-12T09:28:04.556Z,1.54
2023-04-12T09:30:30.861Z,1.40
2023-04-12T09:32:57.319Z,1.64
2023-04-12T09:35:23.801Z,1.72
2023-04-12T09:37:50.111Z,1.73
2023-04-12T09:40:16.418Z,1.66
2023-04-12T09:42:42.790Z,1.56
2023-04-12T09:45:09.127Z,1.68
2023-04-12T09:47:35.491Z,1.64
2023-04-12T09:50:01.822Z,1.67
2023-04-12T09:52:28.418Z,1.63
2023-04-12T09:54:54.734Z,1.54
2023-04-12T09:57:21.037Z,1.57
2023-04-12T09:59:47.368Z,1.51
2023-04-12T10:02:13.872Z,1.54
2023-04-12T10:04:40.356Z,1.61
2023-04-12T10:07:06.771Z,1.55
2023-04-12T10:09:33.089Z,1.66
2023-04-12T10:11:59.424Z,1.58
2023-04-12T10:14:25.752Z,1.58
2023-04-12T10:16:52.074Z,1.69
2023-04-12T10:19:18.433Z,1.86
2023-04-12T10:21:44.765Z,1.61
2023-04-12T10:24:11.092Z,1.78
2023-04-12T10:26:37.414Z,1.72
2023-04-12T10:29:03.720Z,1.75
2023-04-12T10:31:30.125Z,1.67
2023-04-12T10:33:56.584Z,1.68
2023-04-12T10:36:22.978Z,1.77
2023-04-12T10:38:49.350Z,1.67
2023-04-12T10:41:15.731Z,1.78
2023-04-12T10:43:42.100Z,1.87
2023-04-12T10:46:08.432Z,1.78
2023-04-12T10:48:34.758Z,1.49
2023-04-12T10:51:01.114Z,1.69
2023-04-12T10:53:27.434Z,1.44
2023-04-12T10:55:53.736Z,1.60
2023-04-12T10:58:20.102Z,1.67
2023-04-12T11:00:46.489Z,1.54
2023-04-12T11:03:13.132Z,1.62
2023-04-12T11:05:39.949Z,1.55
2023-04-12T11:08:06.528Z,1.36
2023-04-12T11:10:32.867Z,1.32
2023-04-12T11:12:59.176Z,1.42
2023-04-12T11:15:25.981Z,1.41
2023-04-12T11:17:52.431Z,1.40
2023-04-12T11:20:18.822Z,1.53
2023-04-12T11:22:45.143Z,1.47
2023-04-12T11:25:11.521Z,1.61
2023-04-12T11:27:37.850Z,1.69
2023-04-12T11:30:04.189Z,1.55
2023-04-12T11:32:30.536Z,1.56
2023-04-12T11:34:56.942Z,1.41
2023-04-12T11:37:23.333Z,1.34
2023-04-12T11:39:49.652Z,1.40
2023-04-12T11:42:16.013Z,1.37
2023-04-12T11:44:56.454Z,1.43
2023-04-12T11:47:24.349Z,1.53
2023-04-12T11:49:50.692Z,1.71
2023-04-12T11:52:17.020Z,1.55
2023-04-12T11:54:43.352Z,1.76
2023-04-12T11:57:09.670Z,1.66
2023-04-12T11:59:36.007Z,1.70
2023-04-12T12:02:10.868Z,1.83
2023-04-12T12:04:47.559Z,1.70
2023-04-12T12:07:14.274Z,1.76
2023-04-12T12:09:40.656Z,1.72
2023-04-12T12:12:07.011Z,2.07
2023-04-12T12:14:33.328Z,2.07
2023-04-12T12:16:59.664Z,2.02
2023-04-12T12:19:25.966Z,2.02
2023-04-12T12:21:52.270Z,2.01
2023-04-12T12:24:18.589Z,2.07
2023-04-12T12:26:44.891Z,1.86
2023-04-12T12:29:11.222Z,1.92
2023-04-12T12:31:37.590Z,1.79
2023-04-12T12:34:07.298Z,1.77
2023-04-12T12:36:35.278Z,1.82
2023-04-12T12:39:01.598Z,1.65
2023-04-12T12:41:27.905Z,1.79
2023-04-12T12:43:54.217Z,1.51
2023-04-12T12:46:20.602Z,1.51
2023-04-12T12:48:46.931Z,1.65
2023-04-12T12:51:13.257Z,1.54
2023-04-12T12:53:39.583Z,1.81
2023-04-12T12:56:05.908Z,1.86
2023-04-12T12:58:32.250Z,1.79
2023-04-12T13:00:58.578Z,1.66
2023-04-12T13:03:25.160Z,1.65
2023-04-12T13:05:51.628Z,1.58
2023-04-12T13:08:17.952Z,1.50
2023-04-12T13:10:44.278Z,1.41
2023-04-12T13:13:10.583Z,1.16
2023-04-12T13:15:36.898Z,1.27
2023-04-12T13:18:03.332Z,1.15
2023-04-12T13:20:29.695Z,1.03
2023-04-12T13:22:56.022Z,1.01
2023-04-12T13:25:22.380Z,1.17
2023-04-12T13:27:48.734Z,1.08
2023-04-12T13:30:15.103Z,1.12
2023-04-12T13:32:41.453Z,1.23
2023-04-12T13:35:07.815Z,1.27
2023-04-12T13:37:34.136Z,1.32
2023-04-12T13:40:00.476Z,1.37
2023-04-12T13:42:26.808Z,1.32
2023-04-12T13:44:53.140Z,1.26
2023-04-12T13:47:19.463Z,1.34
2023-04-12T13:49:45.799Z,1.60
2023-04-12T13:52:12.133Z,1.61
2023-04-12T13:54:38.483Z,1.63
2023-04-12T13:57:04.830Z,1.82
2023-04-12T13:59:31.182Z,1.93
2023-04-12T14:01:57.649Z,1.97
2023-04-12T14:04:24.101Z,1.75
2023-04-12T14:06:50.490Z,2.01
2023-04-12T14:09:16.816Z,2.00
2023-04-12T14:11:43.128Z,1.99
2023-04-12T14:14:09.437Z,1.77
2023-04-12T14:16:35.752Z,1.87
2023-04-12T14:19:02.541Z,2.15
2023-04-12T14:21:28.866Z,2.33
2023-04-12T14:23:55.298Z,2.17
2023-04-12T14:26:21.719Z,2.38
2023-04-12T14:28:48.032Z,2.61
2023-04-12T14:31:14.425Z,2.53
2023-04-12T14:33:40.762Z,2.24
2023-04-12T14:36:07.081Z,2.50
2023-04-12T14:38:33.523Z,2.52
2023-04-12T14:40:59.908Z,2.50
2023-04-12T14:43:26.237Z,2.39
2023-04-12T14:45:52.552Z,2.51
2023-04-12T14:48:18.916Z,2.51
2023-04-12T14:50:45.248Z,2.78
2023-04-12T14:53:11.582Z,2.64
2023-04-12T14:55:37.914Z,2.71
2023-04-12T14:58:04.236Z,2.88
2023-04-12T15:00:30.561Z,2.84
2023-04-12T15:02:57.138Z,3.14
2023-04-12T15:05:23.729Z,2.86
2023-04-12T15:07:50.344Z,2.92
2023-04-12T15:10:16.721Z,2.87
2023-04-12T15:12:43.047Z,2.89
2023-04-12T15:15:09.383Z,2.72
2023-04-12T15:17:35.740Z,1.16
2023-04-12T15:20:02.106Z,1.28
2023-04-12T15:22:28.416Z,2.21
2023-04-12T15:24:54.713Z,2.22
2023-04-12T15:27:21.038Z,2.15
2023-04-12T15:29:47.376Z,1.82
2023-04-12T15:32:13.743Z,1.43
2023-04-12T15:34:40.081Z,1.33
2023-04-12T15:37:06.425Z,1.58
2023-04-12T15:39:32.741Z,1.81
2023-04-12T15:41:59.059Z,1.80
2023-04-12T15:44:25.853Z,1.33
2023-04-12T15:47:07.485Z,1.05
2023-04-12T15:49:37.088Z,1.13
2023-04-12T15:52:03.441Z,1.08
2023-04-12T15:54:29.760Z,1.06
2023-04-12T15:56:56.067Z,0.91
2023-04-12T15:59:22.363Z,0.90
2023-04-12T16:01:48.747Z,0.84
2023-04-12T16:04:15.303Z,1.05
2023-04-12T16:06:41.662Z,0.95
2023-04-12T16:09:08.004Z,0.98
2023-04-12T16:11:34.318Z,1.13
2023-04-12T16:14:00.646Z,1.32
2023-04-12T16:16:26.990Z,1.18
2023-04-12T16:18:53.313Z,1.18
2023-04-12T16:21:19.659Z,1.12
2023-04-12T16:23:45.997Z,1.12
2023-04-12T16:26:12.409Z,1.33
2023-04-12T16:28:38.758Z,1.35
2023-04-12T16:31:05.145Z,1.60
2023-04-12T16:33:31.516Z,2.25
2023-04-12T16:35:57.847Z,2.41
2023-04-12T16:38:24.173Z,2.73
2023-04-12T16:40:50.511Z,2.85
2023-04-12T16:43:16.819Z,2.89
2023-04-12T16:45:43.151Z,3.02
2023-04-12T16:48:09.491Z,2.73
2023-04-12T16:50:35.855Z,3.03
2023-04-12T16:53:02.200Z,2.57
2023-04-12T16:55:28.527Z,2.48
2023-04-12T16:57:54.834Z,2.46
2023-04-12T17:00:21.159Z,2.57
2023-04-12T17:02:47.637Z,2.76
2023-04-12T17:05:14.244Z,2.79
2023-04-12T17:07:40.552Z,2.83
2023-04-12T17:10:06.879Z,2.48
2023-04-12T17:12:33.216Z,2.69
2023-04-12T17:14:59.527Z,2.50
2023-04-12T17:17:25.865Z,2.42
2023-04-12T17:19:52.209Z,2.31
2023-04-12T17:22:18.523Z,2.30
2023-04-12T17:24:45.305Z,2.25
2023-04-12T17:27:11.612Z,2.20
2023-04-12T17:29:37.931Z,2.28
2023-04-12T17:32:04.411Z,2.16
2023-04-12T17:34:30.810Z,2.20
2023-04-12T17:36:57.114Z,2.21
2023-04-12T17:39:23.443Z,2.34
2023-04-12T17:41:49.761Z,2.19
2023-04-12T17:44:16.072Z,2.19
2023-04-12T17:46:42.407Z,2.18
2023-04-12T17:49:08.740Z,2.10
2023-04-12T17:51:35.070Z,2.22
2023-04-12T17:54:01.410Z,2.16
2023-04-12T17:56:27.772Z,2.34
2023-04-12T17:58:54.199Z,2.36
2023-04-12T18:01:20.534Z,2.46
2023-04-12T18:03:47.062Z,2.47
2023-04-12T18:06:13.461Z,2.83
2023-04-12T18:08:39.778Z,2.72
2023-04-12T18:11:06.099Z,2.91
2023-04-12T18:13:32.434Z,3.03
2023-04-12T18:15:58.797Z,2.83
2023-04-12T18:18:25.160Z,2.93
2023-04-12T18:20:51.502Z,2.97
2023-04-12T18:23:17.822Z,2.82
2023-04-12T18:25:44.128Z,2.81
2023-04-12T18:28:10.434Z,2.75
2023-04-12T18:30:37.808Z,2.77
2023-04-12T18:33:04.176Z,2.85
2023-04-12T18:35:30.514Z,2.98
2023-04-12T18:37:56.827Z,3.01
2023-04-12T18:40:23.130Z,2.98
2023-04-12T18:42:49.478Z,2.49
2023-04-12T18:45:15.822Z,2.36
2023-04-12T18:47:42.214Z,2.54
2023-04-12T18:50:08.611Z,2.38
2023-04-12T18:52:34.992Z,2.30
2023-04-12T18:55:01.314Z,2.06
2023-04-12T18:57:27.643Z,2.05
2023-04-12T18:59:54.158Z,2.16
2023-04-12T19:02:20.553Z,1.94
2023-04-12T19:04:46.940Z,1.99
2023-04-12T19:07:13.242Z,1.96
2023-04-12T19:09:39.606Z,1.74
2023-04-12T19:12:05.911Z,1.77
2023-04-12T19:14:32.225Z,1.70
2023-04-12T19:16:58.545Z,1.76
2023-04-12T19:19:24.885Z,1.70
2023-04-12T19:21:51.182Z,1.70
2023-04-12T19:24:17.492Z,1.86
2023-04-12T19:26:43.817Z,1.75
2023-04-12T19:29:10.141Z,2.04
2023-04-12T19:31:36.463Z,2.04
2023-04-12T19:34:02.794Z,1.66
2023-04-12T19:36:29.101Z,0.72
2023-04-12T19:38:55.554Z,0.51
2023-04-12T19:41:22.007Z,0.47
2023-04-12T19:43:48.333Z,0.56
2023-04-12T19:46:14.688Z,0.52
2023-04-12T19:48:41.105Z,0.43
2023-04-12T19:51:07.433Z,0.52
2023-04-12T19:53:33.788Z,0.56
2023-04-12T19:56:00.154Z,0.50
2023-04-12T19:58:26.471Z,0.52
2023-04-12T20:00:52.815Z,0.52
2023-04-12T20:03:19.187Z,0.62
2023-04-12T20:05:45.539Z,0.49
2023-04-12T20:08:11.866Z,0.51
2023-04-12T20:10:38.193Z,0.57
2023-04-12T20:13:04.488Z,0.52
2023-04-12T20:15:30.806Z,0.58
2023-04-12T20:17:57.144Z,0.43
2023-04-12T20:20:23.523Z,0.51
2023-04-12T20:22:49.831Z,0.42
2023-04-12T20:25:16.133Z,0.55
2023-04-12T20:27:42.438Z,0.47
2023-04-12T20:30:08.902Z,0.43
2023-04-12T20:32:35.386Z,0.40
2023-04-12T20:35:01.707Z,0.47
2023-04-12T20:37:28.004Z,0.38
2023-04-12T20:39:54.322Z,0.42
2023-04-12T20:42:20.627Z,0.52
2023-04-12T20:44:46.944Z,0.44
2023-04-12T20:47:13.268Z,0.51
2023-04-12T20:49:39.606Z,0.54
2023-04-12T20:52:05.932Z,0.46
2023-04-12T20:54:32.242Z,0.39
2023-04-12T20:56:58.568Z,0.38
2023-04-12T20:59:24.868Z,0.43
2023-04-12T21:01:51.272Z,0.33
2023-04-12T21:04:17.824Z,0.41
2023-04-12T21:06:44.242Z,0.34
2023-04-12T21:09:10.561Z,0.33
2023-04-12T21:11:36.872Z,0.35
2023-04-12T21:14:03.216Z,0.50
2023-04-12T21:16:29.598Z,0.52
2023-04-12T21:18:56.233Z,0.48
2023-04-12T21:21:22.650Z,0.49
2023-04-12T21:23:48.994Z,0.52
2023-04-12T21:26:15.301Z,0.51
2023-04-12T21:28:41.602Z,0.48
2023-04-12T21:31:07.958Z,0.49
2023-04-12T21:33:34.299Z,0.46
2023-04-12T21:36:00.595Z,0.55
2023-04-12T21:38:26.909Z,0.54
2023-04-12T21:40:53.205Z,0.66
2023-04-12T21:43:19.517Z,0.55
2023-04-12T21:45:45.896Z,0.61
2023-04-12T21:48:12.250Z,0.58
2023-04-12T21:50:38.564Z,0.61
2023-04-12T21:53:04.869Z,0.56
2023-04-12T21:55:31.181Z,0.52
2023-04-12T21:57:57.511Z,0.56
2023-04-12T22:00:23.824Z,0.61
2023-04-12T22:02:50.288Z,0.59
2023-04-12T22:05:16.727Z,0.54
2023-04-12T22:07:43.023Z,0.57
2023-04-12T22:10:09.349Z,0.62
2023-04-12T22:12:35.659Z,0.57
2023-04-12T22:15:01.980Z,0.49
2023-04-12T22:17:28.324Z,0.65
2023-04-12T22:19:54.648Z,0.56
2023-04-12T22:22:20.972Z,0.62
2023-04-12T22:24:47.272Z,0.78
2023-04-12T22:27:13.620Z,0.71
2023-04-12T22:29:39.918Z,0.78
2023-04-12T22:32:06.233Z,0.57
2023-04-12T22:34:32.567Z,0.76
2023-04-12T22:36:58.951Z,0.73
2023-04-12T22:39:25.281Z,0.62
2023-04-12T22:41:51.581Z,0.73
2023-04-12T22:44:17.886Z,0.58
2023-04-12T22:46:44.216Z,0.78
2023-04-12T22:49:10.561Z,0.76
2023-04-12T22:51:36.877Z,0.69
2023-04-12T22:54:03.205Z,0.65
2023-04-12T22:56:29.526Z,0.71
2023-04-12T22:58:55.871Z,0.68
2023-04-12T23:01:22.196Z,0.70
2023-04-12T23:03:48.502Z,0.60
2023-04-12T23:06:14.827Z,0.71
2023-04-12T23:08:41.173Z,0.64
2023-04-12T23:11:07.489Z,0.76
2023-04-12T23:13:33.890Z,0.80
2023-04-12T23:16:00.266Z,0.69
2023-04-12T23:18:26.663Z,0.75
2023-04-12T23:20:52.965Z,0.73
2023-04-12T23:23:19.268Z,0.70
2023-04-12T23:25:45.582Z,0.55
2023-04-12T23:28:11.904Z,0.74
2023-04-12T23:30:38.224Z,0.95
2023-04-12T23:33:04.574Z,0.69
2023-04-12T23:35:30.912Z,0.79
2023-04-12T23:37:57.216Z,0.82
2023-04-12T23:40:23.522Z,0.66
2023-04-12T23:42:49.816Z,0.87
2023-04-12T23:45:16.134Z,0.69
2023-04-12T23:47:42.602Z,0.76
2023-04-12T23:50:08.955Z,0.80
2023-04-12T23:52:35.273Z,0.78
2023-04-12T23:55:01.624Z,0.74
2023-04-12T23:57:27.985Z,0.69
2023-04-12T23:59:54.313Z,0.75
