createdAt,value
2019-03-26T00:00:38.664Z,3.40
2019-03-26T00:03:08.481Z,3.40
2019-03-26T00:05:38.645Z,3.50
2019-03-26T00:08:08.355Z,3.40
2019-03-26T00:10:39.768Z,3.40
2019-03-26T00:13:09.593Z,3.30
2019-03-26T00:15:39.331Z,3.40
2019-03-26T00:18:09.178Z,3.30
2019-03-26T00:38:17.085Z,3.30
2019-03-26T00:40:47.131Z,3.30
2019-03-26T00:43:17.937Z,3.20
2019-03-26T00:45:47.748Z,3.10
2019-03-26T00:48:19.912Z,3.10
2019-03-26T00:50:49.770Z,3.00
2019-03-26T00:53:19.609Z,3.00
2019-03-26T00:55:49.358Z,3.00
2019-03-26T00:58:19.133Z,2.90
2019-03-26T01:00:48.989Z,2.90
2019-03-26T01:03:18.759Z,2.80
2019-03-26T01:05:48.536Z,2.70
2019-03-26T01:08:18.220Z,2.60
2019-03-26T01:10:47.915Z,2.50
2019-03-26T01:13:17.608Z,2.40
2019-03-26T01:15:47.417Z,2.30
2019-03-26T01:18:19.197Z,2.10
2019-03-26T01:20:49.228Z,2.00
2019-03-26T01:23:18.979Z,1.90
2019-03-26T01:25:52.294Z,1.80
2019-03-26T01:28:22.108Z,1.70
2019-03-26T01:30:51.963Z,1.80
2019-03-26T01:33:21.675Z,1.90
2019-03-26T01:35:51.340Z,2.00
2019-03-26T01:38:21.128Z,2.10
2019-03-26T01:40:50.841Z,2.20
2019-03-26T01:43:20.570Z,2.30
2019-03-26T01:45:50.309Z,2.30
2019-03-26T01:48:20.057Z,2.30
2019-03-26T01:50:49.995Z,2.40
2019-03-26T01:53:20.409Z,2.50
2019-03-26T01:55:50.347Z,2.50
2019-03-26T01:58:20.104Z,2.60
2019-03-26T02:00:49.861Z,2.60
2019-03-26T02:03:19.628Z,2.60
2019-03-26T02:05:49.340Z,2.70
2019-03-26T02:08:19.103Z,2.70
2019-03-26T02:10:48.864Z,2.70
2019-03-26T02:13:18.577Z,2.70
2019-03-26T02:15:48.262Z,2.70
2019-03-26T02:18:18.029Z,2.70
2019-03-26T02:20:47.715Z,2.80
2019-03-26T02:23:17.417Z,2.80
2019-03-26T02:25:47.187Z,2.80
2019-03-26T02:28:16.955Z,2.80
2019-03-26T02:30:46.642Z,2.80
2019-03-26T02:33:16.350Z,2.80
2019-03-26T02:35:46.024Z,2.80
2019-03-26T02:38:15.798Z,2.80
2019-03-26T02:40:45.544Z,2.70
2019-03-26T02:43:15.219Z,2.70
2019-03-26T02:45:44.892Z,2.70
2019-03-26T02:48:14.919Z,2.60
2019-03-26T02:50:44.620Z,2.50
2019-03-26T02:53:14.377Z,2.60
2019-03-26T02:55:44.065Z,2.60
2019-03-26T02:58:13.756Z,2.60
2019-03-26T03:00:43.426Z,2.60
2019-03-26T03:03:13.129Z,2.60
2019-03-26T03:05:42.775Z,2.60
2019-03-26T03:08:12.246Z,2.60
2019-03-26T03:10:41.700Z,2.50
2019-03-26T03:13:11.095Z,2.50
2019-03-26T03:15:40.457Z,2.50
2019-03-26T03:18:10.044Z,2.60
2019-03-26T03:20:39.445Z,2.60
2019-03-26T03:23:09.117Z,2.60
2019-03-26T03:25:38.603Z,2.60
2019-03-26T03:28:08.071Z,2.60
2019-03-26T03:30:37.560Z,2.60
2019-03-26T03:33:07.047Z,2.60
2019-03-26T03:35:51.318Z,2.60
2019-03-26T03:38:07.801Z,2.60
2019-03-26T03:40:37.352Z,2.50
2019-03-26T03:43:06.798Z,2.50
2019-03-26T03:45:38.648Z,2.50
2019-03-26T03:48:09.455Z,2.40
2019-03-26T03:50:40.614Z,2.40
2019-03-26T03:53:10.845Z,2.40
2019-03-26T03:55:40.385Z,2.40
2019-03-26T03:58:09.917Z,2.40
2019-03-26T04:00:40.784Z,2.30
2019-03-26T04:03:10.823Z,2.10
2019-03-26T04:05:40.510Z,2.00
2019-03-26T04:08:10.044Z,1.90
2019-03-26T04:10:39.462Z,1.90
2019-03-26T04:13:09.044Z,1.90
2019-03-26T04:15:38.598Z,2.00
2019-03-26T04:18:08.114Z,1.90
2019-03-26T04:20:37.590Z,2.00
2019-03-26T04:23:07.049Z,1.90
2019-03-26T04:25:36.703Z,2.00
2019-03-26T04:28:06.221Z,2.00
2019-03-26T04:30:35.999Z,1.90
2019-03-26T04:33:05.455Z,1.90
2019-03-26T04:35:34.924Z,1.90
2019-03-26T04:38:04.453Z,1.80
2019-03-26T04:40:33.926Z,1.70
2019-03-26T04:43:03.395Z,1.80
2019-03-26T04:45:32.776Z,1.80
2019-03-26T04:48:02.169Z,1.90
2019-03-26T04:50:31.543Z,1.90
2019-03-26T04:53:00.932Z,2.00
2019-03-26T04:55:30.401Z,1.90
2019-03-26T04:57:59.780Z,1.90
2019-03-26T05:00:29.320Z,1.90
2019-03-26T05:02:58.797Z,1.90
2019-03-26T05:05:28.285Z,1.90
2019-03-26T05:07:57.687Z,2.00
2019-03-26T05:10:27.089Z,2.00
2019-03-26T05:12:56.498Z,2.00
2019-03-26T05:15:25.960Z,2.00
2019-03-26T05:17:56.803Z,2.00
2019-03-26T05:20:26.603Z,2.00
2019-03-26T05:22:56.063Z,1.90
2019-03-26T05:25:25.543Z,1.90
2019-03-26T05:27:54.965Z,1.80
2019-03-26T05:30:24.502Z,1.70
2019-03-26T05:32:53.971Z,1.70
2019-03-26T05:35:23.509Z,1.70
2019-03-26T05:37:52.869Z,1.70
2019-03-26T05:40:22.282Z,1.70
2019-03-26T05:42:51.804Z,1.70
2019-03-26T05:45:21.296Z,1.60
2019-03-26T05:47:50.671Z,1.70
2019-03-26T05:50:20.153Z,1.80
2019-03-26T05:52:49.590Z,1.80
2019-03-26T05:55:19.087Z,1.90
2019-03-26T05:57:48.617Z,2.00
2019-03-26T06:00:22.502Z,2.00
2019-03-26T06:02:52.072Z,2.20
2019-03-26T06:05:21.525Z,2.30
2019-03-26T06:07:50.998Z,2.50
2019-03-26T06:10:20.444Z,2.50
2019-03-26T06:12:50.367Z,2.60
2019-03-26T06:15:19.912Z,2.70
2019-03-26T06:17:49.449Z,2.80
2019-03-26T06:20:19.013Z,2.90
2019-03-26T06:22:48.411Z,3.10
2019-03-26T06:25:17.874Z,3.10
2019-03-26T06:27:50.199Z,3.20
2019-03-26T06:30:19.741Z,3.20
2019-03-26T06:32:49.444Z,3.40
2019-03-26T06:35:18.928Z,3.50
2019-03-26T06:37:48.504Z,3.70
2019-03-26T06:40:18.294Z,3.80
2019-03-26T06:42:47.862Z,3.70
2019-03-26T06:45:17.349Z,3.50
2019-03-26T06:47:46.870Z,3.50
2019-03-26T06:50:16.584Z,3.70
2019-03-26T06:52:46.201Z,4.00
2019-03-26T06:55:16.086Z,4.10
2019-03-26T06:57:45.492Z,4.30
2019-03-26T07:00:18.331Z,4.20
2019-03-26T07:02:47.889Z,4.30
2019-03-26T07:05:17.525Z,4.50
2019-03-26T07:07:48.037Z,4.90
2019-03-26T07:10:20.610Z,5.30
2019-03-26T07:12:49.992Z,5.80
2019-03-26T07:15:19.537Z,6.30
2019-03-26T07:17:52.502Z,6.60
2019-03-26T07:20:22.232Z,6.60
2019-03-26T07:22:56.337Z,6.40
2019-03-26T07:25:26.148Z,6.20
2019-03-26T07:27:55.814Z,6.00
2019-03-26T07:30:56.056Z,5.60
2019-03-26T07:33:25.460Z,5.40
2019-03-26T07:35:54.990Z,5.10
2019-03-26T07:38:24.453Z,5.20
2019-03-26T07:40:53.925Z,5.30
2019-03-26T07:43:23.496Z,5.30
2019-03-26T07:45:52.973Z,5.40
2019-03-26T07:48:22.370Z,5.30
2019-03-26T07:50:51.768Z,5.50
2019-03-26T07:53:21.220Z,5.90
2019-03-26T07:55:50.675Z,6.20
2019-03-26T07:58:20.230Z,6.70
2019-03-26T08:00:49.973Z,7.20
2019-03-26T08:03:21.220Z,7.60
2019-03-26T08:05:50.984Z,8.00
2019-03-26T08:08:20.543Z,8.10
2019-03-26T08:10:50.061Z,8.30
2019-03-26T08:13:19.518Z,8.40
2019-03-26T08:16:17.234Z,8.20
2019-03-26T08:18:47.287Z,8.20
2019-03-26T08:21:16.758Z,7.90
2019-03-26T08:23:48.573Z,7.40
2019-03-26T08:26:18.674Z,7.20
2019-03-26T08:28:48.086Z,7.00
2019-03-26T08:31:17.633Z,6.60
2019-03-26T08:33:47.221Z,6.60
2019-03-26T08:36:16.705Z,6.80
2019-03-26T08:38:46.211Z,6.90
2019-03-26T08:41:15.866Z,7.00
2019-03-26T08:43:45.680Z,7.10
2019-03-26T08:46:15.130Z,7.60
2019-03-26T08:48:46.919Z,8.10
2019-03-26T08:51:16.379Z,8.00
2019-03-26T08:53:47.332Z,8.30
2019-03-26T08:56:16.839Z,8.60
2019-03-26T08:58:46.360Z,9.00
2019-03-26T09:01:15.778Z,9.50
2019-03-26T09:03:45.173Z,9.60
2019-03-26T09:06:14.715Z,9.10
2019-03-26T09:08:44.186Z,9.10
2019-03-26T09:11:14.032Z,9.30
2019-03-26T09:13:43.440Z,9.40
2019-03-26T09:16:12.917Z,9.80
2019-03-26T09:18:42.430Z,10.10
2019-03-26T09:21:11.920Z,10.20
2019-03-26T09:23:41.389Z,10.00
2019-03-26T09:26:10.877Z,10.20
2019-03-26T09:28:40.348Z,10.30
2019-03-26T09:31:09.872Z,10.70
2019-03-26T09:33:42.230Z,10.10
2019-03-26T09:36:11.950Z,10.10
2019-03-26T09:38:41.507Z,9.70
2019-03-26T09:41:11.032Z,9.50
2019-03-26T09:43:40.502Z,9.30
2019-03-26T09:46:09.948Z,9.10
2019-03-26T09:48:39.357Z,8.90
2019-03-26T09:51:10.829Z,9.10
2019-03-26T09:53:39.945Z,9.00
2019-03-26T09:56:09.490Z,8.90
2019-03-26T09:58:38.988Z,9.20
2019-03-26T10:01:08.480Z,9.40
2019-03-26T10:03:40.872Z,9.50
2019-03-26T10:06:22.579Z,9.70
2019-03-26T10:08:51.711Z,9.80
2019-03-26T10:11:12.491Z,9.90
2019-03-26T10:13:41.989Z,9.80
2019-03-26T10:16:11.374Z,9.80
2019-03-26T10:18:40.824Z,9.60
2019-03-26T10:21:10.387Z,9.70
2019-03-26T10:23:39.995Z,9.90
2019-03-26T10:26:09.475Z,9.90
2019-03-26T10:28:39.016Z,9.80
2019-03-26T10:31:08.567Z,9.80
2019-03-26T10:33:38.012Z,9.40
2019-03-26T10:36:07.486Z,9.00
2019-03-26T10:38:38.459Z,8.70
2019-03-26T10:41:07.990Z,8.90
2019-03-26T10:43:37.546Z,9.40
2019-03-26T10:46:07.127Z,9.60
2019-03-26T10:48:36.634Z,9.50
2019-03-26T10:51:06.168Z,9.50
2019-03-26T10:53:35.666Z,9.40
2019-03-26T10:56:05.244Z,9.10
2019-03-26T10:58:34.734Z,9.30
2019-03-26T11:01:04.485Z,9.70
2019-03-26T11:03:35.007Z,9.70
2019-03-26T11:06:04.625Z,9.80
2019-03-26T11:08:34.167Z,10.00
2019-03-26T11:11:04.196Z,10.30
2019-03-26T11:13:33.650Z,10.30
2019-03-26T11:16:03.241Z,10.50
2019-03-26T11:18:32.652Z,10.80
2019-03-26T11:21:03.191Z,10.70
2019-03-26T11:23:33.038Z,10.50
2019-03-26T11:26:02.737Z,10.70
2019-03-26T11:28:32.239Z,10.80
2019-03-26T11:31:02.087Z,10.80
2019-03-26T11:33:31.720Z,11.20
2019-03-26T11:36:01.348Z,11.40
2019-03-26T11:38:30.769Z,11.70
2019-03-26T11:41:00.190Z,11.90
2019-03-26T11:43:29.600Z,11.80
2019-03-26T11:45:59.083Z,11.70
2019-03-26T11:48:28.576Z,11.60
2019-03-26T11:50:57.948Z,11.70
2019-03-26T11:53:28.001Z,11.60
2019-03-26T11:55:57.380Z,11.50
2019-03-26T11:58:30.872Z,11.30
2019-03-26T12:00:58.256Z,11.20
2019-03-26T12:03:27.740Z,11.10
2019-03-26T12:05:57.292Z,10.90
2019-03-26T12:08:26.786Z,10.70
2019-03-26T12:10:56.254Z,10.50
2019-03-26T12:13:25.719Z,10.70
2019-03-26T12:15:55.214Z,10.90
2019-03-26T12:18:24.681Z,11.10
2019-03-26T12:20:54.269Z,11.20
2019-03-26T12:23:23.813Z,11.30
2019-03-26T12:25:53.317Z,11.40
2019-03-26T12:28:22.796Z,11.40
2019-03-26T12:30:52.301Z,11.50
2019-03-26T12:33:21.796Z,11.20
2019-03-26T12:35:51.362Z,10.90
2019-03-26T12:38:24.057Z,10.80
2019-03-26T12:40:53.529Z,10.70
2019-03-26T12:43:23.045Z,10.40
2019-03-26T12:45:53.194Z,10.50
2019-03-26T12:48:23.634Z,10.50
2019-03-26T12:50:53.260Z,10.90
2019-03-26T12:53:23.741Z,11.00
2019-03-26T12:55:53.287Z,11.10
2019-03-26T12:58:31.716Z,11.30
2019-03-26T13:00:54.134Z,11.50
2019-03-26T13:03:23.533Z,11.70
2019-03-26T13:05:53.461Z,11.20
2019-03-26T13:08:22.934Z,11.30
2019-03-26T13:10:54.080Z,11.50
2019-03-26T13:13:23.828Z,11.40
2019-03-26T13:15:53.432Z,10.80
2019-03-26T13:18:23.016Z,10.60
2019-03-26T13:20:52.571Z,10.50
2019-03-26T13:23:21.959Z,10.40
2019-03-26T13:25:53.392Z,10.50
2019-03-26T13:28:23.449Z,10.20
2019-03-26T13:30:58.839Z,10.10
2019-03-26T13:33:33.699Z,10.20
2019-03-26T13:36:06.860Z,10.20
2019-03-26T13:38:43.132Z,9.90
2019-03-26T13:41:17.134Z,9.70
2019-03-26T13:43:46.757Z,9.90
2019-03-26T13:46:16.528Z,10.00
2019-03-26T13:48:46.405Z,10.10
2019-03-26T13:51:16.199Z,10.40
2019-03-26T13:53:45.990Z,10.40
2019-03-26T13:56:15.502Z,10.50
2019-03-26T13:58:54.239Z,10.80
2019-03-26T14:01:24.235Z,11.00
2019-03-26T14:04:00.296Z,11.20
2019-03-26T14:06:32.458Z,11.60
2019-03-26T14:09:01.963Z,11.60
2019-03-26T14:11:33.210Z,11.50
2019-03-26T14:14:03.308Z,11.50
2019-03-26T14:16:32.980Z,11.50
2019-03-26T14:19:04.196Z,11.10
2019-03-26T14:21:42.022Z,11.20
2019-03-26T14:24:13.281Z,10.90
2019-03-26T14:26:43.423Z,10.60
2019-03-26T14:29:13.270Z,10.20
2019-03-26T14:31:42.944Z,9.90
2019-03-26T14:34:12.612Z,9.70
2019-03-26T14:36:42.285Z,9.50
2019-03-26T14:39:12.248Z,9.40
2019-03-26T14:41:41.949Z,9.30
2019-03-26T14:44:12.402Z,9.10
2019-03-26T14:46:43.996Z,9.10
2019-03-26T14:49:14.621Z,9.10
2019-03-26T14:51:44.369Z,9.40
2019-03-26T14:54:14.044Z,9.70
2019-03-26T14:56:45.384Z,10.00
2019-03-26T14:59:15.240Z,9.90
2019-03-26T15:01:45.017Z,9.70
2019-03-26T15:04:14.598Z,9.40
2019-03-26T15:06:46.582Z,9.20
2019-03-26T15:09:16.276Z,9.10
2019-03-26T15:11:46.147Z,9.00
2019-03-26T15:14:15.883Z,8.90
2019-03-26T15:16:46.767Z,8.80
2019-03-26T15:19:16.627Z,8.50
2019-03-26T15:21:46.136Z,8.50
2019-03-26T15:24:15.524Z,8.40
2019-03-26T15:26:45.155Z,8.60
2019-03-26T15:29:14.909Z,8.60
2019-03-26T15:31:46.782Z,8.60
2019-03-26T15:34:16.260Z,8.60
2019-03-26T15:36:45.773Z,8.50
2019-03-26T15:39:15.424Z,8.50
2019-03-26T15:41:44.919Z,8.50
2019-03-26T15:44:14.481Z,8.50
2019-03-26T15:46:44.091Z,8.60
2019-03-26T15:49:13.705Z,8.70
2019-03-26T15:51:43.393Z,8.70
2019-03-26T15:54:13.030Z,8.70
2019-03-26T15:56:42.530Z,8.70
2019-03-26T15:59:11.934Z,8.50
2019-03-26T16:01:43.302Z,8.40
2019-03-26T16:04:12.917Z,8.40
2019-03-26T16:06:42.857Z,8.30
2019-03-26T16:09:14.912Z,8.20
2019-03-26T16:11:44.466Z,8.20
2019-03-26T16:14:13.972Z,8.20
2019-03-26T16:16:43.489Z,8.30
2019-03-26T16:19:13.047Z,8.40
2019-03-26T16:21:42.630Z,8.40
2019-03-26T16:24:12.585Z,8.40
2019-03-26T16:26:42.330Z,8.30
2019-03-26T16:29:11.850Z,8.20
2019-03-26T16:31:42.060Z,8.10
2019-03-26T16:34:11.576Z,7.90
2019-03-26T16:36:41.142Z,7.90
2019-03-26T16:39:10.773Z,7.80
2019-03-26T16:41:49.033Z,7.80
2019-03-26T16:44:11.628Z,7.70
2019-03-26T16:46:41.240Z,7.70
2019-03-26T16:49:11.035Z,7.60
2019-03-26T16:51:40.559Z,7.50
2019-03-26T16:54:10.185Z,7.50
2019-03-26T16:56:39.741Z,7.40
2019-03-26T16:59:09.302Z,7.40
2019-03-26T17:01:38.688Z,7.40
2019-03-26T17:04:08.254Z,7.30
2019-03-26T17:06:37.789Z,7.20
2019-03-26T17:09:08.260Z,7.20
2019-03-26T17:11:37.743Z,7.20
2019-03-26T17:14:07.136Z,7.10
2019-03-26T17:16:36.696Z,7.10
2019-03-26T17:19:06.184Z,7.10
2019-03-26T17:21:35.556Z,7.00
2019-03-26T17:24:05.078Z,6.80
2019-03-26T17:26:34.574Z,6.70
2019-03-26T17:29:04.194Z,6.50
2019-03-26T17:31:34.563Z,6.40
2019-03-26T17:34:04.176Z,6.20
2019-03-26T17:36:33.778Z,6.10
2019-03-26T17:39:08.442Z,6.00
2019-03-26T17:41:38.093Z,5.90
2019-03-26T17:44:07.975Z,5.80
2019-03-26T17:46:37.478Z,5.90
2019-03-26T17:49:07.240Z,5.80
2019-03-26T17:51:36.801Z,5.80
2019-03-26T17:54:06.425Z,5.70
2019-03-26T17:56:36.181Z,5.70
2019-03-26T17:59:05.883Z,5.60
2019-03-26T18:01:35.349Z,5.60
2019-03-26T18:04:05.140Z,5.50
2019-03-26T18:06:36.673Z,5.50
2019-03-26T18:09:08.548Z,5.50
2019-03-26T18:11:38.113Z,5.40
2019-03-26T18:14:07.715Z,5.40
2019-03-26T18:16:37.178Z,5.40
2019-03-26T18:19:06.721Z,5.40
2019-03-26T18:21:50.598Z,5.50
2019-03-26T18:24:08.540Z,5.50
2019-03-26T18:26:38.111Z,5.50
2019-03-26T18:29:07.689Z,5.50
2019-03-26T18:31:37.115Z,5.50
2019-03-26T18:34:06.804Z,5.50
2019-03-26T18:36:36.416Z,5.40
2019-03-26T18:39:07.966Z,5.40
2019-03-26T18:41:37.503Z,5.30
2019-03-26T18:44:07.017Z,5.40
2019-03-26T18:46:36.688Z,5.40
2019-03-26T18:49:06.300Z,5.40
2019-03-26T18:51:37.225Z,5.40
2019-03-26T18:54:06.863Z,5.40
2019-03-26T18:56:37.342Z,5.40
2019-03-26T18:59:06.821Z,5.40
2019-03-26T19:01:36.225Z,5.40
2019-03-26T19:04:05.876Z,5.40
2019-03-26T19:06:35.458Z,5.40
2019-03-26T19:09:06.959Z,5.40
2019-03-26T19:11:36.387Z,5.30
2019-03-26T19:14:06.276Z,5.30
2019-03-26T19:16:35.830Z,5.40
2019-03-26T19:19:06.773Z,5.40
2019-03-26T19:21:36.257Z,5.50
2019-03-26T19:24:05.767Z,5.50
2019-03-26T19:26:35.348Z,5.50
2019-03-26T19:29:04.976Z,5.50
2019-03-26T19:31:34.509Z,5.50
2019-03-26T19:34:03.981Z,5.50
2019-03-26T19:36:33.469Z,5.40
2019-03-26T19:39:06.691Z,5.40
2019-03-26T19:41:36.434Z,5.40
2019-03-26T19:44:05.995Z,5.30
2019-03-26T19:46:38.302Z,5.30
2019-03-26T19:49:07.803Z,5.30
2019-03-26T19:51:37.294Z,5.20
2019-03-26T19:54:08.592Z,5.20
2019-03-26T19:56:38.262Z,5.20
2019-03-26T19:59:07.801Z,5.30
2019-03-26T20:01:38.578Z,5.20
2019-03-26T20:04:08.041Z,5.20
2019-03-26T20:06:37.667Z,5.20
2019-03-26T20:09:07.765Z,5.20
2019-03-26T20:11:37.249Z,5.20
2019-03-26T20:14:06.832Z,5.20
2019-03-26T20:16:42.019Z,5.20
2019-03-26T20:19:09.892Z,5.20
2019-03-26T20:21:39.377Z,5.30
2019-03-26T20:24:08.936Z,5.30
2019-03-26T20:26:38.486Z,5.30
2019-03-26T20:29:08.118Z,5.30
2019-03-26T20:31:37.620Z,5.30
2019-03-26T20:34:07.088Z,5.40
2019-03-26T20:36:36.572Z,5.40
2019-03-26T20:39:07.516Z,5.40
2019-03-26T20:41:37.065Z,5.40
2019-03-26T20:44:06.632Z,5.40
2019-03-26T20:46:36.221Z,5.40
2019-03-26T20:49:05.920Z,5.40
2019-03-26T20:51:35.534Z,5.40
2019-03-26T20:54:05.208Z,5.40
2019-03-26T20:56:35.432Z,5.50
2019-03-26T20:59:05.372Z,5.40
2019-03-26T21:01:35.121Z,5.40
2019-03-26T21:04:04.675Z,5.40
2019-03-26T21:06:34.196Z,5.40
2019-03-26T21:09:05.377Z,5.40
2019-03-26T21:11:37.716Z,5.40
2019-03-26T21:14:07.366Z,5.40
2019-03-26T21:16:36.752Z,5.40
2019-03-26T21:19:06.324Z,5.40
2019-03-26T21:21:37.389Z,5.40
2019-03-26T21:24:06.859Z,5.40
2019-03-26T21:26:36.326Z,5.40
2019-03-26T21:29:05.711Z,5.40
2019-03-26T21:31:35.100Z,5.40
2019-03-26T21:34:04.669Z,5.50
2019-03-26T21:36:34.043Z,5.50
2019-03-26T21:39:04.634Z,5.50
2019-03-26T21:41:34.185Z,5.50
2019-03-26T21:44:12.592Z,5.40
2019-03-26T21:46:42.080Z,5.40
2019-03-26T21:49:11.647Z,5.50
2019-03-26T21:51:41.801Z,5.40
2019-03-26T21:54:11.457Z,5.40
2019-03-26T21:56:40.841Z,5.40
2019-03-26T21:59:10.211Z,5.40
2019-03-26T22:01:39.663Z,5.40
2019-03-26T22:04:09.047Z,5.50
2019-03-26T22:06:38.492Z,5.50
2019-03-26T22:09:08.248Z,5.50
2019-03-26T22:11:49.113Z,5.50
2019-03-26T22:14:18.068Z,5.50
2019-03-26T22:16:40.180Z,5.50
2019-03-26T22:19:09.716Z,5.50
2019-03-26T22:21:40.828Z,5.50
2019-03-26T22:24:10.231Z,5.50
2019-03-26T22:26:40.987Z,5.40
2019-03-26T22:29:11.275Z,5.40
2019-03-26T22:31:40.880Z,5.40
2019-03-26T22:34:10.256Z,5.50
2019-03-26T22:36:39.729Z,5.50
2019-03-26T22:39:09.316Z,5.40
2019-03-26T22:41:38.719Z,5.40
2019-03-26T22:44:08.195Z,5.40
2019-03-26T22:46:37.615Z,5.40
2019-03-26T22:49:07.038Z,5.40
2019-03-26T22:51:36.599Z,5.40
2019-03-26T22:54:05.996Z,5.30
2019-03-26T22:56:35.478Z,5.30
2019-03-26T22:59:04.960Z,5.30
2019-03-26T23:01:34.508Z,5.30
2019-03-26T23:04:04.053Z,5.30
2019-03-26T23:06:39.657Z,5.20
2019-03-26T23:09:10.486Z,5.20
2019-03-26T23:11:39.980Z,5.20
2019-03-26T23:14:09.463Z,5.20
2019-03-26T23:16:38.872Z,5.20
2019-03-26T23:19:08.320Z,5.30
2019-03-26T23:21:37.872Z,5.40
2019-03-26T23:24:07.404Z,5.40
2019-03-26T23:26:36.964Z,5.40
2019-03-26T23:29:08.061Z,5.50
2019-03-26T23:31:38.564Z,5.50
2019-03-26T23:34:07.988Z,5.50
2019-03-26T23:36:38.798Z,5.50
2019-03-26T23:39:08.273Z,5.50
2019-03-26T23:41:39.692Z,5.50
2019-03-26T23:44:09.008Z,5.50
2019-03-26T23:46:38.455Z,5.50
2019-03-26T23:49:07.997Z,5.50
2019-03-26T23:51:37.472Z,5.40
2019-03-26T23:54:06.872Z,5.40
2019-03-26T23:56:36.281Z,5.30
2019-03-26T23:59:05.679Z,5.20
