createdAt,value
2023-05-08T00:00:30.573Z,83.73
2023-05-08T00:03:25.285Z,83.66
2023-05-08T00:06:04.890Z,83.54
2023-05-08T00:08:42.127Z,83.48
2023-05-08T00:11:18.535Z,83.41
2023-05-08T00:13:54.841Z,82.70
2023-05-08T00:16:31.518Z,82.08
2023-05-08T00:19:08.836Z,82.05
2023-05-08T00:21:45.192Z,82.18
2023-05-08T00:24:21.492Z,81.86
2023-05-08T00:26:57.827Z,81.84
2023-05-08T00:29:34.327Z,81.74
2023-05-08T00:32:11.621Z,81.72
2023-05-08T00:34:48.061Z,81.74
2023-05-08T00:37:24.543Z,81.77
2023-05-08T00:40:00.970Z,81.99
2023-05-08T00:42:37.480Z,82.18
2023-05-08T00:45:15.838Z,82.16
2023-05-08T00:47:52.772Z,82.28
2023-05-08T00:50:29.940Z,82.40
2023-05-08T00:53:07.801Z,82.49
2023-05-08T00:55:44.824Z,82.58
2023-05-08T00:58:21.865Z,82.65
2023-05-08T01:01:00.682Z,82.58
2023-05-08T01:03:39.161Z,82.68
2023-05-08T01:06:16.129Z,82.66
2023-05-08T01:08:52.840Z,82.75
2023-05-08T01:11:39.055Z,82.79
2023-05-08T01:14:33.529Z,82.89
2023-05-08T01:17:24.567Z,82.89
2023-05-08T01:20:22.264Z,82.88
2023-05-08T01:23:30.791Z,83.05
2023-05-08T01:26:59.427Z,83.27
2023-05-08T01:31:00.862Z,83.41
2023-05-08T01:33:47.803Z,83.50
2023-05-08T01:36:41.369Z,83.21
2023-05-08T01:39:29.331Z,83.32
2023-05-08T01:42:19.021Z,83.18
2023-05-08T01:45:02.377Z,83.13
2023-05-08T01:47:42.480Z,83.23
2023-05-08T01:50:27.125Z,83.12
2023-05-08T01:53:16.109Z,83.04
2023-05-08T01:56:01.153Z,83.08
2023-05-08T01:58:41.055Z,82.82
2023-05-08T02:01:20.114Z,82.80
2023-05-08T02:03:58.814Z,82.71
2023-05-08T02:06:37.718Z,82.68
2023-05-08T02:09:17.753Z,82.69
2023-05-08T02:11:56.659Z,82.82
2023-05-08T02:14:35.209Z,82.93
2023-05-08T02:17:13.751Z,82.95
2023-05-08T02:19:53.032Z,82.89
2023-05-08T02:22:31.612Z,82.79
2023-05-08T02:25:12.105Z,82.44
2023-05-08T02:27:51.744Z,82.52
2023-05-08T02:30:30.633Z,82.49
2023-05-08T02:33:12.010Z,82.43
2023-05-08T02:35:51.891Z,82.26
2023-05-08T02:38:30.750Z,82.14
2023-05-08T02:41:11.850Z,82.10
2023-05-08T02:43:48.236Z,82.05
2023-05-08T02:46:38.335Z,82.12
2023-05-08T02:49:34.203Z,82.12
2023-05-08T02:52:18.857Z,82.06
2023-05-08T02:55:05.996Z,82.06
2023-05-08T02:57:54.904Z,82.09
2023-05-08T03:00:39.042Z,81.95
2023-05-08T03:03:24.282Z,82.10
2023-05-08T03:06:03.995Z,82.08
2023-05-08T03:08:44.944Z,82.02
2023-05-08T03:11:27.206Z,82.04
2023-05-08T03:14:11.455Z,82.11
2023-05-08T03:16:52.479Z,82.18
2023-05-08T03:19:35.637Z,82.08
2023-05-08T03:22:20.404Z,82.05
2023-05-08T03:25:04.951Z,82.04
2023-05-08T03:27:43.535Z,82.06
2023-05-08T03:30:22.020Z,81.84
2023-05-08T03:33:09.850Z,81.90
2023-05-08T03:35:49.280Z,81.92
2023-05-08T03:38:26.176Z,81.84
2023-05-08T03:41:03.742Z,81.59
2023-05-08T03:43:43.345Z,81.71
2023-05-08T03:46:23.158Z,81.74
2023-05-08T03:49:01.302Z,81.67
2023-05-08T03:51:40.054Z,81.73
2023-05-08T03:54:17.121Z,81.77
2023-05-08T03:56:55.200Z,81.80
2023-05-08T04:00:01.344Z,81.83
2023-05-08T04:02:49.148Z,81.86
2023-05-08T04:05:37.846Z,81.92
2023-05-08T04:08:24.301Z,81.87
2023-05-08T04:11:27.211Z,81.93
2023-05-08T04:14:09.523Z,81.96
2023-05-08T04:16:54.894Z,81.99
2023-05-08T04:19:40.475Z,81.88
2023-05-08T04:22:19.235Z,81.57
2023-05-08T04:24:59.913Z,81.66
2023-05-08T04:27:37.750Z,81.74
2023-05-08T04:30:16.921Z,81.85
2023-05-08T04:32:55.238Z,81.95
2023-05-08T04:35:32.400Z,81.95
2023-05-08T04:38:08.987Z,81.89
2023-05-08T04:40:45.571Z,81.65
2023-05-08T04:43:22.329Z,81.61
2023-05-08T04:45:58.913Z,81.18
2023-05-08T04:48:35.334Z,80.95
2023-05-08T04:51:12.160Z,81.00
2023-05-08T04:53:48.396Z,81.02
2023-05-08T04:56:24.894Z,81.07
2023-05-08T04:59:01.433Z,80.65
2023-05-08T05:01:38.384Z,80.15
2023-05-08T05:04:14.894Z,80.15
2023-05-08T05:06:51.553Z,79.91
2023-05-08T05:09:27.771Z,79.80
2023-05-08T05:12:04.324Z,79.68
2023-05-08T05:14:40.882Z,79.48
2023-05-08T05:17:17.216Z,78.79
2023-05-08T05:19:53.771Z,78.83
2023-05-08T05:22:30.770Z,78.47
2023-05-08T05:25:08.173Z,78.00
2023-05-08T05:27:44.726Z,77.85
2023-05-08T05:30:22.758Z,77.21
2023-05-08T05:32:59.337Z,76.11
2023-05-08T05:35:36.159Z,76.62
2023-05-08T05:38:12.983Z,76.42
2023-05-08T05:40:49.727Z,76.02
2023-05-08T05:43:26.449Z,76.05
2023-05-08T05:46:09.022Z,75.61
2023-05-08T05:48:46.197Z,75.52
2023-05-08T05:51:23.726Z,75.62
2023-05-08T05:54:00.809Z,75.18
2023-05-08T05:56:37.468Z,74.91
2023-05-08T05:59:14.713Z,74.87
2023-05-08T06:01:51.796Z,74.96
2023-05-08T06:04:28.648Z,74.76
2023-05-08T06:07:05.642Z,74.79
2023-05-08T06:09:42.568Z,74.37
2023-05-08T06:12:20.488Z,73.87
2023-05-08T06:14:57.720Z,72.90
2023-05-08T06:17:34.683Z,72.89
2023-05-08T06:20:14.355Z,72.46
2023-05-08T06:22:51.770Z,72.63
2023-05-08T06:25:29.379Z,72.50
2023-05-08T06:28:08.069Z,73.31
2023-05-08T06:30:45.187Z,73.29
2023-05-08T06:33:23.649Z,71.76
2023-05-08T06:36:02.220Z,67.42
2023-05-08T06:38:40.209Z,66.63
2023-05-08T06:41:16.995Z,66.27
2023-05-08T06:43:53.591Z,66.37
2023-05-08T06:46:34.118Z,66.21
2023-05-08T06:49:11.185Z,67.13
2023-05-08T06:51:47.826Z,67.50
2023-05-08T06:54:24.495Z,64.38
2023-05-08T06:57:01.470Z,63.09
2023-05-08T06:59:38.402Z,61.81
2023-05-08T07:02:16.391Z,62.21
2023-05-08T07:04:52.832Z,57.82
2023-05-08T07:07:29.233Z,55.74
2023-05-08T07:10:07.812Z,56.69
2023-05-08T07:12:44.650Z,57.54
2023-05-08T07:15:26.389Z,59.31
2023-05-08T07:18:03.576Z,57.96
2023-05-08T07:20:40.108Z,59.50
2023-05-08T07:23:16.874Z,57.61
2023-05-08T07:25:54.634Z,56.32
2023-05-08T07:28:31.189Z,54.27
2023-05-08T07:31:10.228Z,54.62
2023-05-08T07:33:47.201Z,54.57
2023-05-08T07:36:24.177Z,55.56
2023-05-08T07:39:00.505Z,55.26
2023-05-08T07:41:37.285Z,56.62
2023-05-08T07:44:13.856Z,55.45
2023-05-08T07:46:50.187Z,55.56
2023-05-08T07:49:26.661Z,55.63
2023-05-08T07:52:03.494Z,57.45
2023-05-08T07:54:39.963Z,58.87
2023-05-08T07:57:16.393Z,59.58
2023-05-08T07:59:52.851Z,59.13
2023-05-08T08:02:29.481Z,59.74
2023-05-08T08:05:06.432Z,56.84
2023-05-08T08:07:42.931Z,55.70
2023-05-08T08:10:19.749Z,55.39
2023-05-08T08:12:56.120Z,55.80
2023-05-08T08:15:32.739Z,56.71
2023-05-08T08:18:09.668Z,55.85
2023-05-08T08:20:47.315Z,56.52
2023-05-08T08:23:23.991Z,56.87
2023-05-08T08:26:00.509Z,55.68
2023-05-08T08:28:36.817Z,56.19
2023-05-08T08:31:13.165Z,54.98
2023-05-08T08:33:49.966Z,56.39
2023-05-08T08:36:26.650Z,56.94
2023-05-08T08:39:03.813Z,56.50
2023-05-08T08:41:41.205Z,56.87
2023-05-08T08:44:17.470Z,56.37
2023-05-08T08:46:59.190Z,54.77
2023-05-08T08:49:47.599Z,53.67
2023-05-08T08:52:40.509Z,55.02
2023-05-08T08:55:21.688Z,54.38
2023-05-08T08:58:15.739Z,55.33
2023-05-08T09:00:55.226Z,55.20
2023-05-08T09:03:31.931Z,54.38
2023-05-08T09:06:09.286Z,54.57
2023-05-08T09:08:46.223Z,53.61
2023-05-08T09:11:22.860Z,53.09
2023-05-08T09:14:00.822Z,54.13
2023-05-08T09:16:37.950Z,54.13
2023-05-08T09:19:16.763Z,54.32
2023-05-08T09:21:54.342Z,54.11
2023-05-08T09:24:58.051Z,53.52
2023-05-08T09:27:36.455Z,53.86
2023-05-08T09:30:15.960Z,53.12
2023-05-08T09:33:02.520Z,53.50
2023-05-08T09:35:44.044Z,54.41
2023-05-08T09:41:21.952Z,54.66
2023-05-08T09:44:09.076Z,55.66
2023-05-08T09:46:46.775Z,56.47
2023-05-08T09:49:24.211Z,57.01
2023-05-08T09:52:00.660Z,56.95
2023-05-08T09:54:37.145Z,57.73
2023-05-08T09:57:18.893Z,58.11
2023-05-08T10:00:01.790Z,58.09
2023-05-08T10:02:39.378Z,56.78
2023-05-08T10:05:31.851Z,55.65
2023-05-08T10:08:26.985Z,56.76
2023-05-08T10:11:19.412Z,55.38
2023-05-08T10:13:55.639Z,54.19
2023-05-08T10:16:37.703Z,53.39
2023-05-08T10:19:18.166Z,53.96
2023-05-08T10:21:57.171Z,54.19
2023-05-08T10:24:38.490Z,54.78
2023-05-08T10:27:28.257Z,55.46
2023-05-08T10:30:11.258Z,55.68
2023-05-08T10:32:55.428Z,53.33
2023-05-08T10:35:32.744Z,53.46
2023-05-08T10:38:11.512Z,53.65
2023-05-08T10:40:50.670Z,53.64
2023-05-08T10:43:29.711Z,54.75
2023-05-08T10:46:16.633Z,53.87
2023-05-08T10:49:08.801Z,52.85
2023-05-08T11:18:48.519Z,53.53
2023-05-08T11:21:27.732Z,52.22
2023-05-08T11:24:13.247Z,51.60
2023-05-08T11:26:53.234Z,52.14
2023-05-08T11:29:30.006Z,51.63
2023-05-08T11:38:19.157Z,53.01
2023-05-08T11:41:10.819Z,53.34
2023-05-08T11:44:24.787Z,53.67
2023-05-08T11:47:06.551Z,53.98
2023-05-08T11:49:41.807Z,54.05
2023-05-08T11:52:23.677Z,54.19
2023-05-08T11:54:58.712Z,53.98
2023-05-08T11:58:00.877Z,54.39
2023-05-08T12:00:41.554Z,53.21
2023-05-08T12:03:21.392Z,54.27
2023-05-08T12:06:01.148Z,54.49
2023-05-08T12:08:41.765Z,53.17
2023-05-08T12:11:27.664Z,52.83
2023-05-08T12:14:04.635Z,52.95
2023-05-08T12:16:43.696Z,53.64
2023-05-08T12:19:20.333Z,54.18
2023-05-08T12:21:59.480Z,55.06
2023-05-08T12:24:36.335Z,55.35
2023-05-08T12:27:15.778Z,55.60
2023-05-08T12:29:53.999Z,54.01
2023-05-08T12:32:30.810Z,53.75
2023-05-08T12:35:08.761Z,53.65
2023-05-08T12:37:46.076Z,54.59
2023-05-08T12:40:36.293Z,54.41
2023-05-08T12:43:13.797Z,54.25
2023-05-08T12:45:53.799Z,53.70
2023-05-08T12:48:32.538Z,52.70
2023-05-08T12:51:12.132Z,52.10
2023-05-08T12:53:53.714Z,53.26
2023-05-08T12:56:34.013Z,51.51
2023-05-08T12:59:11.339Z,51.90
2023-05-08T13:01:55.259Z,51.91
2023-05-08T13:04:40.361Z,52.79
2023-05-08T13:07:18.012Z,53.51
2023-05-08T13:10:05.253Z,53.21
2023-05-08T13:12:41.927Z,53.33
2023-05-08T13:15:19.553Z,53.54
2023-05-08T13:17:57.374Z,52.63
2023-05-08T13:20:34.135Z,52.32
2023-05-08T13:23:12.294Z,50.70
2023-05-08T13:25:49.243Z,50.26
2023-05-08T13:28:25.673Z,50.59
2023-05-08T13:31:02.137Z,49.86
2023-05-08T13:33:39.330Z,49.65
2023-05-08T13:36:15.803Z,50.38
2023-05-08T13:38:54.898Z,49.84
2023-05-08T13:41:31.292Z,49.57
2023-05-08T13:44:07.844Z,49.41
2023-05-08T13:46:44.053Z,49.98
2023-05-08T13:49:22.224Z,50.02
2023-05-08T13:51:58.416Z,50.54
2023-05-08T13:54:35.421Z,49.74
2023-05-08T13:57:12.351Z,50.12
2023-05-08T13:59:52.445Z,50.48
2023-05-08T14:02:29.219Z,51.39
2023-05-08T14:05:08.199Z,51.11
2023-05-08T14:07:45.188Z,50.21
2023-05-08T14:10:21.960Z,50.64
2023-05-08T14:12:58.326Z,51.44
2023-05-08T14:15:37.283Z,51.57
2023-05-08T14:18:14.247Z,52.30
2023-05-08T14:20:57.489Z,52.56
2023-05-08T14:23:35.278Z,52.79
2023-05-08T14:26:11.861Z,52.39
2023-05-08T14:28:48.390Z,52.25
2023-05-08T14:31:24.986Z,51.89
2023-05-08T14:34:01.475Z,52.00
2023-05-08T14:36:38.000Z,51.87
2023-05-08T14:39:14.308Z,52.07
2023-05-08T14:42:14.204Z,51.98
2023-05-08T14:44:47.426Z,51.72
2023-05-08T14:47:24.705Z,51.26
2023-05-08T14:50:01.734Z,51.44
2023-05-08T14:52:38.200Z,51.45
2023-05-08T14:55:21.021Z,51.20
2023-05-08T14:57:57.685Z,51.04
2023-05-08T15:00:34.089Z,50.74
2023-05-08T15:03:10.927Z,50.54
2023-05-08T15:05:48.008Z,51.15
2023-05-08T15:08:24.464Z,51.56
2023-05-08T15:11:00.856Z,52.15
2023-05-08T15:13:37.115Z,51.44
2023-05-08T15:16:13.935Z,51.81
2023-05-08T15:18:50.378Z,51.93
2023-05-08T15:21:27.792Z,52.28
2023-05-08T15:24:04.215Z,52.80
2023-05-08T15:26:40.790Z,52.57
2023-05-08T15:29:17.160Z,52.63
2023-05-08T15:31:53.439Z,52.28
2023-05-08T15:34:32.811Z,52.26
2023-05-08T15:37:09.731Z,51.89
2023-05-08T15:39:46.390Z,51.53
2023-05-08T15:42:23.127Z,51.53
2023-05-08T15:45:02.916Z,50.98
2023-05-08T15:47:39.857Z,51.58
2023-05-08T15:50:17.675Z,51.64
2023-05-08T15:52:54.235Z,51.56
2023-05-08T15:55:30.738Z,51.66
2023-05-08T15:58:06.959Z,51.95
2023-05-08T16:00:45.188Z,52.11
2023-05-08T16:03:22.323Z,52.11
2023-05-08T16:05:58.869Z,51.22
2023-05-08T16:08:35.436Z,52.06
2023-05-08T16:11:12.037Z,52.61
2023-05-08T16:13:48.779Z,52.96
2023-05-08T16:16:25.234Z,53.51
2023-05-08T16:19:04.258Z,54.21
2023-05-08T16:21:40.474Z,54.39
2023-05-08T16:24:17.008Z,54.48
2023-05-08T16:26:53.570Z,55.24
2023-05-08T16:29:30.486Z,55.24
2023-05-08T16:32:07.877Z,55.69
2023-05-08T16:34:44.956Z,55.48
2023-05-08T16:37:21.427Z,54.82
2023-05-08T16:39:58.114Z,54.86
2023-05-08T16:42:34.454Z,54.61
2023-05-08T16:45:14.093Z,54.49
2023-05-08T16:47:51.180Z,54.53
2023-05-08T16:50:27.943Z,54.16
2023-05-08T16:53:05.039Z,54.09
2023-05-08T16:55:41.383Z,54.64
2023-05-08T16:58:17.717Z,54.60
2023-05-08T17:00:54.620Z,54.61
2023-05-08T17:03:30.989Z,54.80
2023-05-08T17:06:13.024Z,54.81
2023-05-08T17:08:47.925Z,54.93
2023-05-08T17:11:24.150Z,55.20
2023-05-08T17:14:00.564Z,55.60
2023-05-08T17:16:37.060Z,55.83
2023-05-08T17:19:13.495Z,56.02
2023-05-08T17:21:49.966Z,56.50
2023-05-08T17:24:26.631Z,56.61
2023-05-08T17:27:03.306Z,56.66
2023-05-08T17:29:40.094Z,56.81
2023-05-08T17:32:16.782Z,56.94
2023-05-08T17:34:53.532Z,57.16
2023-05-08T17:37:30.163Z,57.69
2023-05-08T17:40:08.244Z,58.14
2023-05-08T17:42:45.267Z,58.30
2023-05-08T17:45:22.225Z,58.89
2023-05-08T17:47:58.991Z,59.18
2023-05-08T17:50:36.915Z,59.43
2023-05-08T17:53:13.749Z,59.73
2023-05-08T17:55:50.423Z,59.87
2023-05-08T17:58:27.030Z,60.17
2023-05-08T18:01:03.689Z,60.63
2023-05-08T18:03:40.678Z,60.81
2023-05-08T18:06:21.194Z,61.32
2023-05-08T18:08:57.749Z,61.69
2023-05-08T18:11:34.191Z,61.76
2023-05-08T18:14:10.859Z,61.88
2023-05-08T18:16:47.356Z,62.25
2023-05-08T18:19:24.266Z,62.46
2023-05-08T18:22:00.968Z,62.83
2023-05-08T18:24:37.373Z,63.11
2023-05-08T18:27:14.050Z,63.44
2023-05-08T18:29:50.903Z,64.01
2023-05-08T18:32:27.500Z,64.60
2023-05-08T18:35:04.086Z,65.32
2023-05-08T18:37:41.910Z,65.34
2023-05-08T18:40:19.227Z,65.63
2023-05-08T18:42:56.965Z,66.10
2023-05-08T18:45:40.695Z,66.39
2023-05-08T18:48:18.521Z,66.60
2023-05-08T18:50:58.759Z,67.00
2023-05-08T18:53:38.414Z,67.38
2023-05-08T18:56:17.199Z,67.84
2023-05-08T18:58:54.892Z,68.45
2023-05-08T19:01:34.388Z,69.09
2023-05-08T19:04:11.763Z,69.56
2023-05-08T19:06:49.679Z,69.84
2023-05-08T19:09:26.265Z,70.20
2023-05-08T19:12:03.878Z,70.52
2023-05-08T19:14:41.413Z,70.74
2023-05-08T19:17:18.697Z,71.17
2023-05-08T19:19:56.215Z,71.12
2023-05-08T19:22:35.974Z,71.11
2023-05-08T19:25:14.644Z,71.43
2023-05-08T19:27:52.324Z,71.54
2023-05-08T19:30:29.891Z,71.67
2023-05-08T19:33:07.318Z,71.83
2023-05-08T19:35:48.591Z,72.24
2023-05-08T19:38:27.552Z,72.66
2023-05-08T19:41:04.512Z,72.96
2023-05-08T19:43:41.952Z,73.22
2023-05-08T19:46:20.562Z,73.36
2023-05-08T19:48:58.439Z,73.47
2023-05-08T19:51:36.104Z,73.79
2023-05-08T19:54:13.521Z,74.07
2023-05-08T19:56:50.591Z,74.44
2023-05-08T19:59:27.742Z,74.68
2023-05-08T20:02:05.404Z,74.97
2023-05-08T20:05:04.248Z,75.32
2023-05-08T20:07:40.198Z,75.44
2023-05-08T20:10:17.619Z,75.72
2023-05-08T20:12:54.748Z,75.82
2023-05-08T20:15:32.874Z,75.90
2023-05-08T20:18:10.429Z,76.06
2023-05-08T20:20:47.236Z,76.28
2023-05-08T20:23:24.139Z,76.51
2023-05-08T20:26:01.883Z,76.72
2023-05-08T20:28:38.871Z,77.09
2023-05-08T20:31:15.745Z,77.10
2023-05-08T20:33:52.953Z,77.32
2023-05-08T20:36:29.991Z,77.59
2023-05-08T20:39:07.423Z,77.73
2023-05-08T20:41:44.826Z,78.07
2023-05-08T20:44:21.790Z,78.11
2023-05-08T20:46:58.548Z,78.21
2023-05-08T20:49:36.509Z,78.29
2023-05-08T20:52:13.596Z,78.41
2023-05-08T20:54:50.699Z,78.49
2023-05-08T20:57:27.990Z,78.80
2023-05-08T21:00:05.528Z,78.87
2023-05-08T21:02:43.595Z,78.96
2023-05-08T21:05:20.639Z,79.05
2023-05-08T21:08:00.220Z,79.15
2023-05-08T21:10:37.450Z,79.31
2023-05-08T21:13:14.789Z,79.42
2023-05-08T21:15:54.468Z,79.59
2023-05-08T21:18:31.177Z,79.74
2023-05-08T21:21:17.230Z,79.88
2023-05-08T21:23:53.816Z,80.02
2023-05-08T21:26:30.201Z,80.22
2023-05-08T21:29:07.751Z,80.42
2023-05-08T21:31:44.399Z,80.52
2023-05-08T21:34:21.705Z,80.65
2023-05-08T21:36:58.079Z,80.80
2023-05-08T21:39:34.280Z,80.91
2023-05-08T21:42:11.438Z,81.05
2023-05-08T21:44:48.380Z,81.23
2023-05-08T21:47:28.226Z,81.41
2023-05-08T21:50:04.564Z,81.56
2023-05-08T21:52:41.082Z,81.63
2023-05-08T21:55:17.670Z,81.80
2023-05-08T21:57:54.223Z,81.97
2023-05-08T22:00:30.614Z,82.11
2023-05-08T22:03:07.201Z,82.28
2023-05-08T22:05:43.535Z,82.42
2023-05-08T22:08:19.927Z,82.58
2023-05-08T22:10:56.998Z,82.67
2023-05-08T22:13:33.652Z,82.77
2023-05-08T22:16:11.812Z,82.95
2023-05-08T22:18:48.335Z,83.12
2023-05-08T22:21:29.517Z,83.23
2023-05-08T22:24:07.049Z,83.48
2023-05-08T22:26:43.362Z,83.52
2023-05-08T22:29:19.823Z,83.61
2023-05-08T22:31:57.059Z,83.67
2023-05-08T22:34:33.593Z,83.75
2023-05-08T22:37:10.049Z,83.82
2023-05-08T22:39:47.129Z,83.90
2023-05-08T22:42:23.743Z,83.97
2023-05-08T22:45:00.889Z,84.02
2023-05-08T22:47:38.600Z,84.08
2023-05-08T22:50:18.236Z,84.11
2023-05-08T22:52:54.676Z,84.19
2023-05-08T22:55:31.459Z,84.27
2023-05-08T22:58:07.863Z,84.34
2023-05-08T23:00:44.406Z,84.38
2023-05-08T23:03:21.180Z,84.44
2023-05-08T23:05:57.663Z,84.50
2023-05-08T23:08:34.000Z,84.62
2023-05-08T23:11:10.379Z,84.72
2023-05-08T23:13:46.854Z,84.83
2023-05-08T23:16:23.356Z,84.92
2023-05-08T23:18:59.725Z,84.98
2023-05-08T23:21:36.119Z,85.09
2023-05-08T23:24:13.204Z,85.21
2023-05-08T23:26:49.892Z,85.28
2023-05-08T23:29:26.183Z,85.35
2023-05-08T23:32:02.827Z,85.48
2023-05-08T23:34:39.098Z,85.54
2023-05-08T23:37:15.478Z,85.70
2023-05-08T23:39:52.180Z,85.75
2023-05-08T23:42:28.930Z,85.92
2023-05-08T23:45:06.406Z,86.16
2023-05-08T23:47:42.745Z,86.33
2023-05-08T23:50:20.002Z,86.45
2023-05-08T23:52:56.342Z,86.41
2023-05-08T23:55:33.110Z,86.16
2023-05-08T23:58:09.611Z,86.13
