createdAt,value
2023-04-01T00:00:56.830Z,10.17
2023-04-01T00:03:26.724Z,10.35
2023-04-01T00:05:55.210Z,10.61
2023-04-01T00:08:25.122Z,9.97
2023-04-01T00:10:53.443Z,10.02
2023-04-01T00:13:22.367Z,10.58
2023-04-01T00:15:51.061Z,10.47
2023-04-01T00:18:19.199Z,10.32
2023-04-01T00:20:48.420Z,10.05
2023-04-01T00:23:17.195Z,10.57
2023-04-01T00:25:49.033Z,10.16
2023-04-01T00:28:17.581Z,9.98
2023-04-01T00:30:45.925Z,10.23
2023-04-01T00:33:14.098Z,10.29
2023-04-01T00:35:42.998Z,10.35
2023-04-01T00:38:12.377Z,10.31
2023-04-01T00:40:42.303Z,10.53
2023-04-01T00:43:18.973Z,10.10
2023-04-01T00:45:48.600Z,9.75
2023-04-01T00:48:21.577Z,10.15
2023-04-01T00:50:53.462Z,10.37
2023-04-01T00:53:22.610Z,10.11
2023-04-01T00:55:55.465Z,10.14
2023-04-01T00:58:28.011Z,10.28
2023-04-01T01:00:57.574Z,9.63
2023-04-01T01:03:26.017Z,10.00
2023-04-01T01:06:26.335Z,10.37
2023-04-01T01:09:08.575Z,10.24
2023-04-01T01:11:43.541Z,10.10
2023-04-01T01:14:26.564Z,10.27
2023-04-01T01:17:01.097Z,10.00
2023-04-01T01:19:59.012Z,10.25
2023-04-01T01:22:41.559Z,10.35
2023-04-01T01:25:22.068Z,10.51
2023-04-01T01:27:58.809Z,10.32
2023-04-01T01:30:45.201Z,10.36
2023-04-01T01:33:47.069Z,10.32
2023-04-01T01:36:20.351Z,10.50
2023-04-01T01:38:50.991Z,9.78
2023-04-01T01:41:21.209Z,10.22
2023-04-01T01:43:52.332Z,10.28
2023-04-01T01:46:24.267Z,10.19
2023-04-01T01:48:54.103Z,10.03
2023-04-01T01:51:24.938Z,9.75
2023-04-01T01:53:53.150Z,10.08
2023-04-01T01:56:25.593Z,10.28
2023-04-01T01:58:57.763Z,9.79
2023-04-01T02:01:28.582Z,10.04
2023-04-01T02:04:01.405Z,9.63
2023-04-01T02:06:36.979Z,10.03
2023-04-01T02:09:07.838Z,9.41
2023-04-01T02:11:40.565Z,9.96
2023-04-01T02:14:12.818Z,10.19
2023-04-01T02:16:45.365Z,9.72
2023-04-01T02:19:15.593Z,9.82
2023-04-01T02:21:46.342Z,9.97
2023-04-01T02:24:17.072Z,10.16
2023-04-01T02:26:47.129Z,10.05
2023-04-01T02:29:16.090Z,10.18
2023-04-01T02:31:45.172Z,10.62
2023-04-01T02:34:14.058Z,10.30
2023-04-01T02:36:42.218Z,10.57
2023-04-01T02:39:11.913Z,10.81
2023-04-01T02:41:44.487Z,10.74
2023-04-01T02:44:13.464Z,10.06
2023-04-01T02:46:41.843Z,9.98
2023-04-01T02:49:10.209Z,10.25
2023-04-01T02:51:38.349Z,10.04
2023-04-01T02:54:06.502Z,9.78
2023-04-01T02:56:35.956Z,9.81
2023-04-01T02:59:04.189Z,9.71
2023-04-01T03:01:32.421Z,9.83
2023-04-01T03:04:00.764Z,9.68
2023-04-01T03:06:28.982Z,9.78
2023-04-01T03:08:57.086Z,10.03
2023-04-01T03:11:26.848Z,9.86
2023-04-01T03:13:56.405Z,9.76
2023-04-01T03:16:26.000Z,9.58
2023-04-01T03:18:55.215Z,9.89
2023-04-01T03:21:25.337Z,9.72
2023-04-01T03:23:53.551Z,9.72
2023-04-01T03:26:22.567Z,9.60
2023-04-01T03:28:50.974Z,9.50
2023-04-01T03:31:22.413Z,9.33
2023-04-01T03:33:55.211Z,9.27
2023-04-01T03:36:24.411Z,9.11
2023-04-01T03:38:52.491Z,9.59
2023-04-01T03:41:27.360Z,9.41
2023-04-01T03:43:56.073Z,9.30
2023-04-01T03:46:25.559Z,9.43
2023-04-01T03:48:53.628Z,9.46
2023-04-01T03:51:21.797Z,9.65
2023-04-01T03:53:51.269Z,9.75
2023-04-01T03:56:19.381Z,9.69
2023-04-01T03:58:47.751Z,9.62
2023-04-01T04:01:17.834Z,9.54
2023-04-01T04:03:48.234Z,9.73
2023-04-01T04:06:16.675Z,9.91
2023-04-01T04:08:45.339Z,9.93
2023-04-01T04:11:14.518Z,9.54
2023-04-01T04:13:44.713Z,9.79
2023-04-01T04:16:13.392Z,9.57
2023-04-01T04:18:47.467Z,9.64
2023-04-01T04:21:16.963Z,9.68
2023-04-01T04:23:45.582Z,10.13
2023-04-01T04:26:17.284Z,9.77
2023-04-01T04:28:50.905Z,10.01
2023-04-01T04:31:22.040Z,9.64
2023-04-01T04:33:53.056Z,9.75
2023-04-01T04:36:22.076Z,9.91
2023-04-01T04:38:51.830Z,9.59
2023-04-01T04:41:23.244Z,9.97
2023-04-01T04:43:53.870Z,10.68
2023-04-01T04:46:22.405Z,10.60
2023-04-01T04:48:59.884Z,10.13
2023-04-01T04:51:28.416Z,10.37
2023-04-01T04:53:56.645Z,10.44
2023-04-01T04:56:35.283Z,10.57
2023-04-01T04:59:08.616Z,10.01
2023-04-01T05:01:51.593Z,10.59
2023-04-01T05:04:21.057Z,9.96
2023-04-01T05:06:49.580Z,9.91
2023-04-01T05:09:18.805Z,9.98
2023-04-01T05:11:47.046Z,10.11
2023-04-01T05:14:16.319Z,10.23
2023-04-01T05:16:50.421Z,10.10
2023-04-01T05:19:19.963Z,9.99
2023-04-01T05:21:48.483Z,10.19
2023-04-01T05:24:17.628Z,10.45
2023-04-01T05:26:46.521Z,10.07
2023-04-01T05:29:14.757Z,10.63
2023-04-01T05:31:43.797Z,10.40
2023-04-01T05:34:11.869Z,10.92
2023-04-01T05:36:42.757Z,10.49
2023-04-01T05:39:11.307Z,10.42
2023-04-01T05:41:41.392Z,10.90
2023-04-01T05:44:09.444Z,10.50
2023-04-01T05:46:43.374Z,10.27
2023-04-01T05:49:31.912Z,10.46
2023-04-01T05:52:01.397Z,10.50
2023-04-01T05:54:30.078Z,10.46
2023-04-01T05:56:58.252Z,10.74
2023-04-01T05:59:26.557Z,10.28
2023-04-01T06:01:55.204Z,10.78
2023-04-01T06:04:23.729Z,11.19
2023-04-01T06:06:52.513Z,10.49
2023-04-01T06:09:28.408Z,9.98
2023-04-01T06:12:16.182Z,10.91
2023-04-01T06:15:04.508Z,11.49
2023-04-01T06:17:46.891Z,11.21
2023-04-01T06:20:27.953Z,10.73
2023-04-01T06:23:21.305Z,10.72
2023-04-01T06:26:05.256Z,10.27
2023-04-01T06:29:11.260Z,10.45
2023-04-01T06:32:02.733Z,11.16
2023-04-01T06:34:50.760Z,11.62
2023-04-01T06:37:34.152Z,10.94
2023-04-01T06:40:14.957Z,11.34
2023-04-01T06:43:02.208Z,11.04
2023-04-01T06:45:57.514Z,11.45
2023-04-01T06:49:23.610Z,10.77
2023-04-01T06:52:16.902Z,10.97
2023-04-01T06:55:19.577Z,10.79
2023-04-01T06:58:19.127Z,10.21
2023-04-01T07:00:50.515Z,11.06
2023-04-01T07:03:24.214Z,11.13
2023-04-01T07:05:52.746Z,10.48
2023-04-01T07:08:26.357Z,10.77
2023-04-01T07:10:59.069Z,10.91
2023-04-01T07:13:52.907Z,11.27
2023-04-01T07:16:26.335Z,11.49
2023-04-01T07:19:00.098Z,11.47
2023-04-01T07:21:42.452Z,11.64
2023-04-01T07:24:24.807Z,10.86
2023-04-01T07:27:04.281Z,11.05
2023-04-01T07:29:38.151Z,10.86
2023-04-01T07:32:17.139Z,10.41
2023-04-01T07:34:58.206Z,10.65
2023-04-01T07:37:32.763Z,10.77
2023-04-01T07:40:13.646Z,10.69
2023-04-01T07:42:59.741Z,10.83
2023-04-01T07:45:34.376Z,11.34
2023-04-01T07:48:14.081Z,11.44
2023-04-01T07:50:51.880Z,11.33
2023-04-01T07:53:28.690Z,11.52
2023-04-01T07:56:09.022Z,10.94
2023-04-01T07:58:53.964Z,11.07
2023-04-01T08:01:57.463Z,11.94
2023-04-01T08:04:37.407Z,11.52
2023-04-01T08:07:12.262Z,11.62
2023-04-01T08:09:55.387Z,11.39
2023-04-01T08:12:56.746Z,11.14
2023-04-01T08:16:06.008Z,11.12
2023-04-01T08:18:49.081Z,11.90
2023-04-01T08:21:23.718Z,11.12
2023-04-01T08:23:54.733Z,11.64
2023-04-01T08:26:33.028Z,11.36
2023-04-01T08:29:06.293Z,11.94
2023-04-01T08:31:39.808Z,11.24
2023-04-01T08:34:17.164Z,11.17
2023-04-01T08:36:50.851Z,11.52
2023-04-01T08:39:24.280Z,11.79
2023-04-01T08:42:25.130Z,11.56
2023-04-01T08:45:25.645Z,11.87
2023-04-01T08:48:35.032Z,12.35
2023-04-01T08:51:33.500Z,12.10
2023-04-01T08:54:17.028Z,13.08
2023-04-01T08:56:55.799Z,13.01
2023-04-01T08:59:38.593Z,12.84
2023-04-01T09:02:42.654Z,12.86
2023-04-01T09:05:46.714Z,13.38
2023-04-01T09:08:32.679Z,12.24
2023-04-01T09:11:26.261Z,13.12
2023-04-01T09:14:57.958Z,12.42
2023-04-01T09:18:03.576Z,12.72
2023-04-01T09:20:48.552Z,12.52
2023-04-01T09:23:37.250Z,12.62
2023-04-01T09:26:19.635Z,12.51
2023-04-01T09:28:58.197Z,11.76
2023-04-01T09:31:50.140Z,12.71
2023-04-01T09:34:54.947Z,12.04
2023-04-01T09:37:37.213Z,12.53
2023-04-01T09:40:19.516Z,13.24
2023-04-01T09:43:18.431Z,12.74
2023-04-01T09:45:54.563Z,12.78
2023-04-01T09:48:46.153Z,12.53
2023-04-01T09:51:28.554Z,11.55
2023-04-01T09:54:09.877Z,11.78
2023-04-01T09:57:20.625Z,11.55
2023-04-01T10:00:22.726Z,12.40
2023-04-01T10:03:29.681Z,12.10
2023-04-01T10:06:49.179Z,12.07
2023-04-01T10:10:05.349Z,12.30
2023-04-01T10:13:01.831Z,11.79
2023-04-01T10:16:02.447Z,11.66
2023-04-01T10:19:04.753Z,10.76
2023-04-01T10:21:58.827Z,11.13
2023-04-01T10:24:58.437Z,11.57
2023-04-01T10:27:50.861Z,10.96
2023-04-01T10:31:28.040Z,10.94
2023-04-01T10:34:26.144Z,10.90
2023-04-01T10:36:55.628Z,11.53
2023-04-01T10:39:57.358Z,11.87
2023-04-01T10:43:25.949Z,12.05
2023-04-01T10:46:33.576Z,11.74
2023-04-01T10:49:30.990Z,11.64
2023-04-01T10:52:20.088Z,12.59
2023-04-01T10:55:34.658Z,13.21
2023-04-01T10:58:51.737Z,12.59
2023-04-01T11:02:17.013Z,12.43
2023-04-01T11:06:14.066Z,13.18
2023-04-01T11:09:19.411Z,12.47
2023-04-01T11:12:38.263Z,12.54
2023-04-01T11:15:39.794Z,12.58
2023-04-01T11:18:53.019Z,12.63
2023-04-01T11:21:49.932Z,11.51
2023-04-01T11:25:01.495Z,12.57
2023-04-01T11:28:31.446Z,12.54
2023-04-01T11:31:19.486Z,12.27
2023-04-01T11:33:56.276Z,11.82
2023-04-01T11:36:40.084Z,12.09
2023-04-01T11:39:26.796Z,11.96
2023-04-01T11:42:17.816Z,12.23
2023-04-01T11:45:22.056Z,11.62
2023-04-01T11:48:05.670Z,11.35
2023-04-01T11:50:44.746Z,11.32
2023-04-01T11:53:38.592Z,11.22
2023-04-01T11:56:21.000Z,11.52
2023-04-01T11:59:21.494Z,11.42
2023-04-01T12:01:59.060Z,12.59
2023-04-01T12:04:55.800Z,12.18
2023-04-01T12:07:36.616Z,14.03
2023-04-01T12:10:17.523Z,13.96
2023-04-01T12:13:01.639Z,14.30
2023-04-01T12:15:47.514Z,13.96
2023-04-01T12:18:20.971Z,13.39
2023-04-01T12:20:54.423Z,13.50
2023-04-01T12:23:39.206Z,12.59
2023-04-01T12:26:28.826Z,13.12
2023-04-01T12:29:21.123Z,12.88
2023-04-01T12:31:57.383Z,12.12
2023-04-01T12:34:42.762Z,11.92
2023-04-01T12:37:20.482Z,11.68
2023-04-01T12:40:08.585Z,11.70
2023-04-01T12:42:52.673Z,12.85
2023-04-01T12:45:37.103Z,12.22
2023-04-01T12:48:28.113Z,12.33
2023-04-01T12:51:37.857Z,12.58
2023-04-01T12:54:44.452Z,12.51
2023-04-01T12:57:34.178Z,12.25
2023-04-01T13:00:16.134Z,11.77
2023-04-01T13:02:59.872Z,11.47
2023-04-01T13:05:52.857Z,11.67
2023-04-01T13:08:34.524Z,12.10
2023-04-01T13:11:17.016Z,12.32
2023-04-01T13:14:25.047Z,13.07
2023-04-01T13:17:06.121Z,13.49
2023-04-01T13:19:43.212Z,13.02
2023-04-01T13:22:24.244Z,12.69
2023-04-01T13:24:59.805Z,12.84
2023-04-01T13:27:36.857Z,12.78
2023-04-01T13:30:24.693Z,13.06
2023-04-01T13:33:00.452Z,12.54
2023-04-01T13:35:41.185Z,12.63
2023-04-01T13:38:41.646Z,12.80
2023-04-01T13:41:20.245Z,12.64
2023-04-01T13:43:53.181Z,12.89
2023-04-01T13:46:40.154Z,12.89
2023-04-01T13:49:48.530Z,11.97
2023-04-01T13:52:49.504Z,11.28
2023-04-01T13:55:36.920Z,12.48
2023-04-01T13:58:33.559Z,12.53
2023-04-01T14:01:11.706Z,11.91
2023-04-01T14:03:59.248Z,12.06
2023-04-01T14:06:38.892Z,11.48
2023-04-01T14:09:25.584Z,11.56
2023-04-01T14:12:03.694Z,12.21
2023-04-01T14:14:47.137Z,13.03
2023-04-01T14:17:45.757Z,12.75
2023-04-01T14:20:27.861Z,13.44
2023-04-01T14:23:15.846Z,13.36
2023-04-01T14:26:22.784Z,13.50
2023-04-01T14:29:04.287Z,13.41
2023-04-01T14:31:56.718Z,13.00
2023-04-01T14:34:37.097Z,12.46
2023-04-01T14:37:21.927Z,12.35
2023-04-01T14:40:16.952Z,12.94
2023-04-01T14:43:03.563Z,12.54
2023-04-01T14:46:00.755Z,12.10
2023-04-01T14:48:34.457Z,12.66
2023-04-01T14:51:11.629Z,12.33
2023-04-01T14:53:46.831Z,12.80
2023-04-01T14:56:35.059Z,11.49
2023-04-01T14:59:03.697Z,11.92
2023-04-01T15:01:45.864Z,12.10
2023-04-01T15:04:39.454Z,12.34
2023-04-01T15:07:26.047Z,12.98
2023-04-01T15:10:06.356Z,12.19
2023-04-01T15:12:45.806Z,11.64
2023-04-01T15:15:28.071Z,12.07
2023-04-01T15:18:10.403Z,11.98
2023-04-01T15:20:52.568Z,12.33
2023-04-01T15:23:34.285Z,12.00
2023-04-01T15:26:30.200Z,11.62
2023-04-01T15:29:25.108Z,11.82
2023-04-01T15:31:59.240Z,11.33
2023-04-01T15:34:38.457Z,10.52
2023-04-01T15:37:17.293Z,10.60
2023-04-01T15:39:56.681Z,10.92
2023-04-01T15:42:35.628Z,10.79
2023-04-01T15:45:36.030Z,10.81
2023-04-01T15:48:08.689Z,10.67
2023-04-01T15:50:53.834Z,11.14
2023-04-01T15:53:37.565Z,11.34
2023-04-01T15:56:18.438Z,11.15
2023-04-01T15:58:59.407Z,11.15
2023-04-01T16:01:36.950Z,11.60
2023-04-01T16:04:25.520Z,12.08
2023-04-01T16:07:11.464Z,11.19
2023-04-01T16:10:01.679Z,11.70
2023-04-01T16:12:50.051Z,11.70
2023-04-01T16:15:29.272Z,11.42
2023-04-01T16:18:12.999Z,11.14
2023-04-01T16:20:56.130Z,10.98
2023-04-01T16:23:32.249Z,10.84
2023-04-01T16:26:09.019Z,10.74
2023-04-01T16:28:44.755Z,10.95
2023-04-01T16:31:19.045Z,10.84
2023-04-01T16:33:53.414Z,10.78
2023-04-01T16:36:30.604Z,10.88
2023-04-01T16:39:13.818Z,10.85
2023-04-01T16:41:49.826Z,10.38
2023-04-01T16:44:22.922Z,10.48
2023-04-01T16:46:56.663Z,10.58
2023-04-01T16:49:38.854Z,10.81
2023-04-01T16:52:17.340Z,10.67
2023-04-01T16:54:58.142Z,10.61
2023-04-01T16:57:30.640Z,10.69
2023-04-01T17:00:05.326Z,11.12
2023-04-01T17:02:39.846Z,10.97
2023-04-01T17:05:14.076Z,11.02
2023-04-01T17:07:51.475Z,11.29
2023-04-01T17:10:39.673Z,10.80
2023-04-01T17:13:35.533Z,10.97
2023-04-01T17:16:17.153Z,10.93
2023-04-01T17:18:54.012Z,10.65
2023-04-01T17:21:28.746Z,11.41
2023-04-01T17:24:11.410Z,10.68
2023-04-01T17:26:48.566Z,10.72
2023-04-01T17:29:30.217Z,10.90
2023-04-01T17:32:12.044Z,10.56
2023-04-01T17:34:49.614Z,10.72
2023-04-01T17:37:33.039Z,10.77
2023-04-01T17:40:16.388Z,10.23
2023-04-01T17:42:55.406Z,10.79
2023-04-01T17:45:30.253Z,11.02
2023-04-01T17:48:14.594Z,10.73
2023-04-01T17:50:55.722Z,10.56
2023-04-01T17:53:37.673Z,10.43
2023-04-01T17:56:24.452Z,10.75
2023-04-01T17:59:03.981Z,11.32
2023-04-01T18:01:47.872Z,11.21
2023-04-01T18:04:42.985Z,10.75
2023-04-01T18:07:34.304Z,10.94
2023-04-01T18:10:23.296Z,11.28
2023-04-01T18:13:20.477Z,10.41
2023-04-01T18:16:00.628Z,10.74
2023-04-01T18:18:49.235Z,10.63
2023-04-01T18:21:27.664Z,11.14
2023-04-01T18:24:02.619Z,10.82
2023-04-01T18:26:34.246Z,10.66
2023-04-01T18:29:13.361Z,10.79
2023-04-01T18:31:47.975Z,10.53
2023-04-01T18:34:29.346Z,11.18
2023-04-01T18:37:01.811Z,10.83
2023-04-01T18:39:37.796Z,10.88
2023-04-01T18:42:18.360Z,10.78
2023-04-01T18:44:51.137Z,11.12
2023-04-01T18:47:29.463Z,10.89
2023-04-01T18:50:04.460Z,10.77
2023-04-01T18:52:38.297Z,10.76
2023-04-01T18:55:35.949Z,10.83
2023-04-01T18:58:27.912Z,10.62
2023-04-01T19:01:10.000Z,10.66
2023-04-01T19:03:48.293Z,10.34
2023-04-01T19:06:24.106Z,10.37
2023-04-01T19:08:54.703Z,10.79
2023-04-01T19:11:35.205Z,10.65
2023-04-01T19:14:15.299Z,10.44
2023-04-01T19:16:54.857Z,10.76
2023-04-01T19:19:44.564Z,10.33
2023-04-01T19:22:26.889Z,10.52
2023-04-01T19:25:18.197Z,10.42
2023-04-01T19:27:51.069Z,10.73
2023-04-01T19:30:33.944Z,9.86
2023-04-01T19:33:21.909Z,10.48
2023-04-01T19:35:59.965Z,10.29
2023-04-01T19:38:36.005Z,9.89
2023-04-01T19:41:12.339Z,10.16
2023-04-01T19:43:55.762Z,9.71
2023-04-01T19:46:32.922Z,9.87
2023-04-01T19:49:22.836Z,9.90
2023-04-01T19:51:59.430Z,9.86
2023-04-01T19:54:35.074Z,9.82
2023-04-01T19:57:15.040Z,9.96
2023-04-01T19:59:50.583Z,10.11
2023-04-01T20:02:34.653Z,9.47
2023-04-01T20:05:13.553Z,9.60
2023-04-01T20:07:50.383Z,9.91
2023-04-01T20:10:24.038Z,10.05
2023-04-01T20:13:00.052Z,9.88
2023-04-01T20:15:35.306Z,10.05
2023-04-01T20:18:06.439Z,10.02
2023-04-01T20:20:36.346Z,10.47
2023-04-01T20:23:35.842Z,10.63
2023-04-01T20:26:08.786Z,9.87
2023-04-01T20:28:45.880Z,9.90
2023-04-01T20:31:33.462Z,10.16
2023-04-01T20:34:16.294Z,10.29
2023-04-01T20:36:58.710Z,10.07
2023-04-01T20:39:44.172Z,10.15
2023-04-01T20:42:33.822Z,10.46
2023-04-01T20:45:17.657Z,11.02
2023-04-01T20:47:59.164Z,10.50
2023-04-01T20:50:31.739Z,10.33
2023-04-01T20:53:07.875Z,10.26
2023-04-01T20:56:09.123Z,10.02
2023-04-01T20:58:49.292Z,10.99
2023-04-01T21:01:31.388Z,10.86
2023-04-01T21:04:18.968Z,11.05
2023-04-01T21:06:57.216Z,10.72
2023-04-01T21:09:43.837Z,10.54
2023-04-01T21:12:28.587Z,10.43
2023-04-01T21:15:32.237Z,9.92
2023-04-01T21:18:12.789Z,10.04
2023-04-01T21:20:58.012Z,9.80
2023-04-01T21:23:40.280Z,10.15
2023-04-01T21:26:23.176Z,10.34
2023-04-01T21:29:27.520Z,10.31
2023-04-01T21:32:07.541Z,10.21
2023-04-01T21:34:52.694Z,10.53
2023-04-01T21:37:47.550Z,10.35
2023-04-01T21:40:53.144Z,10.50
2023-04-01T21:43:41.897Z,10.58
2023-04-01T21:46:38.228Z,10.81
2023-04-01T21:49:28.956Z,10.77
2023-04-01T21:52:11.849Z,10.26
2023-04-01T21:55:23.533Z,10.64
2023-04-01T21:58:22.899Z,10.22
2023-04-01T22:00:58.645Z,9.87
2023-04-01T22:04:05.129Z,9.85
2023-04-01T22:06:39.094Z,10.56
2023-04-01T22:09:15.205Z,10.73
2023-04-01T22:11:55.423Z,10.69
2023-04-01T22:14:32.552Z,10.79
2023-04-01T22:17:04.529Z,10.96
2023-04-01T22:19:42.768Z,10.81
2023-04-01T22:22:19.173Z,10.35
2023-04-01T22:24:59.858Z,10.42
2023-04-01T22:27:34.086Z,10.75
2023-04-01T22:30:12.599Z,10.79
2023-04-01T22:32:45.716Z,10.83
2023-04-01T22:35:29.246Z,10.04
2023-04-01T22:38:05.869Z,10.50
2023-04-01T22:40:40.709Z,10.68
2023-04-01T22:43:13.800Z,11.04
2023-04-01T22:46:14.799Z,10.71
2023-04-01T22:48:46.530Z,10.90
2023-04-01T22:51:21.174Z,10.80
2023-04-01T22:54:01.670Z,11.30
2023-04-01T22:56:35.007Z,11.46
2023-04-01T22:59:11.420Z,11.46
2023-04-01T23:01:46.981Z,11.63
2023-04-01T23:04:19.259Z,11.16
2023-04-01T23:06:54.823Z,11.52
2023-04-01T23:09:26.159Z,11.88
2023-04-01T23:11:57.254Z,11.96
2023-04-01T23:14:44.655Z,11.21
2023-04-01T23:17:36.207Z,11.30
2023-04-01T23:20:17.915Z,11.59
2023-04-01T23:22:56.964Z,11.43
2023-04-01T23:25:41.025Z,11.60
2023-04-01T23:28:30.561Z,11.27
2023-04-01T23:30:58.785Z,11.42
2023-04-01T23:33:30.974Z,11.29
2023-04-01T23:36:06.400Z,10.86
2023-04-01T23:38:39.564Z,10.44
2023-04-01T23:41:08.965Z,10.68
2023-04-01T23:43:41.015Z,10.58
2023-04-01T23:46:10.167Z,10.87
2023-04-01T23:48:42.080Z,10.50
2023-04-01T23:51:16.782Z,10.25
2023-04-01T23:53:48.517Z,10.59
2023-04-01T23:56:19.515Z,10.76
2023-04-01T23:58:53.428Z,10.73
