createdAt,value
2023-02-05T00:00:18.018Z,66.22
2023-02-05T00:02:45.711Z,66.24
2023-02-05T00:05:14.723Z,66.56
2023-02-05T00:07:42.371Z,67.23
2023-02-05T00:10:10.541Z,67.15
2023-02-05T00:12:38.736Z,66.85
2023-02-05T00:15:07.316Z,67.37
2023-02-05T00:17:36.120Z,67.52
2023-02-05T00:20:04.021Z,67.59
2023-02-05T00:22:33.946Z,67.30
2023-02-05T00:25:01.863Z,66.94
2023-02-05T00:27:29.724Z,66.72
2023-02-05T00:29:57.456Z,66.54
2023-02-05T00:32:25.584Z,66.52
2023-02-05T00:34:53.296Z,66.34
2023-02-05T00:37:21.005Z,67.01
2023-02-05T00:39:50.070Z,67.30
2023-02-05T00:42:17.771Z,67.84
2023-02-05T00:44:45.681Z,68.30
2023-02-05T00:47:13.443Z,68.24
2023-02-05T00:49:41.146Z,68.00
2023-02-05T00:52:08.958Z,67.62
2023-02-05T00:54:36.785Z,66.92
2023-02-05T00:57:05.976Z,66.48
2023-02-05T00:59:33.798Z,66.33
2023-02-05T01:02:01.576Z,66.54
2023-02-05T01:04:29.241Z,66.56
2023-02-05T01:06:57.068Z,66.69
2023-02-05T01:09:24.952Z,66.96
2023-02-05T01:11:52.880Z,66.46
2023-02-05T01:14:21.981Z,66.57
2023-02-05T01:16:49.847Z,66.56
2023-02-05T01:19:17.511Z,66.29
2023-02-05T01:21:45.281Z,66.14
2023-02-05T01:24:13.082Z,66.42
2023-02-05T01:26:40.819Z,66.05
2023-02-05T01:29:08.706Z,65.97
2023-02-05T01:31:38.231Z,65.52
2023-02-05T01:34:06.008Z,65.46
2023-02-05T01:36:33.691Z,65.21
2023-02-05T01:39:02.598Z,64.84
2023-02-05T01:41:30.474Z,65.02
2023-02-05T01:44:09.011Z,64.81
2023-02-05T01:46:39.557Z,64.64
2023-02-05T01:49:09.532Z,64.38
2023-02-05T01:51:38.812Z,64.31
2023-02-05T01:54:08.273Z,64.53
2023-02-05T01:56:41.164Z,64.87
2023-02-05T01:59:13.070Z,64.53
2023-02-05T02:01:43.191Z,64.65
2023-02-05T02:04:12.633Z,64.90
2023-02-05T02:06:40.391Z,64.87
2023-02-05T02:09:09.166Z,64.69
2023-02-05T02:11:39.712Z,64.46
2023-02-05T02:14:08.903Z,64.29
2023-02-05T02:16:39.570Z,64.22
2023-02-05T02:19:19.396Z,64.12
2023-02-05T02:22:26.607Z,64.29
2023-02-05T02:25:12.755Z,64.43
2023-02-05T02:27:45.820Z,65.32
2023-02-05T02:30:21.372Z,65.37
2023-02-05T02:32:55.159Z,65.70
2023-02-05T02:35:28.598Z,66.07
2023-02-05T02:38:02.945Z,65.83
2023-02-05T02:40:36.909Z,65.51
2023-02-05T02:43:10.331Z,65.36
2023-02-05T02:45:46.287Z,64.98
2023-02-05T02:48:16.218Z,64.71
2023-02-05T02:50:48.934Z,64.60
2023-02-05T02:53:20.384Z,64.36
2023-02-05T02:55:50.300Z,64.59
2023-02-05T02:58:22.788Z,64.93
2023-02-05T03:00:51.075Z,64.84
2023-02-05T03:03:24.080Z,64.66
2023-02-05T03:05:55.956Z,64.74
2023-02-05T03:08:28.762Z,64.58
2023-02-05T03:11:02.600Z,64.52
2023-02-05T03:13:33.011Z,64.83
2023-02-05T03:16:01.902Z,64.75
2023-02-05T03:18:31.308Z,64.92
2023-02-05T03:21:04.465Z,65.25
2023-02-05T03:23:33.113Z,65.65
2023-02-05T03:26:00.920Z,66.55
2023-02-05T03:28:28.672Z,67.07
2023-02-05T03:31:03.840Z,67.05
2023-02-05T03:33:42.556Z,67.18
2023-02-05T03:36:21.588Z,67.09
2023-02-05T03:39:07.654Z,67.14
2023-02-05T03:41:57.266Z,66.89
2023-02-05T03:44:38.703Z,66.60
2023-02-05T03:47:14.431Z,66.32
2023-02-05T03:49:52.897Z,66.00
2023-02-05T03:52:28.226Z,65.61
2023-02-05T03:55:04.860Z,65.58
2023-02-05T03:57:39.576Z,65.55
2023-02-05T04:00:08.814Z,65.56
2023-02-05T04:02:39.521Z,65.41
2023-02-05T04:05:07.577Z,65.88
2023-02-05T04:07:35.365Z,66.62
2023-02-05T04:10:03.205Z,67.69
2023-02-05T04:12:31.119Z,67.51
2023-02-05T04:14:58.934Z,67.67
2023-02-05T04:17:26.789Z,67.48
2023-02-05T04:19:56.114Z,67.23
2023-02-05T04:22:24.001Z,66.85
2023-02-05T04:24:51.618Z,66.23
2023-02-05T04:27:19.420Z,65.70
2023-02-05T04:29:47.187Z,66.33
2023-02-05T04:32:15.001Z,66.52
2023-02-05T04:34:42.894Z,66.78
2023-02-05T04:37:12.167Z,66.80
2023-02-05T04:39:39.982Z,67.25
2023-02-05T04:42:07.956Z,67.26
2023-02-05T04:44:35.819Z,66.85
2023-02-05T04:47:03.494Z,66.45
2023-02-05T04:49:33.234Z,66.30
2023-02-05T04:52:01.084Z,66.36
2023-02-05T04:54:30.293Z,66.67
2023-02-05T04:56:58.051Z,67.13
2023-02-05T04:59:26.311Z,67.70
2023-02-05T05:01:54.063Z,68.74
2023-02-05T05:04:21.781Z,69.07
2023-02-05T05:06:49.546Z,68.66
2023-02-05T05:09:17.362Z,69.02
2023-02-05T05:11:46.503Z,69.09
2023-02-05T05:14:14.353Z,69.22
2023-02-05T05:16:42.071Z,69.08
2023-02-05T05:19:10.196Z,69.07
2023-02-05T05:21:37.986Z,69.04
2023-02-05T05:24:05.996Z,68.68
2023-02-05T05:26:34.083Z,68.53
2023-02-05T05:29:03.178Z,68.59
2023-02-05T05:31:30.915Z,68.60
2023-02-05T05:33:58.699Z,68.44
2023-02-05T05:36:26.476Z,68.00
2023-02-05T05:38:54.199Z,68.05
2023-02-05T05:41:46.982Z,68.38
2023-02-05T05:44:16.100Z,68.98
2023-02-05T05:46:43.869Z,68.39
2023-02-05T05:49:11.664Z,68.63
2023-02-05T05:51:39.359Z,68.82
2023-02-05T05:54:07.043Z,68.78
2023-02-05T05:56:35.827Z,69.36
2023-02-05T05:59:03.546Z,69.51
2023-02-05T06:01:32.715Z,68.72
2023-02-05T06:04:02.233Z,68.33
2023-02-05T06:06:31.275Z,69.07
2023-02-05T06:08:59.039Z,68.90
2023-02-05T06:11:26.844Z,68.73
2023-02-05T06:13:54.516Z,69.15
2023-02-05T06:16:22.237Z,69.33
2023-02-05T06:18:51.285Z,69.34
2023-02-05T06:21:18.980Z,70.14
2023-02-05T06:23:46.617Z,69.89
2023-02-05T06:26:14.383Z,70.55
2023-02-05T06:28:41.983Z,70.90
2023-02-05T06:31:09.674Z,71.82
2023-02-05T06:33:37.322Z,72.37
2023-02-05T06:36:07.617Z,72.98
2023-02-05T06:38:35.265Z,73.51
2023-02-05T06:41:02.979Z,74.56
2023-02-05T06:43:30.686Z,74.76
2023-02-05T06:45:58.330Z,73.98
2023-02-05T06:48:26.092Z,74.22
2023-02-05T06:50:53.792Z,73.94
2023-02-05T06:53:22.725Z,74.43
2023-02-05T06:55:50.380Z,74.79
2023-02-05T06:58:18.000Z,75.01
2023-02-05T07:00:45.761Z,75.80
2023-02-05T07:03:13.381Z,76.14
2023-02-05T07:05:41.045Z,76.67
2023-02-05T07:08:08.702Z,77.56
2023-02-05T07:10:51.623Z,77.50
2023-02-05T07:13:21.842Z,78.26
2023-02-05T07:15:49.799Z,78.47
2023-02-05T07:18:17.756Z,78.72
2023-02-05T07:20:45.371Z,78.92
2023-02-05T07:23:12.980Z,78.11
2023-02-05T07:25:41.959Z,77.55
2023-02-05T07:28:10.160Z,77.39
2023-02-05T07:30:38.150Z,77.14
2023-02-05T07:33:05.843Z,77.54
2023-02-05T07:35:35.351Z,77.29
2023-02-05T07:38:03.259Z,77.60
2023-02-05T07:40:30.993Z,77.95
2023-02-05T07:43:00.175Z,78.73
2023-02-05T07:45:27.824Z,78.56
2023-02-05T07:47:55.474Z,77.62
2023-02-05T07:50:23.160Z,77.40
2023-02-05T07:52:50.818Z,76.78
2023-02-05T07:55:18.763Z,76.71
2023-02-05T07:57:47.023Z,76.57
2023-02-05T08:00:16.372Z,75.98
2023-02-05T08:02:44.161Z,76.43
2023-02-05T08:05:11.835Z,76.19
2023-02-05T08:07:39.496Z,75.70
2023-02-05T08:10:08.035Z,76.89
2023-02-05T08:12:35.678Z,76.72
2023-02-05T08:15:03.653Z,77.70
2023-02-05T08:17:32.695Z,78.31
2023-02-05T08:20:07.016Z,78.71
2023-02-05T08:22:36.378Z,77.85
2023-02-05T08:25:04.386Z,77.43
2023-02-05T08:27:33.192Z,77.79
2023-02-05T08:30:00.907Z,78.42
2023-02-05T08:32:28.642Z,78.37
2023-02-05T08:34:58.734Z,78.97
2023-02-05T08:37:27.661Z,79.46
2023-02-05T08:39:55.454Z,79.28
2023-02-05T08:42:24.716Z,78.74
2023-02-05T08:44:52.849Z,79.30
2023-02-05T08:47:21.084Z,79.42
2023-02-05T08:49:48.920Z,80.18
2023-02-05T08:52:18.128Z,80.48
2023-02-05T08:54:46.678Z,80.88
2023-02-05T08:57:14.410Z,80.80
2023-02-05T08:59:42.213Z,80.38
2023-02-05T09:02:14.690Z,79.18
2023-02-05T09:04:43.108Z,78.41
2023-02-05T09:07:11.029Z,78.73
2023-02-05T09:09:39.965Z,79.12
2023-02-05T09:12:08.166Z,79.35
2023-02-05T09:14:37.133Z,79.94
2023-02-05T09:17:10.198Z,80.57
2023-02-05T09:19:39.338Z,80.84
2023-02-05T09:22:07.788Z,80.35
2023-02-05T09:24:37.668Z,80.07
2023-02-05T09:27:06.876Z,80.98
2023-02-05T09:29:34.517Z,81.32
2023-02-05T09:32:02.115Z,81.29
2023-02-05T09:34:29.748Z,81.50
2023-02-05T09:36:57.408Z,81.30
2023-02-05T09:40:01.912Z,80.41
2023-02-05T09:42:28.992Z,80.80
2023-02-05T09:45:08.127Z,81.01
2023-02-05T09:47:43.800Z,81.33
2023-02-05T09:50:18.421Z,81.82
2023-02-05T09:52:51.109Z,81.59
2023-02-05T09:55:24.168Z,82.74
2023-02-05T09:57:56.179Z,82.07
2023-02-05T10:00:28.920Z,81.71
2023-02-05T10:03:02.434Z,81.24
2023-02-05T10:05:34.892Z,80.33
2023-02-05T10:08:10.021Z,79.72
2023-02-05T10:10:44.983Z,79.29
2023-02-05T10:13:35.907Z,78.98
2023-02-05T10:16:29.389Z,78.44
2023-02-05T10:19:25.036Z,79.59
2023-02-05T10:22:16.835Z,79.15
2023-02-05T10:25:14.487Z,79.25
2023-02-05T10:27:51.588Z,80.06
2023-02-05T10:30:27.025Z,79.94
2023-02-05T10:32:58.690Z,80.20
2023-02-05T10:35:34.633Z,79.75
2023-02-05T10:38:04.727Z,79.05
2023-02-05T10:40:40.060Z,79.24
2023-02-05T10:43:19.530Z,78.79
2023-02-05T10:45:49.534Z,78.08
2023-02-05T10:48:40.659Z,78.44
2023-02-05T10:51:13.944Z,78.53
2023-02-05T10:53:42.336Z,78.57
2023-02-05T10:56:15.738Z,79.50
2023-02-05T10:58:48.058Z,80.92
2023-02-05T11:01:19.750Z,81.06
2023-02-05T11:03:53.800Z,80.99
2023-02-05T11:06:24.537Z,81.67
2023-02-05T11:08:52.458Z,82.29
2023-02-05T11:11:22.928Z,82.94
2023-02-05T11:13:54.798Z,83.85
2023-02-05T11:16:25.348Z,83.97
2023-02-05T11:19:01.618Z,84.46
2023-02-05T11:21:52.246Z,84.12
2023-02-05T11:24:32.087Z,83.79
2023-02-05T11:27:32.364Z,84.15
2023-02-05T11:30:32.634Z,84.06
2023-02-05T11:33:28.511Z,83.07
2023-02-05T11:35:59.254Z,84.54
2023-02-05T11:38:32.909Z,84.38
2023-02-05T11:41:02.350Z,83.79
2023-02-05T11:43:33.848Z,82.98
2023-02-05T11:46:04.825Z,83.28
2023-02-05T11:48:39.895Z,83.98
2023-02-05T11:51:09.829Z,84.12
2023-02-05T11:53:39.736Z,83.73
2023-02-05T11:56:12.643Z,84.30
2023-02-05T11:58:40.399Z,84.40
2023-02-05T12:01:23.932Z,83.94
2023-02-05T12:04:01.332Z,84.22
2023-02-05T12:06:34.626Z,83.80
2023-02-05T12:09:02.742Z,83.76
2023-02-05T12:12:16.727Z,83.52
2023-02-05T12:14:47.793Z,84.43
2023-02-05T12:17:29.798Z,85.03
2023-02-05T12:20:11.579Z,83.98
2023-02-05T12:23:03.250Z,84.16
2023-02-05T12:25:41.198Z,84.61
2023-02-05T12:28:24.098Z,84.39
2023-02-05T12:31:02.776Z,85.15
2023-02-05T12:33:45.461Z,85.01
2023-02-05T12:36:30.931Z,84.28
2023-02-05T12:39:10.132Z,83.83
2023-02-05T12:41:48.387Z,82.61
2023-02-05T12:44:32.222Z,83.16
2023-02-05T12:47:11.444Z,82.05
2023-02-05T12:49:57.127Z,82.17
2023-02-05T12:52:43.184Z,82.84
2023-02-05T12:55:24.996Z,82.99
2023-02-05T12:57:55.451Z,83.67
2023-02-05T13:00:28.314Z,82.71
2023-02-05T13:03:05.834Z,82.29
2023-02-05T13:05:37.292Z,82.42
2023-02-05T13:08:09.949Z,82.69
2023-02-05T13:10:47.120Z,83.47
2023-02-05T13:13:19.868Z,82.84
2023-02-05T13:15:58.225Z,82.24
2023-02-05T13:18:30.179Z,82.90
2023-02-05T13:21:19.228Z,83.21
2023-02-05T13:24:07.482Z,82.91
2023-02-05T13:26:57.787Z,83.47
2023-02-05T13:29:30.137Z,82.83
2023-02-05T13:32:19.638Z,82.41
2023-02-05T13:34:54.622Z,82.39
2023-02-05T13:37:40.768Z,81.68
2023-02-05T13:40:39.279Z,83.16
2023-02-05T13:43:23.661Z,83.33
2023-02-05T13:46:13.031Z,83.73
2023-02-05T13:49:10.728Z,83.22
2023-02-05T13:51:47.695Z,82.59
2023-02-05T13:54:58.846Z,83.08
2023-02-05T13:58:02.078Z,82.89
2023-02-05T14:00:30.534Z,82.63
2023-02-05T14:03:05.599Z,84.05
2023-02-05T14:05:36.706Z,84.26
2023-02-05T14:08:05.859Z,83.62
2023-02-05T14:10:37.547Z,83.01
2023-02-05T14:13:19.591Z,83.13
2023-02-05T14:15:47.629Z,83.13
2023-02-05T14:18:47.150Z,82.83
2023-02-05T14:21:52.353Z,82.62
2023-02-05T14:24:43.124Z,82.47
2023-02-05T14:27:46.825Z,82.25
2023-02-05T14:30:53.129Z,82.96
2023-02-05T14:33:48.573Z,82.43
2023-02-05T14:36:33.446Z,83.02
2023-02-05T14:39:20.632Z,83.33
2023-02-05T14:41:52.982Z,83.56
2023-02-05T14:44:28.193Z,83.59
2023-02-05T14:47:02.456Z,83.46
2023-02-05T14:49:36.583Z,83.53
2023-02-05T14:52:07.911Z,83.19
2023-02-05T14:54:45.057Z,82.76
2023-02-05T14:57:21.819Z,83.90
2023-02-05T14:59:54.881Z,83.25
2023-02-05T15:02:54.762Z,82.43
2023-02-05T15:05:31.262Z,82.32
2023-02-05T15:08:09.812Z,82.31
2023-02-05T15:10:48.145Z,82.94
2023-02-05T15:13:17.802Z,83.03
2023-02-05T15:16:17.947Z,82.63
2023-02-05T15:18:49.372Z,82.44
2023-02-05T15:21:23.803Z,82.24
2023-02-05T15:23:57.869Z,82.42
2023-02-05T15:26:33.147Z,82.32
2023-02-05T15:29:06.755Z,82.79
2023-02-05T15:31:41.315Z,82.20
2023-02-05T15:34:37.037Z,82.28
2023-02-05T15:37:07.601Z,82.33
2023-02-05T15:39:45.524Z,82.30
2023-02-05T15:42:18.461Z,82.22
2023-02-05T15:44:46.408Z,82.44
2023-02-05T15:47:20.376Z,82.59
2023-02-05T15:49:52.681Z,82.33
2023-02-05T15:52:22.548Z,82.64
2023-02-05T15:54:51.771Z,82.23
2023-02-05T15:57:23.743Z,82.30
2023-02-05T15:59:54.113Z,82.50
2023-02-05T16:02:24.744Z,82.95
2023-02-05T16:04:57.296Z,82.73
2023-02-05T16:07:30.503Z,83.26
2023-02-05T16:10:01.910Z,83.43
2023-02-05T16:12:31.372Z,82.96
2023-02-05T16:15:03.327Z,83.14
2023-02-05T16:17:39.498Z,82.91
2023-02-05T16:20:19.919Z,82.84
2023-02-05T16:22:55.331Z,83.17
2023-02-05T16:25:40.535Z,82.60
2023-02-05T16:28:17.600Z,82.07
2023-02-05T16:30:48.011Z,82.16
2023-02-05T16:33:26.702Z,82.76
2023-02-05T16:35:58.918Z,83.61
2023-02-05T16:38:28.223Z,83.09
2023-02-05T16:40:58.259Z,82.96
2023-02-05T16:43:33.065Z,82.74
2023-02-05T16:46:34.632Z,83.12
2023-02-05T16:49:04.571Z,83.55
2023-02-05T16:51:55.465Z,83.00
2023-02-05T16:54:30.054Z,82.96
2023-02-05T16:57:06.518Z,83.21
2023-02-05T16:59:40.333Z,83.86
2023-02-05T17:02:23.265Z,83.65
2023-02-05T17:04:54.256Z,83.24
2023-02-05T17:07:23.823Z,82.86
2023-02-05T17:09:52.331Z,82.87
2023-02-05T17:12:47.301Z,82.65
2023-02-05T17:15:36.721Z,82.28
2023-02-05T17:18:26.618Z,82.34
2023-02-05T17:21:24.006Z,82.70
2023-02-05T17:23:54.349Z,83.25
2023-02-05T17:26:22.104Z,83.20
2023-02-05T17:28:53.224Z,82.98
2023-02-05T17:31:24.756Z,82.86
2023-02-05T17:33:53.056Z,83.05
2023-02-05T17:36:21.712Z,83.26
2023-02-05T17:38:50.217Z,83.24
2023-02-05T17:41:50.630Z,82.96
2023-02-05T17:44:18.448Z,83.12
2023-02-05T17:46:46.532Z,82.99
2023-02-05T17:49:14.321Z,82.52
2023-02-05T17:51:42.936Z,82.37
2023-02-05T17:54:15.359Z,82.02
2023-02-05T17:56:45.180Z,82.43
2023-02-05T17:59:14.832Z,82.45
2023-02-05T18:01:42.465Z,82.41
2023-02-05T18:04:20.706Z,82.16
2023-02-05T18:06:49.559Z,81.73
2023-02-05T18:09:18.419Z,82.10
2023-02-05T18:11:47.485Z,82.52
2023-02-05T18:14:15.893Z,82.48
2023-02-05T18:16:43.829Z,81.88
2023-02-05T18:19:11.586Z,82.14
2023-02-05T18:21:39.333Z,82.24
2023-02-05T18:24:07.524Z,81.82
2023-02-05T18:26:35.267Z,81.77
2023-02-05T18:29:04.403Z,81.92
2023-02-05T18:31:33.459Z,81.73
2023-02-05T18:34:01.270Z,81.47
2023-02-05T18:36:28.963Z,81.22
2023-02-05T18:38:57.595Z,80.83
2023-02-05T18:41:25.893Z,80.72
2023-02-05T18:43:54.968Z,80.74
2023-02-05T18:46:25.279Z,80.86
2023-02-05T18:48:53.321Z,80.81
2023-02-05T18:51:23.341Z,80.82
2023-02-05T18:53:51.109Z,80.57
2023-02-05T18:56:21.108Z,80.33
2023-02-05T18:58:53.082Z,80.96
2023-02-05T19:01:21.117Z,81.25
2023-02-05T19:03:52.670Z,81.75
2023-02-05T19:06:20.846Z,81.54
2023-02-05T19:08:49.448Z,80.90
2023-02-05T19:11:20.462Z,80.63
2023-02-05T19:13:48.706Z,80.74
2023-02-05T19:16:18.029Z,80.60
2023-02-05T19:18:47.125Z,81.37
2023-02-05T19:21:17.893Z,81.28
2023-02-05T19:23:46.734Z,81.64
2023-02-05T19:26:16.798Z,81.43
2023-02-05T19:28:46.314Z,80.69
2023-02-05T19:31:16.124Z,80.65
2023-02-05T19:33:43.952Z,81.11
2023-02-05T19:36:12.356Z,81.27
2023-02-05T19:38:42.619Z,80.59
2023-02-05T19:41:12.974Z,79.69
2023-02-05T19:43:41.778Z,80.30
2023-02-05T19:46:09.846Z,80.78
2023-02-05T19:48:37.545Z,80.87
2023-02-05T19:51:06.354Z,81.09
2023-02-05T19:53:34.185Z,81.82
2023-02-05T19:56:08.334Z,81.83
2023-02-05T19:58:37.238Z,81.58
2023-02-05T20:01:12.204Z,80.59
2023-02-05T20:03:39.950Z,80.03
2023-02-05T20:06:09.338Z,80.04
2023-02-05T20:08:37.161Z,79.78
2023-02-05T20:11:06.393Z,79.21
2023-02-05T20:13:35.954Z,79.49
2023-02-05T20:16:04.639Z,79.28
2023-02-05T20:18:32.411Z,79.27
2023-02-05T20:21:00.319Z,79.76
2023-02-05T20:23:27.981Z,79.50
2023-02-05T20:25:57.615Z,79.45
2023-02-05T20:28:28.422Z,79.17
2023-02-05T20:31:13.808Z,79.19
2023-02-05T20:33:43.057Z,79.10
2023-02-05T20:36:13.112Z,78.61
2023-02-05T20:38:40.906Z,78.39
2023-02-05T20:41:12.712Z,78.27
2023-02-05T20:43:41.987Z,77.75
2023-02-05T20:46:11.112Z,77.53
2023-02-05T20:48:39.490Z,77.55
2023-02-05T20:51:08.794Z,77.49
2023-02-05T20:53:37.182Z,77.47
2023-02-05T20:56:07.190Z,77.23
2023-02-05T20:58:35.470Z,76.95
2023-02-05T21:01:08.952Z,77.36
2023-02-05T21:03:39.500Z,77.49
2023-02-05T21:06:07.284Z,77.98
2023-02-05T21:08:35.301Z,77.48
2023-02-05T21:11:03.152Z,77.01
2023-02-05T21:13:31.155Z,77.21
2023-02-05T21:16:01.292Z,77.54
2023-02-05T21:18:31.606Z,77.17
2023-02-05T21:21:07.316Z,77.07
2023-02-05T21:23:35.859Z,77.25
2023-02-05T21:26:04.937Z,77.31
2023-02-05T21:28:33.899Z,76.72
2023-02-05T21:31:02.668Z,76.53
2023-02-05T21:33:32.466Z,76.67
2023-02-05T21:36:04.625Z,76.23
2023-02-05T21:38:35.740Z,75.78
2023-02-05T21:41:07.802Z,75.37
2023-02-05T21:43:35.655Z,75.51
2023-02-05T21:46:04.837Z,74.97
2023-02-05T21:48:34.485Z,74.96
2023-02-05T21:51:07.706Z,75.20
2023-02-05T21:53:35.780Z,75.03
2023-02-05T21:56:04.569Z,75.30
2023-02-05T21:58:33.510Z,75.79
2023-02-05T22:01:13.044Z,75.67
2023-02-05T22:03:43.396Z,75.79
2023-02-05T22:06:11.767Z,75.60
2023-02-05T22:08:41.905Z,76.53
2023-02-05T22:11:11.528Z,76.38
2023-02-05T22:13:43.928Z,75.98
2023-02-05T22:16:13.896Z,75.64
2023-02-05T22:18:43.704Z,75.29
2023-02-05T22:21:13.721Z,74.82
2023-02-05T22:23:42.645Z,74.78
2023-02-05T22:26:11.455Z,74.77
2023-02-05T22:28:41.351Z,74.76
2023-02-05T22:31:11.103Z,74.83
2023-02-05T22:33:41.299Z,74.68
2023-02-05T22:36:12.745Z,73.86
2023-02-05T22:38:41.949Z,73.65
2023-02-05T22:41:10.700Z,73.96
2023-02-05T22:43:38.554Z,73.74
2023-02-05T22:46:07.176Z,73.60
2023-02-05T22:48:35.861Z,73.47
2023-02-05T22:51:04.511Z,73.27
2023-02-05T22:53:34.273Z,73.29
2023-02-05T22:56:02.551Z,73.34
2023-02-05T22:58:30.782Z,73.48
2023-02-05T23:00:58.681Z,73.40
2023-02-05T23:03:26.686Z,73.54
2023-02-05T23:05:54.479Z,73.73
2023-02-05T23:08:22.492Z,73.70
2023-02-05T23:10:51.705Z,73.61
2023-02-05T23:13:19.476Z,73.59
2023-02-05T23:15:47.189Z,73.63
2023-02-05T23:18:14.892Z,73.47
2023-02-05T23:20:42.758Z,73.66
2023-02-05T23:23:10.683Z,73.70
2023-02-05T23:25:38.432Z,73.41
2023-02-05T23:28:07.679Z,72.98
2023-02-05T23:30:35.709Z,73.13
2023-02-05T23:33:03.545Z,73.58
2023-02-05T23:35:31.349Z,73.63
2023-02-05T23:37:59.417Z,73.37
2023-02-05T23:40:27.178Z,73.03
2023-02-05T23:42:54.955Z,73.05
2023-02-05T23:45:24.706Z,73.13
2023-02-05T23:47:52.664Z,73.06
2023-02-05T23:50:20.502Z,73.03
2023-02-05T23:52:48.169Z,73.10
2023-02-05T23:55:16.166Z,73.26
2023-02-05T23:57:43.967Z,72.81
