createdAt,value
2022-11-28T00:00:08.277Z,17.98
2022-11-28T00:02:39.884Z,12.75
2022-11-28T00:05:31.926Z,17.35
2022-11-28T00:07:59.615Z,16.88
2022-11-28T00:10:26.944Z,21.00
2022-11-28T00:12:54.158Z,15.57
2022-11-28T00:15:21.501Z,18.80
2022-11-28T00:17:48.798Z,16.10
2022-11-28T00:20:22.117Z,19.40
2022-11-28T00:22:49.471Z,14.70
2022-11-28T00:25:16.694Z,17.30
2022-11-28T00:27:43.903Z,13.80
2022-11-28T00:30:11.352Z,17.02
2022-11-28T00:32:38.642Z,17.20
2022-11-28T00:35:06.305Z,14.43
2022-11-28T00:37:33.553Z,16.20
2022-11-28T00:40:00.823Z,13.52
2022-11-28T00:42:27.937Z,20.02
2022-11-28T00:44:55.277Z,16.40
2022-11-28T00:47:22.431Z,15.27
2022-11-28T00:49:49.657Z,16.13
2022-11-28T00:52:16.751Z,16.83
2022-11-28T00:54:44.186Z,16.38
2022-11-28T00:57:11.543Z,19.02
2022-11-28T00:59:38.699Z,13.60
2022-11-28T01:02:08.879Z,17.95
2022-11-28T01:04:36.466Z,17.67
2022-11-28T01:07:03.687Z,16.42
2022-11-28T01:09:30.889Z,15.57
2022-11-28T01:11:58.285Z,16.67
2022-11-28T01:45:40.230Z,13.77
2022-11-28T01:48:08.384Z,14.93
2022-11-28T01:50:36.654Z,16.83
2022-11-28T01:53:06.642Z,12.52
2022-11-28T01:55:38.607Z,15.75
2022-11-28T01:58:13.923Z,20.88
2022-11-28T02:00:42.343Z,13.98
2022-11-28T02:03:12.626Z,13.50
2022-11-28T02:05:39.937Z,12.60
2022-11-28T02:08:08.762Z,12.00
2022-11-28T02:10:55.011Z,9.55
2022-11-28T02:13:42.533Z,10.10
2022-11-28T02:16:27.066Z,14.38
2022-11-28T02:19:27.875Z,11.60
2022-11-28T02:22:09.164Z,10.35
2022-11-28T02:25:01.930Z,11.45
2022-11-28T02:27:49.278Z,14.73
2022-11-28T02:30:22.415Z,11.75
2022-11-28T02:58:57.980Z,11.45
2022-11-28T03:13:49.199Z,9.20
2022-11-28T03:16:25.675Z,19.80
2022-11-28T03:22:51.225Z,16.38
2022-11-28T03:41:03.320Z,14.82
2022-11-28T03:43:33.710Z,20.65
2022-11-28T03:46:26.243Z,17.25
2022-11-28T03:48:55.979Z,21.60
2022-11-28T03:51:26.407Z,18.55
2022-11-28T03:56:31.378Z,16.75
2022-11-28T03:59:01.998Z,18.95
2022-11-28T04:01:32.508Z,26.02
2022-11-28T04:04:20.834Z,17.52
2022-11-28T04:07:10.131Z,19.48
2022-11-28T04:09:53.812Z,23.20
2022-11-28T04:12:33.595Z,28.77
2022-11-28T04:15:10.369Z,23.65
2022-11-28T04:17:51.202Z,27.70
2022-11-28T04:20:30.994Z,29.48
2022-11-28T04:23:03.546Z,21.05
2022-11-28T04:25:35.316Z,26.80
2022-11-28T04:28:27.146Z,25.60
2022-11-28T04:30:55.764Z,23.08
2022-11-28T04:33:25.182Z,18.55
2022-11-28T04:36:06.087Z,18.60
2022-11-28T04:38:37.118Z,19.20
2022-11-28T04:41:16.263Z,17.73
2022-11-28T04:43:47.955Z,25.95
2022-11-28T04:46:19.996Z,22.05
2022-11-28T04:48:54.401Z,20.30
2022-11-28T04:51:24.425Z,24.98
2022-11-28T04:54:23.658Z,25.10
2022-11-28T04:57:05.419Z,20.63
2022-11-28T04:59:33.378Z,17.27
2022-11-28T05:02:03.618Z,22.80
2022-11-28T05:04:31.690Z,24.30
2022-11-28T05:07:02.996Z,24.15
2022-11-28T05:09:43.129Z,19.67
2022-11-28T05:12:12.756Z,22.75
2022-11-28T05:14:41.243Z,20.27
2022-11-28T05:17:09.884Z,27.85
2022-11-28T05:19:39.868Z,26.20
2022-11-28T05:22:07.178Z,24.33
2022-11-28T05:24:34.516Z,14.90
2022-11-28T05:27:01.828Z,21.55
2022-11-28T05:29:29.547Z,19.20
2022-11-28T05:31:56.837Z,23.17
2022-11-28T05:34:29.133Z,18.55
2022-11-28T05:36:57.160Z,23.40
2022-11-28T05:39:24.452Z,24.60
2022-11-28T05:41:51.718Z,25.60
2022-11-28T05:44:24.097Z,21.73
2022-11-28T05:46:54.068Z,17.02
2022-11-28T05:49:24.402Z,25.33
2022-11-28T05:51:55.297Z,24.85
2022-11-28T05:54:22.688Z,22.73
2022-11-28T05:56:51.909Z,24.48
2022-11-28T05:59:19.286Z,26.63
2022-11-28T06:01:46.538Z,21.75
2022-11-28T06:04:13.771Z,21.27
2022-11-28T06:06:40.957Z,14.73
2022-11-28T06:09:28.624Z,17.52
2022-11-28T06:11:55.959Z,16.23
2022-11-28T06:14:23.335Z,24.65
2022-11-28T06:16:52.192Z,23.52
2022-11-28T06:19:19.621Z,21.90
2022-11-28T06:21:47.151Z,15.95
2022-11-28T06:24:14.427Z,22.15
2022-11-28T06:27:35.207Z,18.42
2022-11-28T06:30:11.641Z,26.40
2022-11-28T07:30:57.707Z,30.98
2022-11-28T07:33:25.117Z,28.50
2022-11-28T07:39:32.861Z,23.65
2022-11-28T07:47:56.424Z,26.25
2022-11-28T07:50:23.579Z,37.92
2022-11-28T07:53:06.994Z,30.00
2022-11-28T07:59:24.168Z,20.30
2022-11-28T08:05:28.442Z,26.85
2022-11-28T08:08:56.330Z,21.42
2022-11-28T08:11:26.501Z,24.40
2022-11-28T08:21:15.274Z,28.83
2022-11-28T08:29:38.027Z,22.80
2022-11-28T08:32:30.666Z,29.65
2022-11-28T08:35:24.044Z,34.40
2022-11-28T08:41:38.562Z,21.92
2022-11-28T08:44:09.067Z,19.85
2022-11-28T08:46:39.145Z,36.38
2022-11-28T08:49:07.737Z,29.42
2022-11-28T08:51:50.278Z,37.33
2022-11-28T08:54:17.970Z,39.92
2022-11-28T09:00:18.199Z,40.33
2022-11-28T09:03:47.119Z,39.17
2022-11-28T09:05:39.352Z,37.17
2022-11-28T09:08:10.249Z,51.03
2022-11-28T09:15:53.866Z,47.10
2022-11-28T09:53:58.247Z,77.03
2022-11-28T09:57:09.339Z,58.13
2022-11-28T10:03:37.065Z,75.97
2022-11-28T10:06:58.366Z,81.07
2022-11-28T10:25:04.942Z,85.90
2022-11-28T10:27:35.986Z,95.85
2022-11-28T10:30:42.905Z,119.72
2022-11-28T10:37:07.121Z,86.05
2022-11-28T11:46:54.845Z,70.78
2022-11-28T11:49:31.222Z,55.80
2022-11-28T11:51:59.230Z,39.30
2022-11-28T11:54:27.536Z,80.30
2022-11-28T11:57:05.939Z,49.25
2022-11-28T11:59:48.747Z,81.80
2022-11-28T12:02:34.709Z,76.97
2022-11-28T12:05:16.141Z,63.92
2022-11-28T12:08:02.234Z,64.63
2022-11-28T12:10:34.764Z,60.45
2022-11-28T12:13:02.745Z,61.25
2022-11-28T12:15:29.930Z,70.68
2022-11-28T12:18:03.197Z,74.95
2022-11-28T12:21:01.551Z,93.05
2022-11-28T12:23:40.729Z,75.28
2022-11-28T12:26:27.078Z,71.03
2022-11-28T12:28:57.347Z,52.72
2022-11-28T12:39:49.698Z,65.88
2022-11-28T12:43:01.779Z,61.65
2022-11-28T12:45:56.018Z,50.42
2022-11-28T12:49:02.931Z,63.78
2022-11-28T12:52:04.106Z,62.33
2022-11-28T12:54:51.207Z,62.63
2022-11-28T12:57:56.573Z,36.40
2022-11-28T13:00:58.604Z,62.05
2022-11-28T13:04:03.183Z,58.40
2022-11-28T14:02:58.839Z,49.53
2022-11-28T14:05:46.658Z,68.32
2022-11-28T14:08:28.637Z,49.45
2022-11-28T14:11:15.067Z,51.95
2022-11-28T14:13:58.049Z,67.07
2022-11-28T14:16:32.446Z,57.85
2022-11-28T14:19:23.196Z,78.22
2022-11-28T14:21:50.816Z,69.38
2022-11-28T14:24:38.022Z,70.95
2022-11-28T14:27:23.886Z,66.28
2022-11-28T14:29:52.602Z,70.90
2022-11-28T14:32:41.452Z,71.78
2022-11-28T14:35:18.804Z,71.30
2022-11-28T14:37:54.338Z,60.17
2022-11-28T14:40:41.369Z,77.20
2022-11-28T14:43:35.902Z,69.53
2022-11-28T14:46:15.391Z,78.18
2022-11-28T14:49:03.025Z,76.68
2022-11-28T14:52:30.940Z,72.57
2022-11-28T14:55:06.081Z,96.20
2022-11-28T14:57:45.490Z,76.60
2022-11-28T15:00:37.590Z,72.95
2022-11-28T15:03:27.153Z,81.07
2022-11-28T15:06:27.341Z,73.70
2022-11-28T15:09:21.463Z,56.58
2022-11-28T15:12:20.636Z,61.97
2022-11-28T15:22:45.287Z,79.15
2022-11-28T15:24:53.257Z,76.32
2022-11-28T15:31:29.760Z,74.20
2022-11-28T15:34:11.664Z,71.25
2022-11-28T15:40:18.347Z,83.75
2022-11-28T15:42:48.398Z,99.30
2022-11-28T15:45:26.652Z,91.03
2022-11-28T15:47:55.158Z,86.45
2022-11-28T15:50:29.653Z,99.82
2022-11-28T15:53:01.398Z,130.00
2022-11-28T15:55:32.205Z,106.15
2022-11-28T15:58:35.881Z,93.97
2022-11-28T16:01:28.535Z,112.90
2022-11-28T16:06:58.289Z,95.75
2022-11-28T16:09:50.434Z,111.68
2022-11-28T16:12:18.029Z,127.15
2022-11-28T16:14:46.322Z,85.70
2022-11-28T16:17:34.002Z,86.28
2022-11-28T16:20:04.824Z,80.55
2022-11-28T16:22:36.938Z,68.20
2022-11-28T16:25:17.962Z,69.20
2022-11-28T16:27:48.755Z,82.50
2022-11-28T16:30:26.619Z,78.95
2022-11-28T16:32:55.459Z,87.72
2022-11-28T16:35:40.621Z,106.60
2022-11-28T16:38:18.989Z,125.05
2022-11-28T16:40:46.207Z,116.72
2022-11-28T16:43:33.733Z,116.28
2022-11-28T16:46:02.182Z,98.63
2022-11-28T16:48:32.789Z,84.18
2022-11-28T16:51:02.933Z,91.65
2022-11-28T16:53:47.919Z,99.82
2022-11-28T16:56:44.433Z,66.05
2022-11-28T16:59:16.459Z,84.10
2022-11-28T17:01:44.671Z,91.13
2022-11-28T17:04:25.036Z,115.30
2022-11-28T17:06:53.008Z,114.07
2022-11-28T17:09:20.550Z,118.03
2022-11-28T17:11:52.079Z,108.15
2022-11-28T17:14:19.074Z,130.98
2022-11-28T17:16:45.919Z,120.10
2022-11-28T17:19:13.342Z,116.95
2022-11-28T17:21:42.602Z,115.88
2022-11-28T17:24:23.125Z,130.27
2022-11-28T17:26:51.193Z,116.38
2022-11-28T17:29:18.785Z,123.80
2022-11-28T17:31:47.416Z,117.45
2022-11-28T17:34:14.744Z,119.32
2022-11-28T17:36:42.165Z,114.82
2022-11-28T17:39:09.543Z,120.22
2022-11-28T17:41:46.421Z,116.40
2022-11-28T17:44:45.609Z,102.10
2022-11-28T17:47:13.410Z,97.07
2022-11-28T17:49:46.482Z,118.80
2022-11-28T17:52:14.191Z,109.93
2022-11-28T17:54:41.451Z,95.18
2022-11-28T17:57:10.195Z,67.68
2022-11-28T17:59:37.821Z,126.78
2022-11-28T18:02:06.064Z,91.45
2022-11-28T18:04:38.257Z,97.47
2022-11-28T18:07:05.758Z,93.90
2022-11-28T18:09:33.370Z,81.80
2022-11-28T18:12:04.191Z,96.93
2022-11-28T18:17:37.847Z,55.95
2022-11-28T18:20:22.269Z,161.43
2022-11-28T18:28:54.018Z,90.60
2022-11-28T18:31:48.070Z,131.23
2022-11-28T18:34:18.200Z,120.72
2022-11-28T18:39:49.460Z,117.07
2022-11-28T18:42:31.859Z,142.48
2022-11-28T18:44:59.189Z,136.95
2022-11-28T18:47:30.461Z,136.98
2022-11-28T18:49:58.672Z,107.30
2022-11-28T18:52:43.529Z,118.00
2022-11-28T18:55:23.170Z,104.38
2022-11-28T18:57:56.615Z,111.88
2022-11-28T19:00:30.834Z,118.65
2022-11-28T19:02:58.776Z,109.80
2022-11-28T19:05:26.486Z,86.82
2022-11-28T19:07:59.852Z,73.88
2022-11-28T19:10:28.025Z,97.65
2022-11-28T19:13:20.438Z,92.13
2022-11-28T19:15:56.911Z,92.90
2022-11-28T19:18:42.280Z,102.78
2022-11-28T19:21:17.602Z,114.15
2022-11-28T19:26:38.364Z,109.35
2022-11-28T19:29:31.359Z,107.68
2022-11-28T19:32:42.302Z,88.68
2022-11-28T19:35:48.012Z,84.00
2022-11-28T19:38:15.630Z,62.47
2022-11-28T19:40:49.017Z,100.60
2022-11-28T21:10:11.024Z,138.30
2022-11-28T21:12:38.684Z,171.90
2022-11-28T21:15:27.946Z,160.82
2022-11-28T21:18:33.011Z,126.57
2022-11-28T21:21:11.255Z,313.98
2022-11-28T21:23:45.728Z,229.35
2022-11-28T21:26:42.433Z,184.55
2022-11-28T21:34:28.171Z,140.20
2022-11-28T21:36:55.547Z,131.73
2022-11-28T21:39:23.330Z,150.60
2022-11-28T21:41:56.374Z,151.60
2022-11-28T21:44:23.974Z,174.35
2022-11-28T21:46:51.495Z,189.98
2022-11-28T21:49:18.737Z,127.28
2022-11-28T21:51:46.149Z,218.05
2022-11-28T21:54:13.490Z,205.38
2022-11-28T21:56:40.814Z,230.45
2022-11-28T21:59:12.534Z,170.90
2022-11-28T22:01:40.786Z,155.50
2022-11-28T22:04:17.992Z,166.73
2022-11-28T22:06:46.518Z,207.32
2022-11-28T22:12:00.867Z,195.65
2022-11-28T22:14:36.362Z,240.18
2022-11-28T22:17:04.085Z,188.35
2022-11-28T22:19:31.737Z,237.10
2022-11-28T22:22:35.609Z,197.10
2022-11-28T22:25:28.157Z,202.48
2022-11-28T22:28:02.131Z,235.60
2022-11-28T22:30:29.431Z,223.68
2022-11-28T22:32:57.989Z,189.50
2022-11-28T22:35:25.330Z,287.35
2022-11-28T22:37:54.462Z,275.10
2022-11-28T22:40:21.842Z,408.73
2022-11-28T22:42:48.962Z,276.30
2022-11-28T22:45:17.276Z,255.50
2022-11-28T22:47:44.743Z,178.75
2022-11-28T22:50:11.946Z,201.27
2022-11-28T22:52:39.514Z,266.42
2022-11-28T22:55:07.021Z,229.30
2022-11-28T22:57:34.392Z,257.75
2022-11-28T23:00:01.642Z,296.60
2022-11-28T23:02:29.277Z,257.83
2022-11-28T23:04:56.605Z,230.55
2022-11-28T23:07:23.867Z,189.82
2022-11-28T23:09:52.374Z,388.23
2022-11-28T23:12:20.002Z,379.13
2022-11-28T23:14:48.751Z,363.52
2022-11-28T23:17:15.949Z,248.50
2022-11-28T23:19:43.138Z,229.68
2022-11-28T23:22:10.249Z,394.52
2022-11-28T23:24:37.402Z,188.23
2022-11-28T23:27:05.042Z,501.25
2022-11-28T23:29:32.723Z,361.73
2022-11-28T23:32:00.104Z,365.40
2022-11-28T23:34:29.442Z,383.60
2022-11-28T23:36:56.601Z,196.18
2022-11-28T23:39:24.349Z,351.65
2022-11-28T23:41:51.933Z,281.02
2022-11-28T23:44:20.361Z,377.52
2022-11-28T23:46:48.590Z,269.70
2022-11-28T23:49:15.918Z,318.45
2022-11-28T23:51:43.143Z,212.18
2022-11-28T23:54:10.936Z,360.17
2022-11-28T23:56:40.178Z,316.17
2022-11-28T23:59:11.116Z,191.70
