createdAt,value
2018-08-20T00:00:58.144Z,71.40
2018-08-20T00:03:25.377Z,71.30
2018-08-20T00:05:53.641Z,71.30
2018-08-20T00:08:21.469Z,71.90
2018-08-20T00:10:51.833Z,71.40
2018-08-20T00:13:19.079Z,72.10
2018-08-20T00:15:46.278Z,72.20
2018-08-20T00:18:18.106Z,72.00
2018-08-20T00:20:45.375Z,72.30
2018-08-20T00:23:12.730Z,72.20
2018-08-20T00:25:39.930Z,71.90
2018-08-20T00:28:07.143Z,72.80
2018-08-20T00:30:34.397Z,72.20
2018-08-20T00:33:01.607Z,72.20
2018-08-20T00:35:28.834Z,72.40
2018-08-20T00:37:56.042Z,73.40
2018-08-20T00:40:23.274Z,72.80
2018-08-20T00:42:50.501Z,72.80
2018-08-20T00:45:17.733Z,73.00
2018-08-20T00:47:44.938Z,73.00
2018-08-20T00:50:12.153Z,73.90
2018-08-20T00:52:39.374Z,73.30
2018-08-20T00:55:09.578Z,73.10
2018-08-20T00:57:36.867Z,73.20
2018-08-20T01:00:04.554Z,73.60
2018-08-20T01:05:04.778Z,74.20
2018-08-20T01:07:31.981Z,74.70
2018-08-20T01:09:59.188Z,74.80
2018-08-20T01:12:27.093Z,74.80
2018-08-20T01:14:54.338Z,74.70
2018-08-20T01:17:21.627Z,75.60
2018-08-20T01:19:48.836Z,75.50
2018-08-20T01:22:16.266Z,75.50
2018-08-20T01:24:43.486Z,75.50
2018-08-20T01:27:15.385Z,75.30
2018-08-20T01:29:42.741Z,75.70
2018-08-20T01:32:10.082Z,75.70
2018-08-20T01:34:37.310Z,76.10
2018-08-20T01:37:04.550Z,76.20
2018-08-20T01:39:31.746Z,76.10
2018-08-20T01:41:58.966Z,76.10
2018-08-20T01:44:26.166Z,76.50
2018-08-20T01:46:53.367Z,76.20
2018-08-20T01:49:20.586Z,76.20
2018-08-20T01:51:47.818Z,76.50
2018-08-20T01:54:15.062Z,76.40
2018-08-20T01:56:42.305Z,76.60
2018-08-20T01:59:09.661Z,77.10
2018-08-20T02:01:36.877Z,77.50
2018-08-20T02:04:04.118Z,77.70
2018-08-20T02:06:31.350Z,77.30
2018-08-20T02:08:58.566Z,77.30
2018-08-20T02:11:25.778Z,77.70
2018-08-20T02:13:52.981Z,77.40
2018-08-20T02:16:20.210Z,77.20
2018-08-20T02:18:47.406Z,77.60
2018-08-20T02:21:14.634Z,77.40
2018-08-20T02:23:41.829Z,77.20
2018-08-20T02:26:09.058Z,77.40
2018-08-20T02:28:36.265Z,77.30
2018-08-20T02:31:03.498Z,77.50
2018-08-20T02:33:30.715Z,77.50
2018-08-20T02:35:57.994Z,77.60
2018-08-20T02:38:25.222Z,77.60
2018-08-20T02:40:52.425Z,77.40
2018-08-20T02:43:19.642Z,77.60
2018-08-20T02:45:46.861Z,77.60
2018-08-20T02:48:14.098Z,77.70
2018-08-20T02:50:41.302Z,78.30
2018-08-20T02:53:08.544Z,78.10
2018-08-20T02:55:35.772Z,78.00
2018-08-20T02:58:02.977Z,77.90
2018-08-20T03:00:30.191Z,78.30
2018-08-20T03:03:02.574Z,78.10
2018-08-20T03:05:30.082Z,78.20
2018-08-20T03:07:57.310Z,77.90
2018-08-20T03:10:24.515Z,78.30
2018-08-20T03:12:51.727Z,78.20
2018-08-20T03:15:18.958Z,78.20
2018-08-20T03:17:46.186Z,78.30
2018-08-20T03:20:13.409Z,78.40
2018-08-20T03:22:40.649Z,78.40
2018-08-20T03:25:08.236Z,78.50
2018-08-20T03:27:35.468Z,78.60
2018-08-20T03:30:03.237Z,78.50
2018-08-20T03:32:30.441Z,78.70
2018-08-20T03:34:57.683Z,78.70
2018-08-20T03:37:24.890Z,78.50
2018-08-20T03:39:52.098Z,78.80
2018-08-20T03:42:19.306Z,78.60
2018-08-20T03:44:46.514Z,78.90
2018-08-20T03:47:13.715Z,78.80
2018-08-20T03:49:41.109Z,79.00
2018-08-20T03:52:08.345Z,78.80
2018-08-20T03:54:35.574Z,78.80
2018-08-20T03:57:02.787Z,78.90
2018-08-20T03:59:34.441Z,79.00
2018-08-20T04:02:03.526Z,79.20
2018-08-20T04:04:31.007Z,79.10
2018-08-20T04:06:59.871Z,79.10
2018-08-20T04:09:27.398Z,79.10
2018-08-20T04:11:54.634Z,79.70
2018-08-20T04:14:21.833Z,79.10
2018-08-20T04:16:49.094Z,79.10
2018-08-20T04:19:16.303Z,79.40
2018-08-20T04:21:43.558Z,79.20
2018-08-20T04:24:10.757Z,79.30
2018-08-20T04:26:37.970Z,79.40
2018-08-20T04:29:05.438Z,79.30
2018-08-20T04:31:32.642Z,79.20
2018-08-20T04:33:59.890Z,79.30
2018-08-20T04:36:27.190Z,79.60
2018-08-20T04:38:54.358Z,79.70
2018-08-20T04:41:21.606Z,79.80
2018-08-20T04:43:48.814Z,79.80
2018-08-20T04:46:16.734Z,80.00
2018-08-20T04:48:43.949Z,79.90
2018-08-20T04:51:12.002Z,79.60
2018-08-20T04:53:39.053Z,80.00
2018-08-20T04:56:06.330Z,79.60
2018-08-20T04:58:33.530Z,79.60
2018-08-20T05:01:00.766Z,79.70
2018-08-20T05:03:28.002Z,79.40
2018-08-20T05:05:55.230Z,80.50
2018-08-20T05:08:22.530Z,79.80
2018-08-20T05:10:49.756Z,79.60
2018-08-20T05:13:17.010Z,79.40
2018-08-20T05:15:44.238Z,79.60
2018-08-20T05:18:11.461Z,79.40
2018-08-20T05:20:38.697Z,79.60
2018-08-20T05:23:05.936Z,79.50
2018-08-20T05:25:33.158Z,79.40
2018-08-20T05:28:00.418Z,79.30
2018-08-20T05:30:27.677Z,79.40
2018-08-20T05:32:54.919Z,79.60
2018-08-20T05:35:22.147Z,79.60
2018-08-20T05:37:49.386Z,79.50
2018-08-20T05:40:16.604Z,79.50
2018-08-20T05:42:43.858Z,79.40
2018-08-20T05:45:11.685Z,79.60
2018-08-20T05:47:39.050Z,79.50
2018-08-20T05:50:06.806Z,79.40
2018-08-20T05:52:34.179Z,79.40
2018-08-20T05:55:01.315Z,79.50
2018-08-20T05:57:28.614Z,79.50
2018-08-20T05:59:55.835Z,79.30
2018-08-20T06:02:23.102Z,79.20
2018-08-20T06:04:50.306Z,79.30
2018-08-20T06:07:17.530Z,79.30
2018-08-20T06:09:45.369Z,79.30
2018-08-20T06:12:12.601Z,79.30
2018-08-20T06:14:39.819Z,79.00
2018-08-20T06:17:07.090Z,79.00
2018-08-20T06:19:34.303Z,78.80
2018-08-20T06:22:01.514Z,79.50
2018-08-20T06:24:28.721Z,78.70
2018-08-20T06:26:55.934Z,78.50
2018-08-20T06:29:23.154Z,78.30
2018-08-20T06:31:50.454Z,78.00
2018-08-20T06:34:17.713Z,78.10
2018-08-20T06:36:44.927Z,77.60
2018-08-20T06:39:12.169Z,77.50
2018-08-20T06:41:39.402Z,77.40
2018-08-20T06:44:06.869Z,77.10
2018-08-20T06:46:34.132Z,77.00
2018-08-20T06:49:01.419Z,76.70
2018-08-20T06:51:28.645Z,76.60
2018-08-20T06:53:55.882Z,76.50
2018-08-20T06:56:23.079Z,76.20
2018-08-20T06:58:50.310Z,76.10
2018-08-20T07:01:17.526Z,75.60
2018-08-20T07:03:44.773Z,75.60
2018-08-20T07:06:12.532Z,75.20
2018-08-20T07:08:39.762Z,75.30
2018-08-20T07:11:06.986Z,75.00
2018-08-20T07:13:35.271Z,74.50
2018-08-20T07:16:02.605Z,74.70
2018-08-20T07:18:29.898Z,74.70
2018-08-20T07:20:57.130Z,74.60
2018-08-20T07:23:24.395Z,74.40
2018-08-20T07:25:51.610Z,74.40
2018-08-20T07:28:18.818Z,74.30
2018-08-20T07:30:46.282Z,74.00
2018-08-20T07:33:13.522Z,73.90
2018-08-20T07:35:40.747Z,73.90
2018-08-20T07:38:08.255Z,73.90
2018-08-20T07:40:35.486Z,73.70
2018-08-20T07:43:02.954Z,73.40
2018-08-20T07:45:30.158Z,73.20
2018-08-20T07:50:31.226Z,72.70
2018-08-20T07:52:58.478Z,72.40
2018-08-20T07:55:25.714Z,72.60
2018-08-20T07:57:52.930Z,72.20
2018-08-20T08:00:20.353Z,72.20
2018-08-20T08:02:47.616Z,72.10
2018-08-20T08:05:14.837Z,72.10
2018-08-20T08:07:42.070Z,71.90
2018-08-20T08:10:11.230Z,71.50
2018-08-20T08:12:38.678Z,71.60
2018-08-20T08:15:06.870Z,71.40
2018-08-20T08:17:34.107Z,71.70
2018-08-20T08:20:01.369Z,71.60
2018-08-20T08:22:28.677Z,71.40
2018-08-20T08:24:56.186Z,71.40
2018-08-20T08:27:23.498Z,71.40
2018-08-20T08:29:51.487Z,71.20
2018-08-20T08:32:18.750Z,71.00
2018-08-20T08:34:46.002Z,70.80
2018-08-20T08:37:13.222Z,70.90
2018-08-20T08:39:40.449Z,70.90
2018-08-20T08:42:07.667Z,70.80
2018-08-20T08:44:34.906Z,70.70
2018-08-20T08:47:02.130Z,70.40
2018-08-20T08:49:29.378Z,70.40
2018-08-20T08:51:56.789Z,70.50
2018-08-20T08:54:24.046Z,70.20
2018-08-20T08:56:51.274Z,69.70
2018-08-20T08:59:18.485Z,69.10
2018-08-20T09:01:45.811Z,68.60
2018-08-20T09:04:13.054Z,67.90
2018-08-20T09:06:40.305Z,67.30
2018-08-20T09:09:08.269Z,67.70
2018-08-20T09:11:35.522Z,67.80
2018-08-20T09:14:02.752Z,68.00
2018-08-20T09:16:29.997Z,67.70
2018-08-20T09:18:57.222Z,67.30
2018-08-20T09:21:24.484Z,67.10
2018-08-20T09:23:51.717Z,67.10
2018-08-20T09:26:18.949Z,66.80
2018-08-20T09:28:46.169Z,66.60
2018-08-20T09:31:13.398Z,66.50
2018-08-20T09:33:40.614Z,66.10
2018-08-20T09:36:14.589Z,65.70
2018-08-20T09:38:41.818Z,65.20
2018-08-20T09:41:09.060Z,65.70
2018-08-20T09:43:36.297Z,65.10
2018-08-20T09:46:03.614Z,64.50
2018-08-20T09:48:30.888Z,64.30
2018-08-20T09:50:58.181Z,63.40
2018-08-20T09:53:25.865Z,63.10
2018-08-20T09:55:53.058Z,63.10
2018-08-20T09:58:20.319Z,63.20
2018-08-20T10:00:47.554Z,62.90
2018-08-20T10:03:14.790Z,62.70
2018-08-20T10:05:42.034Z,62.70
2018-08-20T10:08:09.359Z,62.80
2018-08-20T10:10:36.570Z,62.20
2018-08-20T10:13:03.830Z,61.80
2018-08-20T10:15:31.062Z,62.10
2018-08-20T10:17:58.301Z,62.20
2018-08-20T10:20:25.554Z,62.10
2018-08-20T10:22:52.810Z,62.20
2018-08-20T10:25:20.072Z,61.70
2018-08-20T10:27:47.321Z,61.40
2018-08-20T10:30:14.538Z,61.60
2018-08-20T10:32:42.015Z,61.10
2018-08-20T10:35:09.238Z,61.10
2018-08-20T10:37:36.523Z,61.10
2018-08-20T10:40:04.430Z,60.80
2018-08-20T10:42:31.658Z,61.80
2018-08-20T10:45:04.586Z,61.30
2018-08-20T10:47:31.812Z,61.20
2018-08-20T10:49:59.038Z,61.00
2018-08-20T10:52:26.546Z,60.90
2018-08-20T10:54:53.750Z,61.10
2018-08-20T10:57:20.950Z,61.10
2018-08-20T10:59:48.161Z,61.10
2018-08-20T11:02:15.394Z,60.90
2018-08-20T11:04:42.618Z,61.10
2018-08-20T11:07:09.830Z,61.00
2018-08-20T11:09:37.031Z,61.10
2018-08-20T11:12:04.327Z,61.10
2018-08-20T11:14:31.538Z,60.80
2018-08-20T11:16:58.830Z,60.50
2018-08-20T11:19:26.067Z,60.70
2018-08-20T11:21:53.320Z,60.70
2018-08-20T11:24:20.542Z,60.60
2018-08-20T11:26:48.492Z,61.00
2018-08-20T11:29:16.090Z,61.00
2018-08-20T11:31:43.297Z,61.10
2018-08-20T11:34:10.605Z,61.10
2018-08-20T11:36:37.891Z,60.80
2018-08-20T11:39:05.783Z,60.70
2018-08-20T11:41:32.998Z,60.40
2018-08-20T11:44:00.243Z,60.30
2018-08-20T11:46:27.474Z,60.00
2018-08-20T11:48:54.739Z,59.80
2018-08-20T11:51:22.021Z,59.60
2018-08-20T11:53:49.277Z,59.70
2018-08-20T11:56:16.494Z,59.50
2018-08-20T11:58:43.738Z,59.40
2018-08-20T12:01:10.966Z,59.50
2018-08-20T12:03:38.213Z,59.50
2018-08-20T12:06:05.608Z,59.30
2018-08-20T12:08:32.915Z,59.00
2018-08-20T12:11:00.130Z,59.00
2018-08-20T12:13:27.422Z,59.10
2018-08-20T12:15:54.643Z,58.90
2018-08-20T12:18:21.937Z,58.70
2018-08-20T12:20:49.158Z,59.00
2018-08-20T12:23:16.455Z,58.90
2018-08-20T12:25:43.622Z,58.80
2018-08-20T12:28:10.936Z,58.90
2018-08-20T12:30:38.152Z,59.10
2018-08-20T12:33:05.398Z,58.50
2018-08-20T12:35:32.626Z,58.60
2018-08-20T12:37:59.858Z,58.70
2018-08-20T12:40:27.308Z,58.70
2018-08-20T12:42:54.327Z,58.60
2018-08-20T12:45:21.559Z,58.50
2018-08-20T12:47:48.850Z,58.30
2018-08-20T12:50:16.111Z,58.40
2018-08-20T12:52:43.467Z,58.70
2018-08-20T12:55:10.702Z,58.40
2018-08-20T12:57:37.922Z,58.30
2018-08-20T13:00:05.893Z,58.10
2018-08-20T13:02:33.110Z,58.10
2018-08-20T13:05:00.338Z,58.20
2018-08-20T13:07:27.631Z,58.40
2018-08-20T13:09:54.854Z,58.40
2018-08-20T13:12:22.057Z,58.50
2018-08-20T13:14:49.281Z,58.50
2018-08-20T13:17:17.295Z,58.50
2018-08-20T13:19:44.550Z,58.40
2018-08-20T13:22:11.759Z,58.50
2018-08-20T13:24:38.994Z,58.40
2018-08-20T13:27:06.247Z,58.40
2018-08-20T13:29:33.501Z,58.50
2018-08-20T13:32:00.727Z,58.50
2018-08-20T13:34:28.150Z,58.50
2018-08-20T13:36:55.370Z,58.40
2018-08-20T13:39:22.634Z,58.40
2018-08-20T13:41:49.867Z,58.40
2018-08-20T13:44:17.110Z,58.50
2018-08-20T13:46:44.374Z,58.50
2018-08-20T13:49:11.587Z,58.20
2018-08-20T13:51:38.835Z,58.20
2018-08-20T13:54:06.098Z,58.10
2018-08-20T13:56:33.822Z,58.20
2018-08-20T13:59:01.078Z,58.30
2018-08-20T14:01:28.878Z,59.00
2018-08-20T14:03:56.603Z,59.10
2018-08-20T14:06:23.874Z,58.70
2018-08-20T14:08:51.072Z,58.90
2018-08-20T14:11:18.297Z,59.10
2018-08-20T14:13:45.537Z,59.30
2018-08-20T14:16:12.758Z,59.40
2018-08-20T14:18:39.967Z,59.80
2018-08-20T14:21:10.997Z,59.70
2018-08-20T14:23:39.811Z,60.80
2018-08-20T14:26:07.022Z,60.60
2018-08-20T14:28:34.231Z,60.90
2018-08-20T14:31:01.452Z,61.10
2018-08-20T14:33:28.700Z,61.80
2018-08-20T14:35:55.926Z,62.50
2018-08-20T14:38:23.136Z,62.40
2018-08-20T14:40:50.339Z,62.60
2018-08-20T14:43:17.577Z,61.90
2018-08-20T14:45:50.465Z,62.30
2018-08-20T14:48:17.670Z,61.90
2018-08-20T14:50:44.881Z,62.00
2018-08-20T14:53:12.155Z,62.10
2018-08-20T14:55:39.397Z,62.00
2018-08-20T14:58:06.622Z,62.00
2018-08-20T15:00:33.951Z,61.90
2018-08-20T15:03:01.042Z,61.80
2018-08-20T15:05:28.273Z,62.30
2018-08-20T15:07:55.498Z,62.00
2018-08-20T15:10:22.734Z,62.00
2018-08-20T15:12:49.990Z,61.90
2018-08-20T15:15:17.252Z,61.70
2018-08-20T15:17:45.144Z,61.90
2018-08-20T15:20:12.406Z,62.00
2018-08-20T15:22:39.713Z,62.20
2018-08-20T15:25:06.962Z,61.80
2018-08-20T15:27:34.798Z,61.90
2018-08-20T15:30:02.080Z,62.00
2018-08-20T15:32:29.348Z,62.10
2018-08-20T15:34:56.534Z,62.60
2018-08-20T15:37:23.750Z,62.90
2018-08-20T15:39:50.969Z,63.00
2018-08-20T15:42:18.197Z,63.30
2018-08-20T15:44:45.409Z,63.40
2018-08-20T15:47:12.654Z,63.30
2018-08-20T15:49:39.893Z,63.50
2018-08-20T15:52:07.106Z,63.50
2018-08-20T15:54:34.335Z,63.60
2018-08-20T15:57:01.547Z,63.30
2018-08-20T15:59:28.778Z,63.70
2018-08-20T16:01:56.863Z,63.60
2018-08-20T16:04:24.110Z,63.80
2018-08-20T16:06:51.386Z,63.70
2018-08-20T16:09:18.599Z,63.60
2018-08-20T16:11:45.794Z,63.70
2018-08-20T16:14:13.011Z,63.60
2018-08-20T16:16:40.203Z,63.80
2018-08-20T16:19:07.414Z,63.90
2018-08-20T16:21:34.624Z,63.60
2018-08-20T16:24:01.905Z,63.70
2018-08-20T16:26:29.224Z,63.50
2018-08-20T16:28:56.436Z,63.70
2018-08-20T16:31:23.682Z,63.60
2018-08-20T16:33:50.882Z,63.60
2018-08-20T16:36:18.089Z,63.70
2018-08-20T16:38:45.301Z,63.80
2018-08-20T16:41:12.513Z,63.80
2018-08-20T16:43:39.783Z,63.80
2018-08-20T16:46:07.022Z,64.00
2018-08-20T16:48:34.334Z,63.80
2018-08-20T16:51:01.652Z,63.90
2018-08-20T16:53:30.392Z,64.00
2018-08-20T16:55:57.978Z,64.00
2018-08-20T16:58:25.183Z,64.10
2018-08-20T17:00:52.426Z,64.10
2018-08-20T17:03:19.668Z,63.90
2018-08-20T17:05:48.328Z,63.80
2018-08-20T17:08:34.627Z,63.90
2018-08-20T17:11:01.909Z,64.10
2018-08-20T17:13:30.538Z,64.10
2018-08-20T17:15:57.836Z,64.10
2018-08-20T17:18:25.147Z,64.30
2018-08-20T17:20:52.374Z,64.50
2018-08-20T17:23:20.918Z,64.30
2018-08-20T17:25:48.189Z,64.50
2018-08-20T17:28:19.686Z,64.50
2018-08-20T17:30:47.583Z,64.80
2018-08-20T17:33:14.806Z,65.00
2018-08-20T17:35:42.655Z,64.80
2018-08-20T17:38:09.982Z,65.00
2018-08-20T17:40:38.193Z,65.00
2018-08-20T17:43:05.779Z,65.20
2018-08-20T17:45:33.026Z,65.60
2018-08-20T17:48:00.276Z,65.40
2018-08-20T17:50:39.109Z,65.60
2018-08-20T17:53:06.363Z,65.60
2018-08-20T17:55:33.617Z,65.80
2018-08-20T17:58:00.867Z,65.90
2018-08-20T18:00:39.337Z,66.10
2018-08-20T18:03:08.598Z,66.10
2018-08-20T18:05:37.303Z,66.30
2018-08-20T18:08:04.544Z,66.40
2018-08-20T18:10:32.691Z,66.80
2018-08-20T18:12:59.894Z,67.00
2018-08-20T18:15:27.150Z,67.60
2018-08-20T18:17:54.367Z,67.80
2018-08-20T18:20:21.592Z,68.10
2018-08-20T18:22:48.799Z,67.80
2018-08-20T18:25:16.018Z,68.50
2018-08-20T18:27:44.245Z,68.60
2018-08-20T18:30:12.723Z,69.00
2018-08-20T18:32:39.920Z,69.20
2018-08-20T18:35:07.214Z,69.40
2018-08-20T18:37:42.795Z,69.50
2018-08-20T18:40:10.018Z,69.80
2018-08-20T18:42:42.839Z,70.10
2018-08-20T18:45:10.070Z,70.30
2018-08-20T18:47:37.279Z,70.30
2018-08-20T18:50:04.639Z,70.60
2018-08-20T18:52:31.935Z,70.60
2018-08-20T18:54:59.687Z,70.80
2018-08-20T18:57:30.222Z,70.90
2018-08-20T18:59:58.385Z,71.20
2018-08-20T19:02:57.586Z,71.50
2018-08-20T19:05:25.381Z,71.80
2018-08-20T19:07:52.621Z,72.10
2018-08-20T19:10:22.734Z,71.90
2018-08-20T19:12:49.958Z,72.20
2018-08-20T19:15:30.439Z,72.20
2018-08-20T19:17:57.758Z,72.80
2018-08-20T19:20:24.999Z,72.90
2018-08-20T19:22:52.226Z,72.80
2018-08-20T19:25:19.526Z,73.00
2018-08-20T19:27:46.741Z,73.20
2018-08-20T19:30:19.820Z,73.30
2018-08-20T19:32:47.062Z,73.20
2018-08-20T19:35:14.350Z,73.50
2018-08-20T19:37:41.689Z,73.50
2018-08-20T19:40:08.981Z,73.90
2018-08-20T19:42:36.194Z,74.00
2018-08-20T19:45:05.213Z,74.10
2018-08-20T19:47:32.606Z,74.30
2018-08-20T19:49:59.846Z,74.30
2018-08-20T19:52:27.173Z,74.40
2018-08-20T19:54:58.938Z,74.40
2018-08-20T19:57:26.181Z,74.50
2018-08-20T19:59:53.414Z,74.70
2018-08-20T20:02:20.674Z,74.80
2018-08-20T20:04:47.898Z,74.70
2018-08-20T20:07:15.129Z,74.60
2018-08-20T20:09:42.382Z,74.90
2018-08-20T20:12:09.607Z,74.80
2018-08-20T20:14:42.564Z,74.70
2018-08-20T20:17:09.813Z,74.90
2018-08-20T20:19:37.023Z,74.90
2018-08-20T20:22:05.874Z,75.30
2018-08-20T20:24:33.079Z,75.30
2018-08-20T20:27:00.298Z,75.40
2018-08-20T20:29:27.509Z,75.50
2018-08-20T20:31:54.720Z,75.90
2018-08-20T20:34:21.942Z,76.00
2018-08-20T20:36:49.154Z,76.10
2018-08-20T20:39:16.388Z,76.30
2018-08-20T20:41:43.703Z,76.10
2018-08-20T20:44:11.323Z,76.30
2018-08-20T20:46:38.541Z,76.60
2018-08-20T20:49:05.779Z,76.70
2018-08-20T20:51:33.022Z,76.90
2018-08-20T20:54:00.310Z,76.70
2018-08-20T20:56:27.618Z,77.00
2018-08-20T20:58:54.802Z,77.00
2018-08-20T21:01:22.029Z,78.20
2018-08-20T21:03:49.239Z,77.40
2018-08-20T21:06:16.466Z,77.70
2018-08-20T21:08:45.566Z,77.70
2018-08-20T21:11:13.815Z,77.90
2018-08-20T21:13:41.610Z,77.80
2018-08-20T21:16:10.866Z,77.90
2018-08-20T21:18:52.792Z,78.00
2018-08-20T21:21:20.398Z,78.30
2018-08-20T21:23:47.646Z,78.40
2018-08-20T21:26:14.882Z,78.50
2018-08-20T21:28:50.401Z,78.60
2018-08-20T21:31:18.870Z,78.40
2018-08-20T21:33:46.251Z,78.70
2018-08-20T21:36:13.987Z,78.80
2018-08-20T21:38:41.530Z,79.20
2018-08-20T21:41:08.775Z,79.10
2018-08-20T21:43:41.636Z,79.20
2018-08-20T21:46:09.436Z,79.30
2018-08-20T21:48:36.933Z,79.20
2018-08-20T21:51:07.973Z,79.50
2018-08-20T21:53:37.813Z,79.40
2018-08-20T21:56:07.265Z,79.60
2018-08-20T21:58:35.719Z,79.80
2018-08-20T22:01:03.324Z,79.80
2018-08-20T22:03:30.484Z,80.70
2018-08-20T22:05:57.714Z,79.90
2018-08-20T22:08:24.998Z,79.90
2018-08-20T22:10:52.326Z,80.00
2018-08-20T22:13:19.550Z,80.10
2018-08-20T22:16:01.593Z,80.20
2018-08-20T22:18:33.406Z,80.20
2018-08-20T22:21:00.601Z,80.30
2018-08-20T22:23:39.083Z,80.00
2018-08-20T22:25:56.606Z,80.40
2018-08-20T22:28:24.153Z,80.50
2018-08-20T22:30:54.917Z,80.50
2018-08-20T22:33:22.327Z,80.60
2018-08-20T22:35:49.581Z,80.60
2018-08-20T22:38:16.768Z,80.80
2018-08-20T22:40:44.974Z,80.70
2018-08-20T22:43:12.252Z,81.10
2018-08-20T22:45:40.487Z,81.40
2018-08-20T22:48:07.711Z,81.10
2018-08-20T22:50:34.931Z,81.30
2018-08-20T22:53:02.221Z,81.40
2018-08-20T22:55:29.455Z,81.20
2018-08-20T22:58:06.778Z,81.50
2018-08-20T23:00:34.045Z,81.50
2018-08-20T23:03:01.277Z,81.60
2018-08-20T23:05:29.674Z,81.60
2018-08-20T23:07:59.680Z,81.50
2018-08-20T23:10:26.910Z,81.60
2018-08-20T23:12:54.132Z,81.70
2018-08-20T23:15:21.358Z,81.90
2018-08-20T23:17:48.610Z,81.90
2018-08-20T23:20:21.834Z,82.20
2018-08-20T23:22:49.050Z,82.00
2018-08-20T23:25:16.279Z,81.90
2018-08-20T23:27:43.499Z,82.90
2018-08-20T23:30:12.292Z,82.20
2018-08-20T23:32:39.498Z,83.00
2018-08-20T23:35:06.730Z,82.30
2018-08-20T23:37:34.138Z,82.30
2018-08-20T23:40:01.378Z,82.30
2018-08-20T23:42:28.599Z,82.40
2018-08-20T23:44:56.378Z,82.40
2018-08-20T23:47:23.593Z,82.40
2018-08-20T23:49:51.847Z,82.60
2018-08-20T23:52:19.095Z,82.60
2018-08-20T23:54:46.303Z,82.70
2018-08-20T23:57:13.519Z,82.60
2018-08-20T23:59:40.751Z,82.70
