createdAt,value
2023-03-29T00:01:57.400Z,67.83
2023-03-29T00:04:29.373Z,68.41
2023-03-29T00:07:04.602Z,67.82
2023-03-29T00:09:37.212Z,65.89
2023-03-29T00:12:11.355Z,60.52
2023-03-29T00:14:43.166Z,58.27
2023-03-29T00:17:15.016Z,57.55
2023-03-29T00:19:47.684Z,56.87
2023-03-29T00:22:17.948Z,56.38
2023-03-29T00:24:49.980Z,56.25
2023-03-29T00:27:22.096Z,56.31
2023-03-29T00:29:53.996Z,56.54
2023-03-29T00:32:26.346Z,56.63
2023-03-29T00:34:58.241Z,56.58
2023-03-29T00:37:30.796Z,56.52
2023-03-29T00:40:05.210Z,56.70
2023-03-29T00:42:37.385Z,56.84
2023-03-29T00:45:20.323Z,57.03
2023-03-29T00:47:56.993Z,57.42
2023-03-29T00:50:33.300Z,58.27
2023-03-29T00:53:10.939Z,58.80
2023-03-29T00:55:48.240Z,58.30
2023-03-29T00:58:24.637Z,59.61
2023-03-29T01:01:02.636Z,60.52
2023-03-29T01:03:41.389Z,62.58
2023-03-29T01:06:17.821Z,63.60
2023-03-29T01:08:56.758Z,63.66
2023-03-29T01:11:34.129Z,63.50
2023-03-29T01:14:09.378Z,64.90
2023-03-29T01:16:41.453Z,65.13
2023-03-29T01:19:18.281Z,66.59
2023-03-29T01:21:54.407Z,66.70
2023-03-29T01:24:45.547Z,66.50
2023-03-29T01:27:22.851Z,66.26
2023-03-29T01:30:00.335Z,67.69
2023-03-29T01:32:35.863Z,67.07
2023-03-29T01:35:14.818Z,66.97
2023-03-29T01:37:56.681Z,66.85
2023-03-29T01:40:28.841Z,67.00
2023-03-29T01:43:10.825Z,67.53
2023-03-29T01:45:48.906Z,67.52
2023-03-29T01:48:27.070Z,68.79
2023-03-29T01:51:04.540Z,69.40
2023-03-29T01:53:42.411Z,69.80
2023-03-29T01:56:19.236Z,69.65
2023-03-29T01:58:59.093Z,69.21
2023-03-29T02:01:38.163Z,69.55
2023-03-29T02:04:13.928Z,69.63
2023-03-29T02:06:47.900Z,69.99
2023-03-29T02:09:20.966Z,69.16
2023-03-29T02:11:55.113Z,68.34
2023-03-29T02:14:27.621Z,67.22
2023-03-29T02:17:10.334Z,66.99
2023-03-29T02:19:42.450Z,68.27
2023-03-29T02:22:16.627Z,67.02
2023-03-29T02:24:53.278Z,66.49
2023-03-29T02:27:25.964Z,67.04
2023-03-29T02:29:58.108Z,67.45
2023-03-29T02:32:36.106Z,67.65
2023-03-29T02:35:13.951Z,67.92
2023-03-29T02:37:49.434Z,67.11
2023-03-29T02:40:23.639Z,67.52
2023-03-29T02:42:57.564Z,67.74
2023-03-29T02:45:31.559Z,68.09
2023-03-29T02:48:07.788Z,68.28
2023-03-29T02:50:42.098Z,69.08
2023-03-29T02:53:17.989Z,68.67
2023-03-29T02:55:50.826Z,68.35
2023-03-29T02:58:28.661Z,68.31
2023-03-29T03:01:03.147Z,69.59
2023-03-29T03:03:35.855Z,69.46
2023-03-29T03:06:08.822Z,69.14
2023-03-29T03:08:39.218Z,69.45
2023-03-29T03:11:11.188Z,69.28
2023-03-29T03:13:43.274Z,69.50
2023-03-29T03:16:15.589Z,70.04
2023-03-29T03:18:48.805Z,70.21
2023-03-29T03:21:20.994Z,69.55
2023-03-29T03:23:53.511Z,69.33
2023-03-29T03:26:29.972Z,69.11
2023-03-29T03:29:02.331Z,69.47
2023-03-29T03:31:54.037Z,69.53
2023-03-29T03:34:56.107Z,68.77
2023-03-29T03:37:31.698Z,69.12
2023-03-29T03:40:09.089Z,68.97
2023-03-29T03:42:43.580Z,67.85
2023-03-29T03:45:16.612Z,67.58
2023-03-29T03:48:04.729Z,66.40
2023-03-29T03:50:53.331Z,64.83
2023-03-29T03:53:27.167Z,64.91
2023-03-29T03:56:31.835Z,64.93
2023-03-29T03:59:10.410Z,64.53
2023-03-29T04:01:50.490Z,64.51
2023-03-29T04:04:24.990Z,65.15
2023-03-29T04:07:14.129Z,65.21
2023-03-29T04:10:09.165Z,64.84
2023-03-29T04:12:41.443Z,64.04
2023-03-29T04:15:14.399Z,63.86
2023-03-29T04:17:51.427Z,63.10
2023-03-29T04:20:29.837Z,62.84
2023-03-29T04:23:02.027Z,62.73
2023-03-29T04:25:34.167Z,62.61
2023-03-29T04:28:25.131Z,62.60
2023-03-29T04:31:12.506Z,62.27
2023-03-29T04:33:59.815Z,62.17
2023-03-29T04:36:32.677Z,62.07
2023-03-29T04:39:04.827Z,62.15
2023-03-29T04:41:37.101Z,62.08
2023-03-29T04:44:18.384Z,61.98
2023-03-29T04:46:50.361Z,61.76
2023-03-29T04:49:41.358Z,61.00
2023-03-29T04:52:16.536Z,61.15
2023-03-29T04:54:48.589Z,60.56
2023-03-29T04:57:31.102Z,60.85
2023-03-29T05:00:15.604Z,60.91
2023-03-29T05:03:07.495Z,60.90
2023-03-29T05:05:42.278Z,61.18
2023-03-29T05:08:14.361Z,61.26
2023-03-29T05:11:10.822Z,61.13
2023-03-29T05:13:42.778Z,61.18
2023-03-29T05:16:15.896Z,61.34
2023-03-29T05:18:48.399Z,61.14
2023-03-29T05:21:20.581Z,61.39
2023-03-29T05:23:52.440Z,61.30
2023-03-29T05:27:02.774Z,60.85
2023-03-29T05:29:37.475Z,60.91
2023-03-29T05:32:31.972Z,61.06
2023-03-29T05:35:04.102Z,60.90
2023-03-29T05:37:37.379Z,60.64
2023-03-29T05:40:13.199Z,60.61
2023-03-29T05:43:11.060Z,60.75
2023-03-29T05:45:43.177Z,60.66
2023-03-29T05:48:15.319Z,60.70
2023-03-29T05:50:49.527Z,60.61
2023-03-29T05:53:25.149Z,60.45
2023-03-29T05:55:57.144Z,60.53
2023-03-29T05:58:30.773Z,60.58
2023-03-29T06:01:05.517Z,60.42
2023-03-29T06:03:58.979Z,60.37
2023-03-29T06:06:37.197Z,60.29
2023-03-29T06:09:09.503Z,60.08
2023-03-29T06:11:46.594Z,59.95
2023-03-29T06:14:45.603Z,59.72
2023-03-29T06:17:29.254Z,59.55
2023-03-29T06:20:01.552Z,59.72
2023-03-29T06:22:34.280Z,59.47
2023-03-29T06:25:07.146Z,59.44
2023-03-29T06:27:39.433Z,59.54
2023-03-29T06:30:12.273Z,59.88
2023-03-29T06:32:44.860Z,60.02
2023-03-29T06:35:32.680Z,60.01
2023-03-29T06:38:11.164Z,60.53
2023-03-29T06:41:08.577Z,60.45
2023-03-29T06:43:58.903Z,60.33
2023-03-29T06:46:37.604Z,60.08
2023-03-29T06:49:12.881Z,59.76
2023-03-29T06:51:54.008Z,59.86
2023-03-29T06:54:26.978Z,59.86
2023-03-29T06:57:05.743Z,59.61
2023-03-29T06:59:38.510Z,59.21
2023-03-29T07:02:23.868Z,59.60
2023-03-29T07:05:02.214Z,59.70
2023-03-29T07:07:56.860Z,59.65
2023-03-29T07:10:47.522Z,59.36
2023-03-29T07:13:49.005Z,59.83
2023-03-29T07:16:23.170Z,59.60
2023-03-29T07:19:03.772Z,59.74
2023-03-29T07:21:56.052Z,59.82
2023-03-29T07:24:36.482Z,59.36
2023-03-29T07:27:08.701Z,59.89
2023-03-29T07:29:40.629Z,60.27
2023-03-29T07:32:13.077Z,60.15
2023-03-29T07:34:49.187Z,60.30
2023-03-29T07:37:31.231Z,60.29
2023-03-29T07:40:08.875Z,60.51
2023-03-29T07:43:13.729Z,60.78
2023-03-29T07:45:46.849Z,60.87
2023-03-29T07:48:19.696Z,60.91
2023-03-29T07:51:02.748Z,61.17
2023-03-29T07:53:39.903Z,60.97
2023-03-29T07:56:19.592Z,60.79
2023-03-29T07:59:11.815Z,60.75
2023-03-29T08:01:44.658Z,60.45
2023-03-29T08:04:28.317Z,60.29
2023-03-29T08:07:21.033Z,59.89
2023-03-29T08:10:04.764Z,59.55
2023-03-29T08:12:53.697Z,58.88
2023-03-29T08:15:31.232Z,58.25
2023-03-29T08:18:03.386Z,57.75
2023-03-29T08:20:35.599Z,57.28
2023-03-29T08:23:09.093Z,57.02
2023-03-29T08:25:59.597Z,56.78
2023-03-29T08:28:32.209Z,56.05
2023-03-29T08:31:05.716Z,55.80
2023-03-29T08:33:36.742Z,55.31
2023-03-29T08:36:28.774Z,54.42
2023-03-29T08:39:03.469Z,53.85
2023-03-29T08:41:48.454Z,53.41
2023-03-29T08:44:37.066Z,53.49
2023-03-29T08:47:22.000Z,53.76
2023-03-29T08:49:57.356Z,53.27
2023-03-29T08:52:38.566Z,52.96
2023-03-29T08:55:29.409Z,52.70
2023-03-29T08:58:29.101Z,52.74
2023-03-29T09:01:04.923Z,53.11
2023-03-29T09:03:49.497Z,52.61
2023-03-29T09:06:29.704Z,51.54
2023-03-29T09:09:16.489Z,51.52
2023-03-29T09:12:05.339Z,51.73
2023-03-29T09:14:51.173Z,52.23
2023-03-29T09:17:36.867Z,52.32
2023-03-29T09:20:23.828Z,52.71
2023-03-29T09:23:05.528Z,52.54
2023-03-29T09:25:54.437Z,52.66
2023-03-29T09:28:37.191Z,52.62
2023-03-29T09:31:16.741Z,52.80
2023-03-29T09:33:55.738Z,53.21
2023-03-29T09:36:37.276Z,52.81
2023-03-29T09:39:14.531Z,52.84
2023-03-29T09:41:52.229Z,52.97
2023-03-29T09:44:31.181Z,52.25
2023-03-29T09:47:13.493Z,52.31
2023-03-29T09:49:52.196Z,52.67
2023-03-29T09:52:24.806Z,52.94
2023-03-29T09:55:09.207Z,52.75
2023-03-29T09:57:54.394Z,52.39
2023-03-29T10:00:26.876Z,52.38
2023-03-29T10:02:58.954Z,52.41
2023-03-29T10:05:41.502Z,52.19
2023-03-29T10:08:23.514Z,51.84
2023-03-29T10:10:58.378Z,51.71
2023-03-29T10:13:34.077Z,51.91
2023-03-29T10:16:09.643Z,51.38
2023-03-29T10:18:44.227Z,50.68
2023-03-29T10:21:20.315Z,50.19
2023-03-29T10:23:59.747Z,50.26
2023-03-29T10:26:36.148Z,50.19
2023-03-29T10:29:09.576Z,49.44
2023-03-29T10:31:43.229Z,49.12
2023-03-29T10:34:18.157Z,49.58
2023-03-29T10:36:58.391Z,49.73
2023-03-29T10:39:34.984Z,49.72
2023-03-29T10:42:08.602Z,49.51
2023-03-29T10:44:43.709Z,49.28
2023-03-29T10:47:21.495Z,48.99
2023-03-29T10:49:56.984Z,47.76
2023-03-29T10:52:30.404Z,47.14
2023-03-29T10:55:02.701Z,47.63
2023-03-29T10:57:40.770Z,47.12
2023-03-29T11:00:20.539Z,47.47
2023-03-29T11:03:15.870Z,47.09
2023-03-29T11:05:55.750Z,47.48
2023-03-29T11:08:42.879Z,46.89
2023-03-29T11:11:34.369Z,46.54
2023-03-29T11:14:16.191Z,46.76
2023-03-29T11:16:56.885Z,46.41
2023-03-29T11:19:58.015Z,46.33
2023-03-29T11:22:43.030Z,46.17
2023-03-29T11:25:29.831Z,45.98
2023-03-29T11:28:10.790Z,45.87
2023-03-29T11:30:48.101Z,45.99
2023-03-29T11:33:34.198Z,45.76
2023-03-29T11:36:13.454Z,45.90
2023-03-29T11:38:55.234Z,45.88
2023-03-29T11:41:31.449Z,45.84
2023-03-29T11:44:09.756Z,45.61
2023-03-29T11:46:46.076Z,45.11
2023-03-29T11:49:24.507Z,45.06
2023-03-29T11:52:04.113Z,44.88
2023-03-29T11:54:41.398Z,44.93
2023-03-29T11:57:21.103Z,45.00
2023-03-29T12:00:02.158Z,44.26
2023-03-29T12:02:49.875Z,44.02
2023-03-29T12:05:26.203Z,43.95
2023-03-29T12:08:04.982Z,43.43
2023-03-29T12:10:40.111Z,43.41
2023-03-29T12:13:18.855Z,43.37
2023-03-29T12:15:58.478Z,43.00
2023-03-29T12:18:39.515Z,43.12
2023-03-29T12:21:15.345Z,42.77
2023-03-29T12:23:49.940Z,42.14
2023-03-29T12:26:38.012Z,42.09
2023-03-29T12:29:25.083Z,41.64
2023-03-29T12:32:20.506Z,41.23
2023-03-29T12:35:20.093Z,41.57
2023-03-29T12:38:19.696Z,42.06
2023-03-29T12:41:19.485Z,42.02
2023-03-29T12:44:14.623Z,42.15
2023-03-29T12:47:02.327Z,42.50
2023-03-29T12:49:36.948Z,41.82
2023-03-29T12:52:22.907Z,40.89
2023-03-29T12:55:00.539Z,40.88
2023-03-29T12:57:43.411Z,41.25
2023-03-29T13:00:24.445Z,41.64
2023-03-29T13:03:05.652Z,41.34
2023-03-29T13:05:39.255Z,41.54
2023-03-29T13:08:28.003Z,42.30
2023-03-29T13:11:00.572Z,41.22
2023-03-29T13:13:37.281Z,40.79
2023-03-29T13:16:19.659Z,40.75
2023-03-29T13:19:12.683Z,40.91
2023-03-29T13:21:55.146Z,41.17
2023-03-29T13:24:48.047Z,41.13
2023-03-29T13:27:30.351Z,40.81
2023-03-29T13:30:25.715Z,40.92
2023-03-29T13:33:22.617Z,41.25
2023-03-29T13:36:04.589Z,41.07
2023-03-29T13:38:48.674Z,40.87
2023-03-29T13:41:33.525Z,41.21
2023-03-29T13:44:05.925Z,40.95
2023-03-29T13:46:43.633Z,40.59
2023-03-29T13:49:23.909Z,41.00
2023-03-29T13:52:15.909Z,41.09
2023-03-29T13:54:54.663Z,41.12
2023-03-29T13:57:35.979Z,41.39
2023-03-29T14:00:18.079Z,41.78
2023-03-29T14:02:53.002Z,42.19
2023-03-29T14:05:29.902Z,42.63
2023-03-29T14:08:09.813Z,42.32
2023-03-29T14:10:43.546Z,42.35
2023-03-29T14:13:18.126Z,42.56
2023-03-29T14:15:54.756Z,43.17
2023-03-29T14:18:28.580Z,42.51
2023-03-29T14:21:02.650Z,42.59
2023-03-29T14:23:37.694Z,42.75
2023-03-29T14:26:15.890Z,42.93
2023-03-29T14:28:51.420Z,43.24
2023-03-29T14:31:25.224Z,43.80
2023-03-29T14:33:59.341Z,44.25
2023-03-29T14:36:33.737Z,44.71
2023-03-29T14:39:12.013Z,44.67
2023-03-29T14:41:51.054Z,44.76
2023-03-29T14:44:26.021Z,44.65
2023-03-29T14:46:58.677Z,44.89
2023-03-29T14:49:32.089Z,45.08
2023-03-29T14:52:04.761Z,45.06
2023-03-29T14:54:37.882Z,44.61
2023-03-29T14:57:14.740Z,44.73
2023-03-29T14:59:55.666Z,44.48
2023-03-29T15:02:29.722Z,44.40
2023-03-29T15:05:04.732Z,44.70
2023-03-29T15:07:40.090Z,44.66
2023-03-29T15:10:20.828Z,44.50
2023-03-29T15:12:52.989Z,44.56
2023-03-29T15:15:27.306Z,44.83
2023-03-29T15:17:59.989Z,44.67
2023-03-29T15:20:35.648Z,44.13
2023-03-29T15:23:21.981Z,43.54
2023-03-29T15:25:58.829Z,43.28
2023-03-29T15:28:33.669Z,42.94
2023-03-29T15:31:11.941Z,43.31
2023-03-29T15:33:44.801Z,43.94
2023-03-29T15:36:17.640Z,44.56
2023-03-29T15:38:49.515Z,44.86
2023-03-29T15:41:21.433Z,45.42
2023-03-29T15:43:53.968Z,45.60
2023-03-29T15:46:26.338Z,46.14
2023-03-29T15:48:58.325Z,46.20
2023-03-29T15:51:30.501Z,45.96
2023-03-29T15:54:02.447Z,45.71
2023-03-29T15:56:37.032Z,46.13
2023-03-29T15:59:10.036Z,46.68
2023-03-29T16:01:42.548Z,46.38
2023-03-29T16:04:17.304Z,45.98
2023-03-29T16:06:52.774Z,46.14
2023-03-29T16:09:25.714Z,46.40
2023-03-29T16:12:00.364Z,56.98
2023-03-29T16:14:33.875Z,53.27
2023-03-29T16:17:07.209Z,47.99
2023-03-29T16:19:39.615Z,48.41
2023-03-29T16:22:11.505Z,49.08
2023-03-29T16:24:45.997Z,49.52
2023-03-29T16:27:17.897Z,49.62
2023-03-29T16:29:50.076Z,50.19
2023-03-29T16:32:24.839Z,50.39
2023-03-29T16:35:01.513Z,50.86
2023-03-29T16:37:36.204Z,50.99
2023-03-29T16:40:12.433Z,51.62
2023-03-29T16:42:45.138Z,52.11
2023-03-29T16:45:16.098Z,52.47
2023-03-29T16:47:48.709Z,52.88
2023-03-29T16:50:23.239Z,53.22
2023-03-29T16:52:56.401Z,53.46
2023-03-29T16:55:28.464Z,53.82
2023-03-29T16:58:00.600Z,54.12
2023-03-29T17:00:33.934Z,54.37
2023-03-29T17:03:07.905Z,54.61
2023-03-29T17:05:41.704Z,54.84
2023-03-29T17:08:15.430Z,54.79
2023-03-29T17:10:48.106Z,55.04
2023-03-29T17:13:20.587Z,55.20
2023-03-29T17:15:54.391Z,55.35
2023-03-29T17:18:27.804Z,55.84
2023-03-29T17:21:01.567Z,55.74
2023-03-29T17:23:35.192Z,56.19
2023-03-29T17:26:08.457Z,56.44
2023-03-29T17:28:40.817Z,56.47
2023-03-29T17:31:13.004Z,56.46
2023-03-29T17:33:45.034Z,56.71
2023-03-29T17:36:16.987Z,56.82
2023-03-29T17:38:52.399Z,56.97
2023-03-29T17:41:24.585Z,56.95
2023-03-29T17:43:56.540Z,57.18
2023-03-29T17:46:28.552Z,57.47
2023-03-29T17:49:00.824Z,57.56
2023-03-29T17:51:32.970Z,57.77
2023-03-29T17:54:06.834Z,57.94
2023-03-29T17:56:42.893Z,58.20
2023-03-29T17:59:17.648Z,57.94
2023-03-29T18:01:51.289Z,57.85
2023-03-29T18:04:22.176Z,58.17
2023-03-29T18:06:55.064Z,58.34
2023-03-29T18:09:29.375Z,58.41
2023-03-29T18:12:05.281Z,58.64
2023-03-29T18:14:38.123Z,58.52
2023-03-29T18:17:10.361Z,58.74
2023-03-29T18:19:42.688Z,58.95
2023-03-29T18:22:14.708Z,59.12
2023-03-29T18:24:48.170Z,59.48
2023-03-29T18:27:20.575Z,59.69
2023-03-29T18:29:55.177Z,59.68
2023-03-29T18:32:27.440Z,60.03
2023-03-29T18:35:00.060Z,60.10
2023-03-29T18:37:32.200Z,60.07
2023-03-29T18:40:08.022Z,60.35
2023-03-29T18:42:40.396Z,60.51
2023-03-29T18:45:13.974Z,61.01
2023-03-29T18:47:46.913Z,61.17
2023-03-29T18:50:20.683Z,61.33
2023-03-29T18:52:53.025Z,61.42
2023-03-29T18:55:25.485Z,61.27
2023-03-29T18:57:58.593Z,61.50
2023-03-29T19:00:30.679Z,61.88
2023-03-29T19:03:03.166Z,61.90
2023-03-29T19:05:33.785Z,61.95
2023-03-29T19:08:08.977Z,62.07
2023-03-29T19:10:42.054Z,62.52
2023-03-29T19:13:14.094Z,62.57
2023-03-29T19:15:47.609Z,62.83
2023-03-29T19:18:20.259Z,63.36
2023-03-29T19:20:54.071Z,63.34
2023-03-29T19:23:28.401Z,63.42
2023-03-29T19:26:03.598Z,63.67
2023-03-29T19:28:36.550Z,63.90
2023-03-29T19:31:08.670Z,64.03
2023-03-29T19:33:40.878Z,64.52
2023-03-29T19:36:14.368Z,64.62
2023-03-29T19:38:46.977Z,64.78
2023-03-29T19:41:19.490Z,64.82
2023-03-29T19:43:51.460Z,65.15
2023-03-29T19:46:23.483Z,65.12
2023-03-29T19:48:56.221Z,65.28
2023-03-29T19:51:27.405Z,65.42
2023-03-29T19:53:59.629Z,65.57
2023-03-29T19:56:33.140Z,65.32
2023-03-29T19:59:05.080Z,65.40
2023-03-29T20:01:39.377Z,65.75
2023-03-29T20:04:12.009Z,65.74
2023-03-29T20:06:44.885Z,65.63
2023-03-29T20:09:17.121Z,65.84
2023-03-29T20:11:49.309Z,65.90
2023-03-29T20:14:24.143Z,66.16
2023-03-29T20:16:56.428Z,66.33
2023-03-29T20:19:30.160Z,66.53
2023-03-29T20:22:02.193Z,66.47
2023-03-29T20:24:34.741Z,66.38
2023-03-29T20:27:07.369Z,66.40
2023-03-29T20:29:39.358Z,66.53
2023-03-29T20:32:11.221Z,66.55
2023-03-29T20:34:43.319Z,66.41
2023-03-29T20:37:15.616Z,66.47
2023-03-29T20:39:49.438Z,66.62
2023-03-29T20:42:28.678Z,66.76
2023-03-29T20:45:01.454Z,66.55
2023-03-29T20:47:31.883Z,66.58
2023-03-29T20:50:07.787Z,66.77
2023-03-29T20:52:39.790Z,66.58
2023-03-29T20:55:13.350Z,66.47
2023-03-29T20:57:45.508Z,66.55
2023-03-29T21:00:19.708Z,66.58
2023-03-29T21:02:52.248Z,66.50
2023-03-29T21:05:24.140Z,66.53
2023-03-29T21:07:56.853Z,66.70
2023-03-29T21:10:29.774Z,66.99
2023-03-29T21:13:02.640Z,66.80
2023-03-29T21:15:35.249Z,66.79
2023-03-29T21:18:07.863Z,66.77
2023-03-29T21:20:40.272Z,66.76
2023-03-29T21:23:12.077Z,66.83
2023-03-29T21:25:44.338Z,66.94
2023-03-29T21:28:16.228Z,67.22
2023-03-29T21:30:48.274Z,67.30
2023-03-29T21:33:20.535Z,67.47
2023-03-29T21:35:52.935Z,67.68
2023-03-29T21:38:25.166Z,67.66
2023-03-29T21:40:58.221Z,68.06
2023-03-29T21:43:30.840Z,68.02
2023-03-29T21:46:02.692Z,67.95
2023-03-29T21:48:35.128Z,67.72
2023-03-29T21:51:07.975Z,67.84
2023-03-29T21:53:38.320Z,68.24
2023-03-29T21:56:12.108Z,68.22
2023-03-29T21:58:44.413Z,68.62
2023-03-29T22:01:17.320Z,68.38
2023-03-29T22:03:49.124Z,68.44
2023-03-29T22:06:21.913Z,67.95
2023-03-29T22:08:54.644Z,67.96
2023-03-29T22:11:28.571Z,67.95
2023-03-29T22:14:00.831Z,67.76
2023-03-29T22:16:33.138Z,67.66
2023-03-29T22:19:05.388Z,67.59
2023-03-29T22:21:37.580Z,67.77
2023-03-29T22:24:09.738Z,67.69
2023-03-29T22:26:44.871Z,68.31
2023-03-29T22:29:16.795Z,68.05
2023-03-29T22:31:48.753Z,67.99
2023-03-29T22:34:20.719Z,67.93
2023-03-29T22:36:53.081Z,67.68
2023-03-29T22:39:25.799Z,67.77
2023-03-29T22:41:57.652Z,67.64
2023-03-29T22:44:33.803Z,67.63
2023-03-29T22:47:05.740Z,67.78
2023-03-29T22:49:37.695Z,67.71
2023-03-29T22:52:09.641Z,67.69
2023-03-29T22:54:41.404Z,68.04
2023-03-29T22:57:13.242Z,68.32
2023-03-29T22:59:45.372Z,68.16
2023-03-29T23:02:17.974Z,67.98
2023-03-29T23:04:49.794Z,68.14
2023-03-29T23:07:21.718Z,68.19
2023-03-29T23:09:53.767Z,67.99
2023-03-29T23:12:26.987Z,68.12
2023-03-29T23:14:58.982Z,68.09
2023-03-29T23:17:30.565Z,68.14
2023-03-29T23:20:05.807Z,68.12
2023-03-29T23:22:39.625Z,68.41
2023-03-29T23:25:13.199Z,68.56
2023-03-29T23:27:45.663Z,68.44
2023-03-29T23:30:18.522Z,68.75
2023-03-29T23:32:52.382Z,68.66
2023-03-29T23:35:24.453Z,68.71
2023-03-29T23:37:56.340Z,68.58
2023-03-29T23:40:28.752Z,68.80
2023-03-29T23:43:00.484Z,68.72
2023-03-29T23:45:32.462Z,68.92
2023-03-29T23:48:04.601Z,68.95
2023-03-29T23:50:36.573Z,69.08
2023-03-29T23:53:09.165Z,69.05
2023-03-29T23:55:41.321Z,69.15
2023-03-29T23:58:13.170Z,69.00
