createdAt,value
2023-07-15T00:00:24.505Z,97268.78
2023-07-15T00:02:53.203Z,97273.22
2023-07-15T00:05:25.268Z,97287.38
2023-07-15T00:07:54.984Z,97274.34
2023-07-15T00:10:24.546Z,97280.63
2023-07-15T00:12:52.889Z,97275.91
2023-07-15T00:15:23.996Z,97276.81
2023-07-15T00:17:52.648Z,97283.72
2023-07-15T00:20:21.125Z,97279.00
2023-07-15T00:22:50.456Z,97273.22
2023-07-15T00:25:22.237Z,97276.59
2023-07-15T00:27:51.039Z,97282.44
2023-07-15T00:30:21.349Z,97285.00
2023-07-15T00:32:54.303Z,97293.75
2023-07-15T00:35:29.809Z,97289.81
2023-07-15T00:37:59.555Z,97296.09
2023-07-15T00:40:29.750Z,97292.22
2023-07-15T00:43:53.986Z,97292.47
2023-07-15T00:47:00.184Z,97292.75
2023-07-15T00:49:31.043Z,97290.50
2023-07-15T00:52:04.637Z,97290.34
2023-07-15T00:54:39.625Z,97285.38
2023-07-15T00:57:10.514Z,97287.50
2023-07-15T00:59:40.637Z,97294.75
2023-07-15T01:02:11.553Z,97289.81
2023-07-15T01:04:42.964Z,97292.94
2023-07-15T01:07:11.268Z,97293.59
2023-07-15T01:09:40.151Z,97297.56
2023-07-15T01:12:10.085Z,97301.50
2023-07-15T01:14:42.324Z,97292.84
2023-07-15T01:17:12.018Z,97294.28
2023-07-15T01:19:40.342Z,97299.31
2023-07-15T01:22:09.372Z,97294.38
2023-07-15T01:24:41.828Z,97296.88
2023-07-15T01:27:11.028Z,97292.75
2023-07-15T01:29:39.407Z,97296.72
2023-07-15T01:32:08.536Z,97286.59
2023-07-15T01:34:42.494Z,97289.72
2023-07-15T01:37:10.951Z,97290.13
2023-07-15T01:39:40.924Z,97280.81
2023-07-15T01:42:09.491Z,97284.78
2023-07-15T01:44:37.977Z,97281.47
2023-07-15T01:47:07.048Z,97288.97
2023-07-15T01:49:35.444Z,97281.31
2023-07-15T01:52:04.090Z,97278.22
2023-07-15T01:54:32.403Z,97286.09
2023-07-15T01:57:04.956Z,97284.47
2023-07-15T01:59:33.326Z,97273.50
2023-07-15T02:02:01.728Z,97282.84
2023-07-15T02:04:30.095Z,97284.13
2023-07-15T02:06:58.473Z,97288.03
2023-07-15T02:09:26.797Z,97284.97
2023-07-15T02:11:55.110Z,97283.34
2023-07-15T02:14:24.808Z,97290.78
2023-07-15T02:16:53.803Z,97286.69
2023-07-15T02:19:22.345Z,97287.09
2023-07-15T02:21:50.727Z,97290.81
2023-07-15T02:24:21.815Z,97289.59
2023-07-15T02:26:50.157Z,97282.56
2023-07-15T02:29:18.992Z,97289.81
2023-07-15T02:31:48.679Z,97287.56
2023-07-15T02:34:17.287Z,97289.63
2023-07-15T02:36:48.392Z,97284.66
2023-07-15T02:39:17.859Z,97286.75
2023-07-15T02:41:47.892Z,97282.63
2023-07-15T02:44:19.302Z,97284.72
2023-07-15T02:46:49.512Z,97282.44
2023-07-15T02:49:18.209Z,97282.00
2023-07-15T02:51:46.735Z,97283.47
2023-07-15T02:54:15.046Z,97289.28
2023-07-15T02:56:43.543Z,97288.88
2023-07-15T02:59:11.912Z,97289.06
2023-07-15T03:01:40.286Z,97293.03
2023-07-15T03:04:09.975Z,97294.28
2023-07-15T03:06:38.400Z,97289.34
2023-07-15T03:09:07.179Z,97296.78
2023-07-15T03:11:35.540Z,97284.59
2023-07-15T03:14:03.833Z,97292.66
2023-07-15T03:16:32.176Z,97284.16
2023-07-15T03:19:00.514Z,97285.22
2023-07-15T03:21:30.193Z,97289.97
2023-07-15T03:23:58.759Z,97288.31
2023-07-15T03:26:27.071Z,97294.72
2023-07-15T03:28:59.105Z,97297.03
2023-07-15T03:31:27.514Z,97295.34
2023-07-15T03:33:55.852Z,97282.31
2023-07-15T03:36:25.997Z,97287.91
2023-07-15T03:38:55.684Z,97298.88
2023-07-15T03:41:24.008Z,97291.66
2023-07-15T03:43:52.476Z,97295.97
2023-07-15T03:46:20.836Z,97299.72
2023-07-15T03:48:49.174Z,97298.88
2023-07-15T03:51:17.538Z,97297.03
2023-07-15T03:53:45.864Z,97303.44
2023-07-15T03:56:15.762Z,97305.28
2023-07-15T03:58:48.932Z,97300.97
2023-07-15T04:01:17.364Z,97300.97
2023-07-15T04:03:46.183Z,97303.66
2023-07-15T04:06:14.771Z,97306.34
2023-07-15T04:08:43.246Z,97306.13
2023-07-15T04:11:12.152Z,97310.47
2023-07-15T04:13:41.892Z,97311.28
2023-07-15T04:16:10.230Z,97315.63
2023-07-15T04:18:38.585Z,97312.72
2023-07-15T04:21:12.935Z,97316.25
2023-07-15T04:23:41.267Z,97313.34
2023-07-15T04:26:12.596Z,97305.88
2023-07-15T04:28:42.455Z,97307.56
2023-07-15T04:31:10.865Z,97301.97
2023-07-15T04:33:39.209Z,97307.72
2023-07-15T04:36:08.107Z,97304.84
2023-07-15T04:38:36.406Z,97300.09
2023-07-15T04:41:04.762Z,97310.22
2023-07-15T04:43:33.076Z,97305.25
2023-07-15T04:46:03.271Z,97306.25
2023-07-15T04:48:31.594Z,97303.97
2023-07-15T04:51:00.979Z,97309.75
2023-07-15T04:53:29.606Z,97303.72
2023-07-15T04:55:58.033Z,97302.06
2023-07-15T04:58:26.684Z,97296.06
2023-07-15T05:00:55.006Z,97298.94
2023-07-15T05:03:24.745Z,97295.63
2023-07-15T05:05:53.166Z,97306.56
2023-07-15T05:08:23.640Z,97313.16
2023-07-15T05:10:53.159Z,97308.78
2023-07-15T05:13:21.881Z,97318.09
2023-07-15T05:15:50.264Z,97305.88
2023-07-15T05:18:18.998Z,97314.94
2023-07-15T05:20:51.772Z,97308.06
2023-07-15T05:23:20.042Z,97316.97
2023-07-15T05:25:48.371Z,97317.13
2023-07-15T05:28:19.388Z,97315.44
2023-07-15T05:30:47.677Z,97320.56
2023-07-15T05:33:15.983Z,97319.50
2023-07-15T05:35:44.275Z,97315.72
2023-07-15T05:38:13.927Z,97315.47
2023-07-15T05:40:42.999Z,97313.31
2023-07-15T05:43:11.913Z,97316.56
2023-07-15T05:45:43.396Z,97319.00
2023-07-15T05:48:11.896Z,97320.38
2023-07-15T05:50:40.673Z,97329.00
2023-07-15T05:53:09.286Z,97309.91
2023-07-15T05:55:41.832Z,97313.34
2023-07-15T05:58:11.843Z,97320.09
2023-07-15T06:00:40.988Z,97315.22
2023-07-15T06:03:10.057Z,97322.00
2023-07-15T06:05:38.943Z,97318.78
2023-07-15T06:08:07.279Z,97318.84
2023-07-15T06:10:35.590Z,97311.66
2023-07-15T06:13:05.330Z,97314.22
2023-07-15T06:15:33.698Z,97307.59
2023-07-15T06:18:03.026Z,97317.16
2023-07-15T06:20:31.391Z,97321.13
2023-07-15T06:23:02.401Z,97326.72
2023-07-15T06:25:33.302Z,97322.53
2023-07-15T06:28:01.650Z,97329.16
2023-07-15T06:30:31.412Z,97320.34
2023-07-15T06:32:59.907Z,97330.50
2023-07-15T06:35:30.873Z,97329.78
2023-07-15T06:37:59.310Z,97327.44
2023-07-15T06:40:28.079Z,97327.53
2023-07-15T06:42:56.422Z,97327.91
2023-07-15T06:45:38.266Z,97325.03
2023-07-15T06:48:07.265Z,97323.25
2023-07-15T06:50:37.832Z,97329.53
2023-07-15T06:53:06.277Z,97325.25
2023-07-15T06:55:39.354Z,97322.34
2023-07-15T06:58:08.506Z,97315.03
2023-07-15T07:00:38.215Z,97312.94
2023-07-15T07:03:06.659Z,97311.28
2023-07-15T07:05:35.068Z,97307.47
2023-07-15T07:08:03.922Z,97310.41
2023-07-15T07:10:32.252Z,97304.44
2023-07-15T07:13:00.560Z,97302.72
2023-07-15T07:15:31.040Z,97303.50
2023-07-15T07:18:01.159Z,97294.47
2023-07-15T07:20:29.532Z,97295.22
2023-07-15T07:22:57.993Z,97299.19
2023-07-15T07:25:26.497Z,97298.25
2023-07-15T07:27:54.786Z,97284.53
2023-07-15T07:30:23.172Z,97286.59
2023-07-15T07:32:51.546Z,97284.56
2023-07-15T07:35:21.497Z,97282.50
2023-07-15T07:37:51.349Z,97283.66
2023-07-15T07:40:19.898Z,97270.75
2023-07-15T07:42:48.189Z,97273.53
2023-07-15T07:45:18.043Z,97268.97
2023-07-15T07:47:46.580Z,97267.72
2023-07-15T07:50:15.047Z,97266.69
2023-07-15T07:52:44.725Z,97266.75
2023-07-15T07:55:13.063Z,97258.31
2023-07-15T07:57:41.370Z,97249.91
2023-07-15T08:00:11.134Z,97258.66
2023-07-15T08:02:39.485Z,97257.56
2023-07-15T08:05:09.745Z,97258.94
2023-07-15T08:07:38.144Z,97263.31
2023-07-15T08:10:09.810Z,97253.41
2023-07-15T08:12:38.143Z,97253.41
2023-07-15T08:15:09.306Z,97263.47
2023-07-15T08:17:38.625Z,97247.25
2023-07-15T08:20:10.300Z,97246.34
2023-07-15T08:22:39.030Z,97247.31
2023-07-15T08:25:10.091Z,97239.59
2023-07-15T08:27:38.508Z,97240.53
2023-07-15T08:30:08.643Z,97242.59
2023-07-15T08:32:37.091Z,97239.47
2023-07-15T08:35:06.822Z,97240.94
2023-07-15T08:37:35.155Z,97237.47
2023-07-15T08:40:04.198Z,97234.59
2023-07-15T08:42:37.598Z,97239.00
2023-07-15T08:45:07.539Z,97237.94
2023-07-15T08:47:35.970Z,97238.78
2023-07-15T08:50:07.178Z,97236.06
2023-07-15T08:52:37.791Z,97238.56
2023-07-15T08:55:07.685Z,97234.66
2023-07-15T08:57:37.893Z,97233.31
2023-07-15T09:00:11.603Z,97233.00
2023-07-15T09:02:40.562Z,97238.22
2023-07-15T09:05:10.466Z,97235.50
2023-07-15T09:07:53.123Z,97228.91
2023-07-15T09:10:24.255Z,97230.75
2023-07-15T09:12:57.776Z,97228.25
2023-07-15T09:15:26.438Z,97225.66
2023-07-15T09:17:56.682Z,97220.13
2023-07-15T09:20:28.400Z,97215.63
2023-07-15T09:22:58.553Z,97208.66
2023-07-15T09:25:28.002Z,97206.34
2023-07-15T09:27:57.813Z,97202.25
2023-07-15T09:30:26.399Z,97197.47
2023-07-15T09:32:54.871Z,97193.34
2023-07-15T09:35:23.536Z,97197.13
2023-07-15T09:37:53.160Z,97194.94
2023-07-15T09:40:21.663Z,97194.69
2023-07-15T09:42:55.048Z,97189.38
2023-07-15T09:45:36.888Z,97189.09
2023-07-15T09:48:08.335Z,97186.06
2023-07-15T09:50:38.650Z,97190.50
2023-07-15T09:53:07.823Z,97187.91
2023-07-15T09:55:39.562Z,97186.16
2023-07-15T09:58:24.646Z,97178.91
2023-07-15T10:00:58.134Z,97170.00
2023-07-15T10:03:35.387Z,97179.22
2023-07-15T10:06:05.385Z,97176.31
2023-07-15T10:08:34.102Z,97173.06
2023-07-15T10:11:03.313Z,97175.84
2023-07-15T10:13:34.554Z,97175.06
2023-07-15T10:16:05.218Z,97173.22
2023-07-15T10:18:33.862Z,97169.66
2023-07-15T10:21:06.412Z,97167.19
2023-07-15T10:23:40.739Z,97163.31
2023-07-15T10:26:11.373Z,97166.03
2023-07-15T10:28:42.450Z,97156.59
2023-07-15T10:31:14.765Z,97153.78
2023-07-15T10:33:57.841Z,97137.50
2023-07-15T10:36:45.791Z,97134.84
2023-07-15T10:39:16.212Z,97132.66
2023-07-15T10:41:46.938Z,97136.91
2023-07-15T10:44:22.711Z,97138.22
2023-07-15T10:46:54.741Z,97132.13
2023-07-15T10:49:23.713Z,97131.59
2023-07-15T10:51:55.638Z,97127.66
2023-07-15T10:54:26.095Z,97120.94
2023-07-15T10:56:54.973Z,97116.47
2023-07-15T10:59:25.976Z,97122.75
2023-07-15T11:01:55.704Z,97113.78
2023-07-15T11:04:24.043Z,97117.66
2023-07-15T11:06:53.379Z,97113.06
2023-07-15T11:09:23.732Z,97108.59
2023-07-15T11:11:52.678Z,97118.91
2023-07-15T11:14:23.140Z,97118.44
2023-07-15T11:16:57.804Z,97116.81
2023-07-15T11:19:28.457Z,97105.38
2023-07-15T11:21:59.468Z,97104.03
2023-07-15T11:24:29.685Z,97091.81
2023-07-15T11:27:02.659Z,97102.91
2023-07-15T11:29:31.342Z,97100.25
2023-07-15T11:32:02.509Z,97095.03
2023-07-15T11:34:31.950Z,97094.34
2023-07-15T11:37:04.038Z,97088.47
2023-07-15T11:39:32.582Z,97087.34
2023-07-15T11:42:00.915Z,97087.16
2023-07-15T11:44:29.319Z,97086.88
2023-07-15T11:46:58.373Z,97079.44
2023-07-15T11:49:28.088Z,97073.00
2023-07-15T11:51:58.397Z,97066.97
2023-07-15T11:54:26.752Z,97062.22
2023-07-15T11:56:59.393Z,97065.47
2023-07-15T11:59:30.937Z,97062.44
2023-07-15T12:02:00.529Z,97061.31
2023-07-15T12:04:31.346Z,97059.00
2023-07-15T12:07:00.520Z,97054.50
2023-07-15T12:09:28.836Z,97047.25
2023-07-15T12:11:57.280Z,97037.19
2023-07-15T12:14:26.408Z,97039.44
2023-07-15T12:17:00.261Z,97033.22
2023-07-15T12:19:32.857Z,97030.91
2023-07-15T12:22:01.305Z,97027.53
2023-07-15T12:24:29.591Z,97028.72
2023-07-15T12:26:57.884Z,97023.72
2023-07-15T12:29:26.198Z,97027.41
2023-07-15T12:31:54.530Z,97010.22
2023-07-15T12:34:23.116Z,97009.06
2023-07-15T12:36:53.246Z,97001.28
2023-07-15T12:39:22.832Z,97002.91
2023-07-15T12:41:51.207Z,96998.78
2023-07-15T12:44:21.907Z,96996.22
2023-07-15T12:46:50.257Z,96985.38
2023-07-15T12:49:18.659Z,96981.91
2023-07-15T12:51:46.963Z,96983.28
2023-07-15T12:54:16.830Z,96975.41
2023-07-15T12:56:45.086Z,96974.38
2023-07-15T12:59:13.412Z,96971.25
2023-07-15T13:01:41.753Z,96973.00
2023-07-15T13:04:10.188Z,96977.75
2023-07-15T13:06:38.577Z,96972.66
2023-07-15T13:09:07.010Z,96970.00
2023-07-15T13:11:38.015Z,96959.72
2023-07-15T13:14:09.042Z,96959.72
2023-07-15T13:16:37.480Z,96952.28
2023-07-15T13:19:05.833Z,96958.34
2023-07-15T13:21:34.293Z,96959.38
2023-07-15T13:24:02.579Z,96956.13
2023-07-15T13:26:30.901Z,96949.41
2023-07-15T13:29:00.555Z,96939.59
2023-07-15T13:31:29.003Z,96928.16
2023-07-15T13:33:57.360Z,96920.88
2023-07-15T13:36:25.732Z,96920.59
2023-07-15T13:38:58.679Z,96922.34
2023-07-15T13:41:28.916Z,96923.63
2023-07-15T13:44:02.908Z,96919.03
2023-07-15T13:46:32.686Z,96926.94
2023-07-15T13:49:01.041Z,96916.97
2023-07-15T13:51:29.372Z,96910.72
2023-07-15T13:54:00.716Z,96906.34
2023-07-15T13:56:29.022Z,96906.09
2023-07-15T13:58:57.348Z,96911.72
2023-07-15T14:01:25.861Z,96907.91
2023-07-15T14:03:55.654Z,96910.81
2023-07-15T14:06:24.113Z,96899.22
2023-07-15T14:08:52.495Z,96892.88
2023-07-15T14:11:20.899Z,96888.13
2023-07-15T14:13:49.270Z,96892.56
2023-07-15T14:16:17.720Z,96884.22
2023-07-15T14:18:47.348Z,96882.56
2023-07-15T14:21:17.329Z,96880.63
2023-07-15T14:23:46.063Z,96882.69
2023-07-15T14:26:14.946Z,96889.97
2023-07-15T14:28:43.455Z,96879.41
2023-07-15T14:31:11.921Z,96885.88
2023-07-15T14:33:40.466Z,96887.94
2023-07-15T14:36:08.924Z,96876.91
2023-07-15T14:38:38.676Z,96871.19
2023-07-15T14:41:07.072Z,96862.66
2023-07-15T14:43:35.496Z,96866.16
2023-07-15T14:46:08.477Z,96873.91
2023-07-15T14:48:39.949Z,96865.59
2023-07-15T14:51:08.781Z,96855.66
2023-07-15T14:53:38.522Z,96863.28
2023-07-15T14:56:07.186Z,96860.03
2023-07-15T14:58:38.475Z,96845.03
2023-07-15T15:01:06.914Z,96849.03
2023-07-15T15:03:35.366Z,96849.22
2023-07-15T15:06:03.724Z,96850.56
2023-07-15T15:08:32.149Z,96837.50
2023-07-15T15:11:01.911Z,96843.16
2023-07-15T15:13:30.320Z,96840.03
2023-07-15T15:15:58.742Z,96834.84
2023-07-15T15:18:27.216Z,96835.44
2023-07-15T15:20:55.589Z,96831.41
2023-07-15T15:23:25.120Z,96829.78
2023-07-15T15:25:53.522Z,96829.25
2023-07-15T15:28:26.126Z,96828.78
2023-07-15T15:30:56.264Z,96826.63
2023-07-15T15:33:24.916Z,96828.22
2023-07-15T15:35:53.411Z,96824.28
2023-07-15T15:38:26.446Z,96818.03
2023-07-15T15:40:54.924Z,96815.63
2023-07-15T15:43:25.523Z,96815.72
2023-07-15T15:45:54.304Z,96819.31
2023-07-15T15:48:25.638Z,96807.03
2023-07-15T15:50:54.659Z,96818.59
2023-07-15T15:53:24.694Z,96821.03
2023-07-15T15:55:53.146Z,96817.09
2023-07-15T15:58:21.563Z,96817.09
2023-07-15T16:00:51.354Z,96821.75
2023-07-15T16:03:19.812Z,96814.56
2023-07-15T16:05:48.355Z,96810.53
2023-07-15T16:08:16.770Z,96812.94
2023-07-15T16:10:45.155Z,96810.31
2023-07-15T16:13:13.530Z,96802.72
2023-07-15T16:15:41.977Z,96813.25
2023-07-15T16:18:11.711Z,96807.63
2023-07-15T16:20:40.084Z,96804.72
2023-07-15T16:23:08.986Z,96802.59
2023-07-15T16:25:37.604Z,96806.44
2023-07-15T16:28:07.190Z,96815.00
2023-07-15T16:30:37.520Z,96809.66
2023-07-15T16:33:05.929Z,96811.19
2023-07-15T16:35:35.820Z,96807.88
2023-07-15T16:38:04.166Z,96804.75
2023-07-15T16:40:33.171Z,96799.53
2023-07-15T16:43:01.561Z,96804.28
2023-07-15T16:45:29.952Z,96809.13
2023-07-15T16:47:58.386Z,96808.28
2023-07-15T16:50:27.006Z,96810.28
2023-07-15T16:52:56.834Z,96813.41
2023-07-15T16:55:25.203Z,96812.13
2023-07-15T16:57:53.687Z,96810.53
2023-07-15T17:00:22.068Z,96810.75
2023-07-15T17:02:50.494Z,96805.91
2023-07-15T17:05:19.149Z,96804.66
2023-07-15T17:07:47.540Z,96810.09
2023-07-15T17:10:17.313Z,96800.53
2023-07-15T17:12:45.786Z,96799.88
2023-07-15T17:15:14.178Z,96799.28
2023-07-15T17:17:42.591Z,96792.38
2023-07-15T17:20:12.208Z,96786.28
2023-07-15T17:22:40.648Z,96789.63
2023-07-15T17:25:09.822Z,96788.59
2023-07-15T17:27:39.577Z,96788.84
2023-07-15T17:30:09.895Z,96787.50
2023-07-15T17:32:38.321Z,96790.81
2023-07-15T17:35:07.829Z,96784.22
2023-07-15T17:37:36.183Z,96782.72
2023-07-15T17:40:06.383Z,96780.09
2023-07-15T17:42:34.725Z,96782.16
2023-07-15T17:45:05.051Z,96783.75
2023-07-15T17:47:34.820Z,96782.59
2023-07-15T17:50:06.222Z,96768.88
2023-07-15T17:52:34.610Z,96782.00
2023-07-15T17:55:10.154Z,96775.59
2023-07-15T17:57:49.843Z,96782.25
2023-07-15T18:00:20.853Z,96781.06
2023-07-15T18:02:50.275Z,96780.63
2023-07-15T18:05:19.413Z,96780.28
2023-07-15T18:07:47.830Z,96784.13
2023-07-15T18:10:16.297Z,96781.78
2023-07-15T18:12:45.146Z,96781.69
2023-07-15T18:15:13.573Z,96786.00
2023-07-15T18:17:43.554Z,96784.78
2023-07-15T18:20:12.559Z,96784.69
2023-07-15T18:22:41.051Z,96782.63
2023-07-15T18:25:10.017Z,96780.94
2023-07-15T18:27:38.733Z,96794.63
2023-07-15T18:30:08.519Z,96783.78
2023-07-15T18:32:37.121Z,96791.94
2023-07-15T18:35:08.403Z,96796.84
2023-07-15T18:37:36.811Z,96793.16
2023-07-15T18:40:06.788Z,96797.38
2023-07-15T18:42:35.170Z,96796.09
2023-07-15T18:45:03.672Z,96803.59
2023-07-15T18:47:32.011Z,96799.22
2023-07-15T18:50:00.371Z,96804.22
2023-07-15T18:52:30.538Z,96810.06
2023-07-15T18:54:58.934Z,96809.25
2023-07-15T18:57:27.272Z,96813.13
2023-07-15T18:59:55.691Z,96813.75
2023-07-15T19:02:24.116Z,96821.19
2023-07-15T19:04:52.598Z,96816.31
2023-07-15T19:07:20.954Z,96826.50
2023-07-15T19:09:50.645Z,96824.81
2023-07-15T19:12:19.008Z,96823.47
2023-07-15T19:14:47.377Z,96819.38
2023-07-15T19:17:16.228Z,96818.34
2023-07-15T19:19:44.739Z,96828.03
2023-07-15T19:22:13.213Z,96833.28
2023-07-15T19:24:41.562Z,96822.34
2023-07-15T19:27:11.506Z,96826.00
2023-07-15T19:29:39.969Z,96820.78
2023-07-15T19:32:09.362Z,96822.09
2023-07-15T19:34:37.754Z,96824.91
2023-07-15T19:37:06.982Z,96835.31
2023-07-15T19:39:35.331Z,96834.75
2023-07-15T19:42:03.689Z,96830.59
2023-07-15T19:44:33.378Z,96825.84
2023-07-15T19:47:01.813Z,96823.63
2023-07-15T19:49:30.202Z,96826.59
2023-07-15T19:51:58.557Z,96817.16
2023-07-15T19:54:27.031Z,96827.69
2023-07-15T19:56:55.596Z,96816.31
2023-07-15T19:59:25.535Z,96810.44
2023-07-15T20:01:55.357Z,96821.00
2023-07-15T20:04:23.913Z,96816.94
2023-07-15T20:06:55.282Z,96817.06
2023-07-15T20:09:24.343Z,96815.72
2023-07-15T20:11:52.740Z,96817.44
2023-07-15T20:14:21.077Z,96814.00
2023-07-15T20:16:50.226Z,96807.75
2023-07-15T20:19:20.660Z,96816.41
2023-07-15T20:21:49.017Z,96817.63
2023-07-15T20:24:17.366Z,96808.97
2023-07-15T20:26:45.700Z,96814.84
2023-07-15T20:29:14.081Z,96811.69
2023-07-15T20:31:42.497Z,96806.91
2023-07-15T20:34:12.084Z,96810.00
2023-07-15T20:36:41.804Z,96792.63
2023-07-15T20:39:10.277Z,96798.50
2023-07-15T20:41:38.800Z,96790.97
2023-07-15T20:44:07.222Z,96800.38
2023-07-15T20:46:35.617Z,96803.22
2023-07-15T20:49:03.962Z,96798.94
2023-07-15T20:51:32.291Z,96803.91
2023-07-15T20:54:01.996Z,96798.84
2023-07-15T20:56:30.373Z,96801.94
2023-07-15T20:58:58.793Z,96795.72
2023-07-15T21:01:27.386Z,96805.13
2023-07-15T21:03:55.837Z,96799.22
2023-07-15T21:06:24.248Z,96804.75
2023-07-15T21:08:52.611Z,96799.94
2023-07-15T21:11:22.388Z,96799.16
2023-07-15T21:13:51.941Z,96794.88
2023-07-15T21:16:26.259Z,96797.47
2023-07-15T21:18:54.613Z,96789.31
2023-07-15T21:21:23.164Z,96800.63
2023-07-15T21:23:53.952Z,96791.94
2023-07-15T21:26:23.733Z,96794.97
2023-07-15T21:28:52.064Z,96795.56
2023-07-15T21:31:20.442Z,96793.94
2023-07-15T21:33:48.831Z,96793.41
2023-07-15T21:36:17.682Z,96801.09
2023-07-15T21:38:47.118Z,96798.38
2023-07-15T21:41:15.507Z,96798.94
2023-07-15T21:43:45.435Z,96794.84
2023-07-15T21:46:14.249Z,96794.63
2023-07-15T21:48:43.167Z,96802.28
2023-07-15T21:51:11.537Z,96791.69
2023-07-15T21:53:39.902Z,96798.84
2023-07-15T21:56:09.258Z,96795.06
2023-07-15T21:58:38.502Z,96791.59
2023-07-15T22:01:08.382Z,96793.84
2023-07-15T22:03:36.816Z,96794.69
2023-07-15T22:06:05.397Z,96799.94
2023-07-15T22:08:34.705Z,96799.16
2023-07-15T22:11:03.089Z,96803.59
2023-07-15T22:13:34.480Z,96806.59
2023-07-15T22:16:02.963Z,96802.84
2023-07-15T22:18:40.494Z,96813.00
2023-07-15T22:21:11.749Z,96809.50
2023-07-15T22:23:40.110Z,96818.84
2023-07-15T22:26:09.526Z,96820.78
2023-07-15T22:28:38.138Z,96819.19
2023-07-15T22:31:06.542Z,96824.69
2023-07-15T22:33:36.387Z,96821.16
2023-07-15T22:36:04.988Z,96823.97
2023-07-15T22:38:33.299Z,96828.59
2023-07-15T22:41:02.205Z,96849.34
2023-07-15T22:43:32.717Z,96845.03
2023-07-15T22:46:03.969Z,96852.16
2023-07-15T22:48:32.342Z,96850.28
2023-07-15T22:51:02.199Z,96852.22
2023-07-15T22:53:30.484Z,96855.78
2023-07-15T22:55:58.787Z,96868.63
2023-07-15T22:58:27.206Z,96867.84
2023-07-15T23:00:57.946Z,96915.03
2023-07-15T23:03:37.201Z,96925.44
2023-07-15T23:06:07.292Z,96941.50
2023-07-15T23:08:35.791Z,96939.91
2023-07-15T23:11:04.075Z,96956.25
2023-07-15T23:13:33.450Z,96969.06
2023-07-15T23:16:17.205Z,96957.38
2023-07-15T23:18:50.854Z,96946.19
2023-07-15T23:21:20.610Z,96962.81
2023-07-15T23:23:48.991Z,96992.25
2023-07-15T23:26:17.481Z,96980.25
2023-07-15T23:28:49.355Z,96971.28
2023-07-15T23:31:18.893Z,96977.25
2023-07-15T23:33:53.200Z,96987.84
2023-07-15T23:36:22.888Z,96993.06
2023-07-15T23:38:51.215Z,96996.31
2023-07-15T23:41:20.963Z,97017.28
2023-07-15T23:43:50.405Z,97020.81
2023-07-15T23:46:21.429Z,97022.47
2023-07-15T23:48:49.749Z,97032.00
2023-07-15T23:51:18.048Z,97029.28
2023-07-15T23:53:47.760Z,97029.00
2023-07-15T23:56:16.257Z,97023.53
2023-07-15T23:58:44.843Z,97023.53
